createdAt,value
2019-02-04T00:02:08.389Z,19.60
2019-02-04T00:07:13.811Z,19.50
2019-02-04T00:12:19.298Z,19.50
2019-02-04T00:17:25.397Z,19.50
2019-02-04T00:22:31.419Z,19.50
2019-02-04T00:27:36.828Z,19.40
2019-02-04T00:32:42.245Z,19.40
2019-02-04T00:37:48.624Z,19.40
2019-02-04T00:42:54.119Z,19.40
2019-02-04T00:47:59.527Z,19.30
2019-02-04T00:53:04.938Z,19.30
2019-02-04T00:58:10.572Z,19.30
2019-02-04T01:03:15.985Z,19.30
2019-02-04T01:08:21.680Z,19.30
2019-02-04T01:13:27.239Z,19.20
2019-02-04T01:18:32.764Z,19.20
2019-02-04T01:23:38.148Z,19.20
2019-02-04T01:28:43.543Z,19.10
2019-02-04T01:33:48.981Z,19.10
2019-02-04T01:38:54.768Z,19.10
2019-02-04T01:44:00.188Z,19.00
2019-02-04T01:49:05.754Z,19.00
2019-02-04T01:54:11.264Z,19.00
2019-02-04T01:59:16.653Z,18.90
2019-02-04T02:04:22.433Z,18.90
2019-02-04T02:09:27.834Z,18.90
2019-02-04T02:14:33.524Z,18.90
2019-02-04T02:19:39.114Z,18.90
2019-02-04T02:24:44.515Z,18.80
2019-02-04T02:29:50.003Z,18.80
2019-02-04T02:34:55.405Z,18.70
2019-02-04T02:40:01.137Z,18.70
2019-02-04T02:45:09.286Z,18.70
2019-02-04T02:50:16.197Z,18.70
2019-02-04T02:55:21.612Z,18.60
2019-02-04T03:00:29.239Z,18.60
2019-02-04T03:05:34.655Z,18.50
2019-02-04T03:10:40.050Z,18.60
2019-02-04T03:15:45.829Z,18.50
2019-02-04T03:20:52.843Z,18.50
2019-02-04T03:25:58.262Z,18.50
2019-02-04T03:31:03.673Z,18.40
2019-02-04T03:36:09.519Z,18.40
2019-02-04T03:41:14.939Z,18.40
2019-02-04T03:46:20.532Z,18.40
2019-02-04T03:51:25.924Z,18.40
2019-02-04T03:56:31.344Z,18.30
2019-02-04T04:01:36.750Z,18.30
2019-02-04T04:06:42.150Z,18.20
2019-02-04T04:11:47.594Z,18.20
2019-02-04T04:16:52.991Z,18.20
2019-02-04T04:21:58.676Z,18.10
2019-02-04T04:27:04.238Z,18.10
2019-02-04T04:32:09.938Z,18.10
2019-02-04T04:37:15.980Z,18.10
2019-02-04T04:42:21.374Z,18.10
2019-02-04T04:47:26.781Z,18.00
2019-02-04T04:52:32.195Z,18.00
2019-02-04T04:57:38.345Z,17.90
2019-02-04T05:02:44.724Z,17.90
2019-02-04T05:07:50.133Z,17.90
2019-02-04T05:12:55.528Z,17.90
2019-02-04T05:18:00.934Z,17.90
2019-02-04T05:23:06.333Z,17.90
2019-02-04T05:28:12.031Z,17.90
2019-02-04T05:33:17.454Z,17.90
2019-02-04T05:38:22.970Z,17.90
2019-02-04T05:43:28.731Z,18.00
2019-02-04T05:48:35.205Z,18.00
2019-02-04T05:53:40.612Z,18.00
2019-02-04T05:58:46.038Z,18.10
2019-02-04T06:03:53.045Z,18.20
2019-02-04T06:08:58.453Z,18.20
2019-02-04T06:14:04.820Z,18.20
2019-02-04T06:19:10.210Z,18.30
2019-02-04T06:24:15.611Z,18.40
2019-02-04T06:29:21.003Z,18.40
2019-02-04T06:34:26.389Z,18.40
2019-02-04T06:39:31.775Z,18.50
2019-02-04T06:44:37.179Z,18.50
2019-02-04T06:49:43.060Z,18.60
2019-02-04T06:54:48.415Z,18.70
2019-02-04T06:59:54.431Z,18.70
2019-02-04T07:04:59.830Z,18.80
2019-02-04T07:10:18.439Z,18.80
2019-02-04T07:15:23.830Z,18.90
2019-02-04T07:20:29.220Z,18.90
2019-02-04T07:25:34.605Z,19.00
2019-02-04T07:30:39.989Z,19.00
2019-02-04T07:35:45.393Z,19.10
2019-02-04T07:40:50.763Z,19.10
2019-02-04T07:45:57.022Z,19.10
2019-02-04T07:51:02.417Z,19.10
2019-02-04T07:56:08.083Z,19.10
2019-02-04T08:01:13.479Z,19.00
2019-02-04T08:06:18.868Z,19.00
2019-02-04T08:11:24.266Z,19.10
2019-02-04T08:16:29.663Z,19.20
2019-02-04T08:21:36.120Z,19.30
2019-02-04T08:26:41.521Z,19.60
2019-02-04T08:31:46.903Z,19.70
2019-02-04T08:36:52.291Z,20.10
2019-02-04T08:41:57.781Z,21.00
2019-02-04T08:47:03.289Z,21.80
2019-02-04T08:52:08.730Z,22.50
2019-02-04T08:57:14.218Z,22.00
2019-02-04T09:02:19.615Z,21.50
2019-02-04T09:07:25.180Z,21.20
2019-02-04T09:12:30.775Z,21.10
2019-02-04T09:17:39.526Z,21.10
2019-02-04T09:22:45.645Z,21.00
2019-02-04T09:27:51.211Z,21.00
2019-02-04T09:32:59.202Z,21.00
2019-02-04T09:38:04.836Z,21.30
2019-02-04T09:43:11.028Z,21.30
2019-02-04T09:48:18.457Z,21.30
2019-02-04T09:53:23.848Z,21.20
2019-02-04T09:58:29.242Z,21.00
2019-02-04T10:03:34.631Z,21.00
2019-02-04T10:08:40.027Z,21.00
2019-02-04T10:13:45.587Z,21.00
2019-02-04T10:18:50.980Z,21.00
2019-02-04T10:23:56.446Z,21.10
2019-02-04T10:29:01.807Z,21.10
2019-02-04T10:34:07.221Z,21.10
2019-02-04T10:39:12.753Z,21.10
2019-02-04T10:44:18.210Z,21.10
2019-02-04T10:49:23.614Z,21.20
2019-02-04T10:54:29.058Z,21.10
2019-02-04T10:59:34.457Z,21.00
2019-02-04T11:04:39.855Z,21.00
2019-02-04T11:09:45.242Z,21.10
2019-02-04T11:14:51.061Z,21.20
2019-02-04T11:19:59.916Z,21.30
2019-02-04T11:25:07.584Z,21.60
2019-02-04T11:30:25.999Z,21.90
2019-02-04T11:35:43.919Z,21.90
2019-02-04T11:40:53.284Z,21.80
2019-02-04T11:45:58.718Z,21.70
2019-02-04T11:51:09.747Z,21.70
2019-02-04T11:56:11.852Z,21.80
2019-02-04T12:01:17.232Z,21.80
2019-02-04T12:06:22.619Z,21.80
2019-02-04T12:11:28.012Z,21.90
2019-02-04T12:16:35.040Z,21.90
2019-02-04T12:21:42.049Z,21.90
2019-02-04T12:26:47.445Z,21.90
2019-02-04T12:31:52.850Z,22.00
2019-02-04T12:36:58.298Z,21.90
2019-02-04T12:42:04.020Z,21.90
2019-02-04T12:47:09.983Z,21.90
2019-02-04T12:52:16.924Z,21.80
2019-02-04T12:57:22.313Z,21.80
2019-02-04T13:02:27.697Z,21.90
2019-02-04T13:07:33.092Z,21.90
2019-02-04T13:12:38.485Z,22.00
2019-02-04T13:17:43.947Z,22.20
2019-02-04T13:22:49.713Z,22.50
2019-02-04T13:27:55.546Z,22.60
2019-02-04T13:33:02.542Z,22.80
2019-02-04T13:38:09.812Z,23.00
2019-02-04T13:43:15.264Z,23.70
2019-02-04T13:48:20.651Z,27.40
2019-02-04T13:53:27.018Z,30.00
2019-02-04T13:58:32.676Z,31.50
2019-02-04T14:03:38.093Z,30.20
2019-02-04T14:08:44.433Z,27.90
2019-02-04T14:13:49.842Z,27.00
2019-02-04T14:18:55.240Z,29.40
2019-02-04T14:24:01.989Z,30.30
2019-02-04T14:29:07.383Z,30.20
2019-02-04T14:34:12.845Z,30.00
2019-02-04T14:39:18.239Z,30.20
2019-02-04T14:44:25.538Z,28.80
2019-02-04T14:49:41.185Z,26.90
2019-02-04T14:55:12.454Z,25.60
2019-02-04T15:00:28.410Z,24.70
2019-02-04T15:05:43.827Z,24.20
2019-02-04T15:11:09.105Z,23.80
2019-02-04T15:16:21.774Z,23.40
2019-02-04T15:21:49.441Z,23.00
2019-02-04T15:27:31.465Z,22.90
2019-02-04T15:32:49.632Z,22.60
2019-02-04T15:38:02.354Z,22.40
2019-02-04T15:43:21.231Z,22.30
2019-02-04T15:48:31.244Z,22.20
2019-02-04T15:53:36.638Z,22.00
2019-02-04T15:58:42.029Z,22.00
2019-02-04T16:03:47.457Z,21.90
2019-02-04T16:08:52.934Z,21.80
2019-02-04T16:13:58.328Z,21.70
2019-02-04T16:19:03.732Z,21.60
2019-02-04T16:24:09.345Z,21.50
2019-02-04T16:29:20.546Z,21.40
2019-02-04T16:34:28.372Z,21.30
2019-02-04T16:39:33.802Z,21.20
2019-02-04T16:44:40.773Z,21.20
2019-02-04T16:49:46.259Z,21.10
2019-02-04T16:54:51.999Z,21.00
2019-02-04T16:59:57.416Z,20.90
2019-02-04T17:05:02.868Z,20.90
2019-02-04T17:10:20.466Z,20.90
2019-02-04T17:15:26.225Z,20.80
2019-02-04T17:20:33.382Z,20.70
2019-02-04T17:25:39.593Z,20.70
2019-02-04T17:30:45.002Z,20.60
2019-02-04T17:35:50.376Z,20.60
2019-02-04T17:40:55.763Z,20.50
2019-02-04T17:46:01.154Z,20.50
2019-02-04T17:51:06.545Z,20.60
2019-02-04T17:56:12.136Z,20.50
2019-02-04T18:01:17.545Z,20.50
2019-02-04T18:06:24.731Z,20.50
2019-02-04T18:11:30.182Z,20.40
2019-02-04T18:16:35.847Z,20.40
2019-02-04T18:21:41.239Z,20.40
2019-02-04T18:26:46.647Z,20.40
2019-02-04T18:31:52.295Z,20.40
2019-02-04T18:36:57.685Z,20.30
2019-02-04T18:42:03.076Z,20.40
2019-02-04T18:47:11.197Z,20.30
2019-02-04T18:52:16.151Z,20.20
2019-02-04T18:57:21.914Z,20.20
2019-02-04T19:02:27.320Z,20.20
2019-02-04T19:07:32.736Z,20.20
2019-02-04T19:12:38.149Z,20.10
2019-02-04T19:17:44.509Z,20.10
2019-02-04T19:22:50.115Z,20.10
2019-02-04T19:27:56.545Z,20.00
2019-02-04T19:33:02.006Z,20.00
2019-02-04T19:38:08.536Z,20.00
2019-02-04T19:43:14.143Z,20.00
2019-02-04T19:48:19.605Z,20.00
2019-02-04T19:53:25.114Z,19.90
2019-02-04T19:58:30.801Z,20.00
2019-02-04T20:03:37.120Z,19.90
2019-02-04T20:08:42.582Z,19.90
2019-02-04T20:13:47.984Z,19.90
2019-02-04T20:18:53.372Z,19.90
2019-02-04T20:23:58.759Z,19.90
2019-02-04T20:29:04.394Z,19.90
2019-02-04T20:34:10.058Z,19.80
2019-02-04T20:39:15.443Z,19.80
2019-02-04T20:44:20.957Z,19.80
2019-02-04T20:49:26.425Z,19.80
2019-02-04T20:54:31.813Z,19.70
2019-02-04T20:59:37.195Z,19.70
2019-02-04T21:04:42.754Z,19.70
2019-02-04T21:09:48.449Z,19.60
2019-02-04T21:14:53.846Z,19.60
2019-02-04T21:20:00.473Z,19.60
2019-02-04T21:25:10.285Z,19.50
2019-02-04T21:30:36.976Z,19.50
2019-02-04T21:35:42.434Z,19.50
2019-02-04T21:40:48.475Z,19.50
2019-02-04T21:45:54.621Z,19.50
2019-02-04T21:51:00.044Z,19.50
2019-02-04T21:56:05.603Z,19.50
2019-02-04T22:01:10.986Z,19.50
2019-02-04T22:06:16.450Z,19.50
2019-02-04T22:11:21.842Z,19.50
2019-02-04T22:16:27.244Z,19.50
2019-02-04T22:21:32.940Z,19.40
2019-02-04T22:26:38.604Z,19.40
2019-02-04T22:31:44.266Z,19.40
2019-02-04T22:36:49.933Z,19.30
2019-02-04T22:41:55.338Z,19.40
2019-02-04T22:47:00.734Z,19.30
2019-02-04T22:52:06.829Z,19.30
2019-02-04T22:57:12.212Z,19.30
2019-02-04T23:02:17.602Z,19.20
2019-02-04T23:07:22.993Z,19.20
2019-02-04T23:12:28.373Z,19.20
2019-02-04T23:17:33.762Z,19.10
2019-02-04T23:22:39.154Z,19.10
2019-02-04T23:27:44.544Z,19.00
2019-02-04T23:32:50.123Z,19.00
2019-02-04T23:37:55.798Z,19.00
2019-02-04T23:43:01.195Z,18.90
2019-02-04T23:48:07.417Z,18.90
2019-02-04T23:53:12.805Z,18.80
2019-02-04T23:58:18.197Z,18.80
