createdAt,value
2022-08-31T03:47:33.300Z,99.90
2022-08-31T03:50:00.443Z,99.90
2022-08-31T03:52:27.294Z,99.90
2022-08-31T03:54:54.019Z,99.90
2022-08-31T03:57:20.823Z,99.90
2022-08-31T03:59:47.575Z,99.90
2022-08-31T04:02:14.375Z,99.90
2022-08-31T04:04:41.272Z,99.90
2022-08-31T04:07:08.061Z,99.90
2022-08-31T04:09:34.777Z,99.90
2022-08-31T04:12:01.621Z,99.90
2022-08-31T04:14:28.378Z,99.90
2022-08-31T04:16:55.142Z,99.90
2022-08-31T04:19:22.389Z,99.90
2022-08-31T04:21:50.084Z,99.90
2022-08-31T04:24:16.815Z,99.90
2022-08-31T04:26:43.743Z,99.90
2022-08-31T04:29:13.346Z,99.90
2022-08-31T04:31:40.726Z,99.90
2022-08-31T04:34:08.462Z,99.90
2022-08-31T04:36:35.458Z,99.90
2022-08-31T04:39:04.360Z,99.90
2022-08-31T04:41:32.785Z,99.90
2022-08-31T04:44:01.026Z,99.90
2022-08-31T04:46:28.928Z,99.90
2022-08-31T04:48:56.817Z,99.90
2022-08-31T04:51:26.692Z,99.90
2022-08-31T04:53:54.360Z,99.90
2022-08-31T04:56:27.530Z,99.90
2022-08-31T04:59:01.599Z,99.90
2022-08-31T05:01:42.350Z,99.90
2022-08-31T05:04:11.105Z,99.90
2022-08-31T05:06:40.630Z,99.90
2022-08-31T05:09:14.255Z,99.90
2022-08-31T05:11:41.646Z,99.90
2022-08-31T05:14:09.205Z,99.90
2022-08-31T05:16:38.203Z,99.90
2022-08-31T05:19:05.574Z,99.90
2022-08-31T05:21:36.281Z,99.90
2022-08-31T05:24:04.998Z,99.90
2022-08-31T05:26:34.554Z,99.90
2022-08-31T05:29:03.476Z,99.90
2022-08-31T05:31:34.946Z,99.90
2022-08-31T05:34:01.850Z,99.90
2022-08-31T05:36:28.727Z,99.90
2022-08-31T05:39:00.308Z,99.90
2022-08-31T05:41:29.283Z,99.90
2022-08-31T05:43:56.028Z,99.90
2022-08-31T05:46:23.073Z,99.90
2022-08-31T05:48:50.111Z,99.90
2022-08-31T05:51:18.902Z,99.90
2022-08-31T05:53:46.361Z,99.90
2022-08-31T05:56:20.130Z,99.90
2022-08-31T05:58:48.685Z,99.90
2022-08-31T06:01:21.860Z,99.90
2022-08-31T06:03:49.046Z,99.90
2022-08-31T06:06:17.055Z,99.90
2022-08-31T06:08:44.252Z,99.90
2022-08-31T06:11:19.239Z,99.90
2022-08-31T06:13:48.469Z,99.90
2022-08-31T06:16:17.557Z,99.90
2022-08-31T06:18:50.774Z,99.90
2022-08-31T06:21:26.166Z,99.90
2022-08-31T06:23:54.699Z,99.90
2022-08-31T06:26:23.343Z,99.90
2022-08-31T06:28:52.443Z,99.90
2022-08-31T06:31:27.063Z,99.90
2022-08-31T06:33:55.911Z,99.90
2022-08-31T06:36:25.401Z,99.90
2022-08-31T06:38:54.176Z,99.90
2022-08-31T06:41:27.151Z,99.90
2022-08-31T06:43:54.361Z,99.90
2022-08-31T06:46:22.848Z,99.90
2022-08-31T06:48:53.312Z,99.90
2022-08-31T06:51:20.158Z,99.90
2022-08-31T06:53:47.165Z,99.90
2022-08-31T06:56:25.552Z,99.90
2022-08-31T06:58:54.031Z,99.90
2022-08-31T07:01:35.804Z,99.90
2022-08-31T07:04:08.607Z,99.90
2022-08-31T07:06:38.722Z,99.90
2022-08-31T07:09:08.256Z,99.90
2022-08-31T07:11:44.937Z,99.90
2022-08-31T07:14:15.234Z,99.90
2022-08-31T07:16:43.917Z,99.90
2022-08-31T07:19:12.073Z,99.90
2022-08-31T07:21:44.722Z,99.90
2022-08-31T07:24:13.342Z,99.90
2022-08-31T07:26:46.013Z,99.90
2022-08-31T07:29:15.844Z,99.90
2022-08-31T07:31:49.009Z,99.90
2022-08-31T07:34:43.905Z,99.90
2022-08-31T07:37:29.690Z,99.90
2022-08-31T07:40:15.294Z,99.90
2022-08-31T07:42:44.486Z,99.90
2022-08-31T07:45:23.024Z,99.90
2022-08-31T07:47:52.137Z,99.90
2022-08-31T07:50:20.585Z,99.90
2022-08-31T07:52:53.957Z,99.90
2022-08-31T07:55:22.912Z,99.90
2022-08-31T07:57:51.835Z,99.90
2022-08-31T08:00:24.450Z,99.90
2022-08-31T08:02:53.284Z,99.90
2022-08-31T08:05:27.465Z,99.90
2022-08-31T08:07:58.665Z,99.90
2022-08-31T08:10:27.584Z,99.90
2022-08-31T08:13:00.732Z,99.90
2022-08-31T08:15:33.172Z,99.90
2022-08-31T08:18:03.442Z,99.90
2022-08-31T08:20:37.253Z,99.90
2022-08-31T08:23:13.514Z,99.90
2022-08-31T08:25:43.143Z,99.90
2022-08-31T08:28:38.090Z,99.90
2022-08-31T08:31:05.570Z,99.90
2022-08-31T08:33:34.558Z,99.90
2022-08-31T08:36:04.693Z,99.90
2022-08-31T08:38:32.006Z,99.90
2022-08-31T08:41:01.119Z,99.90
2022-08-31T08:43:38.402Z,99.90
2022-08-31T08:46:31.118Z,99.90
2022-08-31T08:48:57.776Z,99.90
2022-08-31T08:51:29.326Z,99.90
2022-08-31T08:54:04.974Z,99.90
2022-08-31T08:56:34.237Z,99.90
2022-08-31T08:59:01.286Z,99.90
2022-08-31T09:01:29.626Z,99.90
2022-08-31T09:04:02.737Z,99.90
2022-08-31T09:06:48.288Z,99.90
2022-08-31T09:10:20.038Z,99.90
2022-08-31T09:13:12.707Z,99.90
2022-08-31T09:15:51.153Z,99.90
2022-08-31T09:18:45.966Z,99.90
2022-08-31T09:21:52.398Z,99.90
2022-08-31T09:24:27.483Z,99.90
2022-08-31T09:27:20.177Z,99.90
2022-08-31T09:29:58.871Z,99.90
2022-08-31T09:32:29.046Z,99.90
2022-08-31T09:35:04.174Z,99.90
2022-08-31T09:37:40.234Z,99.90
2022-08-31T09:40:23.805Z,99.90
2022-08-31T09:43:13.077Z,99.90
2022-08-31T09:46:05.822Z,99.90
2022-08-31T09:48:51.601Z,99.90
2022-08-31T09:51:36.772Z,99.90
2022-08-31T09:54:34.191Z,99.90
2022-08-31T09:57:04.416Z,99.90
2022-08-31T09:59:44.977Z,99.90
2022-08-31T10:02:26.126Z,99.90
2022-08-31T10:04:56.442Z,99.90
2022-08-31T10:07:53.061Z,99.90
2022-08-31T10:10:32.220Z,99.90
2022-08-31T10:13:04.200Z,99.90
2022-08-31T10:15:44.141Z,99.90
2022-08-31T10:18:39.481Z,99.90
2022-08-31T10:21:23.523Z,99.90
2022-08-31T10:24:10.337Z,99.90
2022-08-31T10:26:46.984Z,99.90
2022-08-31T10:29:22.754Z,99.90
2022-08-31T10:31:54.870Z,99.90
2022-08-31T10:34:50.361Z,99.90
2022-08-31T10:37:43.662Z,99.90
2022-08-31T10:40:18.368Z,99.90
2022-08-31T10:42:59.210Z,99.90
2022-08-31T10:45:28.975Z,99.90
2022-08-31T10:47:57.578Z,99.90
2022-08-31T10:50:24.522Z,99.90
2022-08-31T10:53:23.011Z,99.90
2022-08-31T10:56:16.159Z,99.90
2022-08-31T10:59:00.174Z,99.90
2022-08-31T11:01:56.835Z,99.90
2022-08-31T11:04:52.437Z,99.90
2022-08-31T11:07:43.076Z,99.90
2022-08-31T11:10:19.912Z,99.90
2022-08-31T11:12:57.602Z,99.90
2022-08-31T11:15:59.064Z,99.90
2022-08-31T11:18:56.957Z,99.90
2022-08-31T11:21:35.523Z,99.90
2022-08-31T11:24:37.639Z,99.90
2022-08-31T11:27:33.496Z,99.40
2022-08-31T11:30:09.948Z,97.30
2022-08-31T11:32:45.839Z,95.70
2022-08-31T11:35:15.284Z,94.30
2022-08-31T11:37:57.083Z,91.30
2022-08-31T11:40:42.095Z,90.00
2022-08-31T11:43:35.937Z,91.10
2022-08-31T11:46:27.846Z,90.50
2022-08-31T11:48:55.169Z,90.50
2022-08-31T11:51:36.079Z,90.60
2022-08-31T11:54:41.777Z,91.80
2022-08-31T11:57:16.000Z,93.20
2022-08-31T11:59:46.049Z,94.60
2022-08-31T12:02:25.897Z,94.50
2022-08-31T12:04:53.259Z,95.50
2022-08-31T12:07:35.920Z,96.70
2022-08-31T12:10:15.134Z,97.70
2022-08-31T12:13:07.546Z,99.60
2022-08-31T12:16:19.187Z,99.90
2022-08-31T12:19:33.815Z,99.90
2022-08-31T12:22:47.233Z,99.90
2022-08-31T12:25:42.425Z,99.90
2022-08-31T12:28:58.700Z,99.90
2022-08-31T12:31:25.725Z,99.90
2022-08-31T12:34:12.020Z,99.90
2022-08-31T12:36:39.321Z,99.90
2022-08-31T12:39:19.737Z,99.90
2022-08-31T12:41:58.838Z,99.90
2022-08-31T12:44:33.512Z,99.90
2022-08-31T12:47:16.937Z,99.90
2022-08-31T12:50:19.496Z,99.90
2022-08-31T12:53:06.589Z,99.90
2022-08-31T12:55:58.573Z,99.90
2022-08-31T12:58:52.245Z,99.90
2022-08-31T13:01:22.098Z,99.90
2022-08-31T13:03:54.892Z,99.90
2022-08-31T13:06:35.213Z,99.90
2022-08-31T13:09:03.521Z,99.90
2022-08-31T13:11:35.321Z,99.90
2022-08-31T13:14:10.224Z,99.90
2022-08-31T13:16:45.606Z,99.90
2022-08-31T13:19:32.879Z,99.90
2022-08-31T13:22:06.177Z,99.90
2022-08-31T13:24:34.488Z,99.90
2022-08-31T13:27:11.491Z,99.90
2022-08-31T13:29:45.285Z,99.90
2022-08-31T13:32:32.979Z,99.90
2022-08-31T13:35:11.086Z,99.90
2022-08-31T13:37:52.641Z,99.90
2022-08-31T13:40:24.704Z,99.90
2022-08-31T13:42:56.495Z,99.90
2022-08-31T13:45:26.302Z,99.90
2022-08-31T13:48:00.954Z,99.90
2022-08-31T13:50:51.419Z,99.90
2022-08-31T13:53:47.025Z,99.90
2022-08-31T13:56:47.667Z,99.90
2022-08-31T13:59:22.159Z,99.90
2022-08-31T14:01:52.278Z,99.90
2022-08-31T14:04:49.535Z,99.90
2022-08-31T14:07:24.038Z,99.90
2022-08-31T14:10:00.782Z,99.90
2022-08-31T14:12:36.856Z,99.90
2022-08-31T14:15:09.004Z,99.90
2022-08-31T14:18:23.907Z,99.90
2022-08-31T14:20:39.332Z,99.90
2022-08-31T14:23:27.787Z,99.90
2022-08-31T14:25:58.562Z,99.90
2022-08-31T14:28:42.399Z,99.90
2022-08-31T14:31:28.643Z,99.90
2022-08-31T14:34:09.866Z,99.90
2022-08-31T14:36:54.696Z,99.90
2022-08-31T14:39:36.420Z,99.90
2022-08-31T14:42:09.657Z,99.90
2022-08-31T14:44:40.315Z,99.90
2022-08-31T14:47:09.536Z,99.90
2022-08-31T14:49:36.935Z,99.90
2022-08-31T14:52:06.394Z,99.90
2022-08-31T14:54:37.206Z,99.90
2022-08-31T14:57:25.544Z,99.90
2022-08-31T14:59:59.713Z,99.90
2022-08-31T15:02:31.645Z,99.90
2022-08-31T15:05:00.182Z,99.90
2022-08-31T15:07:30.814Z,99.90
2022-08-31T15:09:58.674Z,99.90
2022-08-31T15:12:25.879Z,99.90
2022-08-31T15:14:58.208Z,99.90
2022-08-31T15:17:26.211Z,99.90
2022-08-31T15:19:55.370Z,99.90
2022-08-31T15:22:26.235Z,99.90
2022-08-31T15:24:54.368Z,99.90
2022-08-31T15:27:22.437Z,99.90
2022-08-31T15:29:51.704Z,99.90
2022-08-31T15:32:18.739Z,99.90
2022-08-31T15:34:53.647Z,99.70
2022-08-31T15:37:21.465Z,98.10
2022-08-31T15:39:49.379Z,96.90
2022-08-31T15:42:20.327Z,96.70
2022-08-31T15:44:58.371Z,95.50
2022-08-31T15:47:51.867Z,94.80
2022-08-31T15:50:23.385Z,95.50
2022-08-31T15:52:52.175Z,95.00
2022-08-31T15:55:25.016Z,95.10
2022-08-31T15:57:54.336Z,93.40
2022-08-31T16:00:23.634Z,92.80
2022-08-31T16:02:55.950Z,93.50
2022-08-31T16:05:30.702Z,94.00
2022-08-31T16:07:58.079Z,94.60
2022-08-31T16:10:27.691Z,94.80
2022-08-31T16:12:54.480Z,95.50
2022-08-31T16:15:24.516Z,96.10
2022-08-31T16:17:52.055Z,96.20
2022-08-31T16:20:18.912Z,96.00
2022-08-31T16:22:45.748Z,97.10
2022-08-31T16:25:14.339Z,96.90
2022-08-31T16:27:43.388Z,97.30
2022-08-31T16:30:12.589Z,98.40
2022-08-31T16:32:39.677Z,98.60
2022-08-31T16:35:06.961Z,98.50
2022-08-31T16:37:35.406Z,98.70
2022-08-31T16:40:02.476Z,99.20
2022-08-31T16:42:29.300Z,99.20
2022-08-31T16:45:01.257Z,99.80
2022-08-31T16:47:29.414Z,99.90
2022-08-31T16:49:59.073Z,99.90
2022-08-31T16:52:27.332Z,99.90
2022-08-31T16:54:57.214Z,99.90
2022-08-31T16:57:27.480Z,99.90
2022-08-31T16:59:56.428Z,99.90
2022-08-31T17:02:24.384Z,99.90
2022-08-31T17:04:53.449Z,99.90
2022-08-31T17:07:23.939Z,99.90
2022-08-31T17:09:55.006Z,99.90
2022-08-31T17:12:25.905Z,99.90
2022-08-31T17:14:53.103Z,99.90
2022-08-31T17:17:25.130Z,99.90
2022-08-31T17:19:52.993Z,99.90
2022-08-31T17:22:27.079Z,99.90
2022-08-31T17:24:58.626Z,99.90
2022-08-31T17:27:26.919Z,99.90
2022-08-31T17:30:00.778Z,99.90
2022-08-31T17:32:28.558Z,99.90
2022-08-31T17:34:56.051Z,99.90
2022-08-31T17:37:27.123Z,99.90
2022-08-31T17:39:55.767Z,99.90
2022-08-31T17:42:26.794Z,99.90
2022-08-31T17:44:54.453Z,99.90
2022-08-31T17:47:22.941Z,99.90
2022-08-31T17:49:50.809Z,99.90
2022-08-31T17:52:20.499Z,99.90
2022-08-31T17:54:50.646Z,99.90
2022-08-31T17:57:19.564Z,99.90
2022-08-31T17:59:51.206Z,99.90
2022-08-31T18:02:22.682Z,99.90
2022-08-31T18:04:49.508Z,99.90
2022-08-31T18:07:16.537Z,99.90
2022-08-31T18:09:45.503Z,99.90
2022-08-31T18:12:14.482Z,99.90
2022-08-31T18:14:41.687Z,99.90
2022-08-31T18:17:10.260Z,99.90
2022-08-31T18:19:37.738Z,99.90
2022-08-31T18:22:05.063Z,99.90
2022-08-31T18:24:35.361Z,99.90
2022-08-31T18:27:04.391Z,99.90
2022-08-31T18:29:34.072Z,99.90
2022-08-31T18:32:05.503Z,99.90
2022-08-31T18:34:35.045Z,99.90
2022-08-31T18:37:02.425Z,99.90
2022-08-31T18:39:50.974Z,99.90
2022-08-31T18:42:37.295Z,99.90
2022-08-31T18:45:18.401Z,99.90
2022-08-31T18:48:23.869Z,99.90
2022-08-31T18:50:46.912Z,99.90
2022-08-31T18:53:29.299Z,99.90
2022-08-31T18:55:59.581Z,99.90
2022-08-31T18:58:26.376Z,99.90
2022-08-31T19:00:57.565Z,99.90
2022-08-31T19:03:25.711Z,99.90
2022-08-31T19:05:52.466Z,99.90
2022-08-31T19:08:19.481Z,99.90
2022-08-31T19:10:46.877Z,99.90
2022-08-31T19:13:16.211Z,99.90
2022-08-31T19:15:43.817Z,99.90
2022-08-31T19:18:10.687Z,99.90
2022-08-31T19:20:38.831Z,99.90
2022-08-31T19:23:05.765Z,99.90
2022-08-31T19:25:32.575Z,99.90
2022-08-31T19:28:01.542Z,99.90
2022-08-31T19:30:28.858Z,99.90
2022-08-31T19:32:59.277Z,99.90
2022-08-31T19:35:27.208Z,99.90
2022-08-31T19:37:56.070Z,99.90
2022-08-31T19:40:23.113Z,99.90
2022-08-31T19:45:45.613Z,99.90
2022-08-31T19:48:13.426Z,99.90
2022-08-31T19:50:41.812Z,99.90
2022-08-31T19:53:12.520Z,99.90
2022-08-31T19:55:50.200Z,99.90
2022-08-31T19:58:18.887Z,99.90
2022-08-31T20:00:48.355Z,99.90
2022-08-31T20:03:15.878Z,99.90
2022-08-31T20:05:43.473Z,99.90
2022-08-31T20:08:11.788Z,99.90
2022-08-31T20:10:43.577Z,99.90
2022-08-31T20:13:12.520Z,99.90
2022-08-31T20:15:44.537Z,99.90
2022-08-31T20:18:12.653Z,99.90
2022-08-31T20:20:45.794Z,99.90
2022-08-31T20:23:16.753Z,99.90
2022-08-31T20:25:45.785Z,99.90
2022-08-31T20:28:13.434Z,99.90
2022-08-31T20:30:41.850Z,99.90
2022-08-31T20:33:10.594Z,99.90
2022-08-31T20:35:42.563Z,99.90
2022-08-31T20:38:13.156Z,99.90
2022-08-31T20:40:41.914Z,99.90
2022-08-31T20:43:11.627Z,99.90
2022-08-31T20:45:40.232Z,99.90
2022-08-31T20:48:27.007Z,99.90
2022-08-31T20:50:55.709Z,99.90
2022-08-31T20:53:42.491Z,99.90
2022-08-31T20:56:14.788Z,99.90
2022-08-31T20:58:48.362Z,99.90
2022-08-31T21:01:16.020Z,99.90
2022-08-31T21:03:43.281Z,99.90
2022-08-31T21:06:13.901Z,99.90
2022-08-31T21:08:42.535Z,99.90
2022-08-31T21:11:13.806Z,99.90
2022-08-31T21:13:40.581Z,99.90
2022-08-31T21:16:07.497Z,99.90
2022-08-31T21:18:35.142Z,99.90
2022-08-31T21:21:16.445Z,99.90
2022-08-31T21:23:47.354Z,99.90
2022-08-31T21:26:21.338Z,99.90
2022-08-31T21:28:49.090Z,99.90
2022-08-31T21:31:28.610Z,99.90
2022-08-31T21:34:01.558Z,99.90
2022-08-31T21:36:29.887Z,99.90
2022-08-31T21:39:00.431Z,99.90
2022-08-31T21:41:28.757Z,99.90
2022-08-31T21:43:57.090Z,99.90
2022-08-31T21:46:26.346Z,99.90
2022-08-31T21:48:56.062Z,99.90
2022-08-31T21:51:34.421Z,99.90
2022-08-31T21:54:04.850Z,99.90
2022-08-31T21:56:37.301Z,99.90
2022-08-31T21:59:06.431Z,99.90
2022-08-31T22:01:35.145Z,99.90
2022-08-31T22:04:05.311Z,99.90
2022-08-31T22:06:32.974Z,99.90
2022-08-31T22:09:08.997Z,99.90
2022-08-31T22:11:40.030Z,99.90
2022-08-31T22:14:10.139Z,99.90
2022-08-31T22:16:40.780Z,99.90
2022-08-31T22:19:13.286Z,99.90
2022-08-31T22:21:44.142Z,99.90
2022-08-31T22:24:15.613Z,99.90
2022-08-31T22:26:56.128Z,99.90
2022-08-31T22:29:26.136Z,99.90
2022-08-31T22:31:56.246Z,99.90
2022-08-31T22:34:24.122Z,99.90
2022-08-31T22:36:52.093Z,99.90
2022-08-31T22:39:23.886Z,99.90
2022-08-31T22:41:51.800Z,99.90
2022-08-31T22:44:21.146Z,99.90
2022-08-31T22:46:48.776Z,99.90
2022-08-31T22:49:16.026Z,99.90
2022-08-31T22:51:48.396Z,99.90
2022-08-31T22:54:17.556Z,99.90
2022-08-31T22:56:44.701Z,99.90
2022-08-31T22:59:14.902Z,99.90
