createdAt,value
2018-10-02T00:00:22.719Z,9.64
2018-10-02T00:02:51.379Z,9.54
2018-10-02T00:05:20.057Z,9.46
2018-10-02T00:07:48.714Z,9.51
2018-10-02T00:10:19.780Z,9.35
2018-10-02T00:12:53.811Z,9.42
2018-10-02T00:15:23.097Z,9.48
2018-10-02T00:17:53.239Z,9.66
2018-10-02T00:20:22.869Z,9.67
2018-10-02T00:22:51.499Z,9.64
2018-10-02T00:25:23.641Z,9.62
2018-10-02T00:27:52.852Z,9.79
2018-10-02T00:30:22.615Z,9.68
2018-10-02T00:32:55.357Z,9.77
2018-10-02T00:35:24.165Z,9.80
2018-10-02T00:37:53.982Z,9.90
2018-10-02T00:40:22.624Z,9.83
2018-10-02T00:42:53.970Z,9.97
2018-10-02T00:45:24.783Z,9.93
2018-10-02T00:47:53.433Z,9.88
2018-10-02T00:50:22.088Z,9.90
2018-10-02T00:52:50.877Z,9.80
2018-10-02T00:55:19.595Z,9.81
2018-10-02T00:57:48.653Z,9.68
2018-10-02T01:00:18.978Z,9.65
2018-10-02T01:02:47.729Z,9.52
2018-10-02T01:05:17.420Z,9.44
2018-10-02T01:07:46.943Z,9.35
2018-10-02T01:10:17.367Z,9.31
2018-10-02T01:12:47.541Z,9.30
2018-10-02T01:15:17.381Z,9.29
2018-10-02T01:17:46.255Z,9.20
2018-10-02T01:20:17.368Z,9.23
2018-10-02T01:22:46.120Z,9.03
2018-10-02T01:25:17.196Z,8.90
2018-10-02T01:27:45.871Z,8.95
2018-10-02T01:30:16.871Z,8.88
2018-10-02T01:32:45.532Z,8.77
2018-10-02T01:35:15.825Z,8.73
2018-10-02T01:37:45.452Z,8.70
2018-10-02T01:40:14.151Z,8.75
2018-10-02T01:42:42.825Z,8.75
2018-10-02T01:45:13.903Z,8.73
2018-10-02T01:47:42.861Z,8.71
2018-10-02T01:50:11.647Z,8.70
2018-10-02T01:52:41.307Z,8.68
2018-10-02T01:55:10.057Z,8.70
2018-10-02T01:57:38.721Z,8.58
2018-10-02T02:00:07.638Z,8.59
2018-10-02T02:02:36.656Z,8.57
2018-10-02T02:05:08.304Z,8.47
2018-10-02T02:07:37.204Z,8.32
2018-10-02T02:10:06.211Z,8.21
2018-10-02T02:12:35.225Z,8.19
2018-10-02T02:15:05.410Z,8.22
2018-10-02T02:17:36.575Z,8.09
2018-10-02T02:20:06.228Z,8.21
2018-10-02T02:22:35.009Z,8.16
2018-10-02T02:25:05.786Z,8.11
2018-10-02T02:27:34.638Z,8.05
2018-10-02T02:30:04.857Z,7.97
2018-10-02T02:32:33.614Z,7.96
2018-10-02T02:35:03.025Z,7.96
2018-10-02T02:37:34.049Z,7.86
2018-10-02T02:40:02.929Z,8.03
2018-10-02T02:42:31.689Z,7.99
2018-10-02T02:45:00.424Z,7.78
2018-10-02T02:47:35.881Z,7.75
2018-10-02T02:50:10.729Z,7.82
2018-10-02T02:52:43.532Z,7.86
2018-10-02T02:55:12.446Z,7.91
2018-10-02T02:57:41.181Z,7.78
2018-10-02T03:00:12.722Z,7.79
2018-10-02T03:02:41.339Z,7.69
2018-10-02T03:05:16.182Z,7.82
2018-10-02T03:07:45.318Z,7.58
2018-10-02T03:10:16.932Z,7.57
2018-10-02T03:12:45.806Z,7.53
2018-10-02T03:15:21.089Z,7.49
2018-10-02T03:17:50.348Z,7.43
2018-10-02T03:20:20.552Z,7.33
2018-10-02T03:22:52.945Z,7.34
2018-10-02T03:25:22.184Z,7.44
2018-10-02T03:27:52.840Z,7.42
2018-10-02T03:30:21.503Z,7.43
2018-10-02T03:35:32.397Z,7.41
2018-10-02T03:38:01.121Z,7.29
2018-10-02T03:40:32.328Z,7.42
2018-10-02T03:43:00.972Z,7.34
2018-10-02T03:45:32.337Z,7.35
2018-10-02T03:48:01.046Z,7.29
2018-10-02T03:50:30.517Z,7.27
2018-10-02T03:52:59.944Z,7.44
2018-10-02T03:55:32.827Z,7.44
2018-10-02T03:58:02.601Z,7.40
2018-10-02T04:00:31.249Z,7.46
2018-10-02T04:03:02.482Z,7.37
2018-10-02T04:05:31.138Z,7.34
2018-10-02T04:07:59.800Z,7.33
2018-10-02T04:10:30.542Z,7.29
2018-10-02T04:12:59.281Z,7.30
2018-10-02T04:15:27.931Z,7.32
2018-10-02T04:17:56.582Z,7.30
2018-10-02T04:20:27.340Z,7.28
2018-10-02T04:22:56.601Z,7.20
2018-10-02T04:25:25.397Z,7.34
2018-10-02T04:27:54.521Z,7.25
2018-10-02T04:30:26.357Z,7.22
2018-10-02T04:32:55.095Z,7.35
2018-10-02T04:35:23.857Z,7.26
2018-10-02T04:37:54.845Z,7.24
2018-10-02T04:40:23.703Z,7.35
2018-10-02T04:42:52.495Z,7.26
2018-10-02T04:45:21.188Z,7.25
2018-10-02T04:47:52.815Z,7.25
2018-10-02T04:50:22.024Z,7.33
2018-10-02T04:52:53.991Z,7.39
2018-10-02T04:55:22.902Z,7.25
2018-10-02T04:57:51.641Z,7.23
2018-10-02T05:00:20.428Z,7.27
2018-10-02T05:02:49.386Z,7.29
2018-10-02T05:05:19.408Z,7.41
2018-10-02T05:07:48.103Z,7.43
2018-10-02T05:10:18.145Z,7.42
2018-10-02T05:12:46.816Z,7.52
2018-10-02T05:15:15.511Z,7.58
2018-10-02T05:17:44.239Z,7.46
2018-10-02T05:20:12.932Z,7.56
2018-10-02T05:22:41.639Z,7.47
2018-10-02T05:25:10.348Z,7.50
2018-10-02T05:27:42.222Z,7.54
2018-10-02T05:30:11.036Z,7.44
2018-10-02T05:32:39.747Z,7.52
2018-10-02T05:35:09.113Z,7.56
2018-10-02T05:37:38.323Z,7.49
2018-10-02T05:40:07.673Z,7.55
2018-10-02T05:42:37.036Z,7.54
2018-10-02T05:45:08.104Z,7.49
2018-10-02T05:47:38.985Z,7.48
2018-10-02T05:50:07.665Z,7.64
2018-10-02T05:52:38.938Z,7.60
2018-10-02T05:55:07.592Z,7.68
2018-10-02T05:57:39.507Z,7.78
2018-10-02T06:00:08.710Z,7.72
2018-10-02T06:02:41.516Z,7.74
2018-10-02T06:05:10.201Z,7.75
2018-10-02T06:07:41.413Z,7.74
2018-10-02T06:10:10.511Z,7.85
2018-10-02T06:12:39.314Z,7.94
2018-10-02T06:15:10.897Z,7.96
2018-10-02T06:17:39.581Z,7.99
2018-10-02T06:20:10.112Z,8.13
2018-10-02T06:22:38.817Z,8.08
2018-10-02T06:25:12.907Z,8.01
2018-10-02T06:27:43.129Z,7.99
2018-10-02T06:30:12.996Z,8.08
2018-10-02T06:32:41.907Z,8.00
2018-10-02T06:35:10.801Z,8.02
2018-10-02T06:37:40.826Z,7.92
2018-10-02T06:40:10.174Z,8.00
2018-10-02T06:42:39.695Z,7.97
2018-10-02T06:45:11.769Z,8.16
2018-10-02T06:47:40.793Z,8.12
2018-10-02T06:50:09.752Z,8.14
2018-10-02T06:52:38.706Z,8.09
2018-10-02T06:55:08.512Z,8.27
2018-10-02T06:57:37.446Z,8.15
2018-10-02T07:00:06.632Z,8.24
2018-10-02T07:02:37.301Z,8.20
2018-10-02T07:05:08.760Z,8.14
2018-10-02T07:07:37.454Z,8.21
2018-10-02T07:10:08.596Z,8.22
2018-10-02T07:12:37.759Z,8.24
2018-10-02T07:15:06.386Z,8.43
2018-10-02T07:17:37.206Z,8.46
2018-10-02T07:20:06.742Z,8.50
2018-10-02T07:22:35.757Z,8.39
2018-10-02T07:25:04.406Z,8.46
2018-10-02T07:27:36.161Z,8.47
2018-10-02T07:30:05.242Z,8.60
2018-10-02T07:32:34.013Z,8.49
2018-10-02T07:35:02.587Z,8.60
2018-10-02T07:37:31.194Z,8.39
2018-10-02T07:39:59.903Z,8.45
2018-10-02T07:42:29.828Z,8.30
2018-10-02T07:44:58.813Z,8.41
2018-10-02T07:47:27.519Z,8.55
2018-10-02T07:49:56.154Z,8.48
2018-10-02T07:52:24.880Z,8.57
2018-10-02T07:54:54.635Z,8.60
2018-10-02T07:57:23.304Z,8.53
2018-10-02T07:59:53.895Z,8.73
2018-10-02T08:02:22.623Z,8.51
2018-10-02T08:04:53.856Z,8.53
2018-10-02T08:07:22.464Z,8.64
2018-10-02T08:09:52.676Z,8.44
2018-10-02T08:12:23.082Z,8.62
2018-10-02T08:14:54.003Z,8.51
2018-10-02T08:17:23.300Z,8.58
2018-10-02T08:19:52.104Z,8.57
2018-10-02T08:22:20.725Z,8.57
2018-10-02T08:24:50.871Z,8.48
2018-10-02T08:27:19.596Z,8.58
2018-10-02T08:29:48.160Z,8.64
2018-10-02T08:32:16.773Z,8.63
2018-10-02T08:34:45.380Z,8.79
2018-10-02T08:37:15.237Z,8.70
2018-10-02T08:39:45.024Z,8.76
2018-10-02T08:42:14.537Z,8.83
2018-10-02T08:44:43.269Z,9.02
2018-10-02T08:47:16.156Z,9.04
2018-10-02T08:49:45.856Z,8.75
2018-10-02T08:52:14.667Z,8.82
2018-10-02T08:54:43.249Z,8.86
2018-10-02T08:57:12.639Z,8.73
2018-10-02T08:59:41.295Z,8.89
2018-10-02T09:02:09.948Z,8.89
2018-10-02T09:04:38.811Z,8.89
2018-10-02T09:07:09.756Z,8.93
2018-10-02T09:09:38.436Z,8.87
2018-10-02T09:12:09.704Z,8.80
2018-10-02T09:14:38.651Z,8.88
2018-10-02T09:17:07.499Z,8.91
2018-10-02T09:19:36.969Z,9.01
2018-10-02T09:22:05.708Z,8.91
2018-10-02T09:24:34.364Z,8.87
2018-10-02T09:27:02.983Z,9.00
2018-10-02T09:29:31.628Z,9.06
2018-10-02T09:32:05.886Z,8.86
2018-10-02T09:34:40.829Z,9.04
2018-10-02T09:41:32.699Z,9.12
2018-10-02T09:44:02.766Z,9.14
2018-10-02T09:46:31.923Z,9.23
2018-10-02T09:49:01.007Z,9.29
2018-10-02T09:51:29.590Z,9.20
2018-10-02T09:53:58.206Z,9.37
2018-10-02T09:56:33.754Z,9.22
2018-10-02T09:59:02.373Z,9.05
2018-10-02T10:01:37.092Z,9.04
2018-10-02T10:04:06.792Z,9.08
2018-10-02T10:06:35.544Z,8.91
2018-10-02T10:09:05.345Z,8.96
2018-10-02T10:11:34.523Z,9.09
2018-10-02T10:14:03.677Z,9.04
2018-10-02T10:16:33.130Z,9.07
2018-10-02T10:19:02.924Z,9.01
2018-10-02T10:21:31.767Z,9.03
2018-10-02T10:24:00.626Z,9.02
2018-10-02T10:26:29.304Z,9.02
2018-10-02T10:28:59.288Z,8.96
2018-10-02T10:31:28.026Z,8.86
2018-10-02T10:33:59.349Z,8.89
2018-10-02T10:36:27.948Z,8.76
2018-10-02T10:39:00.776Z,8.72
2018-10-02T10:41:29.639Z,8.77
2018-10-02T10:43:58.871Z,8.78
2018-10-02T10:46:27.533Z,8.77
2018-10-02T10:48:56.159Z,8.75
2018-10-02T10:51:24.826Z,8.77
2018-10-02T10:53:55.682Z,8.87
2018-10-02T10:56:24.494Z,8.87
2018-10-02T10:58:53.573Z,8.85
2018-10-02T11:01:22.172Z,8.88
2018-10-02T11:03:50.864Z,8.76
2018-10-02T11:06:19.491Z,8.78
2018-10-02T11:08:49.740Z,8.87
2018-10-02T11:11:19.509Z,8.74
2018-10-02T11:13:48.150Z,8.68
2018-10-02T11:16:16.802Z,8.52
2018-10-02T11:18:45.489Z,8.56
2018-10-02T11:21:16.123Z,8.58
2018-10-02T11:23:45.676Z,8.71
2018-10-02T11:26:14.367Z,8.52
2018-10-02T11:28:43.068Z,8.46
2018-10-02T11:31:11.772Z,8.46
2018-10-02T11:33:41.989Z,8.53
2018-10-02T11:36:10.622Z,8.59
2018-10-02T11:38:39.306Z,8.48
2018-10-02T11:41:07.960Z,8.49
2018-10-02T11:43:37.586Z,8.46
2018-10-02T11:46:06.997Z,8.49
2018-10-02T11:48:35.640Z,8.53
2018-10-02T11:51:07.866Z,8.56
2018-10-02T11:53:37.300Z,8.61
2018-10-02T11:56:10.296Z,8.64
2018-10-02T11:58:38.964Z,8.60
2018-10-02T12:01:07.936Z,8.68
2018-10-02T12:03:37.719Z,8.66
2018-10-02T12:06:06.503Z,8.60
2018-10-02T12:08:35.150Z,8.65
2018-10-02T12:11:05.911Z,8.64
2018-10-02T12:13:35.078Z,8.60
2018-10-02T12:16:03.824Z,8.61
2018-10-02T12:18:34.927Z,8.64
2018-10-02T12:21:03.931Z,8.70
2018-10-02T12:23:33.954Z,8.68
2018-10-02T12:26:03.734Z,8.75
2018-10-02T12:28:32.434Z,8.80
2018-10-02T12:31:05.320Z,8.77
2018-10-02T12:33:34.063Z,8.86
2018-10-02T12:36:03.481Z,8.91
2018-10-02T12:38:33.185Z,8.94
2018-10-02T12:41:03.903Z,9.04
2018-10-02T12:43:33.678Z,8.97
2018-10-02T12:46:05.272Z,9.05
2018-10-02T12:48:36.677Z,9.03
2018-10-02T12:51:05.433Z,8.86
2018-10-02T12:53:38.769Z,8.88
2018-10-02T12:56:07.613Z,8.88
2018-10-02T12:58:36.800Z,8.86
2018-10-02T13:01:07.339Z,8.91
2018-10-02T13:03:37.042Z,8.83
2018-10-02T13:06:07.723Z,8.93
2018-10-02T13:08:37.523Z,9.01
2018-10-02T13:11:06.296Z,8.94
2018-10-02T13:13:35.186Z,8.97
2018-10-02T13:16:03.929Z,8.94
2018-10-02T13:18:35.106Z,8.98
2018-10-02T13:21:04.512Z,8.97
2018-10-02T13:23:33.192Z,9.07
2018-10-02T13:26:03.440Z,9.07
2018-10-02T13:28:32.229Z,9.04
2018-10-02T13:31:02.116Z,9.05
2018-10-02T13:33:31.883Z,9.07
2018-10-02T13:36:01.337Z,9.16
2018-10-02T13:38:34.243Z,9.18
2018-10-02T13:41:03.097Z,9.24
2018-10-02T13:43:32.018Z,9.23
2018-10-02T13:46:01.720Z,9.22
2018-10-02T13:48:31.582Z,9.29
2018-10-02T13:51:00.475Z,9.29
2018-10-02T13:53:29.603Z,9.35
2018-10-02T13:55:58.935Z,9.35
2018-10-02T13:58:27.978Z,9.55
2018-10-02T14:00:58.956Z,9.53
2018-10-02T14:03:27.819Z,9.45
2018-10-02T14:05:58.696Z,9.48
2018-10-02T14:08:28.082Z,9.49
2018-10-02T14:11:00.592Z,9.64
2018-10-02T14:13:29.636Z,9.69
2018-10-02T14:15:58.360Z,9.72
2018-10-02T14:18:29.364Z,9.76
2018-10-02T14:21:00.153Z,9.85
2018-10-02T14:23:28.772Z,9.92
2018-10-02T14:25:57.735Z,9.99
2018-10-02T14:28:27.083Z,10.11
2018-10-02T14:30:57.565Z,10.12
2018-10-02T14:33:27.940Z,10.19
2018-10-02T14:35:56.655Z,10.13
2018-10-02T14:38:25.489Z,10.11
2018-10-02T14:40:54.216Z,10.39
2018-10-02T14:43:23.770Z,10.33
2018-10-02T14:45:53.967Z,10.34
2018-10-02T14:48:22.746Z,10.34
2018-10-02T14:50:52.630Z,10.39
2018-10-02T14:53:22.347Z,10.42
2018-10-02T14:55:53.455Z,10.68
2018-10-02T14:58:22.188Z,10.66
2018-10-02T15:00:51.221Z,10.63
2018-10-02T15:03:20.217Z,10.77
2018-10-02T15:05:51.637Z,10.69
2018-10-02T15:08:21.425Z,10.79
2018-10-02T15:10:52.690Z,10.74
2018-10-02T15:13:21.636Z,10.83
2018-10-02T15:15:50.448Z,10.79
2018-10-02T15:18:19.314Z,10.77
2018-10-02T15:20:47.991Z,10.92
2018-10-02T15:23:19.168Z,11.04
2018-10-02T15:25:47.889Z,11.16
2018-10-02T15:28:16.755Z,11.14
2018-10-02T15:30:49.258Z,11.22
2018-10-02T15:33:18.296Z,11.33
2018-10-02T15:35:46.982Z,11.31
2018-10-02T15:38:20.367Z,11.29
2018-10-02T15:40:49.836Z,11.43
2018-10-02T15:43:18.584Z,11.41
2018-10-02T15:45:47.238Z,11.31
2018-10-02T15:48:16.156Z,11.40
2018-10-02T15:50:45.153Z,11.32
2018-10-02T15:53:15.497Z,11.39
2018-10-02T15:55:44.491Z,11.47
2018-10-02T15:58:15.786Z,11.38
2018-10-02T16:00:44.892Z,11.44
2018-10-02T16:03:13.580Z,11.33
2018-10-02T16:05:42.336Z,11.33
2018-10-02T16:08:12.241Z,11.51
2018-10-02T16:10:41.233Z,11.45
2018-10-02T16:13:10.140Z,11.46
2018-10-02T16:15:42.744Z,11.45
2018-10-02T16:18:14.472Z,11.41
2018-10-02T16:20:43.132Z,11.33
2018-10-02T16:23:12.056Z,11.36
2018-10-02T16:25:42.414Z,11.38
2018-10-02T16:28:11.047Z,11.34
2018-10-02T16:30:41.536Z,11.42
2018-10-02T16:33:10.899Z,11.37
2018-10-02T16:35:42.164Z,11.31
2018-10-02T16:38:12.900Z,11.30
2018-10-02T16:40:43.038Z,11.32
2018-10-02T16:43:12.572Z,11.23
2018-10-02T16:45:43.351Z,11.30
2018-10-02T16:48:12.443Z,11.25
2018-10-02T16:50:41.153Z,11.34
2018-10-02T16:53:12.932Z,11.28
2018-10-02T16:55:42.664Z,11.29
2018-10-02T16:58:11.744Z,11.28
2018-10-02T17:00:40.453Z,11.30
2018-10-02T17:03:09.131Z,11.23
2018-10-02T17:05:38.267Z,11.22
2018-10-02T17:08:06.924Z,11.33
2018-10-02T17:10:36.713Z,11.42
2018-10-02T17:13:08.251Z,11.47
2018-10-02T17:15:38.357Z,11.43
2018-10-02T17:18:07.200Z,11.53
2018-10-02T17:20:35.890Z,11.68
2018-10-02T17:23:05.963Z,11.69
2018-10-02T17:25:36.493Z,11.83
2018-10-02T17:28:06.929Z,11.83
2018-10-02T17:30:36.538Z,11.66
2018-10-02T17:33:05.955Z,11.07
2018-10-02T17:35:35.549Z,10.92
2018-10-02T17:38:04.283Z,11.02
2018-10-02T17:40:34.853Z,10.99
2018-10-02T17:43:03.613Z,10.96
2018-10-02T17:45:34.268Z,10.84
2018-10-02T17:48:03.558Z,10.90
2018-10-02T17:50:32.405Z,10.98
2018-10-02T17:53:01.179Z,10.88
2018-10-02T17:55:29.860Z,10.96
2018-10-02T17:58:01.025Z,10.94
2018-10-02T18:00:33.977Z,10.86
2018-10-02T18:03:02.723Z,10.97
2018-10-02T18:05:31.460Z,11.00
2018-10-02T18:08:00.113Z,10.96
2018-10-02T18:10:29.569Z,10.97
2018-10-02T18:12:59.091Z,11.04
2018-10-02T18:15:29.754Z,11.08
2018-10-02T18:17:59.224Z,11.18
2018-10-02T18:20:27.945Z,11.16
2018-10-02T18:22:56.712Z,11.19
2018-10-02T18:25:25.420Z,11.22
2018-10-02T18:27:54.163Z,11.25
2018-10-02T18:30:24.881Z,11.28
2018-10-02T18:32:56.401Z,11.24
2018-10-02T18:35:25.090Z,11.19
2018-10-02T18:37:55.280Z,11.20
2018-10-02T18:40:28.216Z,11.52
2018-10-02T18:42:57.011Z,11.42
2018-10-02T18:45:25.664Z,11.46
2018-10-02T18:47:54.788Z,11.42
2018-10-02T18:50:24.472Z,11.40
2018-10-02T18:52:53.284Z,11.44
2018-10-02T18:55:26.213Z,11.34
2018-10-02T18:57:55.783Z,11.46
2018-10-02T19:00:24.581Z,11.42
2018-10-02T19:02:58.471Z,11.44
2018-10-02T19:05:28.076Z,11.46
2018-10-02T19:07:58.531Z,11.44
2018-10-02T19:10:27.273Z,11.79
2018-10-02T19:12:56.608Z,11.88
2018-10-02T19:15:25.471Z,11.98
2018-10-02T19:17:54.227Z,11.97
2018-10-02T19:20:28.824Z,12.08
2018-10-02T19:22:57.612Z,12.06
2018-10-02T19:25:31.655Z,11.97
2018-10-02T19:28:00.603Z,11.94
2018-10-02T19:30:34.703Z,11.66
2018-10-02T19:33:03.406Z,11.69
2018-10-02T19:35:32.160Z,11.47
2018-10-02T19:39:11.008Z,11.52
2018-10-02T19:41:39.666Z,11.36
2018-10-02T19:44:09.439Z,11.37
2018-10-02T19:46:40.321Z,11.32
2018-10-02T19:49:09.772Z,11.32
2018-10-02T19:51:43.811Z,11.45
2018-10-02T19:54:12.507Z,11.49
2018-10-02T19:56:43.737Z,11.48
2018-10-02T19:59:12.873Z,11.24
2018-10-02T20:01:41.616Z,11.13
2018-10-02T20:04:10.981Z,11.04
2018-10-02T20:06:40.947Z,10.99
2018-10-02T20:09:10.116Z,10.96
2018-10-02T20:11:40.548Z,10.90
2018-10-02T20:14:10.366Z,10.86
2018-10-02T20:16:39.493Z,10.79
2018-10-02T20:19:08.915Z,10.77
2018-10-02T20:21:38.581Z,10.75
2018-10-02T20:24:08.029Z,10.80
2018-10-02T20:26:37.782Z,10.84
2018-10-02T20:29:08.188Z,10.74
2018-10-02T20:31:43.479Z,10.78
2018-10-02T20:34:12.579Z,10.74
2018-10-02T20:36:42.331Z,10.82
2018-10-02T20:39:11.793Z,10.82
2018-10-02T20:41:40.468Z,10.96
2018-10-02T20:44:09.683Z,11.10
2018-10-02T20:46:38.381Z,11.04
2018-10-02T20:49:08.561Z,11.04
2018-10-02T20:51:37.507Z,11.08
2018-10-02T20:54:06.260Z,11.16
2018-10-02T20:56:35.020Z,11.16
2018-10-02T20:59:05.858Z,11.23
2018-10-02T21:01:34.588Z,11.28
2018-10-02T21:04:03.566Z,11.31
2018-10-02T21:06:32.977Z,11.34
2018-10-02T21:09:01.664Z,11.33
2018-10-02T21:11:32.720Z,11.32
2018-10-02T21:14:01.516Z,11.30
2018-10-02T21:16:31.573Z,11.31
2018-10-02T21:19:00.522Z,11.32
2018-10-02T21:21:29.486Z,11.25
2018-10-02T21:23:58.619Z,11.19
2018-10-02T21:26:32.580Z,11.08
2018-10-02T21:29:02.231Z,11.03
2018-10-02T21:31:32.344Z,11.10
2018-10-02T21:34:00.979Z,11.00
2018-10-02T21:36:31.329Z,10.99
2018-10-02T21:39:00.086Z,11.05
2018-10-02T21:41:30.446Z,10.97
2018-10-02T21:43:59.584Z,11.00
2018-10-02T21:46:28.325Z,11.02
2018-10-02T21:49:00.936Z,11.00
2018-10-02T21:51:31.140Z,11.13
2018-10-02T21:54:00.620Z,11.12
2018-10-02T21:56:30.531Z,11.20
2018-10-02T21:58:59.196Z,11.11
2018-10-02T22:01:33.057Z,11.22
2018-10-02T22:04:02.616Z,11.29
2018-10-02T22:06:32.254Z,11.24
2018-10-02T22:09:01.833Z,11.27
2018-10-02T22:11:30.580Z,11.29
2018-10-02T22:13:59.258Z,11.30
2018-10-02T22:16:28.022Z,11.29
2018-10-02T22:18:57.694Z,11.17
2018-10-02T22:21:26.678Z,11.23
2018-10-02T22:23:55.445Z,11.20
2018-10-02T22:26:24.126Z,11.28
2018-10-02T22:28:53.922Z,11.26
2018-10-02T22:31:23.117Z,11.25
2018-10-02T22:33:52.396Z,11.38
2018-10-02T22:36:22.029Z,11.22
2018-10-02T22:38:50.904Z,11.19
2018-10-02T22:41:21.046Z,11.13
2018-10-02T22:43:52.064Z,11.22
2018-10-02T22:46:20.815Z,11.08
2018-10-02T22:48:49.559Z,11.08
2018-10-02T22:51:18.788Z,11.02
2018-10-02T22:53:47.439Z,11.05
2018-10-02T22:56:18.027Z,11.02
2018-10-02T22:58:47.066Z,10.99
2018-10-02T23:01:15.898Z,10.88
2018-10-02T23:03:45.913Z,10.96
2018-10-02T23:06:14.789Z,11.05
2018-10-02T23:08:46.949Z,11.08
2018-10-02T23:11:15.891Z,11.09
2018-10-02T23:13:44.950Z,11.04
2018-10-02T23:16:14.380Z,11.09
2018-10-02T23:18:44.585Z,11.09
2018-10-02T23:21:13.464Z,11.14
2018-10-02T23:23:42.607Z,11.11
2018-10-02T23:26:12.736Z,11.09
2018-10-02T23:28:41.443Z,11.09
2018-10-02T23:31:10.136Z,11.15
2018-10-02T23:33:40.075Z,11.13
2018-10-02T23:36:08.848Z,11.13
2018-10-02T23:38:37.627Z,11.14
2018-10-02T23:41:08.515Z,11.05
2018-10-02T23:43:37.734Z,11.05
2018-10-02T23:46:06.853Z,10.94
2018-10-02T23:48:35.612Z,10.96
2018-10-02T23:51:04.359Z,10.95
2018-10-02T23:53:33.029Z,10.99
2018-10-02T23:56:06.132Z,11.01
2018-10-02T23:58:34.829Z,11.03
