createdAt,value
2019-02-11T00:00:36.209Z,0.00
2019-02-11T00:01:36.189Z,0.00
2019-02-11T00:02:36.166Z,0.00
2019-02-11T00:03:36.151Z,0.00
2019-02-11T00:04:36.121Z,0.00
2019-02-11T00:05:36.099Z,0.00
2019-02-11T00:06:36.075Z,0.00
2019-02-11T00:07:36.055Z,0.00
2019-02-11T00:08:36.031Z,0.00
2019-02-11T00:09:36.009Z,0.00
2019-02-11T00:10:35.990Z,0.00
2019-02-11T00:11:35.965Z,0.00
2019-02-11T00:12:35.938Z,0.00
2019-02-11T00:13:35.927Z,0.00
2019-02-11T00:14:35.899Z,0.00
2019-02-11T00:15:35.873Z,0.00
2019-02-11T00:16:35.867Z,0.00
2019-02-11T00:17:35.835Z,0.00
2019-02-11T00:18:35.812Z,0.00
2019-02-11T00:19:35.787Z,0.00
2019-02-11T00:20:35.761Z,0.00
2019-02-11T00:21:35.743Z,0.00
2019-02-11T00:22:35.728Z,0.00
2019-02-11T00:23:35.694Z,0.00
2019-02-11T00:24:35.671Z,0.00
2019-02-11T00:25:35.649Z,0.00
2019-02-11T00:26:35.626Z,0.00
2019-02-11T00:27:35.603Z,0.00
2019-02-11T00:28:35.582Z,0.00
2019-02-11T00:29:35.561Z,0.00
2019-02-11T00:30:35.539Z,0.00
2019-02-11T00:31:35.513Z,0.00
2019-02-11T00:32:35.492Z,0.00
2019-02-11T00:33:35.473Z,0.00
2019-02-11T00:34:35.445Z,0.00
2019-02-11T00:35:35.419Z,0.00
2019-02-11T00:36:35.457Z,0.00
2019-02-11T00:37:35.378Z,0.00
2019-02-11T00:38:35.357Z,0.00
2019-02-11T00:39:35.334Z,0.00
2019-02-11T00:40:35.315Z,0.00
2019-02-11T00:41:35.287Z,0.00
2019-02-11T00:42:35.266Z,0.00
2019-02-11T00:43:35.241Z,0.00
2019-02-11T00:44:35.217Z,0.00
2019-02-11T00:45:35.196Z,0.00
2019-02-11T00:46:35.176Z,0.00
2019-02-11T00:47:35.151Z,0.00
2019-02-11T00:48:35.133Z,0.00
2019-02-11T00:49:35.105Z,0.00
2019-02-11T00:50:35.094Z,0.00
2019-02-11T00:51:35.062Z,0.00
2019-02-11T00:52:35.038Z,0.00
2019-02-11T00:53:35.015Z,0.00
2019-02-11T00:54:34.991Z,0.00
2019-02-11T00:55:34.969Z,0.00
2019-02-11T00:56:34.943Z,0.00
2019-02-11T00:57:34.923Z,0.00
2019-02-11T00:58:34.903Z,0.00
2019-02-11T00:59:34.877Z,0.00
2019-02-11T01:00:34.856Z,0.00
2019-02-11T01:01:34.835Z,0.00
2019-02-11T01:02:34.807Z,0.00
2019-02-11T01:03:34.788Z,0.00
2019-02-11T01:04:34.764Z,0.00
2019-02-11T01:05:34.740Z,0.00
2019-02-11T01:06:34.717Z,0.00
2019-02-11T01:07:34.698Z,0.00
2019-02-11T01:08:34.668Z,0.00
2019-02-11T01:09:34.658Z,0.00
2019-02-11T01:10:34.624Z,0.00
2019-02-11T01:11:34.603Z,0.00
2019-02-11T01:12:34.582Z,0.00
2019-02-11T01:13:34.557Z,0.00
2019-02-11T01:14:34.534Z,0.00
2019-02-11T01:15:34.515Z,0.00
2019-02-11T01:16:34.492Z,0.00
2019-02-11T01:17:34.468Z,0.00
2019-02-11T01:18:34.441Z,0.00
2019-02-11T01:19:34.417Z,0.00
2019-02-11T01:20:34.398Z,0.00
2019-02-11T01:21:34.374Z,0.00
2019-02-11T01:22:34.352Z,0.00
2019-02-11T01:23:34.327Z,0.00
2019-02-11T01:24:34.306Z,0.00
2019-02-11T01:25:34.278Z,0.00
2019-02-11T01:26:34.259Z,0.00
2019-02-11T01:27:34.232Z,0.00
2019-02-11T01:28:34.212Z,0.00
2019-02-11T01:29:34.193Z,0.00
2019-02-11T01:30:34.169Z,0.00
2019-02-11T01:31:34.148Z,0.00
2019-02-11T01:32:34.119Z,0.00
2019-02-11T01:33:34.094Z,0.00
2019-02-11T01:34:34.074Z,0.00
2019-02-11T01:35:34.050Z,0.00
2019-02-11T01:36:34.028Z,0.00
2019-02-11T01:37:34.005Z,0.00
2019-02-11T01:38:33.983Z,0.00
2019-02-11T01:39:33.958Z,0.00
2019-02-11T01:40:33.934Z,0.00
2019-02-11T01:41:33.939Z,0.00
2019-02-11T01:42:33.889Z,0.00
2019-02-11T01:43:36.081Z,0.00
2019-02-11T01:44:33.842Z,0.00
2019-02-11T01:45:33.819Z,0.00
2019-02-11T01:46:33.797Z,0.00
2019-02-11T01:47:33.773Z,0.00
2019-02-11T01:48:33.750Z,0.00
2019-02-11T01:49:33.725Z,0.00
2019-02-11T01:50:33.710Z,0.00
2019-02-11T01:51:33.683Z,0.00
2019-02-11T01:52:33.658Z,0.00
2019-02-11T01:53:33.638Z,0.00
2019-02-11T01:54:33.614Z,0.00
2019-02-11T01:55:33.593Z,0.00
2019-02-11T01:56:33.570Z,0.00
2019-02-11T01:57:33.540Z,0.00
2019-02-11T01:58:33.520Z,0.00
2019-02-11T01:59:33.498Z,0.00
2019-02-11T02:00:33.475Z,0.00
2019-02-11T02:01:33.454Z,0.00
2019-02-11T02:02:33.430Z,0.00
2019-02-11T02:03:33.405Z,0.00
2019-02-11T02:04:33.381Z,0.00
2019-02-11T02:05:33.359Z,0.00
2019-02-11T02:06:33.333Z,0.00
2019-02-11T02:07:33.315Z,0.00
2019-02-11T02:08:33.289Z,0.00
2019-02-11T02:09:33.265Z,0.00
2019-02-11T02:10:33.239Z,0.00
2019-02-11T02:11:33.217Z,0.00
2019-02-11T02:12:33.222Z,0.00
2019-02-11T02:13:33.173Z,0.00
2019-02-11T02:14:33.155Z,0.00
2019-02-11T02:15:33.125Z,0.00
2019-02-11T02:16:33.099Z,0.00
2019-02-11T02:17:33.082Z,0.00
2019-02-11T02:18:33.058Z,0.00
2019-02-11T02:19:33.031Z,0.00
2019-02-11T02:20:33.010Z,0.00
2019-02-11T02:21:32.988Z,0.00
2019-02-11T02:22:32.966Z,0.00
2019-02-11T02:23:32.939Z,0.00
2019-02-11T02:24:32.918Z,0.00
2019-02-11T02:25:32.897Z,0.00
2019-02-11T02:26:32.871Z,0.00
2019-02-11T02:27:32.845Z,0.00
2019-02-11T02:28:32.825Z,0.00
2019-02-11T02:29:32.801Z,0.00
2019-02-11T02:30:32.777Z,0.00
2019-02-11T02:31:32.751Z,0.00
2019-02-11T02:32:32.731Z,0.00
2019-02-11T02:33:32.705Z,0.00
2019-02-11T02:34:32.690Z,0.00
2019-02-11T02:35:32.662Z,0.00
2019-02-11T02:36:32.638Z,0.00
2019-02-11T02:37:32.659Z,0.00
2019-02-11T02:38:32.590Z,0.00
2019-02-11T02:39:32.573Z,0.00
2019-02-11T02:40:32.546Z,0.00
2019-02-11T02:41:32.554Z,0.00
2019-02-11T02:42:32.497Z,0.00
2019-02-11T02:43:32.475Z,0.00
2019-02-11T02:44:32.450Z,0.00
2019-02-11T02:45:32.453Z,0.00
2019-02-11T02:46:32.403Z,0.00
2019-02-11T02:47:32.382Z,0.00
2019-02-11T02:48:32.362Z,0.00
2019-02-11T02:49:32.335Z,0.00
2019-02-11T02:50:32.316Z,0.00
2019-02-11T02:51:32.297Z,0.00
2019-02-11T02:52:32.267Z,0.00
2019-02-11T02:53:32.241Z,0.00
2019-02-11T02:54:32.221Z,0.00
2019-02-11T02:55:32.197Z,0.00
2019-02-11T02:56:32.169Z,0.00
2019-02-11T02:57:32.150Z,0.00
2019-02-11T02:58:32.121Z,0.00
2019-02-11T02:59:32.100Z,0.00
2019-02-11T03:00:32.077Z,0.00
2019-02-11T03:01:32.051Z,0.00
2019-02-11T03:02:32.032Z,0.00
2019-02-11T03:03:32.006Z,0.00
2019-02-11T03:04:31.986Z,0.00
2019-02-11T03:05:31.960Z,0.00
2019-02-11T03:06:31.935Z,0.00
2019-02-11T03:07:31.916Z,0.00
2019-02-11T03:08:31.893Z,0.00
2019-02-11T03:09:31.864Z,0.00
2019-02-11T03:10:31.845Z,0.00
2019-02-11T03:11:31.816Z,0.00
2019-02-11T03:12:31.795Z,0.00
2019-02-11T03:13:31.773Z,0.00
2019-02-11T03:14:31.749Z,0.00
2019-02-11T03:15:31.726Z,0.00
2019-02-11T03:16:31.700Z,0.00
2019-02-11T03:17:31.686Z,0.00
2019-02-11T03:18:31.654Z,0.00
2019-02-11T03:19:31.630Z,0.00
2019-02-11T03:20:31.609Z,0.00
2019-02-11T03:21:31.584Z,0.00
2019-02-11T03:22:31.562Z,0.00
2019-02-11T03:23:31.540Z,0.00
2019-02-11T03:24:31.513Z,0.00
2019-02-11T03:25:31.492Z,0.00
2019-02-11T03:26:31.468Z,0.00
2019-02-11T03:27:31.445Z,0.00
2019-02-11T03:28:31.420Z,0.00
2019-02-11T03:29:31.407Z,0.00
2019-02-11T03:30:31.373Z,0.00
2019-02-11T03:31:31.350Z,0.00
2019-02-11T03:32:31.325Z,0.00
2019-02-11T03:33:31.307Z,0.00
2019-02-11T03:34:31.281Z,0.00
2019-02-11T03:35:31.258Z,0.00
2019-02-11T03:36:31.233Z,0.00
2019-02-11T03:37:31.209Z,0.00
2019-02-11T03:38:31.186Z,0.00
2019-02-11T03:39:31.161Z,0.00
2019-02-11T03:40:31.139Z,0.00
2019-02-11T03:41:31.119Z,0.00
2019-02-11T03:42:31.094Z,0.00
2019-02-11T03:43:31.072Z,0.00
2019-02-11T03:44:31.046Z,0.00
2019-02-11T03:45:31.022Z,0.00
2019-02-11T03:46:30.997Z,0.00
2019-02-11T03:47:30.973Z,0.00
2019-02-11T03:48:30.950Z,0.00
2019-02-11T03:49:30.928Z,0.00
2019-02-11T03:50:30.904Z,0.00
2019-02-11T03:51:30.882Z,0.00
2019-02-11T03:52:30.856Z,0.00
2019-02-11T03:53:30.841Z,0.00
2019-02-11T03:54:30.814Z,0.00
2019-02-11T03:55:30.788Z,0.00
2019-02-11T03:56:30.763Z,0.00
2019-02-11T03:57:30.740Z,0.00
2019-02-11T03:58:30.717Z,0.00
2019-02-11T03:59:30.691Z,0.00
2019-02-11T04:00:30.673Z,0.00
2019-02-11T04:01:30.643Z,0.00
2019-02-11T04:02:30.627Z,0.00
2019-02-11T04:03:30.596Z,0.00
2019-02-11T04:04:30.573Z,0.00
2019-02-11T04:05:30.554Z,0.00
2019-02-11T04:06:30.528Z,0.00
2019-02-11T04:07:30.503Z,0.00
2019-02-11T04:08:30.478Z,0.00
2019-02-11T04:09:30.461Z,0.00
2019-02-11T04:10:30.443Z,0.00
2019-02-11T04:11:30.411Z,0.00
2019-02-11T04:12:30.383Z,0.00
2019-02-11T04:13:30.367Z,0.00
2019-02-11T04:14:30.341Z,0.00
2019-02-11T04:15:30.315Z,0.00
2019-02-11T04:16:30.291Z,0.00
2019-02-11T04:17:30.269Z,0.00
2019-02-11T04:18:30.243Z,0.00
2019-02-11T04:19:30.224Z,0.00
2019-02-11T04:20:30.202Z,0.00
2019-02-11T04:21:30.173Z,0.00
2019-02-11T04:22:30.149Z,0.00
2019-02-11T04:23:30.127Z,0.00
2019-02-11T04:24:30.104Z,0.00
2019-02-11T04:25:30.086Z,0.00
2019-02-11T04:26:30.058Z,0.00
2019-02-11T04:27:30.035Z,0.00
2019-02-11T04:28:30.061Z,0.00
2019-02-11T04:29:29.988Z,0.00
2019-02-11T04:30:29.963Z,0.00
2019-02-11T04:31:29.948Z,0.00
2019-02-11T04:32:29.915Z,0.00
2019-02-11T04:33:29.891Z,0.00
2019-02-11T04:34:29.869Z,0.00
2019-02-11T04:35:29.844Z,0.00
2019-02-11T04:36:29.820Z,0.00
2019-02-11T04:37:29.799Z,0.00
2019-02-11T04:38:29.772Z,0.00
2019-02-11T04:39:29.755Z,0.00
2019-02-11T04:40:29.732Z,0.00
2019-02-11T04:41:29.702Z,0.00
2019-02-11T04:42:29.680Z,0.00
2019-02-11T04:43:29.660Z,0.00
2019-02-11T04:44:34.074Z,0.00
2019-02-11T04:45:29.609Z,0.00
2019-02-11T04:46:29.959Z,0.00
2019-02-11T04:47:29.613Z,0.00
2019-02-11T04:48:29.539Z,0.00
2019-02-11T04:49:29.516Z,0.00
2019-02-11T04:50:29.491Z,0.00
2019-02-11T04:51:29.470Z,0.00
2019-02-11T04:52:29.447Z,0.00
2019-02-11T04:53:29.423Z,0.00
2019-02-11T04:54:29.511Z,0.00
2019-02-11T04:55:29.388Z,0.00
2019-02-11T04:56:29.356Z,0.00
2019-02-11T04:57:29.333Z,0.00
2019-02-11T04:58:29.307Z,0.00
2019-02-11T04:59:29.285Z,0.00
2019-02-11T05:00:29.260Z,0.00
2019-02-11T05:01:29.240Z,0.00
2019-02-11T05:02:29.215Z,0.00
2019-02-11T05:03:29.192Z,0.00
2019-02-11T05:04:29.166Z,0.00
2019-02-11T05:05:29.143Z,0.00
2019-02-11T05:06:29.122Z,0.00
2019-02-11T05:07:29.100Z,0.00
2019-02-11T05:08:29.079Z,0.00
2019-02-11T05:09:29.054Z,0.00
2019-02-11T05:10:29.024Z,0.00
2019-02-11T05:11:29.005Z,0.00
2019-02-11T05:12:28.981Z,0.00
2019-02-11T05:13:28.957Z,0.00
2019-02-11T05:14:28.933Z,0.00
2019-02-11T05:15:28.912Z,0.00
2019-02-11T05:16:28.884Z,0.00
2019-02-11T05:17:28.865Z,0.00
2019-02-11T05:18:28.869Z,0.00
2019-02-11T05:19:28.815Z,0.00
2019-02-11T05:20:28.796Z,0.00
2019-02-11T05:21:28.770Z,0.00
2019-02-11T05:22:28.749Z,0.00
2019-02-11T05:23:28.725Z,0.00
2019-02-11T05:24:28.703Z,0.00
2019-02-11T05:25:28.679Z,0.00
2019-02-11T05:26:28.652Z,0.00
2019-02-11T05:27:28.629Z,0.00
2019-02-11T05:28:28.607Z,0.00
2019-02-11T05:29:28.582Z,0.00
2019-02-11T05:30:28.571Z,0.00
2019-02-11T05:31:28.537Z,0.00
2019-02-11T05:32:28.516Z,0.00
2019-02-11T05:33:28.491Z,0.00
2019-02-11T05:34:28.470Z,0.00
2019-02-11T05:35:28.443Z,0.00
2019-02-11T05:36:28.419Z,0.00
2019-02-11T05:37:28.407Z,0.00
2019-02-11T05:38:28.380Z,0.00
2019-02-11T05:39:28.353Z,0.00
2019-02-11T05:40:28.329Z,0.00
2019-02-11T05:41:28.304Z,0.00
2019-02-11T05:42:28.282Z,0.00
2019-02-11T05:43:28.256Z,0.00
2019-02-11T05:44:28.235Z,0.00
2019-02-11T05:45:28.208Z,0.00
2019-02-11T05:46:28.191Z,0.00
2019-02-11T05:47:28.163Z,0.00
2019-02-11T05:48:28.140Z,0.00
2019-02-11T05:49:28.121Z,0.00
2019-02-11T05:50:28.100Z,0.00
2019-02-11T05:51:28.070Z,0.00
2019-02-11T05:52:28.050Z,0.00
2019-02-11T05:53:28.028Z,0.00
2019-02-11T05:54:28.005Z,0.00
2019-02-11T05:55:27.986Z,0.00
2019-02-11T05:56:27.956Z,0.00
2019-02-11T05:57:27.936Z,0.00
2019-02-11T05:58:27.910Z,0.00
2019-02-11T05:59:27.885Z,0.00
2019-02-11T06:00:27.863Z,0.00
2019-02-11T06:01:27.837Z,0.00
2019-02-11T06:02:27.825Z,0.00
2019-02-11T06:03:27.798Z,0.00
2019-02-11T06:04:27.771Z,0.00
2019-02-11T06:05:27.753Z,0.00
2019-02-11T06:06:27.729Z,0.00
2019-02-11T06:07:27.702Z,0.00
2019-02-11T06:08:27.678Z,0.00
2019-02-11T06:09:27.659Z,0.00
2019-02-11T06:10:27.632Z,0.00
2019-02-11T06:11:27.606Z,0.00
2019-02-11T06:12:27.589Z,0.00
2019-02-11T06:13:27.563Z,0.00
2019-02-11T06:14:27.536Z,0.00
2019-02-11T06:15:27.520Z,0.00
2019-02-11T06:16:27.499Z,0.00
2019-02-11T06:17:27.467Z,0.00
2019-02-11T06:18:27.445Z,0.00
2019-02-11T06:19:27.426Z,0.00
2019-02-11T06:20:27.400Z,0.00
2019-02-11T06:21:27.376Z,0.00
2019-02-11T06:22:27.355Z,0.00
2019-02-11T06:23:27.336Z,0.00
2019-02-11T06:24:27.303Z,0.00
2019-02-11T06:25:27.299Z,0.00
2019-02-11T06:26:27.261Z,0.00
2019-02-11T06:27:27.240Z,0.00
2019-02-11T06:28:27.212Z,0.00
2019-02-11T06:29:27.194Z,5.63
2019-02-11T06:30:27.169Z,0.00
2019-02-11T06:31:27.153Z,5.63
2019-02-11T06:32:27.125Z,5.63
2019-02-11T06:33:27.100Z,5.63
2019-02-11T06:34:27.077Z,5.63
2019-02-11T06:35:27.052Z,5.63
2019-02-11T06:36:27.028Z,5.63
2019-02-11T06:37:27.012Z,5.63
2019-02-11T06:38:26.986Z,5.63
2019-02-11T06:39:26.958Z,5.63
2019-02-11T06:40:26.938Z,5.63
2019-02-11T06:41:26.917Z,5.63
2019-02-11T06:42:26.893Z,5.63
2019-02-11T06:43:26.863Z,5.63
2019-02-11T06:44:26.842Z,5.63
2019-02-11T06:45:26.819Z,5.63
2019-02-11T06:46:26.804Z,11.25
2019-02-11T06:47:26.773Z,11.25
2019-02-11T06:48:26.786Z,16.88
2019-02-11T06:49:26.729Z,11.25
2019-02-11T06:50:26.707Z,5.63
2019-02-11T06:51:26.685Z,11.25
2019-02-11T06:52:26.657Z,11.25
2019-02-11T06:53:26.644Z,11.25
2019-02-11T06:54:26.611Z,11.25
2019-02-11T06:55:26.591Z,11.25
2019-02-11T06:56:26.565Z,16.88
2019-02-11T06:57:26.548Z,11.25
2019-02-11T06:58:26.525Z,11.25
2019-02-11T06:59:26.493Z,11.25
2019-02-11T07:00:26.483Z,16.88
2019-02-11T07:01:26.453Z,16.88
2019-02-11T07:02:26.430Z,22.50
2019-02-11T07:03:26.417Z,22.50
2019-02-11T07:04:26.389Z,22.50
2019-02-11T07:05:26.355Z,28.13
2019-02-11T07:06:26.342Z,28.13
2019-02-11T07:07:26.313Z,33.75
2019-02-11T07:08:26.291Z,28.13
2019-02-11T07:09:26.271Z,33.75
2019-02-11T07:10:26.245Z,39.38
2019-02-11T07:11:26.221Z,45.00
2019-02-11T07:12:26.199Z,56.25
2019-02-11T07:13:26.176Z,50.63
2019-02-11T07:14:26.153Z,50.63
2019-02-11T07:15:26.129Z,39.38
2019-02-11T07:16:26.107Z,33.75
2019-02-11T07:17:26.089Z,33.75
2019-02-11T07:18:26.059Z,33.75
2019-02-11T07:19:26.035Z,28.13
2019-02-11T07:20:26.015Z,28.13
2019-02-11T07:21:25.993Z,50.63
2019-02-11T07:22:25.968Z,56.25
2019-02-11T07:23:25.941Z,67.50
2019-02-11T07:24:25.926Z,78.75
2019-02-11T07:25:25.899Z,73.13
2019-02-11T07:26:25.911Z,73.13
2019-02-11T07:27:25.853Z,67.50
2019-02-11T07:28:25.833Z,61.88
2019-02-11T07:29:25.809Z,73.13
2019-02-11T07:30:25.785Z,73.13
2019-02-11T07:31:25.759Z,90.00
2019-02-11T07:32:25.737Z,90.00
2019-02-11T07:33:25.714Z,95.63
2019-02-11T07:34:25.693Z,101.25
2019-02-11T07:35:25.668Z,101.25
2019-02-11T07:36:25.647Z,101.25
2019-02-11T07:37:25.624Z,101.25
2019-02-11T07:38:25.600Z,95.63
2019-02-11T07:39:25.579Z,95.63
2019-02-11T07:40:25.553Z,112.50
2019-02-11T07:41:25.541Z,112.50
2019-02-11T07:42:25.512Z,112.50
2019-02-11T07:43:25.487Z,118.13
2019-02-11T07:44:25.460Z,123.75
2019-02-11T07:45:30.068Z,112.50
2019-02-11T07:46:25.418Z,112.50
2019-02-11T07:47:25.391Z,118.13
2019-02-11T07:48:25.369Z,123.75
2019-02-11T07:49:25.349Z,135.00
2019-02-11T07:50:25.326Z,123.75
2019-02-11T07:51:25.302Z,123.75
2019-02-11T07:52:26.803Z,140.63
2019-02-11T07:53:25.258Z,123.75
2019-02-11T07:54:25.234Z,118.13
2019-02-11T07:55:25.224Z,106.88
2019-02-11T07:56:25.188Z,106.88
2019-02-11T07:57:25.166Z,118.13
2019-02-11T07:58:25.147Z,129.38
2019-02-11T07:59:25.124Z,101.25
2019-02-11T08:00:25.104Z,112.50
2019-02-11T08:01:25.077Z,135.00
2019-02-11T08:02:25.056Z,135.00
2019-02-11T08:03:25.031Z,146.25
2019-02-11T08:04:25.009Z,146.25
2019-02-11T08:05:24.985Z,151.88
2019-02-11T08:06:24.961Z,168.75
2019-02-11T08:07:24.940Z,135.00
2019-02-11T08:08:24.912Z,118.13
2019-02-11T08:09:24.895Z,129.38
2019-02-11T08:10:24.875Z,129.38
2019-02-11T08:11:24.846Z,106.88
2019-02-11T08:12:24.822Z,129.38
2019-02-11T08:13:26.651Z,135.00
2019-02-11T08:14:24.780Z,140.63
2019-02-11T08:15:24.757Z,129.38
2019-02-11T08:16:24.734Z,129.38
2019-02-11T08:17:24.712Z,151.88
2019-02-11T08:18:24.690Z,129.38
2019-02-11T08:19:24.669Z,106.88
2019-02-11T08:20:24.640Z,95.63
2019-02-11T08:21:24.621Z,90.00
2019-02-11T08:22:24.599Z,101.25
2019-02-11T08:23:24.579Z,84.38
2019-02-11T08:24:24.558Z,78.75
2019-02-11T08:25:24.532Z,90.00
2019-02-11T08:26:24.509Z,101.25
2019-02-11T08:27:24.484Z,101.25
2019-02-11T08:28:24.464Z,101.25
2019-02-11T08:29:24.442Z,67.50
2019-02-11T08:30:24.418Z,78.75
2019-02-11T08:31:24.399Z,78.75
2019-02-11T08:32:24.376Z,78.75
2019-02-11T08:33:24.352Z,84.38
2019-02-11T08:34:24.330Z,84.38
2019-02-11T08:35:24.304Z,84.38
2019-02-11T08:36:24.284Z,95.63
2019-02-11T08:37:24.260Z,73.13
2019-02-11T08:38:24.238Z,50.63
2019-02-11T08:39:24.264Z,61.88
2019-02-11T08:40:24.191Z,56.25
2019-02-11T08:41:24.172Z,67.50
2019-02-11T08:42:24.154Z,95.63
2019-02-11T08:43:24.124Z,90.00
2019-02-11T08:44:24.105Z,73.13
2019-02-11T08:45:24.079Z,90.00
2019-02-11T08:46:24.053Z,84.38
2019-02-11T08:47:24.034Z,140.63
2019-02-11T08:48:24.008Z,202.50
2019-02-11T08:49:23.990Z,196.88
2019-02-11T08:50:23.966Z,140.63
2019-02-11T08:51:23.941Z,151.88
2019-02-11T08:52:24.062Z,129.38
2019-02-11T08:53:23.898Z,140.63
2019-02-11T08:54:23.877Z,95.63
2019-02-11T08:55:23.856Z,90.00
2019-02-11T08:56:23.834Z,135.00
2019-02-11T08:57:23.812Z,174.38
2019-02-11T08:58:23.786Z,174.38
2019-02-11T08:59:23.762Z,174.38
2019-02-11T09:00:23.736Z,168.75
2019-02-11T09:01:23.716Z,157.50
2019-02-11T09:02:23.692Z,163.13
2019-02-11T09:03:23.672Z,168.75
2019-02-11T09:04:23.655Z,191.25
2019-02-11T09:05:23.627Z,151.88
2019-02-11T09:06:23.610Z,118.13
2019-02-11T09:07:23.582Z,123.75
2019-02-11T09:08:23.562Z,123.75
2019-02-11T09:09:23.538Z,129.38
2019-02-11T09:10:23.511Z,140.63
2019-02-11T09:11:23.493Z,213.75
2019-02-11T09:12:23.472Z,258.75
2019-02-11T09:13:23.446Z,247.50
2019-02-11T09:14:23.432Z,202.50
2019-02-11T09:15:23.412Z,225.00
2019-02-11T09:16:23.381Z,168.75
2019-02-11T09:17:23.360Z,140.63
2019-02-11T09:18:23.338Z,140.63
2019-02-11T09:19:23.313Z,95.63
2019-02-11T09:20:23.296Z,73.13
2019-02-11T09:21:23.273Z,61.88
2019-02-11T09:22:23.247Z,61.88
2019-02-11T09:23:23.222Z,56.25
2019-02-11T09:24:23.204Z,56.25
2019-02-11T09:25:23.179Z,45.00
2019-02-11T09:26:23.159Z,39.38
2019-02-11T09:27:23.133Z,39.38
2019-02-11T09:28:23.109Z,50.63
2019-02-11T09:29:23.089Z,45.00
2019-02-11T09:30:23.067Z,61.88
2019-02-11T09:31:23.043Z,78.75
2019-02-11T09:32:23.023Z,61.88
2019-02-11T09:33:22.994Z,56.25
2019-02-11T09:34:22.979Z,67.50
2019-02-11T09:35:22.955Z,106.88
2019-02-11T09:36:22.933Z,191.25
2019-02-11T09:37:22.916Z,191.25
2019-02-11T09:38:22.890Z,168.75
2019-02-11T09:39:22.862Z,163.13
2019-02-11T09:40:22.840Z,180.00
2019-02-11T09:41:22.819Z,163.13
2019-02-11T09:42:22.803Z,140.63
2019-02-11T09:43:22.774Z,157.50
2019-02-11T09:44:29.461Z,180.00
2019-02-11T09:45:22.731Z,185.63
2019-02-11T09:46:22.709Z,157.50
2019-02-11T09:47:22.693Z,157.50
2019-02-11T09:48:22.661Z,157.50
2019-02-11T09:49:22.641Z,157.50
2019-02-11T09:50:22.621Z,168.75
2019-02-11T09:51:22.596Z,163.13
2019-02-11T09:52:22.573Z,135.00
2019-02-11T09:53:22.551Z,135.00
2019-02-11T09:54:22.537Z,140.63
2019-02-11T09:55:22.515Z,140.63
2019-02-11T09:56:22.487Z,146.25
2019-02-11T09:57:22.464Z,174.38
2019-02-11T09:58:22.437Z,157.50
2019-02-11T09:59:22.415Z,157.50
2019-02-11T10:00:22.393Z,151.88
2019-02-11T10:01:22.373Z,180.00
2019-02-11T10:02:22.353Z,146.25
2019-02-11T10:03:22.323Z,135.00
2019-02-11T10:04:23.636Z,135.00
2019-02-11T10:05:22.283Z,129.38
2019-02-11T10:06:22.261Z,106.88
2019-02-11T10:07:22.238Z,101.25
2019-02-11T10:08:22.217Z,101.25
2019-02-11T10:09:22.193Z,106.88
2019-02-11T10:10:22.170Z,106.88
2019-02-11T10:11:22.152Z,118.13
2019-02-11T10:12:22.124Z,123.75
2019-02-11T10:13:22.105Z,157.50
2019-02-11T10:14:22.081Z,180.00
2019-02-11T10:15:22.055Z,140.63
2019-02-11T10:16:22.350Z,157.50
2019-02-11T10:17:29.546Z,258.75
2019-02-11T10:18:21.995Z,225.00
2019-02-11T10:19:21.965Z,180.00
2019-02-11T10:20:21.947Z,185.63
2019-02-11T10:21:21.922Z,196.88
2019-02-11T10:22:21.906Z,174.38
2019-02-11T10:23:21.882Z,202.50
2019-02-11T10:24:21.856Z,253.13
2019-02-11T10:25:21.833Z,236.25
2019-02-11T10:26:21.810Z,264.38
2019-02-11T10:27:21.791Z,258.75
2019-02-11T10:28:21.772Z,230.63
2019-02-11T10:29:21.746Z,326.25
2019-02-11T10:30:21.723Z,292.50
2019-02-11T10:31:21.699Z,191.25
2019-02-11T10:32:21.676Z,140.63
2019-02-11T10:33:21.656Z,129.38
2019-02-11T10:34:21.630Z,208.13
2019-02-11T10:35:21.606Z,196.88
2019-02-11T10:36:21.588Z,213.75
2019-02-11T10:37:21.563Z,208.13
2019-02-11T10:38:21.546Z,191.25
2019-02-11T10:39:21.522Z,202.50
2019-02-11T10:40:21.498Z,241.88
2019-02-11T10:41:21.475Z,292.50
2019-02-11T10:42:21.454Z,292.50
2019-02-11T10:43:21.430Z,331.88
2019-02-11T10:44:21.415Z,393.75
2019-02-11T10:45:21.386Z,393.75
2019-02-11T10:46:21.392Z,376.88
2019-02-11T10:47:21.344Z,360.00
2019-02-11T10:48:21.320Z,348.75
2019-02-11T10:49:21.296Z,348.75
2019-02-11T10:50:21.280Z,354.38
2019-02-11T10:51:21.253Z,315.00
2019-02-11T10:52:21.230Z,298.13
2019-02-11T10:53:21.208Z,331.88
2019-02-11T10:54:21.188Z,303.75
2019-02-11T10:55:21.162Z,281.25
2019-02-11T10:56:21.868Z,270.00
2019-02-11T10:57:21.133Z,264.38
2019-02-11T10:58:21.100Z,253.13
2019-02-11T10:59:21.079Z,264.38
2019-02-11T11:00:21.055Z,258.75
2019-02-11T11:01:21.086Z,298.13
2019-02-11T11:02:21.012Z,286.88
2019-02-11T11:03:20.990Z,275.63
2019-02-11T11:04:20.969Z,247.50
2019-02-11T11:05:20.947Z,258.75
2019-02-11T11:06:20.925Z,264.38
2019-02-11T11:07:20.900Z,298.13
2019-02-11T11:08:20.886Z,281.25
2019-02-11T11:09:20.856Z,292.50
2019-02-11T11:10:20.837Z,270.00
2019-02-11T11:11:20.813Z,343.13
2019-02-11T11:12:20.801Z,292.50
2019-02-11T11:13:20.770Z,264.38
2019-02-11T11:14:20.748Z,281.25
2019-02-11T11:15:20.730Z,264.38
2019-02-11T11:16:20.712Z,236.25
2019-02-11T11:17:20.682Z,230.63
2019-02-11T11:18:20.663Z,185.63
2019-02-11T11:19:20.637Z,247.50
2019-02-11T11:20:20.618Z,264.38
2019-02-11T11:21:20.595Z,236.25
2019-02-11T11:22:20.577Z,247.50
2019-02-11T11:23:20.555Z,275.63
2019-02-11T11:24:20.530Z,281.25
2019-02-11T11:25:20.522Z,230.63
2019-02-11T11:26:20.483Z,230.63
2019-02-11T11:27:20.466Z,213.75
2019-02-11T11:28:20.447Z,258.75
2019-02-11T11:29:20.418Z,253.13
2019-02-11T11:30:20.404Z,219.38
2019-02-11T11:31:20.382Z,292.50
2019-02-11T11:32:20.362Z,281.25
2019-02-11T11:33:20.333Z,264.38
2019-02-11T11:34:20.314Z,303.75
2019-02-11T11:35:20.293Z,416.25
2019-02-11T11:36:20.275Z,354.38
2019-02-11T11:37:20.251Z,320.63
2019-02-11T11:38:20.223Z,365.63
2019-02-11T11:39:20.204Z,421.88
2019-02-11T11:40:20.181Z,433.13
2019-02-11T11:41:20.162Z,388.13
2019-02-11T11:42:20.137Z,393.75
2019-02-11T11:43:20.119Z,360.00
2019-02-11T11:44:20.095Z,354.38
2019-02-11T11:45:20.079Z,309.38
2019-02-11T11:46:20.051Z,270.00
2019-02-11T11:47:20.031Z,270.00
2019-02-11T11:48:20.009Z,241.88
2019-02-11T11:49:19.991Z,202.50
2019-02-11T11:50:19.966Z,185.63
2019-02-11T11:51:19.944Z,174.38
2019-02-11T11:52:19.923Z,174.38
2019-02-11T11:53:19.901Z,151.88
2019-02-11T11:54:19.881Z,157.50
2019-02-11T11:55:19.858Z,146.25
2019-02-11T11:56:19.838Z,151.88
2019-02-11T11:57:19.818Z,174.38
2019-02-11T11:58:19.815Z,191.25
2019-02-11T11:59:19.775Z,180.00
2019-02-11T12:00:19.870Z,151.88
2019-02-11T12:01:20.168Z,151.88
2019-02-11T12:02:19.751Z,146.25
2019-02-11T12:03:19.686Z,163.13
2019-02-11T12:04:19.666Z,174.38
2019-02-11T12:05:19.662Z,140.63
2019-02-11T12:06:19.634Z,146.25
2019-02-11T12:07:19.610Z,135.00
2019-02-11T12:08:19.577Z,135.00
2019-02-11T12:09:19.578Z,129.38
2019-02-11T12:10:19.535Z,202.50
2019-02-11T12:11:19.527Z,241.88
2019-02-11T12:12:19.493Z,230.63
2019-02-11T12:13:23.111Z,258.75
2019-02-11T12:14:19.452Z,230.63
2019-02-11T12:15:19.426Z,247.50
2019-02-11T12:16:19.407Z,208.13
2019-02-11T12:17:19.384Z,225.00
2019-02-11T12:18:19.360Z,247.50
2019-02-11T12:19:19.337Z,219.38
2019-02-11T12:20:19.345Z,219.38
2019-02-11T12:21:19.297Z,258.75
2019-02-11T12:22:19.277Z,303.75
2019-02-11T12:23:19.254Z,292.50
2019-02-11T12:24:19.230Z,264.38
2019-02-11T12:25:19.205Z,225.00
2019-02-11T12:26:21.444Z,196.88
2019-02-11T12:27:19.178Z,264.38
2019-02-11T12:28:19.157Z,208.13
2019-02-11T12:29:19.123Z,236.25
2019-02-11T12:30:19.095Z,157.50
2019-02-11T12:31:19.072Z,168.75
2019-02-11T12:32:19.050Z,180.00
2019-02-11T12:33:19.040Z,106.88
2019-02-11T12:34:19.013Z,129.38
2019-02-11T12:35:18.993Z,225.00
2019-02-11T12:36:18.977Z,405.00
2019-02-11T12:37:19.144Z,376.88
2019-02-11T12:38:18.935Z,326.25
2019-02-11T12:39:18.925Z,331.88
2019-02-11T12:40:18.893Z,281.25
2019-02-11T12:41:18.861Z,348.75
2019-02-11T12:42:18.835Z,365.63
2019-02-11T12:43:18.813Z,348.75
2019-02-11T12:44:18.791Z,405.00
2019-02-11T12:45:18.775Z,528.75
2019-02-11T12:46:18.751Z,708.75
2019-02-11T12:47:18.726Z,652.50
2019-02-11T12:48:18.709Z,466.88
2019-02-11T12:49:18.689Z,708.75
2019-02-11T12:50:18.685Z,691.88
2019-02-11T12:51:18.656Z,596.25
2019-02-11T12:52:18.621Z,511.88
2019-02-11T12:53:18.613Z,472.50
2019-02-11T12:54:18.580Z,624.38
2019-02-11T12:55:18.554Z,635.63
2019-02-11T12:56:18.571Z,585.00