createdAt,value
2022-12-11T00:02:00.742Z,56.94
2022-12-11T00:04:02.361Z,56.67
2022-12-11T00:06:08.459Z,56.32
2022-12-11T00:08:10.472Z,56.45
2022-12-11T00:10:12.128Z,56.31
2022-12-11T00:12:21.072Z,56.29
2022-12-11T00:14:22.602Z,56.69
2022-12-11T00:16:33.009Z,56.40
2022-12-11T00:18:36.486Z,56.33
2022-12-11T00:20:38.288Z,56.72
2022-12-11T00:22:39.848Z,56.85
2022-12-11T00:24:41.234Z,56.68
2022-12-11T00:26:42.989Z,56.26
2022-12-11T00:28:45.116Z,57.01
2022-12-11T00:30:47.787Z,56.57
2022-12-11T00:32:51.795Z,56.93
2022-12-11T00:34:53.385Z,56.65
2022-12-11T00:36:54.942Z,56.95
2022-12-11T00:38:59.349Z,56.39
2022-12-11T00:41:03.131Z,56.35
2022-12-11T00:43:04.972Z,56.85
2022-12-11T00:45:07.794Z,56.81
2022-12-11T00:47:09.521Z,56.88
2022-12-11T00:49:10.966Z,57.01
2022-12-11T00:51:12.860Z,56.67
2022-12-11T00:53:14.586Z,57.55
2022-12-11T00:55:16.386Z,57.23
2022-12-11T00:57:17.940Z,56.98
2022-12-11T00:59:19.336Z,56.85
2022-12-11T01:01:23.376Z,56.72
2022-12-11T01:03:26.549Z,56.89
2022-12-11T01:05:28.519Z,56.99
2022-12-11T01:07:30.026Z,57.29
2022-12-11T01:09:50.481Z,57.13
2022-12-11T01:11:55.344Z,56.77
2022-12-11T01:13:56.883Z,56.90
2022-12-11T01:15:58.940Z,57.12
2022-12-11T01:18:00.824Z,57.61
2022-12-11T01:20:05.538Z,56.70
2022-12-11T01:22:07.124Z,56.88
2022-12-11T01:24:08.683Z,57.36
2022-12-11T01:26:13.917Z,56.85
2022-12-11T01:28:15.430Z,57.37
2022-12-11T01:30:17.647Z,57.54
2022-12-11T01:32:19.171Z,56.74
2022-12-11T01:34:20.773Z,57.48
2022-12-11T01:36:23.951Z,57.18
2022-12-11T01:38:25.537Z,57.14
2022-12-11T01:40:27.354Z,57.02
2022-12-11T01:42:31.998Z,57.18
2022-12-11T01:44:33.852Z,57.35
2022-12-11T01:46:38.864Z,57.30
2022-12-11T01:48:42.323Z,57.30
2022-12-11T01:50:49.155Z,57.61
2022-12-11T01:52:50.989Z,57.21
2022-12-11T01:54:55.798Z,56.82
2022-12-11T01:57:01.685Z,57.23
2022-12-11T01:59:07.611Z,57.33
2022-12-11T02:01:15.162Z,56.90
2022-12-11T02:03:16.752Z,56.85
2022-12-11T02:05:21.270Z,57.32
2022-12-11T02:07:23.572Z,56.84
2022-12-11T02:09:28.896Z,56.85
2022-12-11T02:12:09.291Z,57.42
2022-12-11T02:14:25.870Z,57.48
2022-12-11T02:16:46.350Z,57.17
2022-12-11T02:19:00.447Z,57.34
2022-12-11T02:21:17.298Z,57.00
2022-12-11T02:23:36.832Z,57.23
2022-12-11T02:26:16.063Z,57.64
2022-12-11T02:28:17.671Z,57.33
2022-12-11T11:55:06.595Z,56.60
2022-12-11T11:57:33.016Z,56.02
2022-12-11T11:59:41.159Z,56.44
2022-12-11T12:01:43.903Z,56.50
2022-12-11T12:03:47.746Z,57.00
2022-12-11T12:05:55.677Z,56.34
2022-12-11T12:08:30.576Z,57.35
2022-12-11T12:10:46.455Z,56.41
2022-12-11T12:12:48.018Z,56.52
2022-12-11T12:15:25.522Z,56.80
2022-12-11T12:17:40.995Z,56.76
2022-12-11T12:19:55.153Z,56.66
2022-12-11T12:22:03.732Z,56.72
2022-12-11T12:24:22.599Z,56.93
2022-12-11T12:26:39.237Z,56.76
2022-12-11T12:28:48.963Z,56.89
2022-12-11T12:31:15.398Z,56.82
2022-12-11T12:33:40.938Z,56.60
2022-12-11T12:36:07.033Z,56.98
2022-12-11T12:38:23.301Z,56.64
2022-12-11T12:40:32.993Z,56.29
2022-12-11T12:42:57.481Z,57.03
2022-12-11T12:45:10.100Z,56.54
2022-12-11T12:47:15.364Z,56.49
2022-12-11T12:49:33.005Z,56.35
2022-12-11T12:51:34.817Z,56.37
2022-12-11T12:53:39.972Z,56.49
2022-12-11T12:55:44.501Z,56.30
2022-12-11T12:57:54.045Z,56.36
2022-12-11T12:59:55.836Z,56.32
2022-12-11T13:02:01.886Z,56.50
2022-12-11T13:04:06.710Z,56.42
2022-12-11T13:06:09.971Z,55.83
2022-12-11T13:08:13.090Z,55.85
2022-12-11T13:10:35.942Z,56.33
2022-12-11T13:12:46.009Z,55.70
2022-12-11T13:14:57.105Z,55.53
2022-12-11T13:17:20.292Z,55.47
2022-12-11T13:19:27.439Z,55.79
2022-12-11T13:21:41.064Z,55.84
2022-12-11T13:23:42.745Z,56.06
2022-12-11T13:25:51.482Z,55.22
2022-12-11T13:27:53.555Z,55.02
2022-12-11T13:30:16.865Z,54.43
2022-12-11T13:32:22.839Z,54.89
2022-12-11T13:34:24.865Z,54.58
2022-12-11T13:36:33.130Z,54.86
2022-12-11T13:38:35.813Z,54.91
2022-12-11T13:40:40.705Z,54.45
2022-12-11T13:42:59.681Z,54.09
2022-12-11T13:45:03.029Z,54.18
2022-12-11T13:47:14.088Z,53.54
2022-12-11T13:49:23.210Z,54.05
2022-12-11T13:51:28.758Z,53.83
2022-12-11T13:53:30.503Z,53.85
2022-12-11T13:55:34.538Z,53.76
2022-12-11T13:57:46.103Z,53.62
2022-12-11T13:59:53.368Z,53.61
2022-12-11T14:02:03.877Z,54.03
2022-12-11T14:04:14.031Z,53.62
2022-12-11T14:06:19.087Z,54.14
2022-12-11T14:08:24.280Z,53.91
2022-12-11T14:10:28.679Z,53.32
2022-12-11T14:12:31.866Z,53.34
2022-12-11T14:14:42.800Z,53.40
2022-12-11T14:16:48.557Z,53.36
2022-12-11T14:18:52.199Z,53.84
2022-12-11T14:21:02.500Z,53.52
2022-12-11T14:23:17.917Z,53.26
2022-12-11T14:25:27.664Z,53.50
2022-12-11T14:27:30.448Z,53.13
2022-12-11T14:29:33.691Z,53.84
2022-12-11T14:31:43.733Z,53.85
2022-12-11T14:33:51.690Z,54.05
2022-12-11T14:35:54.850Z,54.15
2022-12-11T14:37:58.661Z,54.00
2022-12-11T14:40:07.338Z,54.20
2022-12-11T14:42:20.560Z,53.54
2022-12-11T14:44:27.395Z,53.77
2022-12-11T14:46:38.265Z,54.12
2022-12-11T14:48:49.265Z,54.05
2022-12-11T14:50:55.088Z,53.29
2022-12-11T14:53:00.795Z,53.77
2022-12-11T14:55:15.929Z,53.21
2022-12-11T14:57:26.528Z,53.80
2022-12-11T14:59:34.726Z,53.74
2022-12-11T15:01:41.147Z,53.79
2022-12-11T15:03:42.993Z,53.98
2022-12-11T15:05:53.779Z,54.13
2022-12-11T15:08:00.366Z,53.63
2022-12-11T15:10:02.260Z,54.00
2022-12-11T15:12:14.356Z,54.11
2022-12-11T15:14:19.016Z,53.33
2022-12-11T15:16:27.898Z,54.05
2022-12-11T15:18:39.337Z,53.83
2022-12-11T15:20:41.004Z,53.56
2022-12-11T15:22:44.610Z,53.88
2022-12-11T15:24:49.897Z,53.96
2022-12-11T15:26:52.149Z,54.11
2022-12-11T15:29:04.565Z,53.73
2022-12-11T15:31:22.538Z,54.23
2022-12-11T15:33:34.356Z,53.57
2022-12-11T15:35:38.900Z,54.39
2022-12-11T15:37:40.652Z,54.04
2022-12-11T15:39:42.503Z,53.68
2022-12-11T15:41:44.298Z,54.21
2022-12-11T15:43:46.179Z,53.66
2022-12-11T15:45:55.535Z,53.97
2022-12-11T15:47:57.643Z,53.88
2022-12-11T15:50:18.144Z,53.72
2022-12-11T15:52:22.590Z,53.56
2022-12-11T15:54:24.507Z,53.79
2022-12-11T15:56:26.256Z,53.78
2022-12-11T15:58:28.230Z,53.41
2022-12-11T16:00:30.455Z,53.84
2022-12-11T16:02:32.661Z,53.98
2022-12-11T16:04:34.512Z,53.96
2022-12-11T16:06:36.501Z,53.77
2022-12-11T16:08:38.198Z,53.68
2022-12-11T16:10:40.003Z,53.85
2022-12-11T16:12:47.200Z,53.46
2022-12-11T16:14:48.912Z,53.72
2022-12-11T16:16:51.541Z,53.59
2022-12-11T16:18:53.305Z,54.05
2022-12-11T16:20:57.664Z,54.03
2022-12-11T16:23:00.415Z,53.88
2022-12-11T16:25:03.661Z,54.31
2022-12-11T16:27:07.860Z,53.93
2022-12-11T16:29:09.513Z,53.52
2022-12-11T16:31:15.937Z,54.54
2022-12-11T16:33:21.132Z,54.35
2022-12-11T16:35:23.212Z,53.83
2022-12-11T16:37:25.299Z,53.97
2022-12-11T16:39:30.604Z,53.67
2022-12-11T16:41:34.864Z,53.89
2022-12-11T16:43:42.074Z,53.35
2022-12-11T16:45:43.874Z,54.01
2022-12-11T16:47:45.486Z,54.42
2022-12-11T16:49:47.338Z,54.40
2022-12-11T16:51:52.557Z,54.45
2022-12-11T16:53:54.338Z,54.27
2022-12-11T16:55:55.943Z,53.42
2022-12-11T16:57:57.628Z,54.25
2022-12-11T16:59:59.312Z,53.58
2022-12-11T17:02:01.258Z,53.65
2022-12-11T17:04:03.013Z,54.01
2022-12-11T17:06:13.860Z,54.07
2022-12-11T17:08:15.418Z,53.55
2022-12-11T17:10:20.764Z,53.61
2022-12-11T17:12:27.586Z,54.21
2022-12-11T17:14:29.295Z,54.01
2022-12-11T17:16:31.239Z,54.33
2022-12-11T17:18:35.435Z,54.02
2022-12-11T17:20:44.297Z,54.35
2022-12-11T17:22:45.972Z,54.37
2022-12-11T17:24:47.939Z,54.06
2022-12-11T17:26:49.611Z,53.91
2022-12-11T17:28:52.050Z,53.82
2022-12-11T17:30:53.728Z,54.35
2022-12-11T17:32:55.402Z,54.17
2022-12-11T17:34:57.208Z,54.59
2022-12-11T17:36:58.961Z,54.62
2022-12-11T17:39:00.865Z,54.40
2022-12-11T17:41:09.067Z,53.99
2022-12-11T17:43:14.903Z,54.36
2022-12-11T17:45:19.649Z,53.80
2022-12-11T17:47:21.501Z,54.24
2022-12-11T17:49:23.320Z,54.21
2022-12-11T17:51:26.250Z,54.29
2022-12-11T17:53:35.845Z,53.95
2022-12-11T17:55:44.149Z,53.73
2022-12-11T17:57:50.187Z,54.13
2022-12-11T17:59:56.493Z,53.75
2022-12-11T18:02:02.596Z,54.08
2022-12-11T18:04:04.242Z,54.42
2022-12-11T18:06:13.466Z,54.38
2022-12-11T18:08:16.997Z,54.09
2022-12-11T18:10:18.792Z,54.22
2022-12-11T18:12:20.386Z,54.74
2022-12-11T18:14:22.000Z,54.10
2022-12-11T18:16:27.892Z,54.03
2022-12-11T18:18:30.574Z,54.22
2022-12-11T18:20:36.072Z,54.39
2022-12-11T18:22:42.511Z,53.98
2022-12-11T18:24:44.168Z,54.10
2022-12-11T18:26:46.747Z,54.32
2022-12-11T18:28:51.050Z,54.22
2022-12-11T18:30:52.725Z,54.45
2022-12-11T18:32:59.102Z,54.76
2022-12-11T18:35:02.255Z,54.50
2022-12-11T18:37:03.838Z,54.40
2022-12-11T18:39:05.446Z,54.62
2022-12-11T18:41:09.702Z,54.09
2022-12-11T18:43:11.407Z,54.49
2022-12-11T18:45:13.720Z,54.18
2022-12-11T18:47:17.913Z,54.12
2022-12-11T18:49:22.074Z,54.35
2022-12-11T18:51:24.515Z,54.81
2022-12-11T18:53:26.169Z,54.01
2022-12-11T18:55:27.972Z,53.95
2022-12-11T18:57:29.664Z,54.54
2022-12-11T18:59:31.454Z,54.12
2022-12-11T19:01:37.023Z,54.75
2022-12-11T19:03:38.884Z,54.86
2022-12-11T19:05:43.759Z,54.60
2022-12-11T19:07:48.528Z,54.81
2022-12-11T19:09:50.328Z,54.46
2022-12-11T19:11:53.162Z,53.95
2022-12-11T19:13:58.749Z,54.14
2022-12-11T19:16:03.627Z,54.81
2022-12-11T19:18:05.954Z,54.85
2022-12-11T19:20:32.264Z,54.40
2022-12-11T19:22:31.160Z,54.71
2022-12-11T19:24:33.053Z,54.47
2022-12-11T19:26:34.817Z,54.36
2022-12-11T19:28:36.629Z,54.10
2022-12-11T19:30:49.776Z,54.70
2022-12-11T19:32:51.416Z,54.15
2022-12-11T19:34:55.999Z,54.37
2022-12-11T19:36:58.054Z,54.46
2022-12-11T19:39:02.091Z,54.39
2022-12-11T19:41:09.353Z,54.83
2022-12-11T19:43:11.367Z,54.67
2022-12-11T19:45:13.877Z,54.68
2022-12-11T19:47:15.955Z,54.47
2022-12-11T19:49:26.636Z,54.61
2022-12-11T19:51:33.763Z,54.58
2022-12-11T19:53:36.037Z,55.11
2022-12-11T19:55:37.798Z,54.64
2022-12-11T19:57:42.846Z,54.51
2022-12-11T19:59:44.461Z,54.89
2022-12-11T20:01:48.239Z,54.36
2022-12-11T20:03:51.198Z,54.90
2022-12-11T20:05:58.986Z,54.57
2022-12-11T20:08:20.549Z,54.96
2022-12-11T20:10:25.251Z,54.51
2022-12-11T20:12:27.154Z,54.52
2022-12-11T20:14:29.008Z,54.87
2022-12-11T20:16:53.709Z,55.04
2022-12-11T20:18:54.493Z,54.76
2022-12-11T20:20:59.707Z,54.31
2022-12-11T20:23:01.412Z,54.34
2022-12-11T20:25:02.891Z,54.73
2022-12-11T20:27:04.691Z,54.92
2022-12-11T20:29:08.164Z,55.08
2022-12-11T20:31:19.535Z,54.60
2022-12-11T20:33:22.463Z,55.29
2022-12-11T20:35:26.317Z,54.84
2022-12-11T20:37:29.157Z,55.01
2022-12-11T20:39:31.937Z,55.09
2022-12-11T20:41:35.780Z,54.63
2022-12-11T20:43:39.038Z,55.35
2022-12-11T20:45:41.720Z,54.56
2022-12-11T20:47:43.531Z,55.11
2022-12-11T20:49:45.345Z,54.92
2022-12-11T20:51:46.993Z,54.87
2022-12-11T20:53:57.573Z,55.11
2022-12-11T20:55:59.397Z,55.33
2022-12-11T20:58:01.800Z,54.94
2022-12-11T21:00:05.761Z,55.00
2022-12-11T21:02:09.231Z,54.84
2022-12-11T21:04:11.503Z,54.82
2022-12-11T21:06:30.792Z,55.08
2022-12-11T21:08:32.653Z,55.27
2022-12-11T21:10:34.920Z,55.28
2022-12-11T21:12:38.117Z,54.59
2022-12-11T21:14:45.650Z,55.30
2022-12-11T21:16:47.425Z,54.85
2022-12-11T21:18:49.305Z,55.33
2022-12-11T21:20:56.205Z,55.24
2022-12-11T21:22:57.890Z,55.36
2022-12-11T21:25:02.455Z,54.65
2022-12-11T21:27:04.109Z,55.00
2022-12-11T21:29:05.961Z,55.42
2022-12-11T21:31:12.154Z,55.02
2022-12-11T21:33:14.770Z,55.37
2022-12-11T21:35:16.691Z,54.95
2022-12-11T21:37:18.350Z,55.11
2022-12-11T21:39:20.298Z,54.90
2022-12-11T21:41:26.716Z,55.28
2022-12-11T21:43:28.455Z,55.23
2022-12-11T21:47:52.043Z,55.03
2022-12-11T21:49:53.795Z,54.66
2022-12-11T21:51:55.374Z,54.94
2022-12-11T21:53:57.214Z,54.70
2022-12-11T21:55:58.760Z,54.53
2022-12-11T21:58:00.238Z,54.90
2022-12-11T22:00:01.944Z,55.10
2022-12-11T22:02:13.485Z,55.20
2022-12-11T22:04:15.945Z,54.69
2022-12-11T22:06:18.341Z,55.44
2022-12-11T22:08:20.120Z,55.30
2022-12-11T22:10:23.045Z,55.59
2022-12-11T22:12:27.664Z,55.03
2022-12-11T22:14:31.358Z,55.28
2022-12-11T22:16:35.304Z,55.52
2022-12-11T22:18:37.188Z,54.78
2022-12-11T22:20:40.032Z,55.00
2022-12-11T22:22:41.993Z,55.27
2022-12-11T22:24:43.688Z,55.35
2022-12-11T22:26:45.379Z,54.95
2022-12-11T22:28:48.025Z,55.26
2022-12-11T22:30:52.304Z,54.75
2022-12-11T22:32:54.151Z,55.47
2022-12-11T22:34:57.792Z,54.77
2022-12-11T22:36:59.353Z,55.33
2022-12-11T22:39:01.739Z,55.23
2022-12-11T22:41:22.004Z,55.02
2022-12-11T22:43:23.872Z,55.42
2022-12-11T22:45:25.976Z,55.42
2022-12-11T22:47:27.655Z,55.49
2022-12-11T22:49:29.249Z,55.28
2022-12-11T22:51:30.856Z,55.42
2022-12-11T22:53:33.885Z,54.98
2022-12-11T22:55:39.215Z,55.08
2022-12-11T22:57:41.462Z,55.09
2022-12-11T22:59:43.234Z,55.30
2022-12-11T23:01:45.087Z,55.30
2022-12-11T23:03:47.130Z,55.14
2022-12-11T23:05:48.795Z,55.35
2022-12-11T23:07:50.528Z,55.40
2022-12-11T23:09:52.418Z,55.07
2022-12-11T23:11:55.865Z,54.94
2022-12-11T23:13:57.953Z,55.15
2022-12-11T23:15:59.514Z,55.65
2022-12-11T23:18:01.105Z,55.23
2022-12-11T23:20:05.879Z,55.59
2022-12-11T23:22:10.929Z,55.38
2022-12-11T23:24:14.269Z,55.49
2022-12-11T23:26:18.697Z,55.38
2022-12-11T23:28:20.303Z,55.48
2022-12-11T23:30:23.776Z,55.19
2022-12-11T23:32:25.385Z,55.23
2022-12-11T23:34:26.969Z,55.01
2022-12-11T23:36:28.829Z,55.08
2022-12-11T23:38:30.660Z,54.90
2022-12-11T23:40:35.379Z,55.78
2022-12-11T23:42:40.608Z,55.18
2022-12-11T23:44:42.180Z,55.28
2022-12-11T23:46:44.996Z,55.71
2022-12-11T23:48:46.931Z,55.88
2022-12-11T23:50:49.773Z,55.53
2022-12-11T23:52:51.485Z,55.54
2022-12-11T23:54:53.092Z,55.45
2022-12-11T23:56:54.720Z,55.32
2022-12-11T23:58:57.113Z,55.46
