createdAt,value
2018-12-04T00:00:58.333Z,1.60
2018-12-04T00:03:24.644Z,1.40
2018-12-04T00:05:50.923Z,1.63
2018-12-04T00:08:17.155Z,2.27
2018-12-04T00:10:43.420Z,1.63
2018-12-04T00:13:10.514Z,1.30
2018-12-04T00:15:36.769Z,1.17
2018-12-04T00:18:03.052Z,1.30
2018-12-04T00:20:30.499Z,1.60
2018-12-04T00:22:56.768Z,1.57
2018-12-04T00:25:23.785Z,1.37
2018-12-04T00:27:50.031Z,1.80
2018-12-04T00:30:16.463Z,1.37
2018-12-04T00:32:42.696Z,1.37
2018-12-04T00:35:09.673Z,1.30
2018-12-04T00:37:36.718Z,1.37
2018-12-04T00:40:03.034Z,1.20
2018-12-04T00:42:29.421Z,1.30
2018-12-04T00:44:56.433Z,1.70
2018-12-04T00:47:23.436Z,1.70
2018-12-04T00:49:49.679Z,1.30
2018-12-04T00:52:16.980Z,1.60
2018-12-04T00:54:43.248Z,1.30
2018-12-04T00:57:09.528Z,1.60
2018-12-04T00:59:35.764Z,1.80
2018-12-04T01:02:02.198Z,2.00
2018-12-04T01:04:28.460Z,1.53
2018-12-04T01:06:54.752Z,1.43
2018-12-04T01:09:20.996Z,1.50
2018-12-04T01:11:47.225Z,1.30
2018-12-04T01:14:13.509Z,1.33
2018-12-04T01:16:40.496Z,1.57
2018-12-04T01:19:07.732Z,1.20
2018-12-04T01:21:34.009Z,1.60
2018-12-04T01:24:01.025Z,1.30
2018-12-04T01:26:27.304Z,1.23
2018-12-04T01:28:54.304Z,1.43
2018-12-04T01:31:20.577Z,1.33
2018-12-04T01:33:46.826Z,1.30
2018-12-04T01:36:13.080Z,1.37
2018-12-04T01:38:39.348Z,1.50
2018-12-04T01:41:05.692Z,1.40
2018-12-04T01:43:32.692Z,1.40
2018-12-04T01:45:58.963Z,1.20
2018-12-04T01:48:25.965Z,1.30
2018-12-04T01:50:52.200Z,1.30
2018-12-04T01:53:18.503Z,1.40
2018-12-04T01:55:44.740Z,1.43
2018-12-04T01:58:11.000Z,1.37
2018-12-04T02:00:37.275Z,1.27
2018-12-04T02:03:03.552Z,1.47
2018-12-04T02:05:29.773Z,1.43
2018-12-04T02:07:56.029Z,1.27
2018-12-04T02:10:22.310Z,1.30
2018-12-04T02:12:48.540Z,1.40
2018-12-04T02:15:14.818Z,1.63
2018-12-04T02:17:41.798Z,1.73
2018-12-04T02:20:08.155Z,1.50
2018-12-04T02:22:34.396Z,1.70
2018-12-04T02:25:00.640Z,1.60
2018-12-04T02:27:26.893Z,1.80
2018-12-04T02:29:53.934Z,1.40
2018-12-04T02:32:20.910Z,1.80
2018-12-04T02:34:47.286Z,1.70
2018-12-04T02:37:14.311Z,1.77
2018-12-04T02:39:40.581Z,1.97
2018-12-04T02:42:06.885Z,1.63
2018-12-04T02:44:33.794Z,1.60
2018-12-04T02:47:00.101Z,1.27
2018-12-04T02:49:26.368Z,1.53
2018-12-04T02:51:53.017Z,1.57
2018-12-04T02:54:19.277Z,1.40
2018-12-04T02:56:45.611Z,1.70
2018-12-04T02:59:12.645Z,2.20
2018-12-04T03:01:39.685Z,1.80
2018-12-04T03:04:06.742Z,1.90
2018-12-04T03:06:33.796Z,1.90
2018-12-04T03:09:00.844Z,2.00
2018-12-04T03:11:27.841Z,1.80
2018-12-04T03:13:54.072Z,1.63
2018-12-04T03:16:20.336Z,2.03
2018-12-04T03:18:47.328Z,1.57
2018-12-04T03:21:13.590Z,1.83
2018-12-04T03:23:39.904Z,1.80
2018-12-04T03:26:06.184Z,2.10
2018-12-04T03:28:32.505Z,1.80
2018-12-04T03:30:58.825Z,2.27
2018-12-04T03:33:33.926Z,1.63
2018-12-04T03:36:00.202Z,1.60
2018-12-04T03:38:26.459Z,1.70
2018-12-04T03:40:52.740Z,1.57
2018-12-04T03:43:19.768Z,1.63
2018-12-04T03:45:46.018Z,1.80
2018-12-04T03:48:12.262Z,1.77
2018-12-04T03:50:38.540Z,1.87
2018-12-04T03:53:04.768Z,1.67
2018-12-04T03:55:31.011Z,1.40
2018-12-04T03:57:57.272Z,2.10
2018-12-04T04:00:24.219Z,1.60
2018-12-04T04:02:50.486Z,1.80
2018-12-04T04:05:16.807Z,2.83
2018-12-04T04:07:43.088Z,2.47
2018-12-04T04:10:09.441Z,1.83
2018-12-04T04:12:35.709Z,2.00
2018-12-04T04:15:02.010Z,1.80
2018-12-04T04:17:28.285Z,1.83
2018-12-04T04:19:54.534Z,1.63
2018-12-04T04:22:21.561Z,1.40
2018-12-04T04:24:47.791Z,1.43
2018-12-04T04:27:14.817Z,1.60
2018-12-04T04:29:41.101Z,1.30
2018-12-04T04:32:07.340Z,1.03
2018-12-04T04:34:33.607Z,1.23
2018-12-04T04:36:59.849Z,1.10
2018-12-04T04:39:26.118Z,1.23
2018-12-04T04:41:52.372Z,1.30
2018-12-04T04:44:18.618Z,0.90
2018-12-04T04:46:45.672Z,0.93
2018-12-04T04:49:11.938Z,1.30
2018-12-04T04:51:38.173Z,1.27
2018-12-04T04:54:04.459Z,2.13
2018-12-04T04:56:30.725Z,1.43
2018-12-04T04:58:56.975Z,1.30
2018-12-04T05:01:23.292Z,1.67
2018-12-04T05:03:49.535Z,1.40
2018-12-04T05:06:15.814Z,1.77
2018-12-04T05:08:42.818Z,1.47
2018-12-04T05:11:09.088Z,1.50
2018-12-04T05:13:36.102Z,2.20
2018-12-04T05:16:02.447Z,1.80
2018-12-04T05:18:28.714Z,1.70
2018-12-04T05:20:55.015Z,1.60
2018-12-04T05:23:22.219Z,1.17
2018-12-04T05:25:48.627Z,1.27
2018-12-04T05:28:14.954Z,1.60
2018-12-04T05:30:42.677Z,1.73
2018-12-04T05:33:08.926Z,1.20
2018-12-04T05:35:35.917Z,1.40
2018-12-04T05:38:02.184Z,1.80
2018-12-04T05:40:28.421Z,1.33
2018-12-04T05:42:54.702Z,1.80
2018-12-04T05:45:21.027Z,1.23
2018-12-04T05:47:47.284Z,1.40
2018-12-04T05:50:13.554Z,1.77
2018-12-04T05:52:39.814Z,1.40
2018-12-04T05:55:06.076Z,1.40
2018-12-04T05:57:32.361Z,1.30
2018-12-04T05:59:58.617Z,1.40
2018-12-04T06:02:24.896Z,1.60
2018-12-04T06:04:51.888Z,1.50
2018-12-04T06:07:25.092Z,1.30
2018-12-04T06:09:51.450Z,1.30
2018-12-04T06:12:18.500Z,1.10
2018-12-04T06:14:45.544Z,1.27
2018-12-04T06:17:12.586Z,1.33
2018-12-04T06:19:39.540Z,1.20
2018-12-04T06:22:12.752Z,1.43
2018-12-04T06:24:39.064Z,1.43
2018-12-04T06:27:05.392Z,1.40
2018-12-04T06:29:31.682Z,1.20
2018-12-04T06:31:58.795Z,1.30
2018-12-04T06:34:25.102Z,1.50
2018-12-04T06:36:51.387Z,1.50
2018-12-04T06:39:17.636Z,1.77
2018-12-04T06:41:44.890Z,1.50
2018-12-04T06:44:11.889Z,1.67
2018-12-04T06:46:38.901Z,1.57
2018-12-04T06:49:05.223Z,1.63
2018-12-04T06:51:31.574Z,1.60
2018-12-04T06:53:57.845Z,1.27
2018-12-04T06:56:24.793Z,1.20
2018-12-04T06:58:51.059Z,1.60
2018-12-04T07:01:18.329Z,1.67
2018-12-04T07:03:44.569Z,1.73
2018-12-04T07:06:10.840Z,1.80
2018-12-04T07:08:37.101Z,1.80
2018-12-04T07:11:03.379Z,1.37
2018-12-04T07:13:29.628Z,1.63
2018-12-04T07:15:55.978Z,1.80
2018-12-04T07:18:22.281Z,1.60
2018-12-04T07:20:48.556Z,1.20
2018-12-04T07:23:14.841Z,1.37
2018-12-04T07:25:41.184Z,1.50
2018-12-04T07:28:08.157Z,1.73
2018-12-04T07:30:34.530Z,1.50
2018-12-04T07:33:00.801Z,1.70
2018-12-04T07:35:27.064Z,1.83
2018-12-04T07:37:54.645Z,1.40
2018-12-04T07:40:20.946Z,1.90
2018-12-04T07:42:47.207Z,1.73
2018-12-04T07:45:13.476Z,1.60
2018-12-04T07:47:40.469Z,4.77
2018-12-04T07:50:06.749Z,4.63
2018-12-04T07:52:33.013Z,2.20
2018-12-04T07:54:59.287Z,1.90
2018-12-04T07:57:25.596Z,2.13
2018-12-04T07:59:51.857Z,2.57
2018-12-04T08:02:18.122Z,2.83
2018-12-04T08:04:44.388Z,3.10
2018-12-04T08:07:10.644Z,3.30
2018-12-04T08:09:37.639Z,3.00
2018-12-04T08:12:03.921Z,2.10
2018-12-04T08:14:30.234Z,1.90
2018-12-04T08:16:56.545Z,2.20
2018-12-04T08:19:22.780Z,1.90
2018-12-04T08:21:49.056Z,2.40
2018-12-04T08:24:15.318Z,3.70
2018-12-04T08:26:41.651Z,3.60
2018-12-04T08:29:08.705Z,3.57
2018-12-04T08:31:35.077Z,3.80
2018-12-04T08:34:01.363Z,3.20
2018-12-04T08:36:27.619Z,2.90
2018-12-04T08:38:53.955Z,2.20
2018-12-04T08:41:20.230Z,2.40
2018-12-04T08:43:47.236Z,1.93
2018-12-04T08:46:13.515Z,2.13
2018-12-04T08:48:39.796Z,1.60
2018-12-04T08:51:06.144Z,1.80
2018-12-04T08:53:32.470Z,2.10
2018-12-04T08:55:59.009Z,2.20
2018-12-04T08:58:25.318Z,2.40
2018-12-04T09:00:51.614Z,1.90
2018-12-04T09:03:18.804Z,1.80
2018-12-04T09:05:45.037Z,1.73
2018-12-04T09:08:11.338Z,1.60
2018-12-04T09:10:38.390Z,1.80
2018-12-04T09:13:04.667Z,1.87
2018-12-04T09:15:31.732Z,1.50
2018-12-04T09:17:58.164Z,1.70
2018-12-04T09:20:25.515Z,1.63
2018-12-04T09:22:51.806Z,2.10
2018-12-04T09:25:18.146Z,2.10
2018-12-04T09:27:44.524Z,2.10
2018-12-04T09:30:11.648Z,2.27
2018-12-04T09:32:38.789Z,1.80
2018-12-04T09:35:05.093Z,1.63
2018-12-04T09:37:31.392Z,1.60
2018-12-04T09:39:57.875Z,1.77
2018-12-04T09:42:24.933Z,1.77
2018-12-04T09:44:51.259Z,2.00
2018-12-04T09:47:17.544Z,1.80
2018-12-04T09:49:44.040Z,1.63
2018-12-04T09:52:11.088Z,2.10
2018-12-04T09:54:38.211Z,1.67
2018-12-04T09:57:04.491Z,1.83
2018-12-04T09:59:30.787Z,2.50
2018-12-04T10:01:57.092Z,2.33
2018-12-04T10:04:23.702Z,2.73
2018-12-04T10:06:50.037Z,2.53
2018-12-04T10:09:17.437Z,2.40
2018-12-04T10:11:44.460Z,2.10
2018-12-04T10:14:10.732Z,2.80
2018-12-04T10:16:37.883Z,2.60
2018-12-04T10:19:05.193Z,2.40
2018-12-04T10:21:31.585Z,2.10
2018-12-04T10:23:58.061Z,2.20
2018-12-04T10:26:24.413Z,1.90
2018-12-04T10:28:51.407Z,1.73
2018-12-04T10:31:18.030Z,2.10
2018-12-04T10:33:44.664Z,2.20
2018-12-04T10:36:10.966Z,1.90
2018-12-04T10:38:38.956Z,2.03
2018-12-04T10:41:05.295Z,2.03
2018-12-04T10:43:31.616Z,2.30
2018-12-04T10:45:58.141Z,1.90
2018-12-04T10:48:24.407Z,2.23
2018-12-04T10:50:50.682Z,2.00
2018-12-04T10:53:17.907Z,2.07
2018-12-04T10:55:44.171Z,2.30
2018-12-04T10:58:10.445Z,2.50
2018-12-04T11:00:36.860Z,2.20
2018-12-04T11:03:09.213Z,1.60
2018-12-04T11:05:35.477Z,1.70
2018-12-04T11:08:01.845Z,2.20
2018-12-04T11:10:28.095Z,1.50
2018-12-04T11:12:54.421Z,2.17
2018-12-04T11:15:20.723Z,1.57
2018-12-04T11:17:48.018Z,2.30
2018-12-04T11:20:14.296Z,1.80
2018-12-04T11:22:40.568Z,2.33
2018-12-04T11:25:06.978Z,2.60
2018-12-04T11:27:33.531Z,1.60
2018-12-04T11:30:00.825Z,2.00
2018-12-04T11:32:27.938Z,1.80
2018-12-04T11:34:54.285Z,8.67
2018-12-04T11:37:20.596Z,3.57
2018-12-04T11:39:46.889Z,3.80
2018-12-04T11:42:13.221Z,2.10
2018-12-04T11:44:40.293Z,4.93
2018-12-04T11:47:07.320Z,11.80
2018-12-04T11:49:34.350Z,8.13
2018-12-04T11:52:00.701Z,6.20
2018-12-04T11:54:27.064Z,4.03
2018-12-04T11:56:53.334Z,1.87
2018-12-04T11:59:19.746Z,3.20
2018-12-04T12:01:46.113Z,2.37
2018-12-04T12:04:13.140Z,3.50
2018-12-04T12:06:39.420Z,4.33
2018-12-04T12:09:05.729Z,2.70
2018-12-04T12:11:32.688Z,2.67
2018-12-04T12:13:59.662Z,2.60
2018-12-04T12:16:26.172Z,2.27
2018-12-04T12:18:52.444Z,1.60
2018-12-04T12:21:18.679Z,1.40
2018-12-04T12:23:46.044Z,1.20
2018-12-04T12:26:12.285Z,1.00
2018-12-04T12:28:38.520Z,1.10
2018-12-04T12:31:05.573Z,1.33
2018-12-04T12:33:31.828Z,1.10
2018-12-04T12:35:58.061Z,1.20
2018-12-04T12:38:24.862Z,1.33
2018-12-04T12:40:51.357Z,1.27
2018-12-04T12:43:17.642Z,1.10
2018-12-04T12:45:43.898Z,1.20
2018-12-04T12:48:10.410Z,1.20
2018-12-04T12:50:36.702Z,1.53
2018-12-04T12:53:03.869Z,1.40
2018-12-04T12:55:30.896Z,1.00
2018-12-04T12:57:57.189Z,1.30
2018-12-04T13:00:24.601Z,1.20
2018-12-04T13:02:51.610Z,1.63
2018-12-04T13:05:17.919Z,1.40
2018-12-04T13:07:44.233Z,1.20
2018-12-04T13:10:10.499Z,1.20
2018-12-04T13:12:37.527Z,1.33
2018-12-04T13:15:03.837Z,1.60
2018-12-04T13:17:30.093Z,1.70
2018-12-04T13:19:57.001Z,1.17
2018-12-04T13:22:23.268Z,2.00
2018-12-04T13:24:49.627Z,1.50
2018-12-04T13:27:16.640Z,1.90
2018-12-04T13:29:43.046Z,2.30
2018-12-04T13:32:09.340Z,1.60
2018-12-04T13:34:35.634Z,1.30
2018-12-04T13:37:01.912Z,2.00
2018-12-04T13:39:28.240Z,1.93
2018-12-04T13:41:55.215Z,1.97
2018-12-04T13:44:20.780Z,2.23
2018-12-04T13:46:47.188Z,2.03
2018-12-04T13:49:13.461Z,2.20
2018-12-04T13:51:39.759Z,2.13
2018-12-04T13:54:06.134Z,2.30
2018-12-04T13:56:32.469Z,2.00
2018-12-04T13:58:58.683Z,2.10
2018-12-04T14:01:25.033Z,2.10
2018-12-04T14:03:51.307Z,2.40
2018-12-04T14:06:17.598Z,2.13
2018-12-04T14:08:43.846Z,2.10
2018-12-04T14:11:10.177Z,2.23
2018-12-04T14:13:36.361Z,2.10
2018-12-04T14:16:03.344Z,2.07
2018-12-04T14:18:29.580Z,2.20
2018-12-04T14:20:55.812Z,2.47
2018-12-04T14:23:23.536Z,2.07
2018-12-04T14:25:49.822Z,2.10
2018-12-04T14:28:16.135Z,2.10
2018-12-04T14:30:42.480Z,3.27
2018-12-04T14:33:08.748Z,3.17
2018-12-04T14:35:34.976Z,4.50
2018-12-04T14:38:01.257Z,4.50
2018-12-04T14:40:27.483Z,3.23
2018-12-04T14:42:59.821Z,4.10
2018-12-04T14:45:32.222Z,3.97
2018-12-04T14:48:05.329Z,8.27
2018-12-04T14:50:37.618Z,5.33
2018-12-04T14:53:10.097Z,3.40
2018-12-04T14:55:42.534Z,2.97
2018-12-04T14:58:14.821Z,3.00
2018-12-04T15:00:47.187Z,2.47
2018-12-04T15:03:19.522Z,2.40
2018-12-04T15:05:52.664Z,2.20
2018-12-04T15:08:26.000Z,2.50
2018-12-04T15:10:52.344Z,2.30
2018-12-04T15:13:19.529Z,2.60
2018-12-04T15:15:45.926Z,2.30
2018-12-04T15:18:12.990Z,2.47
2018-12-04T15:20:39.332Z,1.97
2018-12-04T15:23:06.352Z,2.07
2018-12-04T15:25:32.610Z,2.03
2018-12-04T15:27:58.934Z,2.30
2018-12-04T15:30:25.311Z,2.13
2018-12-04T15:32:51.736Z,2.60
2018-12-04T15:35:18.800Z,2.20
2018-12-04T15:37:45.889Z,2.00
2018-12-04T15:40:12.897Z,2.20
2018-12-04T15:42:39.205Z,2.30
2018-12-04T15:45:05.540Z,2.00
2018-12-04T15:47:31.881Z,2.30
2018-12-04T15:49:58.090Z,2.20
2018-12-04T15:52:24.403Z,2.10
2018-12-04T15:54:50.670Z,2.40
2018-12-04T15:57:16.921Z,2.20
2018-12-04T15:59:43.558Z,2.20
2018-12-04T16:02:10.632Z,2.57
2018-12-04T16:04:37.010Z,2.30
2018-12-04T16:07:03.346Z,2.10
2018-12-04T16:09:29.626Z,2.10
2018-12-04T16:11:55.895Z,2.27
2018-12-04T16:14:22.445Z,2.77
2018-12-04T16:16:48.997Z,2.90
2018-12-04T16:19:15.292Z,2.50
2018-12-04T16:21:41.557Z,2.50
2018-12-04T16:24:07.845Z,2.33
2018-12-04T16:26:34.145Z,2.47
2018-12-04T16:29:00.378Z,2.23
2018-12-04T16:31:26.705Z,3.60
2018-12-04T16:33:53.457Z,3.33
2018-12-04T16:36:19.719Z,7.13
2018-12-04T16:38:46.722Z,3.07
2018-12-04T16:41:12.981Z,2.47
2018-12-04T16:43:39.208Z,2.17
2018-12-04T16:46:05.548Z,2.50
2018-12-04T16:48:33.512Z,2.40
2018-12-04T16:50:59.836Z,2.53
2018-12-04T16:53:26.193Z,2.57
2018-12-04T16:55:53.184Z,2.30
2018-12-04T16:58:19.460Z,2.37
2018-12-04T17:00:46.502Z,2.40
2018-12-04T17:03:12.749Z,2.20
2018-12-04T17:05:39.774Z,2.10
2018-12-04T17:08:06.023Z,1.93
2018-12-04T17:10:32.327Z,2.20
2018-12-04T17:12:58.606Z,2.30
2018-12-04T17:15:25.197Z,2.30
2018-12-04T17:17:51.839Z,2.27
2018-12-04T17:20:18.808Z,2.57
2018-12-04T17:22:45.079Z,2.13
2018-12-04T17:25:11.417Z,2.47
2018-12-04T17:30:01.344Z,2.20
2018-12-04T17:32:27.689Z,2.53
2018-12-04T17:34:54.209Z,2.67
2018-12-04T17:37:20.549Z,2.90
2018-12-04T17:39:46.875Z,2.43
2018-12-04T17:42:13.164Z,2.70
2018-12-04T17:44:40.426Z,2.60
2018-12-04T17:47:05.766Z,2.70
2018-12-04T17:49:32.079Z,2.53
2018-12-04T17:51:58.416Z,2.60
2018-12-04T17:54:25.394Z,3.43
2018-12-04T17:56:51.693Z,3.20
2018-12-04T17:59:18.077Z,3.00
2018-12-04T18:01:44.342Z,3.47
2018-12-04T18:04:11.648Z,3.00
2018-12-04T18:06:37.905Z,3.23
2018-12-04T18:09:04.191Z,3.17
2018-12-04T18:11:30.568Z,5.53
2018-12-04T18:13:56.810Z,6.50
2018-12-04T18:16:23.881Z,12.10
2018-12-04T18:18:50.292Z,11.93
2018-12-04T18:21:17.797Z,8.57
2018-12-04T18:23:45.056Z,5.97
2018-12-04T18:26:11.533Z,5.07
2018-12-04T18:28:37.907Z,5.10
2018-12-04T18:31:04.304Z,3.53
2018-12-04T18:33:30.824Z,3.43
2018-12-04T18:35:58.029Z,3.00
2018-12-04T18:38:24.300Z,2.80
2018-12-04T18:40:51.415Z,3.13
2018-12-04T18:43:17.789Z,2.80
2018-12-04T18:45:45.019Z,2.20
2018-12-04T18:48:11.204Z,2.17
2018-12-04T18:50:38.454Z,2.60
2018-12-04T18:53:10.893Z,2.20
2018-12-04T18:55:38.554Z,2.50
2018-12-04T18:58:04.816Z,2.43
2018-12-04T19:00:31.095Z,3.10
2018-12-04T19:02:58.191Z,3.23
2018-12-04T19:05:24.479Z,4.83
2018-12-04T19:07:51.532Z,6.60
2018-12-04T19:10:18.600Z,8.63
2018-12-04T19:12:45.008Z,9.40
2018-12-04T19:15:12.075Z,7.17
2018-12-04T19:17:38.400Z,4.33
2018-12-04T19:20:04.700Z,5.10
2018-12-04T19:22:32.145Z,7.80
2018-12-04T19:24:58.524Z,4.97
2018-12-04T19:27:24.800Z,3.07
2018-12-04T19:29:51.288Z,4.67
2018-12-04T19:32:17.632Z,4.20
2018-12-04T19:34:43.954Z,4.03
2018-12-04T19:37:10.250Z,2.73
2018-12-04T19:39:36.656Z,2.13
2018-12-04T19:42:03.009Z,2.93
2018-12-04T19:44:30.143Z,2.90
2018-12-04T19:46:57.265Z,2.97
2018-12-04T19:49:24.555Z,3.03
2018-12-04T19:51:51.642Z,3.10
2018-12-04T19:54:18.123Z,3.33
2018-12-04T19:56:44.479Z,4.50
2018-12-04T19:59:10.858Z,4.33
2018-12-04T20:01:37.567Z,4.70
2018-12-04T20:04:04.182Z,3.37
2018-12-04T20:06:30.547Z,4.20
2018-12-04T20:08:56.979Z,4.57
2018-12-04T20:11:23.340Z,3.23
2018-12-04T20:13:50.377Z,3.70
2018-12-04T20:16:16.713Z,4.90
2018-12-04T20:18:43.323Z,3.80
2018-12-04T20:21:09.635Z,4.17
2018-12-04T20:23:35.962Z,4.77
2018-12-04T20:26:02.268Z,4.80
2018-12-04T20:28:28.791Z,4.53
2018-12-04T20:30:55.861Z,4.60
2018-12-04T20:33:22.285Z,4.90
2018-12-04T20:35:48.722Z,3.97
2018-12-04T20:38:15.678Z,4.10
2018-12-04T20:40:42.005Z,4.57
2018-12-04T20:43:09.398Z,4.30
2018-12-04T20:45:35.717Z,5.70
2018-12-04T20:48:02.064Z,5.90
2018-12-04T20:50:29.157Z,6.70
2018-12-04T20:52:55.441Z,7.70
2018-12-04T20:55:21.714Z,6.90
2018-12-04T20:57:48.021Z,4.90
2018-12-04T21:00:14.434Z,5.00
2018-12-04T21:02:41.699Z,5.17
2018-12-04T21:05:08.066Z,4.50
2018-12-04T21:07:34.325Z,5.50
2018-12-04T21:10:01.741Z,10.53
2018-12-04T21:12:28.033Z,7.03
2018-12-04T21:14:54.312Z,8.50
2018-12-04T21:17:21.626Z,6.53
2018-12-04T21:19:47.986Z,6.23
2018-12-04T21:22:14.284Z,6.33
2018-12-04T21:24:40.643Z,5.77
2018-12-04T21:27:11.562Z,6.67
2018-12-04T21:29:39.584Z,6.67
2018-12-04T21:32:12.237Z,7.23
2018-12-04T21:34:48.316Z,7.13
2018-12-04T21:37:17.550Z,6.47
2018-12-04T21:39:44.690Z,5.40
2018-12-04T21:42:17.034Z,6.37
2018-12-04T21:44:49.363Z,5.93
2018-12-04T21:47:22.563Z,6.30
2018-12-04T21:49:49.087Z,6.27
2018-12-04T21:52:15.448Z,7.53
2018-12-04T21:54:41.759Z,10.90
2018-12-04T21:57:08.105Z,8.40
2018-12-04T21:59:34.421Z,8.13
2018-12-04T22:02:00.832Z,8.80
2018-12-04T22:04:27.147Z,8.93
2018-12-04T22:06:54.257Z,8.20
2018-12-04T22:09:20.818Z,8.53
2018-12-04T22:11:47.156Z,8.40
2018-12-04T22:14:14.219Z,8.57
2018-12-04T22:16:41.254Z,7.90
2018-12-04T22:19:08.343Z,7.20
2018-12-04T22:21:34.614Z,7.70
2018-12-04T22:24:01.670Z,8.30
2018-12-04T22:26:28.681Z,8.67
2018-12-04T22:28:55.019Z,8.70
2018-12-04T22:31:22.062Z,9.07
2018-12-04T22:33:48.415Z,8.87
2018-12-04T22:36:14.704Z,8.30
2018-12-04T22:38:41.002Z,8.23
2018-12-04T22:41:07.280Z,9.30
2018-12-04T22:43:33.611Z,9.43
2018-12-04T22:45:59.942Z,9.80
2018-12-04T22:48:26.226Z,10.20
2018-12-04T22:50:53.248Z,9.37
2018-12-04T22:53:20.725Z,9.00
2018-12-04T22:55:47.008Z,9.20
2018-12-04T22:58:13.300Z,8.73
2018-12-04T23:00:40.909Z,9.43
2018-12-04T23:03:07.209Z,8.50
2018-12-04T23:05:33.692Z,9.50
2018-12-04T23:08:00.031Z,9.53
2018-12-04T23:10:26.333Z,9.83
2018-12-04T23:12:53.429Z,10.13
2018-12-04T23:15:19.724Z,9.80
2018-12-04T23:17:46.733Z,8.07
2018-12-04T23:20:13.065Z,8.13
2018-12-04T23:22:39.382Z,8.27
2018-12-04T23:25:05.978Z,8.67
2018-12-04T23:27:33.045Z,9.10
2018-12-04T23:29:59.372Z,9.90
2018-12-04T23:32:25.696Z,10.47
2018-12-04T23:34:52.197Z,9.73
2018-12-04T23:37:18.641Z,9.20
2018-12-04T23:39:44.977Z,9.13
2018-12-04T23:42:11.292Z,10.03
2018-12-04T23:44:37.568Z,9.93
2018-12-04T23:47:04.832Z,10.40
2018-12-04T23:49:31.064Z,9.93
2018-12-04T23:51:57.360Z,10.07
2018-12-04T23:54:24.357Z,10.10
2018-12-04T23:56:50.737Z,12.00
2018-12-04T23:59:17.984Z,12.53
