createdAt,value
2023-04-20T00:01:51.647Z,99.90
2023-04-20T00:04:18.372Z,99.90
2023-04-20T00:06:44.053Z,99.90
2023-04-20T00:09:09.263Z,99.90
2023-04-20T00:11:33.754Z,99.90
2023-04-20T00:13:58.793Z,99.90
2023-04-20T00:16:23.321Z,99.90
2023-04-20T00:18:48.167Z,99.90
2023-04-20T00:21:14.218Z,99.90
2023-04-20T00:23:38.748Z,99.90
2023-04-20T00:26:03.148Z,99.90
2023-04-20T00:28:27.634Z,99.90
2023-04-20T00:30:52.091Z,99.90
2023-04-20T00:33:16.586Z,99.90
2023-04-20T00:35:40.998Z,99.90
2023-04-20T00:38:06.889Z,99.90
2023-04-20T00:40:31.307Z,99.90
2023-04-20T00:42:55.804Z,99.90
2023-04-20T00:45:22.322Z,99.90
2023-04-20T00:47:47.470Z,99.90
2023-04-20T00:50:12.740Z,99.90
2023-04-20T00:52:37.454Z,99.90
2023-04-20T00:55:04.161Z,99.90
2023-04-20T00:57:29.628Z,99.90
2023-04-20T00:59:54.000Z,99.90
2023-04-20T01:02:20.028Z,99.90
2023-04-20T01:04:44.431Z,99.90
2023-04-20T01:07:09.023Z,99.90
2023-04-20T01:09:33.403Z,99.90
2023-04-20T01:11:59.211Z,99.90
2023-04-20T01:14:23.746Z,99.90
2023-04-20T01:16:49.740Z,99.90
2023-04-20T01:19:14.295Z,99.90
2023-04-20T01:21:38.977Z,99.90
2023-04-20T01:24:04.903Z,99.90
2023-04-20T01:26:30.217Z,99.90
2023-04-20T01:28:54.802Z,99.90
2023-04-20T01:31:19.358Z,99.90
2023-04-20T01:33:43.781Z,99.90
2023-04-20T01:36:09.745Z,99.90
2023-04-20T01:38:35.034Z,99.90
2023-04-20T01:41:02.226Z,99.90
2023-04-20T01:43:26.896Z,99.90
2023-04-20T01:45:54.371Z,99.90
2023-04-20T01:48:18.754Z,99.90
2023-04-20T01:50:43.207Z,99.90
2023-04-20T01:53:09.686Z,99.90
2023-04-20T01:55:34.493Z,99.90
2023-04-20T01:58:00.389Z,99.90
2023-04-20T02:00:25.122Z,99.90
2023-04-20T02:02:49.806Z,99.90
2023-04-20T02:05:14.476Z,99.90
2023-04-20T02:07:38.954Z,99.90
2023-04-20T02:10:04.813Z,99.90
2023-04-20T02:12:29.277Z,99.90
2023-04-20T02:14:55.250Z,99.90
2023-04-20T02:17:41.145Z,99.90
2023-04-20T02:20:07.445Z,99.90
2023-04-20T02:22:35.003Z,99.90
2023-04-20T02:24:59.522Z,99.90
2023-04-20T02:27:24.012Z,99.90
2023-04-20T02:29:48.341Z,99.90
2023-04-20T02:32:14.192Z,99.90
2023-04-20T02:34:39.578Z,99.90
2023-04-20T02:37:04.499Z,99.90
2023-04-20T02:39:28.962Z,99.90
2023-04-20T02:41:53.345Z,99.90
2023-04-20T02:44:18.263Z,99.90
2023-04-20T02:46:43.092Z,99.90
2023-04-20T02:49:09.097Z,99.90
2023-04-20T02:51:38.073Z,99.90
2023-04-20T02:54:02.581Z,99.90
2023-04-20T02:56:27.269Z,99.90
2023-04-20T02:58:54.496Z,99.90
2023-04-20T03:01:35.950Z,99.90
2023-04-20T03:04:08.996Z,99.90
2023-04-20T03:06:40.449Z,99.90
2023-04-20T03:09:09.005Z,99.90
2023-04-20T03:11:53.644Z,99.90
2023-04-20T03:14:36.651Z,99.90
2023-04-20T03:17:01.701Z,99.90
2023-04-20T03:19:27.588Z,99.90
2023-04-20T03:21:52.058Z,99.90
2023-04-20T03:24:16.913Z,99.90
2023-04-20T03:26:42.107Z,99.90
2023-04-20T03:29:18.820Z,99.90
2023-04-20T03:31:43.552Z,99.90
2023-04-20T03:34:09.037Z,99.90
2023-04-20T03:36:35.276Z,99.90
2023-04-20T03:38:59.695Z,99.90
2023-04-20T03:41:25.197Z,99.90
2023-04-20T03:43:49.592Z,99.90
2023-04-20T03:46:14.099Z,99.90
2023-04-20T03:48:38.578Z,99.90
2023-04-20T03:51:03.077Z,99.90
2023-04-20T03:53:30.327Z,99.90
2023-04-20T03:55:55.513Z,99.90
2023-04-20T03:58:20.091Z,99.90
2023-04-20T04:01:15.846Z,99.90
2023-04-20T04:03:44.961Z,99.90
2023-04-20T04:06:11.499Z,99.90
2023-04-20T04:08:37.421Z,99.90
2023-04-20T04:11:02.294Z,99.90
2023-04-20T04:13:27.132Z,99.90
2023-04-20T04:15:51.628Z,99.90
2023-04-20T04:18:16.537Z,99.90
2023-04-20T04:20:41.003Z,99.90
2023-04-20T04:23:07.898Z,99.90
2023-04-20T04:25:42.852Z,99.90
2023-04-20T04:28:09.623Z,99.90
2023-04-20T04:30:40.674Z,99.90
2023-04-20T04:33:06.098Z,99.90
2023-04-20T04:35:34.675Z,99.90
2023-04-20T04:37:59.451Z,99.90
2023-04-20T04:40:24.037Z,99.90
2023-04-20T04:42:53.905Z,99.90
2023-04-20T04:45:18.646Z,99.90
2023-04-20T04:47:44.040Z,99.90
2023-04-20T04:50:10.576Z,99.90
2023-04-20T04:52:35.100Z,99.90
2023-04-20T04:54:59.607Z,99.90
2023-04-20T04:57:24.004Z,99.90
2023-04-20T04:59:49.863Z,99.90
2023-04-20T05:02:14.288Z,99.90
2023-04-20T05:04:39.007Z,99.90
2023-04-20T05:07:03.492Z,99.90
2023-04-20T05:09:33.336Z,99.90
2023-04-20T05:11:57.683Z,99.90
2023-04-20T05:14:22.192Z,99.90
2023-04-20T05:16:48.099Z,99.90
2023-04-20T05:19:12.501Z,99.90
2023-04-20T05:21:38.214Z,99.90
2023-04-20T05:24:02.660Z,99.90
2023-04-20T05:26:27.235Z,99.90
2023-04-20T05:28:51.797Z,99.90
2023-04-20T05:31:16.255Z,99.90
2023-04-20T05:33:43.384Z,99.90
2023-04-20T05:36:10.694Z,99.90
2023-04-20T05:38:35.354Z,99.90
2023-04-20T05:40:59.753Z,99.90
2023-04-20T05:43:24.240Z,99.90
2023-04-20T05:45:50.266Z,99.90
2023-04-20T05:48:14.659Z,99.90
2023-04-20T05:50:40.433Z,99.90
2023-04-20T05:53:04.961Z,99.90
2023-04-20T05:55:29.388Z,99.90
2023-04-20T05:57:54.221Z,99.90
2023-04-20T06:00:19.573Z,99.90
2023-04-20T06:02:44.658Z,99.90
2023-04-20T06:05:12.876Z,99.90
2023-04-20T06:07:39.568Z,99.90
2023-04-20T06:10:05.219Z,99.90
2023-04-20T06:12:30.150Z,99.90
2023-04-20T06:14:54.619Z,99.90
2023-04-20T06:17:19.105Z,99.90
2023-04-20T06:19:43.791Z,99.90
2023-04-20T06:22:08.934Z,99.90
2023-04-20T06:24:35.252Z,99.90
2023-04-20T06:26:59.890Z,99.90
2023-04-20T06:29:24.397Z,99.90
2023-04-20T06:31:49.057Z,99.90
2023-04-20T06:34:14.982Z,99.90
2023-04-20T06:36:43.127Z,99.90
2023-04-20T06:39:07.772Z,99.90
2023-04-20T06:41:33.804Z,99.90
2023-04-20T06:44:03.537Z,99.90
2023-04-20T06:46:28.272Z,99.90
2023-04-20T06:48:52.794Z,99.90
2023-04-20T06:51:17.305Z,99.90
2023-04-20T06:53:41.778Z,99.90
2023-04-20T06:56:09.777Z,99.90
2023-04-20T06:58:35.693Z,99.90
2023-04-20T07:01:00.345Z,99.90
2023-04-20T07:03:27.956Z,99.90
2023-04-20T07:05:52.519Z,99.90
2023-04-20T07:08:16.978Z,99.90
2023-04-20T07:10:41.504Z,99.90
2023-04-20T07:13:05.965Z,99.90
2023-04-20T07:15:31.976Z,99.90
2023-04-20T07:17:56.520Z,99.90
2023-04-20T07:20:21.299Z,99.90
2023-04-20T07:22:47.089Z,99.90
2023-04-20T07:25:11.845Z,99.90
2023-04-20T07:27:37.314Z,99.90
2023-04-20T07:30:01.998Z,99.90
2023-04-20T07:32:29.400Z,99.90
2023-04-20T07:34:53.969Z,99.90
2023-04-20T07:37:18.658Z,99.90
2023-04-20T07:39:46.913Z,99.90
2023-04-20T07:42:11.487Z,99.90
2023-04-20T07:44:36.812Z,99.90
2023-04-20T07:47:02.910Z,99.90
2023-04-20T07:49:28.961Z,99.90
2023-04-20T07:51:55.437Z,99.90
2023-04-20T07:54:25.398Z,99.90
2023-04-20T07:56:49.800Z,99.90
2023-04-20T07:59:14.321Z,99.90
2023-04-20T08:01:38.685Z,99.90
2023-04-20T08:04:03.341Z,99.90
2023-04-20T08:06:29.609Z,99.90
2023-04-20T08:08:54.116Z,99.90
2023-04-20T08:11:18.635Z,99.90
2023-04-20T08:13:43.224Z,99.90
2023-04-20T08:16:08.061Z,99.90
2023-04-20T08:18:32.626Z,99.90
2023-04-20T08:20:59.579Z,99.90
2023-04-20T08:23:28.884Z,99.90
2023-04-20T08:25:53.396Z,99.90
2023-04-20T08:28:32.836Z,99.90
2023-04-20T08:30:58.562Z,99.90
2023-04-20T08:33:23.508Z,99.90
2023-04-20T08:35:48.088Z,99.90
2023-04-20T08:38:15.760Z,99.90
2023-04-20T08:40:44.652Z,99.90
2023-04-20T08:43:09.157Z,99.90
2023-04-20T08:45:33.650Z,99.90
2023-04-20T08:48:00.041Z,99.90
2023-04-20T08:50:24.582Z,99.90
2023-04-20T08:52:49.012Z,99.90
2023-04-20T08:55:17.554Z,99.90
2023-04-20T08:57:43.869Z,99.90
2023-04-20T09:00:13.598Z,99.90
2023-04-20T09:02:39.025Z,99.90
2023-04-20T09:05:05.120Z,99.90
2023-04-20T09:07:30.191Z,99.90
2023-04-20T09:09:58.156Z,99.90
2023-04-20T09:12:23.050Z,99.90
2023-04-20T09:14:49.305Z,99.90
2023-04-20T09:17:15.325Z,99.90
2023-04-20T09:19:39.846Z,99.90
2023-04-20T09:22:06.630Z,99.90
2023-04-20T09:24:34.022Z,99.90
2023-04-20T09:26:58.644Z,99.90
2023-04-20T09:29:25.653Z,99.90
2023-04-20T09:31:52.202Z,99.90
2023-04-20T09:34:17.752Z,99.90
2023-04-20T09:36:44.373Z,99.90
2023-04-20T09:39:11.932Z,99.90
2023-04-20T09:41:37.294Z,99.90
2023-04-20T09:44:02.397Z,99.90
2023-04-20T09:46:29.692Z,99.90
2023-04-20T09:48:55.959Z,99.90
2023-04-20T09:51:20.759Z,99.90
2023-04-20T09:53:47.694Z,99.90
2023-04-20T09:56:13.223Z,99.90
2023-04-20T09:58:44.370Z,99.90
2023-04-20T10:01:12.138Z,99.90
2023-04-20T10:03:37.080Z,99.90
2023-04-20T10:06:03.376Z,99.90
2023-04-20T10:08:27.965Z,99.90
2023-04-20T10:10:52.643Z,99.90
2023-04-20T10:13:19.550Z,99.90
2023-04-20T10:15:44.507Z,99.90
2023-04-20T10:18:23.839Z,99.90
2023-04-20T10:20:50.573Z,99.90
2023-04-20T10:23:18.769Z,99.90
2023-04-20T10:25:45.725Z,99.90
2023-04-20T10:28:11.059Z,99.90
2023-04-20T10:30:38.262Z,99.90
2023-04-20T10:33:07.956Z,99.90
2023-04-20T10:35:43.885Z,99.90
2023-04-20T10:38:11.542Z,99.90
2023-04-20T10:40:37.530Z,99.90
2023-04-20T10:43:02.016Z,99.90
2023-04-20T10:45:36.559Z,99.90
2023-04-20T10:48:09.134Z,99.90
2023-04-20T10:50:33.987Z,99.90
2023-04-20T10:52:58.409Z,99.90
2023-04-20T10:55:24.533Z,99.90
2023-04-20T10:57:50.702Z,99.90
2023-04-20T11:00:17.796Z,99.90
2023-04-20T11:02:52.501Z,99.90
2023-04-20T11:05:19.083Z,99.90
2023-04-20T11:07:51.928Z,99.90
2023-04-20T11:10:16.498Z,99.90
2023-04-20T11:12:41.083Z,99.90
2023-04-20T11:15:09.818Z,99.90
2023-04-20T11:17:34.749Z,99.90
2023-04-20T11:20:11.093Z,99.90
2023-04-20T11:22:35.799Z,99.90
2023-04-20T11:25:06.993Z,99.90
2023-04-20T11:27:31.551Z,99.90
2023-04-20T11:29:59.929Z,99.90
2023-04-20T11:32:26.833Z,99.90
2023-04-20T11:35:06.687Z,99.90
2023-04-20T11:37:31.729Z,99.90
2023-04-20T11:40:04.818Z,99.90
2023-04-20T11:42:29.531Z,99.90
2023-04-20T11:44:54.124Z,99.90
2023-04-20T11:47:18.836Z,99.90
2023-04-20T11:49:44.856Z,99.90
2023-04-20T11:52:14.425Z,99.90
2023-04-20T11:54:39.026Z,99.90
2023-04-20T11:57:04.499Z,99.90
2023-04-20T11:59:29.098Z,99.90
2023-04-20T12:01:55.856Z,99.90
2023-04-20T12:04:20.909Z,99.90
2023-04-20T12:06:47.090Z,99.90
2023-04-20T12:09:13.572Z,99.40
2023-04-20T12:11:38.630Z,99.20
2023-04-20T12:14:03.645Z,99.80
2023-04-20T12:16:28.256Z,99.60
2023-04-20T12:18:52.870Z,99.90
2023-04-20T12:21:17.467Z,99.90
2023-04-20T12:23:44.317Z,99.60
2023-04-20T12:26:11.732Z,98.90
2023-04-20T12:28:36.344Z,99.90
2023-04-20T12:31:01.213Z,99.90
2023-04-20T12:33:25.906Z,99.90
2023-04-20T12:35:50.556Z,99.30
2023-04-20T12:38:14.980Z,99.30
2023-04-20T12:40:41.022Z,99.30
2023-04-20T12:43:05.553Z,99.90
2023-04-20T12:45:30.215Z,99.90
2023-04-20T12:47:57.807Z,99.30
2023-04-20T12:50:23.864Z,98.90
2023-04-20T12:52:48.355Z,98.10
2023-04-20T12:55:14.452Z,96.70
2023-04-20T12:57:40.611Z,96.60
2023-04-20T13:00:07.157Z,96.50
2023-04-20T13:02:31.846Z,96.20
2023-04-20T13:04:57.110Z,95.20
2023-04-20T13:07:26.135Z,94.40
2023-04-20T13:09:59.017Z,93.70
2023-04-20T13:12:24.136Z,91.90
2023-04-20T13:15:13.608Z,92.50
2023-04-20T13:17:42.304Z,92.70
2023-04-20T13:20:08.625Z,92.50
2023-04-20T13:22:41.128Z,91.60
2023-04-20T13:25:17.768Z,91.40
2023-04-20T13:27:42.540Z,91.60
2023-04-20T13:30:17.270Z,91.60
2023-04-20T13:32:45.598Z,90.70
2023-04-20T13:35:14.850Z,91.70
2023-04-20T13:37:40.060Z,92.10
2023-04-20T13:40:05.534Z,92.10
2023-04-20T13:42:30.692Z,92.60
2023-04-20T13:44:58.396Z,92.00
2023-04-20T13:47:25.692Z,91.70
2023-04-20T13:49:50.773Z,91.80
2023-04-20T13:52:15.537Z,91.60
2023-04-20T13:54:40.285Z,92.00
2023-04-20T13:57:05.201Z,92.40
2023-04-20T13:59:30.301Z,92.20
2023-04-20T14:01:55.673Z,93.20
2023-04-20T14:04:22.267Z,92.60
2023-04-20T14:06:47.476Z,91.80
2023-04-20T14:09:12.843Z,91.50
2023-04-20T14:11:37.809Z,92.30
2023-04-20T14:14:02.577Z,94.30
2023-04-20T14:16:27.835Z,93.70
2023-04-20T14:18:52.996Z,92.60
2023-04-20T14:21:21.984Z,93.20
2023-04-20T14:23:46.619Z,93.80
2023-04-20T14:26:14.652Z,91.40
2023-04-20T14:28:39.341Z,92.60
2023-04-20T14:31:04.791Z,92.60
2023-04-20T14:33:29.482Z,90.50
2023-04-20T14:35:54.131Z,93.50
2023-04-20T14:38:20.782Z,93.60
2023-04-20T14:40:46.279Z,94.20
2023-04-20T14:43:11.280Z,95.10
2023-04-20T14:45:36.852Z,96.80
2023-04-20T14:48:04.236Z,97.40
2023-04-20T14:50:32.093Z,98.40
2023-04-20T14:52:59.227Z,99.30
2023-04-20T14:55:26.303Z,99.90
2023-04-20T14:57:52.357Z,99.90
2023-04-20T15:00:18.255Z,99.90
2023-04-20T15:02:43.582Z,99.90
2023-04-20T15:05:11.204Z,99.90
2023-04-20T15:07:36.372Z,99.90
2023-04-20T15:10:01.412Z,99.90
2023-04-20T15:12:29.076Z,99.90
2023-04-20T15:14:54.367Z,99.90
2023-04-20T15:17:19.221Z,99.90
2023-04-20T15:19:55.941Z,99.90
2023-04-20T15:22:21.123Z,99.90
2023-04-20T15:24:45.922Z,99.90
2023-04-20T15:27:10.923Z,99.90
2023-04-20T15:29:38.561Z,99.90
2023-04-20T15:32:03.926Z,99.90
2023-04-20T15:34:30.215Z,99.90
2023-04-20T15:36:54.826Z,99.90
2023-04-20T15:39:19.500Z,99.90
2023-04-20T15:41:47.085Z,99.90
2023-04-20T15:44:11.675Z,99.90
2023-04-20T15:46:39.807Z,99.90
2023-04-20T15:49:04.801Z,99.90
2023-04-20T15:51:30.275Z,99.90
2023-04-20T15:53:55.060Z,99.90
2023-04-20T15:56:22.286Z,99.90
2023-04-20T15:58:48.907Z,99.90
2023-04-20T16:01:14.145Z,99.90
2023-04-20T16:03:41.392Z,99.90
2023-04-20T16:06:08.552Z,99.90
2023-04-20T16:08:35.870Z,99.90
2023-04-20T16:11:00.770Z,99.90
2023-04-20T16:13:26.604Z,99.90
2023-04-20T16:15:53.621Z,99.90
2023-04-20T16:18:18.695Z,99.90
2023-04-20T16:20:45.346Z,99.90
2023-04-20T16:23:09.910Z,99.90
2023-04-20T16:25:35.110Z,99.90
2023-04-20T16:27:59.779Z,99.90
2023-04-20T16:30:24.624Z,99.90
2023-04-20T16:32:49.980Z,99.90
2023-04-20T16:35:14.987Z,99.90
2023-04-20T16:37:41.223Z,99.90
2023-04-20T16:40:08.714Z,99.90
2023-04-20T16:42:34.694Z,99.90
2023-04-20T16:45:01.179Z,99.90
2023-04-20T16:47:28.665Z,99.90
2023-04-20T16:49:53.437Z,99.90
2023-04-20T16:52:17.984Z,99.90
2023-04-20T16:54:46.882Z,99.90
2023-04-20T16:57:11.986Z,99.90
2023-04-20T16:59:36.569Z,99.90
2023-04-20T17:02:01.581Z,99.90
2023-04-20T17:04:26.807Z,99.90
2023-04-20T17:06:51.924Z,99.90
2023-04-20T17:09:17.137Z,99.90
2023-04-20T17:11:44.364Z,99.90
2023-04-20T17:14:30.423Z,99.90
2023-04-20T17:16:56.675Z,99.90
2023-04-20T17:19:21.754Z,99.90
2023-04-20T17:21:46.772Z,99.90
2023-04-20T17:24:11.380Z,99.90
2023-04-20T17:26:36.230Z,99.90
2023-04-20T17:29:03.179Z,99.90
2023-04-20T17:31:28.112Z,99.90
2023-04-20T17:33:56.529Z,99.90
2023-04-20T17:36:22.818Z,99.90
2023-04-20T17:38:47.873Z,99.90
2023-04-20T17:41:12.921Z,99.90
2023-04-20T17:43:40.562Z,99.90
2023-04-20T17:46:07.105Z,99.90
2023-04-20T17:48:31.883Z,99.90
2023-04-20T17:50:58.634Z,99.90
2023-04-20T17:53:23.605Z,99.90
2023-04-20T17:55:48.782Z,99.90
2023-04-20T17:58:14.111Z,99.90
2023-04-20T18:00:38.927Z,99.90
2023-04-20T18:03:09.914Z,99.90
2023-04-20T18:05:34.982Z,99.90
2023-04-20T18:08:00.059Z,99.90
2023-04-20T18:10:25.136Z,99.90
2023-04-20T18:12:49.867Z,99.90
2023-04-20T18:15:14.682Z,99.90
2023-04-20T18:17:39.360Z,99.90
2023-04-20T18:20:07.003Z,99.90
2023-04-20T18:22:31.735Z,99.90
2023-04-20T18:24:56.533Z,99.90
2023-04-20T18:27:21.780Z,99.90
2023-04-20T18:29:46.682Z,99.90
2023-04-20T18:32:11.700Z,99.90
2023-04-20T18:34:37.778Z,99.90
2023-04-20T18:37:04.021Z,99.90
2023-04-20T18:39:30.788Z,99.90
2023-04-20T18:41:55.312Z,99.90
2023-04-20T18:44:20.560Z,99.90
2023-04-20T18:46:45.738Z,99.90
2023-04-20T18:49:12.165Z,99.90
2023-04-20T18:51:39.005Z,99.90
2023-04-20T18:54:06.877Z,99.90
2023-04-20T18:56:34.294Z,99.90
2023-04-20T18:58:59.900Z,99.90
2023-04-20T19:01:24.749Z,99.90
2023-04-20T19:03:50.197Z,99.90
2023-04-20T19:06:15.095Z,99.90
2023-04-20T19:08:40.346Z,99.90
2023-04-20T19:11:06.851Z,99.90
2023-04-20T19:13:35.797Z,99.90
2023-04-20T19:16:00.670Z,99.90
2023-04-20T19:18:26.166Z,99.90
2023-04-20T19:20:58.922Z,99.90
2023-04-20T19:23:26.372Z,99.90
2023-04-20T19:25:51.474Z,99.90
2023-04-20T19:28:40.097Z,99.90
2023-04-20T19:31:09.209Z,99.90
2023-04-20T19:33:39.372Z,99.90
2023-04-20T19:36:06.465Z,99.90
2023-04-20T19:38:32.292Z,99.90
2023-04-20T19:40:56.861Z,99.90
2023-04-20T19:43:22.167Z,99.90
2023-04-20T19:45:48.390Z,99.90
2023-04-20T19:48:15.997Z,99.90
2023-04-20T19:50:41.467Z,99.90
2023-04-20T19:53:06.475Z,99.90
2023-04-20T19:55:31.958Z,99.90
2023-04-20T19:57:57.149Z,99.90
2023-04-20T20:00:21.943Z,99.90
2023-04-20T20:02:48.490Z,99.90
2023-04-20T20:05:13.309Z,99.90
2023-04-20T20:07:38.342Z,99.90
2023-04-20T20:10:03.257Z,99.90
2023-04-20T20:12:28.509Z,99.90
2023-04-20T20:14:53.192Z,99.90
2023-04-20T20:17:19.624Z,99.90
2023-04-20T20:19:45.803Z,99.90
2023-04-20T20:22:11.396Z,99.90
2023-04-20T20:24:36.116Z,99.90
2023-04-20T20:30:43.852Z,99.90
2023-04-20T20:33:27.260Z,99.90
2023-04-20T20:36:04.546Z,99.90
2023-04-20T20:38:40.643Z,99.90
2023-04-20T20:41:16.426Z,99.90
2023-04-20T20:52:40.672Z,99.90
2023-04-20T20:59:28.830Z,99.90
2023-04-20T21:01:54.208Z,99.90
2023-04-20T21:04:18.971Z,99.90
2023-04-20T21:06:43.728Z,99.90
2023-04-20T21:09:10.322Z,99.90
2023-04-20T21:11:35.266Z,99.90
2023-04-20T21:14:02.216Z,99.90
2023-04-20T21:16:26.866Z,99.90
2023-04-20T21:18:51.786Z,99.90
2023-04-20T21:21:16.636Z,99.90
2023-04-20T21:23:41.178Z,99.90
2023-04-20T21:26:07.336Z,99.90
2023-04-20T21:28:32.862Z,99.90
2023-04-20T21:30:57.980Z,99.90
2023-04-20T21:33:22.771Z,99.90
2023-04-20T21:35:47.508Z,99.90
2023-04-20T21:38:12.976Z,99.90
2023-04-20T21:40:37.664Z,99.90
2023-04-20T21:43:03.750Z,99.90
2023-04-20T21:45:28.491Z,99.90
2023-04-20T21:47:55.527Z,99.90
2023-04-20T21:50:20.639Z,99.90
2023-04-20T21:52:46.084Z,99.90
2023-04-20T21:55:11.474Z,99.90
2023-04-20T21:57:43.420Z,99.90
2023-04-20T22:00:14.102Z,99.90
2023-04-20T22:02:42.997Z,99.90
2023-04-20T22:05:09.978Z,99.90
2023-04-20T22:07:38.440Z,99.90
2023-04-20T22:10:07.213Z,99.90
2023-04-20T22:12:39.489Z,99.90
2023-04-20T22:15:04.699Z,99.90
2023-04-20T22:17:31.300Z,99.90
2023-04-20T22:19:56.237Z,99.90
2023-04-20T22:22:21.135Z,99.90
2023-04-20T22:24:47.021Z,99.90
2023-04-20T22:27:11.608Z,99.90
2023-04-20T22:29:36.637Z,99.90
2023-04-20T22:32:01.286Z,99.90
2023-04-20T22:34:27.547Z,99.90
2023-04-20T22:36:52.232Z,99.90
2023-04-20T22:39:17.092Z,99.90
2023-04-20T22:41:42.456Z,99.90
2023-04-20T22:44:07.295Z,99.90
2023-04-20T22:46:32.297Z,99.90
2023-04-20T22:48:59.384Z,99.90
2023-04-20T22:51:26.099Z,99.90
2023-04-20T22:53:50.827Z,99.90
2023-04-20T22:56:15.828Z,99.90
2023-04-20T22:58:40.478Z,99.90
2023-04-20T23:01:04.985Z,99.90
2023-04-20T23:03:29.878Z,99.90
2023-04-20T23:05:57.712Z,99.90
2023-04-20T23:08:23.947Z,99.90
2023-04-20T23:10:51.329Z,99.90
2023-04-20T23:13:18.175Z,99.90
2023-04-20T23:15:42.889Z,99.90
2023-04-20T23:18:07.811Z,99.90
2023-04-20T23:20:32.663Z,99.90
2023-04-20T23:22:57.672Z,99.90
2023-04-20T23:25:24.089Z,99.90
2023-04-20T23:27:48.730Z,99.90
2023-04-20T23:30:14.196Z,99.90
2023-04-20T23:32:39.306Z,99.90
2023-04-20T23:35:03.930Z,99.90
2023-04-20T23:37:28.794Z,99.90
2023-04-20T23:39:53.343Z,99.90
2023-04-20T23:42:19.677Z,99.90
2023-04-20T23:44:44.272Z,99.90
2023-04-20T23:47:08.947Z,99.90
2023-04-20T23:49:33.740Z,99.90
2023-04-20T23:51:58.346Z,99.90
2023-04-20T23:54:23.115Z,99.90
2023-04-20T23:56:47.719Z,99.90
2023-04-20T23:59:13.642Z,99.90
