createdAt,value
2023-01-19T00:01:21.042Z,8.30
2023-01-19T00:04:07.613Z,8.27
2023-01-19T00:06:54.137Z,8.13
2023-01-19T00:09:40.666Z,7.30
2023-01-19T00:12:27.178Z,8.57
2023-01-19T00:15:13.735Z,8.33
2023-01-19T00:18:00.262Z,8.57
2023-01-19T00:20:46.821Z,8.63
2023-01-19T00:23:33.366Z,8.97
2023-01-19T00:26:19.886Z,8.60
2023-01-19T00:29:06.398Z,8.60
2023-01-19T00:31:52.953Z,9.03
2023-01-19T00:34:39.481Z,9.53
2023-01-19T00:37:26.058Z,8.33
2023-01-19T00:40:12.572Z,9.97
2023-01-19T00:42:59.440Z,9.33
2023-01-19T00:45:46.676Z,9.10
2023-01-19T00:48:33.258Z,9.57
2023-01-19T00:51:19.824Z,10.07
2023-01-19T00:54:06.304Z,9.90
2023-01-19T00:56:52.837Z,10.07
2023-01-19T00:59:39.415Z,10.53
2023-01-19T01:02:26.107Z,10.23
2023-01-19T01:05:15.892Z,10.80
2023-01-19T01:08:02.429Z,10.23
2023-01-19T01:10:48.937Z,11.30
2023-01-19T01:13:35.463Z,11.07
2023-01-19T01:16:22.025Z,10.50
2023-01-19T01:19:08.584Z,11.10
2023-01-19T01:21:55.138Z,10.77
2023-01-19T01:24:41.610Z,11.50
2023-01-19T01:27:28.158Z,10.73
2023-01-19T01:30:14.690Z,11.17
2023-01-19T01:33:01.538Z,11.87
2023-01-19T01:35:48.277Z,11.23
2023-01-19T01:38:34.815Z,12.43
2023-01-19T01:41:21.988Z,11.13
2023-01-19T01:44:12.087Z,12.23
2023-01-19T01:46:58.644Z,11.53
2023-01-19T01:49:45.162Z,11.53
2023-01-19T01:52:31.682Z,11.20
2023-01-19T01:55:18.234Z,10.90
2023-01-19T01:58:04.746Z,11.93
2023-01-19T02:00:51.398Z,11.70
2023-01-19T02:03:38.004Z,12.40
2023-01-19T02:06:24.601Z,11.80
2023-01-19T02:09:11.094Z,11.33
2023-01-19T02:11:57.605Z,12.47
2023-01-19T02:14:44.077Z,12.20
2023-01-19T02:17:30.602Z,13.60
2023-01-19T02:20:17.193Z,12.90
2023-01-19T02:23:03.853Z,12.27
2023-01-19T02:25:50.345Z,12.63
2023-01-19T02:28:36.912Z,12.03
2023-01-19T02:31:23.395Z,12.07
2023-01-19T02:34:09.914Z,11.80
2023-01-19T02:36:56.398Z,11.47
2023-01-19T02:39:42.947Z,11.97
2023-01-19T02:42:29.480Z,12.30
2023-01-19T02:45:16.970Z,12.67
2023-01-19T02:48:03.530Z,12.67
2023-01-19T02:50:50.063Z,11.97
2023-01-19T02:53:36.613Z,12.20
2023-01-19T02:56:23.158Z,12.63
2023-01-19T02:59:09.647Z,12.50
2023-01-19T03:01:56.187Z,12.43
2023-01-19T03:04:42.735Z,12.60
2023-01-19T03:07:29.291Z,11.80
2023-01-19T03:10:15.813Z,11.57
2023-01-19T03:13:02.725Z,12.87
2023-01-19T03:15:49.494Z,13.23
2023-01-19T03:18:36.035Z,12.73
2023-01-19T03:21:22.572Z,13.57
2023-01-19T03:24:09.142Z,12.47
2023-01-19T03:26:55.623Z,13.67
2023-01-19T03:29:42.152Z,13.10
2023-01-19T03:32:28.711Z,11.20
2023-01-19T03:35:15.307Z,13.13
2023-01-19T03:38:01.871Z,13.40
2023-01-19T03:40:48.410Z,13.17
2023-01-19T03:43:34.969Z,12.73
2023-01-19T03:46:21.491Z,13.40
2023-01-19T03:49:08.185Z,13.77
2023-01-19T03:51:54.724Z,12.70
2023-01-19T03:54:41.287Z,13.53
2023-01-19T03:57:27.858Z,13.27
2023-01-19T04:00:14.374Z,12.23
2023-01-19T04:03:01.281Z,13.83
2023-01-19T04:05:48.030Z,12.43
2023-01-19T04:08:34.523Z,13.03
2023-01-19T04:11:21.121Z,12.70
2023-01-19T04:14:07.873Z,12.43
2023-01-19T04:16:54.425Z,12.77
2023-01-19T04:19:40.960Z,13.10
2023-01-19T04:22:27.491Z,12.53
2023-01-19T04:25:14.020Z,13.27
2023-01-19T04:28:00.537Z,12.53
2023-01-19T04:30:47.026Z,12.30
2023-01-19T04:33:33.582Z,13.60
2023-01-19T04:36:20.099Z,12.30
2023-01-19T04:39:06.633Z,12.77
2023-01-19T04:41:53.126Z,12.93
2023-01-19T04:44:39.606Z,12.90
2023-01-19T04:47:26.148Z,13.23
2023-01-19T04:50:12.626Z,12.87
2023-01-19T04:52:59.511Z,12.93
2023-01-19T04:55:46.198Z,13.83
2023-01-19T04:58:32.770Z,13.33
2023-01-19T05:01:19.359Z,12.83
2023-01-19T05:04:05.946Z,12.30
2023-01-19T05:06:52.470Z,12.30
2023-01-19T05:09:38.974Z,13.27
2023-01-19T05:12:25.505Z,12.97
2023-01-19T05:15:12.031Z,11.93
2023-01-19T05:17:58.510Z,12.77
2023-01-19T05:20:45.023Z,13.83
2023-01-19T05:23:31.546Z,11.70
2023-01-19T05:26:18.045Z,12.13
2023-01-19T05:29:04.530Z,11.10
2023-01-19T05:31:51.094Z,12.23
2023-01-19T05:34:37.640Z,11.27
2023-01-19T05:37:24.216Z,13.07
2023-01-19T05:40:10.744Z,10.67
2023-01-19T05:42:57.269Z,11.63
2023-01-19T05:45:43.779Z,10.40
2023-01-19T05:48:30.316Z,10.87
2023-01-19T05:51:16.929Z,10.87
2023-01-19T05:54:03.506Z,12.33
2023-01-19T05:56:49.986Z,11.40
2023-01-19T05:59:36.489Z,11.43
2023-01-19T06:02:23.086Z,15.50
2023-01-19T06:05:09.680Z,15.60
2023-01-19T06:07:56.162Z,24.83
2023-01-19T06:10:42.711Z,19.13
2023-01-19T06:13:29.193Z,18.47
2023-01-19T06:16:15.711Z,10.73
2023-01-19T06:19:02.257Z,13.70
2023-01-19T06:21:48.806Z,11.03
2023-01-19T06:24:35.308Z,22.03
2023-01-19T06:27:21.883Z,20.47
2023-01-19T06:30:08.380Z,13.47
2023-01-19T06:32:54.930Z,19.70
2023-01-19T06:35:41.470Z,10.80
2023-01-19T06:38:28.356Z,9.63
2023-01-19T06:41:14.838Z,18.97
2023-01-19T06:44:01.405Z,24.50
2023-01-19T06:46:47.897Z,12.30
2023-01-19T06:49:34.406Z,25.63
2023-01-19T06:52:20.932Z,10.63
2023-01-19T06:55:07.496Z,10.63
2023-01-19T06:57:54.027Z,20.50
2023-01-19T07:00:40.745Z,9.60
2023-01-19T07:03:27.290Z,14.90
2023-01-19T07:06:13.863Z,8.60
2023-01-19T07:09:00.414Z,6.77
2023-01-19T07:11:46.980Z,7.73
2023-01-19T07:14:33.517Z,7.13
2023-01-19T07:17:20.050Z,6.30
2023-01-19T07:20:06.595Z,6.27
2023-01-19T07:22:53.123Z,6.20
2023-01-19T07:25:39.610Z,6.17
2023-01-19T07:28:26.319Z,5.93
2023-01-19T07:31:12.932Z,6.27
2023-01-19T07:33:59.521Z,5.60
2023-01-19T07:36:45.997Z,5.97
2023-01-19T07:39:32.626Z,5.07
2023-01-19T07:42:19.130Z,5.03
2023-01-19T07:45:05.682Z,5.70
2023-01-19T07:47:52.176Z,5.83
2023-01-19T07:50:38.763Z,5.77
2023-01-19T07:53:25.250Z,5.50
2023-01-19T07:56:11.774Z,5.77
2023-01-19T07:58:58.303Z,5.17
2023-01-19T08:01:44.896Z,4.67
2023-01-19T08:04:31.518Z,3.90
2023-01-19T08:07:18.118Z,4.20
2023-01-19T08:10:04.637Z,4.60
2023-01-19T08:12:51.189Z,10.60
2023-01-19T08:15:37.811Z,4.80
2023-01-19T08:18:24.348Z,8.77
2023-01-19T08:21:11.878Z,4.87
2023-01-19T08:23:58.488Z,4.30
2023-01-19T08:26:45.070Z,4.93
2023-01-19T08:29:31.937Z,4.87
2023-01-19T08:32:19.628Z,5.13
2023-01-19T08:35:06.329Z,8.47
2023-01-19T08:37:52.849Z,5.40
2023-01-19T08:40:39.374Z,6.93
2023-01-19T08:43:25.930Z,5.70
2023-01-19T08:46:12.569Z,5.10
2023-01-19T08:48:59.199Z,5.97
2023-01-19T08:51:45.762Z,6.43
2023-01-19T08:54:32.295Z,5.50
2023-01-19T08:57:18.788Z,6.70
2023-01-19T09:00:05.366Z,4.77
2023-01-19T09:02:51.936Z,4.70
2023-01-19T09:05:38.652Z,4.60
2023-01-19T09:08:25.192Z,4.10
2023-01-19T09:11:11.755Z,5.13
2023-01-19T09:13:58.282Z,4.87
2023-01-19T09:16:44.835Z,8.50
2023-01-19T09:19:31.354Z,6.23
2023-01-19T09:22:17.933Z,5.63
2023-01-19T09:25:04.487Z,4.97
2023-01-19T09:27:51.018Z,5.47
2023-01-19T09:30:37.578Z,5.50
2023-01-19T09:33:24.119Z,4.57
2023-01-19T09:36:10.644Z,5.33
2023-01-19T09:38:57.195Z,6.03
2023-01-19T09:41:44.748Z,5.50
2023-01-19T09:44:31.414Z,5.70
2023-01-19T09:47:17.941Z,5.70
2023-01-19T09:50:04.496Z,5.10
2023-01-19T09:52:50.983Z,5.97
2023-01-19T09:55:37.539Z,9.50
2023-01-19T09:58:24.070Z,17.73
2023-01-19T10:01:10.677Z,14.53
2023-01-19T10:03:57.253Z,7.40
2023-01-19T10:06:43.834Z,31.67
2023-01-19T10:09:30.392Z,8.30
2023-01-19T10:12:19.035Z,15.00
2023-01-19T10:15:06.258Z,9.97
2023-01-19T10:17:52.801Z,8.47
2023-01-19T10:20:39.317Z,8.80
2023-01-19T10:23:25.838Z,8.30
2023-01-19T10:26:12.507Z,10.17
2023-01-19T10:28:59.050Z,7.27
2023-01-19T10:31:45.616Z,8.90
2023-01-19T10:34:32.201Z,7.87
2023-01-19T10:37:18.736Z,9.27
2023-01-19T10:40:06.365Z,8.73
2023-01-19T10:42:52.955Z,9.60
2023-01-19T10:45:39.561Z,7.17
2023-01-19T10:48:26.114Z,10.23
2023-01-19T10:51:12.638Z,10.03
2023-01-19T10:53:59.276Z,8.10
2023-01-19T10:56:45.792Z,8.17
2023-01-19T10:59:32.385Z,6.73
2023-01-19T11:02:19.216Z,8.30
2023-01-19T11:05:05.887Z,8.23
2023-01-19T11:07:52.445Z,7.83
2023-01-19T11:10:38.961Z,6.93
2023-01-19T11:13:25.473Z,6.40
2023-01-19T11:16:12.464Z,7.33
2023-01-19T11:18:59.066Z,7.80
2023-01-19T11:21:45.585Z,7.50
2023-01-19T11:24:32.159Z,7.97
2023-01-19T11:27:18.684Z,7.10
2023-01-19T11:30:05.249Z,7.40
2023-01-19T11:32:51.780Z,8.20
2023-01-19T11:35:38.531Z,7.43
2023-01-19T11:38:25.049Z,7.20
2023-01-19T11:41:11.542Z,6.43
2023-01-19T11:43:58.086Z,6.93
2023-01-19T11:46:44.619Z,7.40
2023-01-19T11:49:31.169Z,6.17
2023-01-19T11:52:17.671Z,6.63
2023-01-19T11:55:04.218Z,7.10
2023-01-19T11:57:51.541Z,6.70
2023-01-19T12:00:38.978Z,6.77
2023-01-19T12:03:25.514Z,7.33
2023-01-19T12:06:12.025Z,6.57
2023-01-19T12:08:58.501Z,6.87
2023-01-19T12:11:45.060Z,6.63
2023-01-19T12:14:31.552Z,6.80
2023-01-19T12:17:18.060Z,6.90
2023-01-19T12:20:04.599Z,6.83
2023-01-19T12:22:51.149Z,6.70
2023-01-19T12:25:37.676Z,6.30
2023-01-19T12:28:24.209Z,6.40
2023-01-19T12:31:10.878Z,8.00
2023-01-19T12:33:57.502Z,14.53
2023-01-19T12:36:44.029Z,7.90
2023-01-19T12:39:30.588Z,9.13
2023-01-19T12:42:17.117Z,8.97
2023-01-19T12:45:03.649Z,14.13
2023-01-19T12:47:53.282Z,33.80
2023-01-19T12:50:39.837Z,7.57
2023-01-19T12:53:26.364Z,6.60
2023-01-19T12:56:13.214Z,8.43
2023-01-19T12:58:59.916Z,4.40
2023-01-19T13:01:46.832Z,16.03
2023-01-19T13:04:34.437Z,8.27
2023-01-19T13:07:20.993Z,7.63
2023-01-19T13:10:07.522Z,6.80
2023-01-19T13:12:54.266Z,6.67
2023-01-19T13:15:40.792Z,6.23
2023-01-19T13:18:27.417Z,8.70
2023-01-19T13:21:13.933Z,10.00
2023-01-19T13:24:00.459Z,12.33
2023-01-19T13:26:47.044Z,12.67
2023-01-19T13:29:33.589Z,7.83
2023-01-19T13:32:20.221Z,6.07
2023-01-19T13:35:10.203Z,16.04
2023-01-19T13:37:56.773Z,26.00
2023-01-19T13:40:43.321Z,22.27
2023-01-19T13:43:29.836Z,5.37
2023-01-19T13:46:16.794Z,7.67
2023-01-19T13:49:04.869Z,9.67
2023-01-19T13:51:51.346Z,8.83
2023-01-19T13:54:37.930Z,6.40
2023-01-19T13:57:24.433Z,5.80
2023-01-19T14:00:10.970Z,25.87
2023-01-19T14:02:57.565Z,9.07
2023-01-19T14:05:44.212Z,8.23
2023-01-19T14:08:30.788Z,32.40
2023-01-19T14:11:17.325Z,26.57
2023-01-19T14:14:03.858Z,10.97
2023-01-19T14:16:50.456Z,5.30
2023-01-19T14:19:36.992Z,11.63
2023-01-19T14:22:23.575Z,24.90
2023-01-19T14:25:10.087Z,20.67
2023-01-19T14:27:56.574Z,10.70
2023-01-19T14:30:43.119Z,6.40
2023-01-19T14:33:29.835Z,9.20
2023-01-19T14:36:17.932Z,7.13
2023-01-19T14:39:04.573Z,4.90
2023-01-19T14:41:51.079Z,5.93
2023-01-19T14:44:37.655Z,5.30
2023-01-19T14:47:24.168Z,4.93
2023-01-19T14:50:10.684Z,5.40
2023-01-19T14:52:58.243Z,5.13
2023-01-19T14:55:44.786Z,5.00
2023-01-19T14:58:31.311Z,4.90
2023-01-19T15:01:17.905Z,4.93
2023-01-19T15:04:04.509Z,4.30
2023-01-19T15:06:50.995Z,5.00
2023-01-19T15:09:37.547Z,4.90
2023-01-19T15:12:24.115Z,9.43
2023-01-19T15:15:10.652Z,6.37
2023-01-19T15:17:57.129Z,4.67
2023-01-19T15:20:43.630Z,5.23
2023-01-19T15:23:30.149Z,4.67
2023-01-19T15:26:16.701Z,4.57
2023-01-19T15:29:03.222Z,4.90
2023-01-19T15:31:49.814Z,4.33
2023-01-19T15:34:36.333Z,4.70
2023-01-19T15:37:22.898Z,5.03
2023-01-19T15:40:09.427Z,4.40
2023-01-19T15:42:55.993Z,4.67
2023-01-19T15:45:42.568Z,4.30
2023-01-19T15:48:29.160Z,4.93
2023-01-19T15:51:15.690Z,4.70
2023-01-19T15:54:02.262Z,4.63
2023-01-19T15:56:48.801Z,4.20
2023-01-19T15:59:35.355Z,4.77
2023-01-19T16:02:22.146Z,4.30
2023-01-19T16:05:09.123Z,4.70
2023-01-19T16:07:55.856Z,4.27
2023-01-19T16:10:42.344Z,4.40
2023-01-19T16:13:28.887Z,4.90
2023-01-19T16:16:15.452Z,4.50
2023-01-19T16:19:02.021Z,3.83
2023-01-19T16:21:48.559Z,4.57
2023-01-19T16:24:35.080Z,5.43
2023-01-19T16:27:21.617Z,4.80
2023-01-19T16:30:08.444Z,5.10
2023-01-19T16:32:55.201Z,5.20
2023-01-19T16:35:41.730Z,5.00
2023-01-19T16:38:29.285Z,5.43
2023-01-19T16:41:15.850Z,5.97
2023-01-19T16:44:02.370Z,4.90
2023-01-19T16:46:48.945Z,5.47
2023-01-19T16:49:35.471Z,5.10
2023-01-19T16:52:22.026Z,4.83
2023-01-19T16:55:08.507Z,4.77
2023-01-19T16:57:55.067Z,5.20
2023-01-19T17:00:41.600Z,4.83
2023-01-19T17:03:28.136Z,5.27
2023-01-19T17:06:14.673Z,5.03
2023-01-19T17:09:01.189Z,5.27
2023-01-19T17:11:47.759Z,4.83
2023-01-19T17:14:34.369Z,5.40
2023-01-19T17:17:20.992Z,6.97
2023-01-19T17:20:08.550Z,6.77
2023-01-19T17:22:55.265Z,5.40
2023-01-19T17:25:41.785Z,5.37
2023-01-19T17:28:28.353Z,5.20
2023-01-19T17:31:33.297Z,5.23
2023-01-19T17:34:19.834Z,5.40
2023-01-19T17:37:06.472Z,5.00
2023-01-19T17:39:53.010Z,5.10
2023-01-19T17:42:39.549Z,5.40
2023-01-19T17:45:26.043Z,6.07
2023-01-19T17:48:12.608Z,6.03
2023-01-19T17:50:59.121Z,5.73
2023-01-19T17:53:45.659Z,6.00
2023-01-19T17:56:32.207Z,5.90
2023-01-19T17:59:18.740Z,5.90
2023-01-19T18:02:05.335Z,6.30
2023-01-19T18:04:51.895Z,7.63
2023-01-19T18:07:38.437Z,8.67
2023-01-19T18:10:24.952Z,8.10
2023-01-19T18:13:11.453Z,6.10
2023-01-19T18:15:59.083Z,6.60
2023-01-19T18:18:45.641Z,5.97
2023-01-19T18:21:32.167Z,6.40
2023-01-19T18:24:18.710Z,5.90
2023-01-19T18:27:05.198Z,6.57
2023-01-19T18:29:51.792Z,6.07
2023-01-19T18:32:38.279Z,6.47
2023-01-19T18:35:24.827Z,6.47
2023-01-19T18:38:11.349Z,11.73
2023-01-19T18:40:57.910Z,10.70
2023-01-19T18:43:44.476Z,9.20
2023-01-19T18:46:31.075Z,14.67
2023-01-19T18:49:17.651Z,16.53
2023-01-19T18:52:04.165Z,14.73
2023-01-19T18:54:50.659Z,9.70
2023-01-19T18:57:37.257Z,9.77
2023-01-19T19:00:23.809Z,8.77
2023-01-19T19:03:10.330Z,8.23
2023-01-19T19:05:56.933Z,7.30
2023-01-19T19:08:43.649Z,6.43
2023-01-19T19:11:30.167Z,6.10
2023-01-19T19:14:16.687Z,6.10
2023-01-19T19:17:03.180Z,6.47
2023-01-19T19:19:49.681Z,7.23
2023-01-19T19:22:36.205Z,7.00
2023-01-19T19:25:22.765Z,6.67
2023-01-19T19:28:09.286Z,7.33
2023-01-19T19:30:58.108Z,6.97
2023-01-19T19:33:44.742Z,7.83
2023-01-19T19:36:31.252Z,6.93
2023-01-19T19:39:17.771Z,7.20
2023-01-19T19:42:04.350Z,6.67
2023-01-19T19:44:50.874Z,6.93
2023-01-19T19:47:37.382Z,7.83
2023-01-19T19:50:24.018Z,6.07
2023-01-19T19:53:10.571Z,6.77
2023-01-19T19:55:57.096Z,6.67
2023-01-19T19:58:43.654Z,6.53
2023-01-19T20:01:32.980Z,6.80
2023-01-19T20:04:20.312Z,7.33
2023-01-19T20:07:06.855Z,6.17
2023-01-19T20:09:53.348Z,6.00
2023-01-19T20:12:39.899Z,5.90
2023-01-19T20:15:26.421Z,6.03
2023-01-19T20:18:12.983Z,6.50
2023-01-19T20:20:59.505Z,6.40
2023-01-19T20:23:46.010Z,6.07
2023-01-19T20:26:32.507Z,6.00
2023-01-19T20:29:19.054Z,6.07
2023-01-19T20:32:05.759Z,6.50
2023-01-19T20:34:52.291Z,5.77
2023-01-19T20:37:38.819Z,6.77
2023-01-19T20:40:25.395Z,6.30
2023-01-19T20:43:11.913Z,5.77
2023-01-19T20:45:59.478Z,5.90
2023-01-19T20:48:46.001Z,7.07
2023-01-19T20:51:50.505Z,6.57
2023-01-19T20:54:36.997Z,6.57
2023-01-19T20:57:23.510Z,6.90
2023-01-19T21:00:10.036Z,6.80
2023-01-19T21:02:56.580Z,7.00
2023-01-19T21:05:43.104Z,6.87
2023-01-19T21:08:29.663Z,7.07
2023-01-19T21:11:16.181Z,8.17
2023-01-19T21:14:02.745Z,9.53
2023-01-19T21:16:49.258Z,12.03
2023-01-19T21:19:35.780Z,12.33
2023-01-19T21:22:22.311Z,10.10
2023-01-19T21:25:08.881Z,9.50
2023-01-19T21:27:55.373Z,14.57
2023-01-19T21:30:42.017Z,16.87
2023-01-19T21:33:28.582Z,10.23
2023-01-19T21:36:15.127Z,10.03
2023-01-19T21:39:01.651Z,9.20
2023-01-19T21:41:48.260Z,10.73
2023-01-19T21:44:34.866Z,10.50
2023-01-19T21:47:21.503Z,9.60
2023-01-19T21:50:08.090Z,7.73
2023-01-19T21:52:54.755Z,7.30
2023-01-19T21:55:41.301Z,10.17
2023-01-19T21:58:27.826Z,9.97
2023-01-19T22:01:14.482Z,10.70
2023-01-19T22:04:01.037Z,9.53
2023-01-19T22:06:47.563Z,9.47
2023-01-19T22:09:34.131Z,8.77
2023-01-19T22:12:20.641Z,9.50
2023-01-19T22:15:07.178Z,8.77
2023-01-19T22:17:53.741Z,9.73
2023-01-19T22:20:40.273Z,11.27
2023-01-19T22:23:26.830Z,9.77
2023-01-19T22:26:13.395Z,9.43
2023-01-19T22:28:59.961Z,9.07
2023-01-19T22:31:47.532Z,9.73
2023-01-19T22:34:34.084Z,9.13
2023-01-19T22:37:20.602Z,10.90
2023-01-19T22:40:07.138Z,9.07
2023-01-19T22:42:53.692Z,8.50
2023-01-19T22:45:40.291Z,9.33
2023-01-19T22:48:27.917Z,8.93
2023-01-19T22:51:14.440Z,7.90
2023-01-19T22:54:00.999Z,7.40
2023-01-19T22:56:47.674Z,6.40
2023-01-19T22:59:34.212Z,6.83
2023-01-19T23:02:21.052Z,6.90
2023-01-19T23:05:07.989Z,6.33
2023-01-19T23:07:54.576Z,7.17
2023-01-19T23:10:41.125Z,5.73
2023-01-19T23:13:27.670Z,6.20
2023-01-19T23:16:14.206Z,6.37
2023-01-19T23:19:00.795Z,6.60
2023-01-19T23:21:47.287Z,6.73
2023-01-19T23:24:33.841Z,6.27
2023-01-19T23:27:20.356Z,5.93
2023-01-19T23:30:06.876Z,6.30
2023-01-19T23:32:53.464Z,6.70
2023-01-19T23:35:39.986Z,6.47
2023-01-19T23:38:26.466Z,7.07
2023-01-19T23:41:13.005Z,7.47
2023-01-19T23:43:59.493Z,7.30
2023-01-19T23:46:46.065Z,7.70
2023-01-19T23:49:32.549Z,8.17
2023-01-19T23:52:19.229Z,9.40
2023-01-19T23:55:05.756Z,11.23
2023-01-19T23:57:52.288Z,6.73
