createdAt,value
2018-07-27T00:00:12.655Z,19.46
2018-07-27T00:01:12.668Z,19.43
2018-07-27T00:02:12.687Z,19.40
2018-07-27T00:03:12.688Z,19.35
2018-07-27T00:04:12.940Z,19.31
2018-07-27T00:05:12.732Z,19.38
2018-07-27T00:06:12.718Z,19.35
2018-07-27T00:07:12.750Z,19.23
2018-07-27T00:08:12.756Z,19.25
2018-07-27T00:09:12.908Z,19.34
2018-07-27T00:10:12.795Z,19.27
2018-07-27T00:11:12.807Z,19.19
2018-07-27T00:12:12.819Z,19.23
2018-07-27T00:13:12.839Z,19.23
2018-07-27T00:14:13.008Z,19.17
2018-07-27T00:15:12.849Z,19.17
2018-07-27T00:16:12.877Z,19.13
2018-07-27T00:17:12.889Z,19.12
2018-07-27T00:18:12.905Z,19.05
2018-07-27T00:19:12.917Z,19.00
2018-07-27T00:20:13.084Z,19.02
2018-07-27T00:21:12.948Z,18.99
2018-07-27T00:22:12.947Z,19.07
2018-07-27T00:23:12.970Z,19.09
2018-07-27T00:24:12.994Z,19.07
2018-07-27T00:25:13.006Z,19.00
2018-07-27T00:26:13.149Z,18.99
2018-07-27T00:27:13.042Z,18.86
2018-07-27T00:28:13.039Z,18.90
2018-07-27T00:29:13.040Z,18.91
2018-07-27T00:30:13.071Z,18.87
2018-07-27T00:31:13.233Z,18.82
2018-07-27T00:32:13.105Z,18.86
2018-07-27T00:33:13.113Z,18.79
2018-07-27T00:34:13.124Z,18.82
2018-07-27T00:35:13.146Z,18.79
2018-07-27T00:36:13.302Z,18.76
2018-07-27T00:37:13.178Z,18.84
2018-07-27T00:38:13.182Z,18.84
2018-07-27T00:39:13.201Z,18.75
2018-07-27T00:40:13.208Z,18.76
2018-07-27T00:41:13.372Z,18.75
2018-07-27T00:42:13.242Z,18.72
2018-07-27T00:43:13.238Z,18.71
2018-07-27T00:44:13.266Z,18.71
2018-07-27T00:45:13.280Z,18.65
2018-07-27T00:46:13.443Z,18.69
2018-07-27T00:47:13.288Z,18.65
2018-07-27T00:48:13.320Z,18.60
2018-07-27T00:49:13.334Z,18.61
2018-07-27T00:50:13.329Z,18.60
2018-07-27T00:51:13.509Z,18.61
2018-07-27T00:52:13.377Z,18.50
2018-07-27T00:53:13.387Z,18.53
2018-07-27T00:54:13.382Z,18.61
2018-07-27T00:55:13.417Z,18.50
2018-07-27T00:56:13.561Z,18.53
2018-07-27T00:57:13.442Z,18.54
2018-07-27T00:58:13.461Z,18.50
2018-07-27T00:59:13.450Z,18.53
2018-07-27T01:00:13.486Z,18.54
2018-07-27T01:01:13.648Z,18.47
2018-07-27T01:02:13.513Z,18.54
2018-07-27T01:03:13.520Z,18.50
2018-07-27T01:04:13.541Z,18.54
2018-07-27T01:05:13.552Z,18.50
2018-07-27T01:06:13.814Z,18.51
2018-07-27T01:07:13.573Z,18.51
2018-07-27T01:08:13.595Z,18.50
2018-07-27T01:09:13.605Z,18.51
2018-07-27T01:10:13.624Z,18.56
2018-07-27T01:11:13.885Z,18.38
2018-07-27T01:12:13.641Z,18.39
2018-07-27T01:13:13.657Z,18.39
2018-07-27T01:14:13.657Z,18.36
2018-07-27T01:15:13.682Z,18.41
2018-07-27T01:16:13.851Z,18.38
2018-07-27T01:17:13.709Z,18.41
2018-07-27T01:18:13.724Z,18.36
2018-07-27T01:19:13.729Z,18.36
2018-07-27T01:20:13.749Z,18.41
2018-07-27T01:21:13.920Z,18.45
2018-07-27T01:22:13.776Z,18.36
2018-07-27T01:23:13.801Z,18.29
2018-07-27T01:24:13.814Z,18.27
2018-07-27T01:25:13.822Z,18.29
2018-07-27T01:26:13.984Z,18.34
2018-07-27T01:27:13.845Z,18.26
2018-07-27T01:28:13.843Z,18.32
2018-07-27T01:29:13.877Z,18.31
2018-07-27T01:30:13.890Z,18.29
2018-07-27T01:31:13.902Z,18.27
2018-07-27T01:32:14.053Z,18.23
2018-07-27T01:33:13.909Z,18.19
2018-07-27T01:34:13.945Z,18.21
2018-07-27T01:35:13.955Z,18.10
2018-07-27T01:36:13.971Z,18.13
2018-07-27T01:37:13.977Z,18.06
2018-07-27T01:38:14.247Z,17.98
2018-07-27T01:39:13.992Z,18.10
2018-07-27T01:40:14.019Z,18.06
2018-07-27T01:41:14.041Z,18.01
2018-07-27T01:42:14.047Z,17.88
2018-07-27T01:43:14.187Z,17.99
2018-07-27T01:44:14.076Z,17.96
2018-07-27T01:45:14.066Z,17.88
2018-07-27T01:46:14.105Z,17.99
2018-07-27T01:47:14.114Z,17.92
2018-07-27T01:48:14.284Z,17.86
2018-07-27T01:49:14.135Z,17.90
2018-07-27T01:50:14.160Z,17.88
2018-07-27T01:51:14.170Z,17.79
2018-07-27T01:52:14.164Z,17.88
2018-07-27T01:53:14.343Z,17.87
2018-07-27T01:54:14.207Z,17.87
2018-07-27T01:55:14.220Z,17.80
2018-07-27T01:56:14.237Z,17.80
2018-07-27T01:57:14.248Z,17.77
2018-07-27T01:58:14.416Z,17.81
2018-07-27T01:59:14.270Z,17.66
2018-07-27T02:00:14.282Z,17.69
2018-07-27T02:01:14.302Z,17.66
2018-07-27T02:02:14.311Z,17.68
2018-07-27T02:03:14.458Z,17.69
2018-07-27T02:04:14.336Z,17.65
2018-07-27T02:05:14.345Z,17.65
2018-07-27T02:06:14.365Z,17.66
2018-07-27T02:07:14.381Z,17.65
2018-07-27T02:08:14.538Z,17.63
2018-07-27T02:09:14.397Z,17.65
2018-07-27T02:10:14.397Z,17.65
2018-07-27T02:11:14.429Z,17.60
2018-07-27T02:12:14.443Z,17.54
2018-07-27T02:13:14.585Z,17.52
2018-07-27T02:14:14.463Z,17.54
2018-07-27T02:15:14.462Z,17.50
2018-07-27T02:16:14.492Z,17.65
2018-07-27T02:17:14.513Z,17.50
2018-07-27T02:18:14.649Z,17.52
2018-07-27T02:19:14.512Z,17.54
2018-07-27T02:20:14.539Z,17.55
2018-07-27T02:21:14.560Z,17.58
2018-07-27T02:22:14.567Z,17.52
2018-07-27T02:23:14.740Z,17.49
2018-07-27T02:24:14.597Z,17.57
2018-07-27T02:25:14.618Z,17.52
2018-07-27T02:26:14.617Z,17.52
2018-07-27T02:27:14.637Z,17.54
2018-07-27T02:28:14.801Z,17.57
2018-07-27T02:29:14.665Z,17.50
2018-07-27T02:30:14.670Z,17.57
2018-07-27T02:31:14.685Z,17.52
2018-07-27T02:32:14.678Z,17.54
2018-07-27T02:33:14.862Z,17.57
2018-07-27T02:34:14.729Z,17.50
2018-07-27T02:35:14.740Z,17.47
2018-07-27T02:36:14.752Z,17.49
2018-07-27T02:37:14.773Z,17.54
2018-07-27T02:38:14.933Z,17.54
2018-07-27T02:39:14.798Z,17.54
2018-07-27T02:40:14.790Z,17.66
2018-07-27T02:41:14.816Z,17.49
2018-07-27T02:42:14.831Z,17.57
2018-07-27T02:43:14.998Z,17.55
2018-07-27T02:44:14.854Z,17.50
2018-07-27T02:45:14.871Z,17.54
2018-07-27T02:46:14.866Z,17.55
2018-07-27T02:47:14.892Z,17.63
2018-07-27T02:48:14.909Z,17.49
2018-07-27T02:49:15.170Z,17.55
2018-07-27T02:50:14.932Z,17.54
2018-07-27T02:51:14.958Z,17.52
2018-07-27T02:52:14.958Z,17.62
2018-07-27T02:53:14.972Z,17.55
2018-07-27T02:54:15.219Z,17.55
2018-07-27T02:55:14.992Z,17.46
2018-07-27T02:56:15.007Z,17.54
2018-07-27T02:57:15.027Z,17.50
2018-07-27T02:58:15.045Z,17.52
2018-07-27T02:59:15.198Z,17.55
2018-07-27T03:00:15.048Z,17.54
2018-07-27T03:01:15.075Z,17.54
2018-07-27T03:02:15.068Z,17.50
2018-07-27T03:03:15.106Z,17.55
2018-07-27T03:04:15.247Z,17.57
2018-07-27T03:05:15.111Z,17.50
2018-07-27T03:06:15.141Z,17.54
2018-07-27T03:07:15.155Z,17.55
2018-07-27T03:08:15.139Z,17.49
2018-07-27T03:09:15.322Z,17.42
2018-07-27T03:10:15.193Z,17.46
2018-07-27T03:11:15.185Z,17.39
2018-07-27T03:12:15.192Z,17.49
2018-07-27T03:13:15.227Z,17.42
2018-07-27T03:14:15.394Z,17.40
2018-07-27T03:15:15.253Z,17.39
2018-07-27T03:16:15.274Z,17.42
2018-07-27T03:17:15.279Z,17.36
2018-07-27T03:18:15.292Z,17.35
2018-07-27T03:19:15.552Z,17.30
2018-07-27T03:20:15.316Z,17.35
2018-07-27T03:21:15.329Z,17.35
2018-07-27T03:22:15.380Z,17.30
2018-07-27T03:23:15.354Z,17.32
2018-07-27T03:24:15.524Z,17.36
2018-07-27T03:25:15.381Z,17.32
2018-07-27T03:26:15.393Z,17.25
2018-07-27T03:27:15.384Z,17.25
2018-07-27T03:28:15.420Z,17.21
2018-07-27T03:29:15.592Z,17.22
2018-07-27T03:30:15.458Z,17.17
2018-07-27T03:31:15.436Z,17.13
2018-07-27T03:32:15.466Z,17.18
2018-07-27T03:33:15.482Z,17.18
2018-07-27T03:34:15.644Z,17.18
2018-07-27T03:35:15.511Z,17.12
2018-07-27T03:36:15.528Z,17.20
2018-07-27T03:37:15.531Z,17.15
2018-07-27T03:38:15.557Z,17.20
2018-07-27T03:39:15.709Z,17.13
2018-07-27T03:40:15.551Z,17.09
2018-07-27T03:41:15.568Z,17.06
2018-07-27T03:42:15.618Z,17.06
2018-07-27T03:43:15.591Z,17.12
2018-07-27T03:44:15.772Z,17.13
2018-07-27T03:45:15.635Z,17.07
2018-07-27T03:46:15.629Z,17.07
2018-07-27T03:47:15.659Z,17.12
2018-07-27T03:48:15.673Z,17.09
2018-07-27T03:49:15.822Z,17.07
2018-07-27T03:50:15.697Z,17.03
2018-07-27T03:51:15.692Z,17.06
2018-07-27T03:52:15.722Z,16.95
2018-07-27T03:53:15.737Z,17.09
2018-07-27T03:54:15.898Z,17.02
2018-07-27T03:55:15.743Z,16.99
2018-07-27T03:56:15.780Z,16.99
2018-07-27T03:57:15.786Z,16.94
2018-07-27T03:58:15.802Z,17.07
2018-07-27T03:59:15.959Z,16.95
2018-07-27T04:00:15.822Z,16.99
2018-07-27T04:01:15.834Z,16.91
2018-07-27T04:02:15.911Z,16.97
2018-07-27T04:03:15.863Z,16.97
2018-07-27T04:04:15.877Z,16.92
2018-07-27T04:05:16.036Z,16.90
2018-07-27T04:06:15.884Z,16.99
2018-07-27T04:07:15.916Z,16.99
2018-07-27T04:08:15.922Z,17.00
2018-07-27T04:09:15.936Z,16.91
2018-07-27T04:10:15.947Z,16.90
2018-07-27T04:11:16.109Z,16.87
2018-07-27T04:12:15.979Z,16.88
2018-07-27T04:13:15.986Z,16.85
2018-07-27T04:14:15.977Z,16.91
2018-07-27T04:15:16.012Z,16.87
2018-07-27T04:16:16.177Z,16.90
2018-07-27T04:17:16.040Z,16.85
2018-07-27T04:18:16.052Z,16.81
2018-07-27T04:19:16.058Z,16.87
2018-07-27T04:20:16.071Z,16.81
2018-07-27T04:21:16.238Z,16.82
2018-07-27T04:22:16.090Z,16.77
2018-07-27T04:23:16.109Z,16.81
2018-07-27T04:24:16.126Z,16.80
2018-07-27T04:25:16.116Z,16.84
2018-07-27T04:26:16.311Z,16.77
2018-07-27T04:27:16.167Z,16.82
2018-07-27T04:28:16.153Z,16.69
2018-07-27T04:29:16.189Z,16.82
2018-07-27T04:30:16.198Z,16.73
2018-07-27T04:31:16.419Z,16.76
2018-07-27T04:32:16.222Z,16.84
2018-07-27T04:33:16.234Z,16.67
2018-07-27T04:34:16.248Z,16.73
2018-07-27T04:35:16.265Z,16.72
2018-07-27T04:36:16.427Z,16.74
2018-07-27T04:37:16.289Z,16.76
2018-07-27T04:38:16.274Z,16.73
2018-07-27T04:39:16.309Z,16.69
2018-07-27T04:40:16.328Z,16.74
2018-07-27T04:41:16.490Z,16.73
2018-07-27T04:42:16.344Z,16.66
2018-07-27T04:43:16.363Z,16.81
2018-07-27T04:44:16.367Z,16.70
2018-07-27T04:45:16.383Z,16.70
2018-07-27T04:46:16.531Z,16.76
2018-07-27T04:47:16.411Z,16.77
2018-07-27T04:48:16.399Z,16.70
2018-07-27T04:49:16.446Z,16.73
2018-07-27T04:50:16.446Z,16.67
2018-07-27T04:51:16.687Z,16.70
2018-07-27T04:52:16.471Z,16.80
2018-07-27T04:53:16.466Z,16.65
2018-07-27T04:54:16.498Z,16.80
2018-07-27T04:55:16.507Z,16.69
2018-07-27T04:56:16.778Z,16.73
2018-07-27T04:57:16.516Z,16.72
2018-07-27T04:58:16.547Z,16.69
2018-07-27T04:59:16.573Z,16.70
2018-07-27T05:00:16.570Z,16.70
2018-07-27T05:01:16.727Z,16.65
2018-07-27T05:02:16.576Z,16.65
2018-07-27T05:03:16.609Z,16.66
2018-07-27T05:04:16.624Z,16.72
2018-07-27T05:05:16.613Z,16.67
2018-07-27T05:06:16.895Z,16.70
2018-07-27T05:07:16.664Z,16.59
2018-07-27T05:08:16.677Z,16.62
2018-07-27T05:09:16.679Z,16.65
2018-07-27T05:10:16.679Z,16.67
2018-07-27T05:11:16.858Z,16.65
2018-07-27T05:12:16.726Z,16.62
2018-07-27T05:13:16.731Z,16.66
2018-07-27T05:14:16.739Z,16.65
2018-07-27T05:15:16.750Z,16.65
2018-07-27T05:16:16.924Z,16.63
2018-07-27T05:17:16.779Z,16.65
2018-07-27T05:18:16.791Z,16.65
2018-07-27T05:19:16.808Z,16.63
2018-07-27T05:20:16.803Z,16.65
2018-07-27T05:21:16.827Z,16.65
2018-07-27T05:22:16.998Z,16.59
2018-07-27T05:23:16.848Z,16.52
2018-07-27T05:24:16.866Z,16.54
2018-07-27T05:25:16.877Z,16.52
2018-07-27T05:26:16.895Z,16.54
2018-07-27T05:27:16.904Z,16.54
2018-07-27T05:28:17.064Z,16.57
2018-07-27T05:29:16.925Z,16.54
2018-07-27T05:30:16.943Z,16.49
2018-07-27T05:31:16.951Z,16.52
2018-07-27T05:32:16.967Z,16.51
2018-07-27T05:33:17.240Z,16.47
2018-07-27T05:34:16.983Z,16.51
2018-07-27T05:35:16.997Z,16.51
2018-07-27T05:36:17.016Z,16.45
2018-07-27T05:37:17.024Z,16.44
2018-07-27T05:38:17.192Z,16.45
2018-07-27T05:39:17.058Z,16.42
2018-07-27T05:40:17.040Z,16.42
2018-07-27T05:41:17.071Z,16.42
2018-07-27T05:42:17.084Z,16.37
2018-07-27T05:43:17.251Z,16.40
2018-07-27T05:44:17.116Z,16.39
2018-07-27T05:45:17.121Z,16.36
2018-07-27T05:46:17.135Z,16.36
2018-07-27T05:47:17.151Z,16.34
2018-07-27T05:48:17.291Z,16.33
2018-07-27T05:49:17.158Z,16.37
2018-07-27T05:50:17.185Z,16.37
2018-07-27T05:51:17.196Z,16.33
2018-07-27T05:52:17.210Z,16.34
2018-07-27T05:53:17.367Z,16.29
2018-07-27T05:54:17.236Z,16.36
2018-07-27T05:55:17.246Z,16.29
2018-07-27T05:56:17.239Z,16.26
2018-07-27T05:57:17.263Z,16.32
2018-07-27T05:58:17.433Z,16.27
2018-07-27T05:59:17.307Z,16.34
2018-07-27T06:00:17.304Z,16.32
2018-07-27T06:01:17.430Z,16.36
2018-07-27T06:02:17.333Z,16.30
2018-07-27T06:03:17.500Z,16.18
2018-07-27T06:04:17.353Z,16.25
2018-07-27T06:05:17.361Z,16.25
2018-07-27T06:06:17.367Z,16.14
2018-07-27T06:07:17.389Z,16.17
2018-07-27T06:08:17.556Z,16.25
2018-07-27T06:09:17.414Z,16.18
2018-07-27T06:10:17.431Z,16.21
2018-07-27T06:11:17.443Z,16.17
2018-07-27T06:12:17.458Z,16.11
2018-07-27T06:13:17.616Z,16.11
2018-07-27T06:14:17.474Z,16.14
2018-07-27T06:15:17.467Z,16.16
2018-07-27T06:16:17.497Z,16.04
2018-07-27T06:17:17.513Z,16.13
2018-07-27T06:18:17.672Z,16.14
2018-07-27T06:19:17.538Z,16.02
2018-07-27T06:20:17.544Z,15.96
2018-07-27T06:21:17.547Z,16.07
2018-07-27T06:22:17.576Z,15.99
2018-07-27T06:23:17.735Z,15.96
2018-07-27T06:24:17.755Z,15.96
2018-07-27T06:25:17.603Z,15.91
2018-07-27T06:26:17.621Z,15.92
2018-07-27T06:27:17.633Z,15.89
2018-07-27T06:28:17.813Z,15.91
2018-07-27T06:29:17.715Z,15.89
2018-07-27T06:30:17.669Z,15.86
2018-07-27T06:31:17.684Z,15.83
2018-07-27T06:32:17.698Z,15.86
2018-07-27T06:33:17.858Z,15.89
2018-07-27T06:34:17.720Z,15.83
2018-07-27T06:35:17.732Z,15.88
2018-07-27T06:36:17.737Z,15.88
2018-07-27T06:37:17.758Z,15.86
2018-07-27T06:38:17.912Z,15.83
2018-07-27T06:39:17.773Z,15.80
2018-07-27T06:40:17.784Z,15.74
2018-07-27T06:41:17.801Z,15.84
2018-07-27T06:42:17.811Z,15.80
2018-07-27T06:43:17.822Z,15.74
2018-07-27T06:44:17.988Z,15.89
2018-07-27T06:45:17.928Z,15.78
2018-07-27T06:46:17.857Z,15.81
2018-07-27T06:47:17.873Z,15.73
2018-07-27T06:48:17.885Z,15.78
2018-07-27T06:49:17.891Z,15.80
2018-07-27T06:50:18.056Z,15.80
2018-07-27T06:51:17.914Z,15.83
2018-07-27T06:52:17.948Z,15.70
2018-07-27T06:53:17.939Z,15.81
2018-07-27T06:54:17.959Z,15.77
2018-07-27T06:55:18.117Z,15.67
2018-07-27T06:56:17.980Z,15.70
2018-07-27T06:57:17.970Z,15.68
2018-07-27T06:58:18.000Z,15.67
2018-07-27T06:59:18.024Z,15.70
2018-07-27T07:00:18.275Z,15.68
2018-07-27T07:01:18.038Z,15.65
2018-07-27T07:02:18.029Z,15.74
2018-07-27T07:03:18.041Z,15.67
2018-07-27T07:04:18.071Z,15.67
2018-07-27T07:05:18.215Z,15.70
2018-07-27T07:06:18.096Z,15.77
2018-07-27T07:07:18.107Z,15.73
2018-07-27T07:08:18.117Z,15.63
2018-07-27T07:09:18.133Z,15.70
2018-07-27T07:10:18.296Z,15.71
2018-07-27T07:11:18.152Z,15.65
2018-07-27T07:12:18.168Z,15.68
2018-07-27T07:13:18.176Z,15.67
2018-07-27T07:14:18.196Z,15.63
2018-07-27T07:15:18.353Z,15.65
2018-07-27T07:16:18.209Z,15.70
2018-07-27T07:17:18.230Z,15.63
2018-07-27T07:18:18.239Z,15.62
2018-07-27T07:19:18.250Z,15.63
2018-07-27T07:20:18.522Z,15.67
2018-07-27T07:21:18.267Z,15.71
2018-07-27T07:22:18.268Z,15.51
2018-07-27T07:23:18.295Z,15.65
2018-07-27T07:24:18.287Z,15.49
2018-07-27T07:25:18.595Z,15.55
2018-07-27T07:26:18.326Z,15.53
2018-07-27T07:27:18.338Z,15.62
2018-07-27T07:28:18.353Z,15.53
2018-07-27T07:29:18.363Z,15.58
2018-07-27T07:30:18.527Z,15.56
2018-07-27T07:31:18.373Z,15.59
2018-07-27T07:32:18.384Z,15.51
2018-07-27T07:33:18.410Z,15.53
2018-07-27T07:34:18.400Z,15.53
2018-07-27T07:35:18.583Z,15.45
2018-07-27T07:36:18.447Z,15.51
2018-07-27T07:37:18.458Z,15.45
2018-07-27T07:38:18.468Z,15.53
2018-07-27T07:39:18.462Z,15.52
2018-07-27T07:40:18.620Z,15.51
2018-07-27T07:41:18.480Z,15.49
2018-07-27T07:42:18.513Z,15.51
2018-07-27T07:43:18.523Z,15.49
2018-07-27T07:44:18.532Z,15.51
2018-07-27T07:45:18.677Z,15.49
2018-07-27T07:46:18.568Z,15.49
2018-07-27T07:47:18.613Z,15.49
2018-07-27T07:48:18.585Z,15.52
2018-07-27T07:49:18.636Z,15.49
2018-07-27T07:50:18.760Z,15.51
2018-07-27T07:51:18.622Z,15.38
2018-07-27T07:52:18.628Z,15.51
2018-07-27T07:53:18.642Z,15.45
2018-07-27T07:54:18.726Z,15.38
2018-07-27T07:55:18.919Z,15.38
2018-07-27T07:56:18.661Z,15.31
2018-07-27T07:57:18.684Z,15.41
2018-07-27T07:58:18.696Z,15.40
2018-07-27T07:59:18.711Z,15.43
2018-07-27T08:00:18.702Z,15.40
2018-07-27T08:01:18.867Z,15.41
2018-07-27T08:02:18.728Z,15.41
2018-07-27T08:03:18.762Z,15.27
2018-07-27T08:04:18.819Z,15.49
2018-07-27T08:05:18.792Z,15.33
2018-07-27T08:06:18.794Z,15.34
2018-07-27T08:07:18.955Z,15.43
2018-07-27T08:08:18.818Z,15.34
2018-07-27T08:09:18.826Z,15.43
2018-07-27T08:10:18.835Z,15.41
2018-07-27T08:11:18.851Z,15.33
2018-07-27T08:12:18.859Z,15.31
2018-07-27T08:13:19.018Z,15.34
2018-07-27T08:14:18.885Z,15.27
2018-07-27T08:15:18.876Z,15.23
2018-07-27T08:16:18.902Z,15.30
2018-07-27T08:17:19.021Z,15.35
2018-07-27T08:18:19.062Z,15.33
2018-07-27T08:19:18.921Z,15.26
2018-07-27T08:20:18.952Z,15.25
2018-07-27T08:21:18.962Z,15.31
2018-07-27T08:22:18.971Z,15.26
2018-07-27T08:23:19.142Z,15.35
2018-07-27T08:24:18.980Z,15.33
2018-07-27T08:25:18.995Z,15.30
2018-07-27T08:26:19.022Z,15.25
2018-07-27T08:27:19.034Z,15.33
2018-07-27T08:28:19.195Z,15.27
2018-07-27T08:29:19.056Z,15.27
2018-07-27T08:30:19.068Z,15.27
2018-07-27T08:31:19.074Z,15.31
2018-07-27T08:32:19.092Z,15.22
2018-07-27T08:33:19.255Z,15.25
2018-07-27T08:34:19.112Z,15.16
2018-07-27T08:35:19.128Z,15.20
2018-07-27T08:36:19.138Z,15.22
2018-07-27T08:37:19.186Z,15.16
2018-07-27T08:38:19.310Z,15.19
2018-07-27T08:39:19.173Z,15.12
2018-07-27T08:40:19.185Z,15.18
2018-07-27T08:41:19.173Z,15.15
2018-07-27T08:42:19.206Z,15.16
2018-07-27T08:43:19.449Z,15.13
2018-07-27T08:44:19.223Z,15.13
2018-07-27T08:45:19.247Z,15.10
2018-07-27T08:46:19.253Z,15.15
2018-07-27T08:47:19.310Z,15.16
2018-07-27T08:48:19.427Z,15.12
2018-07-27T08:49:19.267Z,15.12
2018-07-27T08:50:19.299Z,15.10
2018-07-27T08:51:19.307Z,15.13
2018-07-27T08:52:19.321Z,15.15
2018-07-27T08:53:19.474Z,15.12
2018-07-27T08:54:19.338Z,15.18
2018-07-27T08:55:19.352Z,15.04
2018-07-27T08:56:19.368Z,15.15
2018-07-27T08:57:19.362Z,15.12
2018-07-27T08:58:19.547Z,15.12
2018-07-27T08:59:19.434Z,15.13
2018-07-27T09:00:19.412Z,15.08
2018-07-27T09:01:19.401Z,15.00
2018-07-27T09:02:19.433Z,15.10
2018-07-27T09:03:19.593Z,15.13
2018-07-27T09:04:19.527Z,15.12
2018-07-27T09:05:19.470Z,15.08
2018-07-27T09:06:19.478Z,15.12
2018-07-27T09:07:19.491Z,15.12
2018-07-27T09:08:19.751Z,15.04
2018-07-27T09:09:19.546Z,15.12
2018-07-27T09:10:19.587Z,15.13
2018-07-27T09:11:19.532Z,15.12
2018-07-27T09:12:19.544Z,15.07
2018-07-27T09:13:19.712Z,15.13
2018-07-27T09:14:19.572Z,15.18
2018-07-27T09:15:19.576Z,15.15
2018-07-27T09:16:19.592Z,15.13
2018-07-27T09:17:19.655Z,15.13
2018-07-27T09:18:19.815Z,15.08
2018-07-27T09:19:19.642Z,15.08
2018-07-27T09:20:19.631Z,15.04
2018-07-27T09:21:19.650Z,15.04
2018-07-27T09:22:19.657Z,15.10
2018-07-27T09:23:19.803Z,14.98
2018-07-27T09:24:19.811Z,15.07
2018-07-27T09:25:19.868Z,15.07
2018-07-27T09:26:19.704Z,15.08
2018-07-27T09:27:19.694Z,15.07
2018-07-27T09:28:19.973Z,15.04
2018-07-27T09:29:19.737Z,15.07
2018-07-27T09:30:19.739Z,15.01
2018-07-27T09:31:19.764Z,15.04
2018-07-27T09:32:19.772Z,15.12
2018-07-27T09:33:19.785Z,15.04
2018-07-27T09:34:19.960Z,15.05
2018-07-27T09:35:19.816Z,15.07
2018-07-27T09:36:19.820Z,15.08
2018-07-27T09:37:19.836Z,15.02
2018-07-27T09:38:19.817Z,15.04
2018-07-27T09:39:19.875Z,15.02
2018-07-27T09:40:20.013Z,15.05
2018-07-27T09:41:19.876Z,14.98
2018-07-27T09:42:19.887Z,15.01
2018-07-27T09:43:19.875Z,15.05
2018-07-27T09:44:19.991Z,15.01
2018-07-27T09:45:20.072Z,15.04
2018-07-27T09:46:19.933Z,15.04
2018-07-27T09:47:19.937Z,15.07
2018-07-27T09:48:19.953Z,15.07
2018-07-27T09:49:19.989Z,15.00
2018-07-27T09:50:20.122Z,15.07
2018-07-27T09:51:19.986Z,15.02
2018-07-27T09:52:19.978Z,15.02
2018-07-27T09:53:20.010Z,15.05
2018-07-27T09:54:20.050Z,15.07
2018-07-27T09:55:20.186Z,15.04
2018-07-27T09:56:20.042Z,15.08
2018-07-27T09:57:20.096Z,15.10
2018-07-27T09:58:20.072Z,15.07
2018-07-27T09:59:20.149Z,15.04
2018-07-27T10:00:20.236Z,15.12
2018-07-27T10:01:20.102Z,15.04
2018-07-27T10:02:20.110Z,15.02
2018-07-27T10:03:20.119Z,15.04
2018-07-27T10:04:20.167Z,15.00
2018-07-27T10:05:20.311Z,15.05
2018-07-27T10:06:20.142Z,15.15
2018-07-27T10:07:20.171Z,15.12
2018-07-27T10:08:20.178Z,15.15
2018-07-27T10:09:20.256Z,15.13
2018-07-27T10:10:20.355Z,15.13
2018-07-27T10:11:20.214Z,15.16
2018-07-27T10:12:20.276Z,15.16
2018-07-27T10:13:20.248Z,15.18
2018-07-27T10:14:20.251Z,15.16
2018-07-27T10:15:20.434Z,15.19
2018-07-27T10:16:20.273Z,15.19
2018-07-27T10:17:20.261Z,15.26
2018-07-27T10:18:20.297Z,15.30
2018-07-27T10:19:20.342Z,15.23
2018-07-27T10:20:20.451Z,15.27
2018-07-27T10:21:20.338Z,15.26
2018-07-27T10:22:20.340Z,15.41
2018-07-27T10:23:20.349Z,15.43
2018-07-27T10:24:20.362Z,15.49
2018-07-27T10:25:20.606Z,15.41
2018-07-27T10:26:20.385Z,15.43
2018-07-27T10:27:20.399Z,15.40
2018-07-27T10:28:20.418Z,15.47
2018-07-27T10:29:20.426Z,15.51
2018-07-27T10:30:20.560Z,15.52
2018-07-27T10:31:20.513Z,15.59
2018-07-27T10:32:20.452Z,15.58
2018-07-27T10:33:20.468Z,15.67
2018-07-27T10:34:20.488Z,15.71
2018-07-27T10:35:20.645Z,15.67
2018-07-27T10:36:20.507Z,15.78
2018-07-27T10:37:20.490Z,15.80
2018-07-27T10:38:20.512Z,15.78
2018-07-27T10:39:20.560Z,15.86
2018-07-27T10:40:20.704Z,15.93
2018-07-27T10:41:20.583Z,15.92
2018-07-27T10:42:20.629Z,16.02
2018-07-27T10:43:20.584Z,15.98
2018-07-27T10:44:20.631Z,16.07
2018-07-27T10:45:20.759Z,16.13
2018-07-27T10:46:20.640Z,16.13
2018-07-27T10:47:20.634Z,16.18
2018-07-27T10:48:20.645Z,16.17
2018-07-27T10:49:20.689Z,16.27
2018-07-27T10:50:20.923Z,16.29
2018-07-27T10:51:20.662Z,16.36
2018-07-27T10:52:20.736Z,16.39
2018-07-27T10:53:20.744Z,16.54
2018-07-27T10:54:20.731Z,16.59
2018-07-27T10:55:20.951Z,16.59
2018-07-27T10:56:20.825Z,16.74
2018-07-27T10:57:20.783Z,16.73
2018-07-27T10:58:20.769Z,16.85
2018-07-27T10:59:20.814Z,16.91
2018-07-27T11:00:20.783Z,17.09
2018-07-27T11:01:20.959Z,17.12
2018-07-27T11:02:20.853Z,17.12
2018-07-27T11:03:20.837Z,17.20
2018-07-27T11:04:20.873Z,17.22
2018-07-27T11:05:20.885Z,17.22
2018-07-27T11:06:21.127Z,17.39
2018-07-27T11:07:20.892Z,17.27
2018-07-27T11:08:20.905Z,17.35
2018-07-27T11:09:20.925Z,17.36
2018-07-27T11:10:20.933Z,17.50
2018-07-27T11:11:21.179Z,17.43
2018-07-27T11:12:20.938Z,17.50
2018-07-27T11:13:20.972Z,17.50
2018-07-27T11:14:20.991Z,17.68
2018-07-27T11:15:21.026Z,17.73
2018-07-27T11:16:21.188Z,17.84
2018-07-27T11:17:21.129Z,17.87
2018-07-27T11:18:21.044Z,17.88
2018-07-27T11:19:21.122Z,17.80
2018-07-27T11:20:21.088Z,18.01
2018-07-27T11:21:21.272Z,18.05
2018-07-27T11:22:21.094Z,17.99
2018-07-27T11:23:21.099Z,18.17
2018-07-27T11:24:21.170Z,18.13
2018-07-27T11:25:21.138Z,18.23
2018-07-27T11:26:21.305Z,18.34
2018-07-27T11:27:21.163Z,18.27
2018-07-27T11:28:21.185Z,18.50
2018-07-27T11:29:21.249Z,18.66
2018-07-27T11:30:21.211Z,18.76
2018-07-27T11:31:21.370Z,18.75
2018-07-27T11:32:21.243Z,18.76
2018-07-27T11:33:21.259Z,18.79
2018-07-27T11:34:21.312Z,18.93
2018-07-27T11:35:21.302Z,19.09
2018-07-27T11:36:21.480Z,19.25
2018-07-27T11:37:21.339Z,19.38
2018-07-27T11:38:21.330Z,19.42
2018-07-27T11:39:21.356Z,19.32
2018-07-27T11:40:21.349Z,19.38
2018-07-27T11:41:21.523Z,19.49
2018-07-27T11:42:21.434Z,19.42
2018-07-27T11:43:21.412Z,19.56
2018-07-27T11:44:21.426Z,19.56
2018-07-27T11:45:21.434Z,19.50
2018-07-27T11:46:21.605Z,19.52
2018-07-27T11:47:21.471Z,19.67
2018-07-27T11:48:21.488Z,19.74
2018-07-27T11:49:21.620Z,19.83
2018-07-27T11:50:21.523Z,19.92
2018-07-27T11:51:21.694Z,20.05
2018-07-27T11:52:21.585Z,20.11
2018-07-27T11:53:21.566Z,20.11
2018-07-27T11:54:21.603Z,20.18
2018-07-27T11:55:21.591Z,20.27
2018-07-27T11:56:21.946Z,20.22
2018-07-27T11:57:21.658Z,20.30
2018-07-27T11:58:21.683Z,20.34
2018-07-27T11:59:21.772Z,20.44
2018-07-27T12:00:21.719Z,20.67
2018-07-27T12:01:21.699Z,20.82
2018-07-27T12:02:21.955Z,20.71
2018-07-27T12:03:21.728Z,20.75
2018-07-27T12:04:21.736Z,20.81
2018-07-27T12:05:21.837Z,20.94
2018-07-27T12:06:21.785Z,20.97
2018-07-27T12:07:21.801Z,20.93
2018-07-27T12:08:22.016Z,20.97
2018-07-27T12:09:21.850Z,21.18
2018-07-27T12:10:21.876Z,21.37
2018-07-27T12:11:21.874Z,21.23
2018-07-27T12:12:21.895Z,21.18
2018-07-27T12:13:22.059Z,21.12
2018-07-27T12:14:22.149Z,21.00
2018-07-27T12:15:21.995Z,21.09
2018-07-27T12:16:21.965Z,21.04
2018-07-27T12:17:21.977Z,21.23
2018-07-27T12:18:22.161Z,21.40
2018-07-27T12:19:22.040Z,21.45
2018-07-27T12:20:22.081Z,21.58
2018-07-27T12:21:22.163Z,21.66
2018-07-27T12:22:22.108Z,21.67
2018-07-27T12:23:22.338Z,21.78
2018-07-27T12:24:22.105Z,21.85
2018-07-27T12:25:22.154Z,22.00
2018-07-27T12:26:22.119Z,22.20
2018-07-27T12:27:22.231Z,22.33
2018-07-27T12:28:22.376Z,22.38
2018-07-27T12:29:22.227Z,22.38
2018-07-27T12:30:22.261Z,22.26
2018-07-27T12:31:22.209Z,22.23
2018-07-27T12:32:22.262Z,22.27
2018-07-27T12:33:22.413Z,22.24
2018-07-27T12:34:22.315Z,22.36
2018-07-27T12:35:22.304Z,22.46
2018-07-27T12:36:22.348Z,22.61
2018-07-27T12:37:22.371Z,22.91
2018-07-27T12:38:22.520Z,22.86
2018-07-27T12:39:22.417Z,22.92
2018-07-27T12:40:22.397Z,23.00
2018-07-27T12:41:22.419Z,22.96
2018-07-27T12:42:22.445Z,22.88
2018-07-27T12:43:22.612Z,22.96
2018-07-27T12:44:22.515Z,23.12
2018-07-27T12:45:22.503Z,23.16
2018-07-27T12:46:22.592Z,23.03
2018-07-27T12:47:22.534Z,22.97
2018-07-27T12:48:22.715Z,23.00
2018-07-27T12:49:22.579Z,22.96
2018-07-27T12:50:22.603Z,22.88
2018-07-27T12:51:22.640Z,22.78
2018-07-27T12:52:22.630Z,22.82