createdAt,value
2022-11-05T00:02:35.135Z,2.10
2022-11-05T00:05:21.394Z,2.00
2022-11-05T00:08:09.620Z,2.10
2022-11-05T00:10:38.884Z,1.77
2022-11-05T00:13:26.449Z,2.20
2022-11-05T00:16:13.315Z,2.15
2022-11-05T00:18:40.736Z,2.50
2022-11-05T00:21:27.267Z,2.10
2022-11-05T00:24:13.467Z,1.98
2022-11-05T00:26:41.226Z,2.00
2022-11-05T00:29:08.744Z,2.08
2022-11-05T00:31:36.643Z,2.20
2022-11-05T00:34:04.337Z,1.87
2022-11-05T00:36:31.711Z,2.10
2022-11-05T00:38:59.187Z,1.90
2022-11-05T00:41:26.903Z,2.35
2022-11-05T00:44:12.966Z,2.20
2022-11-05T00:46:40.578Z,2.25
2022-11-05T00:49:26.793Z,2.20
2022-11-05T00:52:14.496Z,2.20
2022-11-05T00:54:41.906Z,2.42
2022-11-05T00:57:09.593Z,2.17
2022-11-05T00:59:37.051Z,2.40
2022-11-05T01:02:04.647Z,2.60
2022-11-05T01:04:32.554Z,2.20
2022-11-05T01:07:00.003Z,2.60
2022-11-05T01:09:27.433Z,2.93
2022-11-05T01:11:55.763Z,2.78
2022-11-05T01:14:23.196Z,2.83
2022-11-05T01:16:50.576Z,2.65
2022-11-05T01:19:18.340Z,3.12
2022-11-05T01:21:45.787Z,2.63
2022-11-05T01:24:13.261Z,3.10
2022-11-05T01:26:40.910Z,3.12
2022-11-05T01:29:10.963Z,2.70
2022-11-05T01:31:38.516Z,2.85
2022-11-05T01:34:06.195Z,3.20
2022-11-05T01:36:33.576Z,3.30
2022-11-05T01:39:01.923Z,3.35
2022-11-05T01:41:29.596Z,3.40
2022-11-05T01:44:01.926Z,3.28
2022-11-05T01:46:41.746Z,3.90
2022-11-05T01:49:12.305Z,3.50
2022-11-05T01:51:40.352Z,3.28
2022-11-05T01:54:10.558Z,3.12
2022-11-05T01:56:47.959Z,3.15
2022-11-05T01:59:22.577Z,3.40
2022-11-05T02:01:50.747Z,2.83
2022-11-05T02:04:37.527Z,3.35
2022-11-05T02:07:06.164Z,3.90
2022-11-05T02:09:48.672Z,3.58
2022-11-05T02:12:16.422Z,3.73
2022-11-05T02:14:43.805Z,3.80
2022-11-05T02:17:29.588Z,4.05
2022-11-05T02:20:23.986Z,3.92
2022-11-05T02:23:09.841Z,4.00
2022-11-05T02:25:56.813Z,3.70
2022-11-05T02:28:47.680Z,3.95
2022-11-05T02:31:34.025Z,4.03
2022-11-05T02:34:17.418Z,4.15
2022-11-05T02:37:10.256Z,3.92
2022-11-05T02:40:15.648Z,3.57
2022-11-05T02:43:01.105Z,3.85
2022-11-05T02:45:42.740Z,3.92
2022-11-05T02:48:26.865Z,3.95
2022-11-05T02:51:39.314Z,3.78
2022-11-05T02:54:18.402Z,3.40
2022-11-05T02:56:48.782Z,3.95
2022-11-05T02:59:16.461Z,3.72
2022-11-05T03:01:46.036Z,3.80
2022-11-05T03:04:16.712Z,3.70
2022-11-05T03:06:57.231Z,3.63
2022-11-05T03:10:19.128Z,3.40
2022-11-05T03:13:04.403Z,3.80
2022-11-05T03:15:54.980Z,4.00
2022-11-05T03:18:42.466Z,2.85
2022-11-05T03:21:17.070Z,3.57
2022-11-05T03:23:58.852Z,3.30
2022-11-05T03:26:35.811Z,3.80
2022-11-05T03:29:10.765Z,3.55
2022-11-05T03:31:39.697Z,3.62
2022-11-05T03:34:08.192Z,3.50
2022-11-05T03:36:41.120Z,3.90
2022-11-05T03:39:12.798Z,3.40
2022-11-05T03:41:43.244Z,3.50
2022-11-05T03:44:12.675Z,3.70
2022-11-05T03:46:44.313Z,4.37
2022-11-05T03:49:25.536Z,4.18
2022-11-05T03:52:01.438Z,3.87
2022-11-05T03:54:29.272Z,3.60
2022-11-05T03:57:19.937Z,4.30
2022-11-05T03:59:49.651Z,4.10
2022-11-05T04:02:20.265Z,4.03
2022-11-05T04:04:48.171Z,3.95
2022-11-05T04:07:34.291Z,4.18
2022-11-05T04:10:20.466Z,3.55
2022-11-05T04:13:06.351Z,4.20
2022-11-05T04:15:56.822Z,3.60
2022-11-05T04:18:24.201Z,4.32
2022-11-05T04:21:10.317Z,3.95
2022-11-05T04:23:56.385Z,3.85
2022-11-05T04:26:24.050Z,4.30
2022-11-05T04:29:10.979Z,4.10
2022-11-05T04:31:38.774Z,3.80
2022-11-05T04:34:06.190Z,4.30
2022-11-05T04:36:33.585Z,4.30
2022-11-05T04:39:01.567Z,4.23
2022-11-05T04:41:28.982Z,3.80
2022-11-05T04:43:56.346Z,3.72
2022-11-05T04:46:24.033Z,3.92
2022-11-05T04:48:51.783Z,3.20
2022-11-05T04:51:19.250Z,3.43
2022-11-05T04:53:47.011Z,3.42
2022-11-05T04:56:25.060Z,3.40
2022-11-05T04:58:52.978Z,3.25
2022-11-05T05:01:22.398Z,2.95
2022-11-05T05:03:51.201Z,3.07
2022-11-05T05:06:19.631Z,3.90
2022-11-05T05:08:48.711Z,2.78
2022-11-05T05:11:18.894Z,2.92
2022-11-05T05:13:46.903Z,3.25
2022-11-05T05:16:23.547Z,2.80
2022-11-05T05:18:51.755Z,3.05
2022-11-05T05:21:38.631Z,2.53
2022-11-05T05:24:09.328Z,2.35
2022-11-05T05:26:37.904Z,2.45
2022-11-05T05:29:06.333Z,2.70
2022-11-05T05:31:34.231Z,2.53
2022-11-05T05:34:02.100Z,2.70
2022-11-05T05:36:30.192Z,2.78
2022-11-05T05:38:57.853Z,2.65
2022-11-05T05:41:25.342Z,2.50
2022-11-05T05:43:53.007Z,2.47
2022-11-05T05:46:20.480Z,2.62
2022-11-05T05:48:51.797Z,2.25
2022-11-05T05:51:19.679Z,2.83
2022-11-05T05:53:47.063Z,2.60
2022-11-05T05:56:15.180Z,2.70
2022-11-05T05:58:43.058Z,2.40
2022-11-05T06:01:18.858Z,2.45
2022-11-05T06:03:48.615Z,2.65
2022-11-05T06:06:21.058Z,2.77
2022-11-05T06:08:49.048Z,2.80
2022-11-05T06:11:16.494Z,3.17
2022-11-05T06:13:43.935Z,2.72
2022-11-05T06:16:11.659Z,3.15
2022-11-05T06:18:39.112Z,2.40
2022-11-05T06:21:12.506Z,3.00
2022-11-05T06:23:44.512Z,3.12
2022-11-05T06:26:17.759Z,3.15
2022-11-05T06:28:46.070Z,2.70
2022-11-05T06:31:14.870Z,3.30
2022-11-05T06:33:42.391Z,2.50
2022-11-05T06:36:14.719Z,2.60
2022-11-05T06:38:42.314Z,2.30
2022-11-05T06:41:10.688Z,2.47
2022-11-05T06:43:38.659Z,2.30
2022-11-05T06:46:06.543Z,2.58
2022-11-05T06:48:34.318Z,2.58
2022-11-05T06:51:02.354Z,2.50
2022-11-05T06:53:30.946Z,2.20
2022-11-05T06:56:02.595Z,2.07
2022-11-05T06:58:30.964Z,2.62
2022-11-05T07:01:08.503Z,2.60
2022-11-05T07:03:37.150Z,2.28
2022-11-05T07:06:06.300Z,2.55
2022-11-05T07:08:34.871Z,2.27
2022-11-05T07:11:02.594Z,1.90
2022-11-05T07:13:30.339Z,2.28
2022-11-05T07:15:58.002Z,2.17
2022-11-05T07:18:25.431Z,1.80
2022-11-05T07:20:53.158Z,1.77
2022-11-05T07:23:20.595Z,1.75
2022-11-05T07:25:48.061Z,1.62
2022-11-05T07:28:15.793Z,2.00
2022-11-05T07:30:43.276Z,1.73
2022-11-05T07:33:11.067Z,2.10
2022-11-05T07:35:38.995Z,1.73
2022-11-05T07:38:06.575Z,2.33
2022-11-05T07:40:34.267Z,1.60
2022-11-05T07:43:02.118Z,1.85
2022-11-05T07:45:31.031Z,1.87
2022-11-05T07:48:01.609Z,1.77
2022-11-05T07:50:31.580Z,1.90
2022-11-05T07:53:05.132Z,1.80
2022-11-05T07:55:33.218Z,1.60
2022-11-05T07:58:00.870Z,1.87
2022-11-05T08:00:29.425Z,1.60
2022-11-05T08:03:02.323Z,1.90
2022-11-05T08:05:36.719Z,1.98
2022-11-05T08:08:05.496Z,2.17
2022-11-05T08:10:34.227Z,1.90
2022-11-05T08:13:02.264Z,2.10
2022-11-05T08:15:29.942Z,2.60
2022-11-05T08:18:07.674Z,2.28
2022-11-05T08:20:36.404Z,2.42
2022-11-05T08:23:04.115Z,2.00
2022-11-05T08:25:32.026Z,2.20
2022-11-05T08:28:05.275Z,2.12
2022-11-05T08:30:33.046Z,2.80
2022-11-05T08:33:03.282Z,2.30
2022-11-05T08:35:30.865Z,2.57
2022-11-05T08:38:00.716Z,2.55
2022-11-05T08:40:30.491Z,2.30
2022-11-05T08:42:58.978Z,2.50
2022-11-05T08:45:27.300Z,2.62
2022-11-05T08:48:02.140Z,2.30
2022-11-05T08:50:29.776Z,2.60
2022-11-05T08:52:57.704Z,2.45
2022-11-05T08:55:25.843Z,2.55
2022-11-05T08:58:07.614Z,1.98
2022-11-05T09:00:36.607Z,2.50
2022-11-05T09:03:06.343Z,3.25
2022-11-05T09:05:40.692Z,2.78
2022-11-05T09:08:12.770Z,2.58
2022-11-05T09:10:41.319Z,2.78
2022-11-05T09:13:14.644Z,3.03
2022-11-05T09:15:44.356Z,2.72
2022-11-05T09:18:13.995Z,3.20
2022-11-05T09:20:42.094Z,2.75
2022-11-05T09:23:10.937Z,3.37
2022-11-05T09:25:38.878Z,3.37
2022-11-05T09:28:08.173Z,3.60
2022-11-05T09:30:43.013Z,3.60
2022-11-05T09:33:11.804Z,3.80
2022-11-05T09:35:40.308Z,3.58
2022-11-05T09:38:08.251Z,3.50
2022-11-05T09:40:52.905Z,3.75
2022-11-05T09:43:26.075Z,3.45
2022-11-05T09:45:59.634Z,3.67
2022-11-05T09:48:29.520Z,3.40
2022-11-05T09:50:58.281Z,3.20
2022-11-05T09:53:26.035Z,4.03
2022-11-05T09:55:59.176Z,4.12
2022-11-05T09:58:44.097Z,3.67
2022-11-05T10:01:15.670Z,3.90
2022-11-05T10:03:49.666Z,3.80
2022-11-05T10:06:22.195Z,4.20
2022-11-05T10:08:57.566Z,4.25
2022-11-05T10:11:49.827Z,3.90
2022-11-05T10:14:37.439Z,3.83
2022-11-05T10:17:10.698Z,3.90
2022-11-05T10:19:53.873Z,4.15
2022-11-05T10:22:21.433Z,4.10
2022-11-05T10:24:50.599Z,4.25
2022-11-05T10:27:29.301Z,4.20
2022-11-05T10:29:58.770Z,3.90
2022-11-05T10:32:37.637Z,4.03
2022-11-05T10:35:08.373Z,3.65
2022-11-05T10:37:40.693Z,4.47
2022-11-05T10:40:18.244Z,4.20
2022-11-05T10:43:15.842Z,3.97
2022-11-05T10:45:52.896Z,4.40
2022-11-05T10:48:23.419Z,4.90
2022-11-05T10:50:51.151Z,4.82
2022-11-05T10:53:21.658Z,4.10
2022-11-05T10:55:50.912Z,4.60
2022-11-05T10:58:28.979Z,4.78
2022-11-05T11:00:56.434Z,4.37
2022-11-05T11:03:46.329Z,4.05
2022-11-05T11:06:29.750Z,4.50
2022-11-05T11:09:00.148Z,4.23
2022-11-05T11:11:36.935Z,4.18
2022-11-05T11:14:18.185Z,4.10
2022-11-05T11:16:47.902Z,3.60
2022-11-05T11:19:29.211Z,3.80
2022-11-05T11:22:18.692Z,4.27
2022-11-05T11:24:49.408Z,4.00
2022-11-05T11:27:26.764Z,3.90
2022-11-05T11:29:57.399Z,3.78
2022-11-05T11:32:28.581Z,3.95
2022-11-05T11:34:58.160Z,4.10
2022-11-05T11:37:34.205Z,4.28
2022-11-05T11:40:23.629Z,4.12
2022-11-05T11:42:57.426Z,4.00
2022-11-05T11:45:32.621Z,3.10
2022-11-05T11:48:07.779Z,3.50
2022-11-05T11:50:46.964Z,3.08
2022-11-05T11:53:20.452Z,3.72
2022-11-05T11:56:15.550Z,3.55
2022-11-05T11:58:46.005Z,3.45
2022-11-05T12:01:38.663Z,3.90
2022-11-05T12:04:18.256Z,3.45
2022-11-05T12:06:55.708Z,3.37
2022-11-05T12:09:32.473Z,3.62
2022-11-05T12:12:08.814Z,3.03
2022-11-05T12:15:01.560Z,3.10
2022-11-05T12:17:47.735Z,3.55
2022-11-05T12:20:36.030Z,2.37
2022-11-05T12:23:24.917Z,2.80
2022-11-05T12:26:07.810Z,3.10
2022-11-05T12:29:18.328Z,2.97
2022-11-05T12:32:05.211Z,6.45
2022-11-05T12:34:47.759Z,3.05
2022-11-05T12:37:32.938Z,2.33
2022-11-05T12:40:28.158Z,3.45
2022-11-05T12:43:24.240Z,2.50
2022-11-05T12:46:04.339Z,2.20
2022-11-05T12:48:41.488Z,1.77
2022-11-05T12:51:57.093Z,1.77
2022-11-05T12:54:41.948Z,2.12
2022-11-05T12:57:13.066Z,1.90
2022-11-05T12:59:53.894Z,2.10
2022-11-05T13:02:27.948Z,1.70
2022-11-05T13:04:59.794Z,1.67
2022-11-05T13:07:33.805Z,1.70
2022-11-05T13:10:23.453Z,1.47
2022-11-05T13:12:58.438Z,1.62
2022-11-05T13:15:37.466Z,2.30
2022-11-05T13:18:09.502Z,1.83
2022-11-05T13:20:40.037Z,1.80
2022-11-05T13:23:19.214Z,1.73
2022-11-05T13:25:53.708Z,1.50
2022-11-05T13:28:24.100Z,1.52
2022-11-05T13:30:56.106Z,2.50
2022-11-05T13:33:31.111Z,2.00
2022-11-05T13:36:21.714Z,1.90
2022-11-05T13:39:00.959Z,1.40
2022-11-05T13:41:35.622Z,2.15
2022-11-05T13:44:37.079Z,2.20
2022-11-05T13:47:42.654Z,1.85
2022-11-05T13:50:25.448Z,3.03
2022-11-05T13:53:27.723Z,2.00
2022-11-05T13:56:13.555Z,1.70
2022-11-05T13:58:59.892Z,1.83
2022-11-05T14:01:44.623Z,2.17
2022-11-05T14:04:50.337Z,2.10
2022-11-05T14:07:21.191Z,2.12
2022-11-05T14:09:58.745Z,1.98
2022-11-05T14:12:33.359Z,2.00
2022-11-05T14:15:09.401Z,2.12
2022-11-05T14:17:57.180Z,2.30
2022-11-05T14:20:39.061Z,2.20
2022-11-05T14:23:25.145Z,2.40
2022-11-05T14:26:01.337Z,2.12
2022-11-05T14:28:35.022Z,2.70
2022-11-05T14:31:04.105Z,2.40
2022-11-05T14:33:37.562Z,2.67
2022-11-05T14:36:20.756Z,2.78
2022-11-05T14:38:50.941Z,3.37
2022-11-05T14:41:20.173Z,2.22
2022-11-05T14:43:59.921Z,2.40
2022-11-05T14:46:44.873Z,2.50
2022-11-05T14:49:21.954Z,2.78
2022-11-05T14:51:52.191Z,3.10
2022-11-05T14:54:27.561Z,3.85
2022-11-05T14:56:58.028Z,3.87
2022-11-05T14:59:31.333Z,3.03
2022-11-05T15:02:11.893Z,2.70
2022-11-05T15:04:45.531Z,2.37
2022-11-05T15:07:35.867Z,2.35
2022-11-05T15:10:13.409Z,2.30
2022-11-05T15:12:52.928Z,2.28
2022-11-05T15:15:29.041Z,2.42
2022-11-05T15:18:00.574Z,1.80
2022-11-05T15:20:39.737Z,2.22
2022-11-05T15:23:12.977Z,2.17
2022-11-05T15:25:56.232Z,2.25
2022-11-05T15:28:33.246Z,2.15
2022-11-05T15:31:23.105Z,2.45
2022-11-05T15:33:51.197Z,2.20
2022-11-05T15:36:27.964Z,2.47
2022-11-05T15:39:27.449Z,2.50
2022-11-05T15:41:44.750Z,2.35
2022-11-05T15:44:30.564Z,2.30
2022-11-05T15:47:11.376Z,2.37
2022-11-05T15:49:40.456Z,2.83
2022-11-05T15:52:16.076Z,2.60
2022-11-05T15:54:44.378Z,3.00
2022-11-05T15:57:26.440Z,2.60
2022-11-05T15:59:55.990Z,1.92
2022-11-05T16:02:32.013Z,1.90
2022-11-05T16:05:02.652Z,2.00
2022-11-05T16:07:33.611Z,2.10
2022-11-05T16:10:02.226Z,2.00
2022-11-05T16:12:32.604Z,1.70
2022-11-05T16:15:00.228Z,1.80
2022-11-05T16:17:33.480Z,2.10
2022-11-05T16:20:01.265Z,1.98
2022-11-05T16:22:46.515Z,2.00
2022-11-05T16:25:27.554Z,1.90
2022-11-05T16:27:57.310Z,1.97
2022-11-05T16:30:26.283Z,2.15
2022-11-05T16:32:54.247Z,1.92
2022-11-05T16:35:24.603Z,2.00
2022-11-05T16:37:53.432Z,2.30
2022-11-05T16:40:23.814Z,2.00
2022-11-05T16:42:53.883Z,2.20
2022-11-05T16:45:24.163Z,2.17
2022-11-05T16:47:52.170Z,2.00
2022-11-05T16:50:22.482Z,2.25
2022-11-05T16:52:50.532Z,2.47
2022-11-05T16:55:19.467Z,2.40
2022-11-05T16:57:51.499Z,1.87
2022-11-05T17:00:21.924Z,2.20
2022-11-05T17:02:50.303Z,2.53
2022-11-05T17:05:29.682Z,2.93
2022-11-05T17:07:58.206Z,2.50
2022-11-05T17:10:26.772Z,2.72
2022-11-05T17:12:55.210Z,2.45
2022-11-05T17:15:31.716Z,2.70
2022-11-05T17:17:59.799Z,2.83
2022-11-05T17:20:34.973Z,2.95
2022-11-05T17:23:06.500Z,3.05
2022-11-05T17:25:36.034Z,3.35
2022-11-05T17:28:04.073Z,3.30
2022-11-05T17:30:32.360Z,3.13
2022-11-05T17:33:00.343Z,3.05
2022-11-05T17:35:28.367Z,3.45
2022-11-05T17:37:56.956Z,3.95
2022-11-05T17:40:25.302Z,3.67
2022-11-05T17:42:52.980Z,3.60
2022-11-05T17:45:20.651Z,3.40
2022-11-05T17:47:49.693Z,3.22
2022-11-05T17:50:17.560Z,3.67
2022-11-05T17:52:45.301Z,3.45
2022-11-05T17:55:17.367Z,4.17
2022-11-05T17:57:50.387Z,3.60
2022-11-05T18:00:21.460Z,3.20
2022-11-05T18:02:50.463Z,3.40
2022-11-05T18:05:18.975Z,3.35
2022-11-05T18:07:49.520Z,3.53
2022-11-05T18:10:17.883Z,3.47
2022-11-05T18:12:46.126Z,3.45
2022-11-05T18:15:14.731Z,3.90
2022-11-05T18:17:44.041Z,3.05
2022-11-05T18:20:18.443Z,3.93
2022-11-05T18:22:49.878Z,3.60
2022-11-05T18:25:18.324Z,3.00
2022-11-05T18:27:46.257Z,3.20
2022-11-05T18:30:15.567Z,2.80
2022-11-05T18:32:44.815Z,2.57
2022-11-05T18:35:13.484Z,2.65
2022-11-05T18:37:42.443Z,2.85
2022-11-05T18:40:12.534Z,2.30
2022-11-05T18:42:40.452Z,2.87
2022-11-05T18:45:09.312Z,3.30
2022-11-05T18:47:38.280Z,3.00
2022-11-05T18:50:07.650Z,3.20
2022-11-05T18:52:35.847Z,3.33
2022-11-05T18:55:03.838Z,3.30
2022-11-05T18:57:34.337Z,3.70
2022-11-05T19:00:05.051Z,4.07
2022-11-05T19:02:33.409Z,4.05
2022-11-05T19:07:51.416Z,4.32
2022-11-05T19:10:19.283Z,4.27
2022-11-05T19:12:47.034Z,5.05
2022-11-05T19:15:16.828Z,4.53
2022-11-05T19:17:44.978Z,3.83
2022-11-05T19:20:13.037Z,3.28
2022-11-05T19:22:42.102Z,4.03
2022-11-05T19:25:10.120Z,4.25
2022-11-05T19:27:38.678Z,4.28
2022-11-05T19:30:07.066Z,5.05
2022-11-05T19:32:35.116Z,4.60
2022-11-05T19:35:02.826Z,5.10
2022-11-05T19:37:31.883Z,4.60
2022-11-05T19:40:00.203Z,3.95
2022-11-05T19:42:28.368Z,3.95
2022-11-05T19:44:56.995Z,5.12
2022-11-05T19:47:27.988Z,3.73
2022-11-05T19:49:56.160Z,3.20
2022-11-05T19:52:24.306Z,3.62
2022-11-05T19:54:52.080Z,3.17
2022-11-05T19:57:20.094Z,4.80
2022-11-05T19:59:52.739Z,5.07
2022-11-05T20:02:21.398Z,3.60
2022-11-05T20:04:50.689Z,5.62
2022-11-05T20:07:18.506Z,5.07
2022-11-05T20:09:46.664Z,3.28
2022-11-05T20:12:14.716Z,3.03
2022-11-05T20:14:42.388Z,2.75
2022-11-05T20:17:10.002Z,3.15
2022-11-05T20:19:38.949Z,8.77
2022-11-05T20:22:06.781Z,4.18
2022-11-05T20:24:34.592Z,3.43
2022-11-05T20:27:02.572Z,3.45
2022-11-05T20:29:35.241Z,2.83
2022-11-05T20:32:04.570Z,3.28
2022-11-05T20:34:34.248Z,4.45
2022-11-05T20:37:02.367Z,3.57
2022-11-05T20:39:30.640Z,4.70
2022-11-05T20:42:00.402Z,3.97
2022-11-05T20:44:28.486Z,3.50
2022-11-05T20:46:56.532Z,3.20
2022-11-05T20:49:25.667Z,3.63
2022-11-05T20:51:54.407Z,3.87
2022-11-05T20:54:22.855Z,4.00
2022-11-05T20:56:50.636Z,3.55
2022-11-05T20:59:18.479Z,3.60
2022-11-05T21:01:47.947Z,4.03
2022-11-05T21:04:15.803Z,4.50
2022-11-05T21:06:44.638Z,3.87
2022-11-05T21:09:12.992Z,3.67
2022-11-05T21:12:00.953Z,3.85
2022-11-05T21:14:28.925Z,4.53
2022-11-05T21:16:56.557Z,5.90
2022-11-05T21:19:24.393Z,5.53
2022-11-05T21:21:52.395Z,4.55
2022-11-05T21:24:20.089Z,4.53
2022-11-05T21:26:49.938Z,4.53
2022-11-05T21:29:18.346Z,4.15
2022-11-05T21:31:46.639Z,3.72
2022-11-05T21:34:14.773Z,3.72
2022-11-05T21:36:42.695Z,3.37
2022-11-05T21:39:13.440Z,3.23
2022-11-05T21:41:42.786Z,2.75
2022-11-05T21:44:13.528Z,3.03
2022-11-05T21:46:41.209Z,2.83
2022-11-05T21:49:09.516Z,3.05
2022-11-05T21:51:55.586Z,3.00
2022-11-05T21:54:41.985Z,3.03
2022-11-05T21:57:32.959Z,3.08
2022-11-05T22:00:01.704Z,3.95
2022-11-05T22:02:32.159Z,4.57
2022-11-05T22:05:00.523Z,4.40
2022-11-05T22:07:31.904Z,4.90
2022-11-05T22:10:00.054Z,5.55
2022-11-05T22:12:28.412Z,6.95
2022-11-05T22:14:55.848Z,6.07
2022-11-05T22:17:23.418Z,5.57
2022-11-05T22:19:51.208Z,6.30
2022-11-05T22:22:18.762Z,5.90
2022-11-05T22:24:46.670Z,5.70
2022-11-05T22:27:17.435Z,5.20
2022-11-05T22:29:46.089Z,5.30
2022-11-05T22:32:14.606Z,6.22
2022-11-05T22:34:42.026Z,5.20
2022-11-05T22:37:12.259Z,5.70
2022-11-05T22:39:40.194Z,6.00
2022-11-05T22:42:08.900Z,5.73
2022-11-05T22:44:37.108Z,5.68
2022-11-05T22:47:06.098Z,5.55
2022-11-05T22:49:34.236Z,5.72
2022-11-05T22:52:01.833Z,5.62
2022-11-05T22:54:31.035Z,5.73
2022-11-05T22:57:01.379Z,5.72
2022-11-05T22:59:29.123Z,4.97
2022-11-05T23:01:56.725Z,4.97
2022-11-05T23:04:24.247Z,5.12
2022-11-05T23:07:10.171Z,5.17
2022-11-05T23:09:56.958Z,5.20
2022-11-05T23:12:31.271Z,4.60
2022-11-05T23:15:00.436Z,4.97
2022-11-05T23:17:47.229Z,5.55
2022-11-05T23:20:36.334Z,5.63
2022-11-05T23:23:22.881Z,6.37
2022-11-05T23:25:50.303Z,6.00
2022-11-05T23:28:21.631Z,5.68
2022-11-05T23:31:09.996Z,5.75
2022-11-05T23:33:37.879Z,6.20
2022-11-05T23:36:24.328Z,5.70
2022-11-05T23:38:52.248Z,6.03
2022-11-05T23:41:38.155Z,5.85
2022-11-05T23:44:27.278Z,5.45
2022-11-05T23:47:13.178Z,6.03
2022-11-05T23:49:41.064Z,5.85
2022-11-05T23:52:08.658Z,5.68
2022-11-05T23:54:36.305Z,6.60
2022-11-05T23:57:04.098Z,5.47
2022-11-05T23:59:34.764Z,6.03
