createdAt,value
2022-10-23T00:00:53.530Z,0.00
2022-10-23T00:01:53.531Z,0.00
2022-10-23T00:02:53.659Z,0.00
2022-10-23T00:03:53.499Z,0.00
2022-10-23T00:04:53.478Z,0.00
2022-10-23T00:05:53.497Z,0.00
2022-10-23T00:06:53.471Z,0.00
2022-10-23T00:07:53.459Z,0.00
2022-10-23T00:08:53.441Z,0.00
2022-10-23T00:09:53.446Z,0.00
2022-10-23T00:10:53.445Z,0.00
2022-10-23T00:11:53.404Z,0.00
2022-10-23T00:12:53.420Z,0.00
2022-10-23T00:13:53.419Z,0.00
2022-10-23T00:14:53.377Z,0.00
2022-10-23T00:15:53.365Z,0.00
2022-10-23T00:16:53.361Z,0.00
2022-10-23T00:17:53.376Z,0.00
2022-10-23T00:18:53.350Z,0.00
2022-10-23T00:19:53.321Z,0.00
2022-10-23T00:20:53.320Z,0.00
2022-10-23T00:21:53.292Z,0.00
2022-10-23T00:22:53.312Z,0.00
2022-10-23T00:23:53.278Z,0.00
2022-10-23T00:24:53.271Z,0.00
2022-10-23T00:25:53.256Z,0.00
2022-10-23T00:26:53.278Z,0.00
2022-10-23T00:27:53.263Z,0.00
2022-10-23T00:28:53.230Z,0.00
2022-10-23T00:29:53.211Z,0.00
2022-10-23T00:30:53.204Z,0.00
2022-10-23T00:31:53.213Z,0.00
2022-10-23T00:32:53.191Z,0.00
2022-10-23T00:33:53.172Z,0.00
2022-10-23T00:34:53.171Z,0.00
2022-10-23T00:35:53.147Z,0.00
2022-10-23T00:36:53.171Z,0.00
2022-10-23T00:37:53.129Z,0.00
2022-10-23T00:38:53.138Z,0.00
2022-10-23T00:39:53.099Z,0.00
2022-10-23T00:40:53.093Z,0.00
2022-10-23T00:41:53.094Z,0.00
2022-10-23T00:42:53.091Z,0.00
2022-10-23T00:43:53.062Z,0.00
2022-10-23T00:44:53.058Z,0.00
2022-10-23T00:45:53.032Z,0.00
2022-10-23T00:46:53.027Z,0.00
2022-10-23T00:47:53.048Z,0.00
2022-10-23T00:48:53.008Z,0.00
2022-10-23T00:49:53.001Z,0.00
2022-10-23T00:50:52.996Z,0.00
2022-10-23T00:51:52.969Z,0.00
2022-10-23T00:52:52.983Z,0.00
2022-10-23T00:54:06.412Z,0.00
2022-10-23T00:54:53.937Z,0.00
2022-10-23T00:55:52.929Z,0.00
2022-10-23T00:56:52.924Z,0.00
2022-10-23T00:57:52.935Z,0.00
2022-10-23T00:58:52.904Z,0.00
2022-10-23T00:59:52.918Z,0.00
2022-10-23T01:00:52.867Z,0.00
2022-10-23T01:01:53.030Z,0.00
2022-10-23T01:02:52.848Z,0.00
2022-10-23T01:03:52.849Z,0.00
2022-10-23T01:04:52.849Z,0.00
2022-10-23T01:05:52.823Z,0.00
2022-10-23T01:06:52.857Z,0.00
2022-10-23T01:07:52.798Z,0.00
2022-10-23T01:08:53.225Z,0.00
2022-10-23T01:09:52.791Z,0.00
2022-10-23T01:10:52.767Z,0.00
2022-10-23T01:11:52.792Z,0.00
2022-10-23T01:12:52.747Z,0.00
2022-10-23T01:13:52.830Z,0.00
2022-10-23T01:14:52.717Z,0.00
2022-10-23T01:15:52.713Z,0.00
2022-10-23T01:16:52.710Z,0.00
2022-10-23T01:17:52.723Z,0.00
2022-10-23T01:18:52.676Z,0.00
2022-10-23T01:19:52.672Z,0.00
2022-10-23T01:20:52.664Z,0.00
2022-10-23T01:21:52.665Z,0.00
2022-10-23T01:22:52.686Z,0.00
2022-10-23T01:23:52.644Z,0.00
2022-10-23T01:24:52.629Z,0.00
2022-10-23T01:25:52.616Z,0.00
2022-10-23T01:26:52.597Z,0.00
2022-10-23T01:27:52.617Z,0.00
2022-10-23T01:28:52.593Z,0.00
2022-10-23T01:29:52.605Z,0.00
2022-10-23T01:30:52.558Z,0.00
2022-10-23T01:31:52.546Z,0.00
2022-10-23T01:32:52.538Z,0.00
2022-10-23T01:33:52.530Z,0.00
2022-10-23T01:34:52.531Z,0.00
2022-10-23T01:35:52.492Z,0.00
2022-10-23T01:36:52.489Z,0.00
2022-10-23T01:37:52.470Z,0.00
2022-10-23T01:38:52.595Z,0.00
2022-10-23T01:39:52.482Z,0.00
2022-10-23T01:40:52.469Z,0.00
2022-10-23T01:41:52.427Z,0.00
2022-10-23T01:42:52.440Z,0.00
2022-10-23T01:43:52.416Z,0.00
2022-10-23T01:44:52.406Z,0.00
2022-10-23T01:45:52.409Z,0.00
2022-10-23T01:46:52.381Z,0.00
2022-10-23T01:47:52.364Z,0.00
2022-10-23T01:48:52.348Z,0.00
2022-10-23T01:49:52.342Z,0.00
2022-10-23T01:50:52.355Z,0.00
2022-10-23T01:51:52.341Z,0.00
2022-10-23T01:52:52.302Z,0.00
2022-10-23T01:53:52.294Z,0.00
2022-10-23T01:54:52.307Z,0.00
2022-10-23T01:55:52.290Z,0.00
2022-10-23T01:56:52.263Z,0.00
2022-10-23T01:57:52.273Z,0.00
2022-10-23T01:58:52.245Z,0.00
2022-10-23T01:59:52.229Z,0.00
2022-10-23T02:00:52.259Z,0.00
2022-10-23T02:01:52.418Z,0.00
2022-10-23T02:02:52.196Z,0.00
2022-10-23T02:03:52.276Z,0.00
2022-10-23T02:04:52.199Z,0.00
2022-10-23T02:05:52.197Z,0.00
2022-10-23T02:06:52.164Z,0.00
2022-10-23T02:07:52.155Z,0.00
2022-10-23T02:08:52.144Z,0.00
2022-10-23T02:09:52.147Z,0.00
2022-10-23T02:10:52.139Z,0.00
2022-10-23T02:11:52.146Z,0.00
2022-10-23T02:12:52.092Z,0.00
2022-10-23T02:13:52.084Z,0.00
2022-10-23T02:14:52.074Z,0.00
2022-10-23T02:15:52.069Z,0.00
2022-10-23T02:16:52.066Z,0.00
2022-10-23T02:17:52.056Z,0.00
2022-10-23T02:18:52.032Z,0.00
2022-10-23T02:19:52.018Z,0.00
2022-10-23T02:20:52.005Z,0.00
2022-10-23T02:21:52.028Z,0.00
2022-10-23T02:22:51.977Z,0.00
2022-10-23T02:23:53.840Z,0.00
2022-10-23T02:24:51.953Z,0.00
2022-10-23T02:25:51.954Z,0.00
2022-10-23T02:26:52.022Z,0.00
2022-10-23T02:27:51.920Z,0.00
2022-10-23T02:28:51.996Z,0.00
2022-10-23T02:29:51.914Z,0.00
2022-10-23T02:30:51.916Z,0.00
2022-10-23T02:31:51.902Z,0.00
2022-10-23T02:32:51.873Z,0.00
2022-10-23T02:33:51.874Z,0.00
2022-10-23T02:34:51.904Z,0.00
2022-10-23T02:35:51.833Z,0.00
2022-10-23T02:36:51.854Z,0.00
2022-10-23T02:37:51.812Z,0.00
2022-10-23T02:38:51.806Z,0.00
2022-10-23T02:39:51.793Z,0.00
2022-10-23T02:40:51.790Z,0.00
2022-10-23T02:41:51.797Z,0.00
2022-10-23T02:42:51.804Z,0.00
2022-10-23T02:43:51.774Z,0.00
2022-10-23T02:44:51.746Z,0.00
2022-10-23T02:45:51.748Z,0.00
2022-10-23T02:46:51.745Z,0.00
2022-10-23T02:47:51.722Z,0.00
2022-10-23T02:48:51.691Z,0.00
2022-10-23T02:49:51.683Z,0.00
2022-10-23T02:50:51.684Z,0.00
2022-10-23T02:51:51.700Z,0.00
2022-10-23T02:52:51.676Z,0.00
2022-10-23T02:53:51.718Z,0.00
2022-10-23T02:54:51.642Z,0.00
2022-10-23T02:55:51.625Z,0.00
2022-10-23T02:56:51.648Z,0.00
2022-10-23T02:57:51.634Z,0.00
2022-10-23T02:58:51.605Z,0.00
2022-10-23T02:59:51.573Z,0.00
2022-10-23T03:00:51.579Z,0.00
2022-10-23T03:01:51.749Z,0.00
2022-10-23T03:02:51.566Z,0.00
2022-10-23T03:03:51.528Z,0.00
2022-10-23T03:04:51.521Z,0.00
2022-10-23T03:05:51.513Z,0.00
2022-10-23T03:06:51.508Z,0.00
2022-10-23T03:07:51.535Z,0.00
2022-10-23T03:08:51.482Z,0.00
2022-10-23T03:09:51.480Z,0.00
2022-10-23T03:10:51.482Z,0.00
2022-10-23T03:11:51.461Z,0.00
2022-10-23T03:12:51.475Z,0.00
2022-10-23T03:13:51.456Z,0.00
2022-10-23T03:14:51.426Z,0.00
2022-10-23T03:15:51.406Z,0.00
2022-10-23T03:16:51.436Z,0.00
2022-10-23T03:17:51.374Z,0.00
2022-10-23T03:18:51.366Z,0.00
2022-10-23T03:19:51.372Z,0.00
2022-10-23T03:20:51.355Z,0.00
2022-10-23T03:21:51.352Z,0.00
2022-10-23T03:22:51.326Z,0.00
2022-10-23T03:23:51.347Z,0.00
2022-10-23T03:24:51.308Z,0.00
2022-10-23T03:25:51.291Z,0.00
2022-10-23T03:26:51.301Z,0.00
2022-10-23T03:27:51.272Z,0.00
2022-10-23T03:28:51.299Z,0.00
2022-10-23T03:29:51.249Z,0.00
2022-10-23T03:30:51.266Z,0.00
2022-10-23T03:31:51.266Z,0.00
2022-10-23T03:32:51.217Z,0.00
2022-10-23T03:33:51.232Z,0.00
2022-10-23T03:34:51.205Z,0.00
2022-10-23T03:35:51.190Z,0.00
2022-10-23T03:36:51.210Z,0.00
2022-10-23T03:37:51.162Z,0.00
2022-10-23T03:38:51.154Z,0.00
2022-10-23T03:39:51.149Z,0.00
2022-10-23T03:40:51.127Z,0.00
2022-10-23T03:41:51.155Z,0.00
2022-10-23T03:42:51.108Z,0.00
2022-10-23T03:43:51.171Z,0.00
2022-10-23T03:44:51.083Z,0.00
2022-10-23T03:45:51.083Z,0.00
2022-10-23T03:46:51.079Z,0.00
2022-10-23T03:47:51.524Z,0.00
2022-10-23T03:48:51.066Z,0.00
2022-10-23T03:49:51.037Z,0.00
2022-10-23T03:50:51.035Z,0.00
2022-10-23T03:51:51.040Z,0.00
2022-10-23T03:52:51.004Z,0.00
2022-10-23T03:53:50.994Z,0.00
2022-10-23T03:54:50.971Z,0.00
2022-10-23T03:55:50.967Z,0.00
2022-10-23T03:56:53.703Z,0.00
2022-10-23T03:57:51.945Z,0.00
2022-10-23T03:58:50.926Z,0.00
2022-10-23T03:59:50.937Z,0.00
2022-10-23T04:00:50.921Z,0.00
2022-10-23T04:01:51.030Z,0.00
2022-10-23T04:02:50.936Z,0.00
2022-10-23T04:03:50.881Z,0.00
2022-10-23T04:04:50.860Z,0.00
2022-10-23T04:05:52.330Z,0.00
2022-10-23T04:06:50.842Z,0.00
2022-10-23T04:07:50.884Z,0.00
2022-10-23T04:08:50.827Z,0.00
2022-10-23T04:09:50.809Z,0.00
2022-10-23T04:10:50.819Z,0.00
2022-10-23T04:11:50.814Z,0.00
2022-10-23T04:12:50.820Z,0.00
2022-10-23T04:13:50.772Z,0.00
2022-10-23T04:14:50.755Z,0.00
2022-10-23T04:15:50.769Z,0.00
2022-10-23T04:16:50.748Z,0.00
2022-10-23T04:17:50.766Z,0.00
2022-10-23T04:18:50.730Z,0.00
2022-10-23T04:19:50.703Z,0.00
2022-10-23T04:20:50.717Z,0.00
2022-10-23T04:21:50.689Z,0.00
2022-10-23T04:22:50.696Z,0.00
2022-10-23T04:23:50.658Z,0.00
2022-10-23T04:24:50.655Z,0.00
2022-10-23T04:25:50.660Z,0.00
2022-10-23T04:26:50.625Z,0.00
2022-10-23T04:27:50.625Z,0.00
2022-10-23T04:28:50.644Z,0.00
2022-10-23T04:29:53.190Z,0.00
2022-10-23T04:30:50.577Z,0.00
2022-10-23T04:31:50.572Z,0.00
2022-10-23T04:32:50.592Z,0.00
2022-10-23T04:33:50.600Z,0.00
2022-10-23T04:34:50.555Z,0.00
2022-10-23T04:35:50.546Z,0.00
2022-10-23T04:36:50.519Z,0.00
2022-10-23T04:37:50.545Z,0.00
2022-10-23T04:38:50.494Z,0.00
2022-10-23T04:39:50.482Z,0.00
2022-10-23T04:40:50.475Z,0.00
2022-10-23T04:41:50.478Z,0.00
2022-10-23T04:42:50.451Z,0.00
2022-10-23T04:43:50.472Z,0.00
2022-10-23T04:44:50.438Z,0.00
2022-10-23T04:45:50.486Z,0.00
2022-10-23T04:46:50.419Z,0.00
2022-10-23T04:47:50.399Z,0.00
2022-10-23T04:48:50.397Z,0.00
2022-10-23T04:49:50.374Z,0.00
2022-10-23T04:50:50.418Z,0.00
2022-10-23T04:51:50.355Z,0.00
2022-10-23T04:52:50.349Z,0.00
2022-10-23T04:53:50.340Z,0.00
2022-10-23T04:54:50.360Z,0.00
2022-10-23T04:55:50.382Z,0.00
2022-10-23T04:56:50.312Z,0.00
2022-10-23T04:57:50.302Z,0.00
2022-10-23T04:58:50.287Z,0.00
2022-10-23T04:59:50.276Z,0.00
2022-10-23T05:00:50.356Z,0.00
2022-10-23T05:01:50.286Z,0.00
2022-10-23T05:02:50.237Z,0.00
2022-10-23T05:03:50.233Z,0.00
2022-10-23T05:04:50.218Z,0.00
2022-10-23T05:05:50.244Z,0.00
2022-10-23T05:06:50.284Z,0.00
2022-10-23T05:07:50.189Z,0.00
2022-10-23T05:08:50.171Z,0.00
2022-10-23T05:09:50.173Z,0.00
2022-10-23T05:10:50.154Z,0.00
2022-10-23T05:11:50.162Z,0.00
2022-10-23T05:12:50.164Z,0.00
2022-10-23T05:13:50.116Z,0.00
2022-10-23T05:14:50.111Z,0.00
2022-10-23T05:15:50.106Z,0.00
2022-10-23T05:16:50.118Z,0.00
2022-10-23T05:17:50.110Z,0.00
2022-10-23T05:18:50.069Z,0.00
2022-10-23T05:19:50.075Z,0.00
2022-10-23T05:20:50.066Z,0.00
2022-10-23T05:21:50.046Z,0.00
2022-10-23T05:22:50.070Z,0.00
2022-10-23T05:23:50.095Z,0.00
2022-10-23T05:24:50.688Z,0.00
2022-10-23T05:25:49.987Z,0.00
2022-10-23T05:26:49.973Z,0.00
2022-10-23T05:27:50.002Z,0.00
2022-10-23T05:28:49.963Z,0.00
2022-10-23T05:29:49.945Z,4.00
2022-10-23T05:30:49.941Z,0.00
2022-10-23T05:31:49.917Z,0.00
2022-10-23T05:32:49.956Z,4.00
2022-10-23T05:33:49.899Z,4.00
2022-10-23T05:34:49.890Z,4.00
2022-10-23T05:35:49.883Z,4.00
2022-10-23T05:36:49.870Z,4.00
2022-10-23T05:37:49.882Z,4.00
2022-10-23T05:38:49.868Z,4.00
2022-10-23T05:39:49.859Z,4.00
2022-10-23T05:40:49.858Z,4.00
2022-10-23T05:41:49.811Z,8.00
2022-10-23T05:42:49.801Z,8.00
2022-10-23T05:43:49.785Z,8.00
2022-10-23T05:44:49.804Z,8.00
2022-10-23T05:45:49.792Z,12.00
2022-10-23T05:46:49.760Z,12.00
2022-10-23T05:47:49.752Z,12.00
2022-10-23T05:48:49.770Z,12.00
2022-10-23T05:49:49.827Z,12.00
2022-10-23T05:50:49.724Z,12.00
2022-10-23T05:51:49.721Z,16.00
2022-10-23T05:52:49.710Z,12.00
2022-10-23T05:53:49.682Z,16.00
2022-10-23T05:54:49.698Z,16.00
2022-10-23T05:55:49.697Z,20.00
2022-10-23T05:56:49.643Z,16.00
2022-10-23T05:57:49.652Z,24.00
2022-10-23T05:58:49.623Z,24.00
2022-10-23T05:59:49.613Z,24.00
2022-10-23T06:00:49.650Z,28.00
2022-10-23T06:01:49.745Z,28.00
2022-10-23T06:02:49.590Z,32.00
2022-10-23T06:03:49.576Z,32.00
2022-10-23T06:04:49.562Z,36.00
2022-10-23T06:05:49.613Z,36.00
2022-10-23T06:06:49.534Z,36.00
2022-10-23T06:07:49.529Z,40.00
2022-10-23T06:08:49.558Z,44.00
2022-10-23T06:09:49.514Z,44.00
2022-10-23T06:10:49.511Z,44.00
2022-10-23T06:11:49.503Z,44.00
2022-10-23T06:12:49.474Z,44.00
2022-10-23T06:13:49.508Z,48.00
2022-10-23T06:14:49.485Z,52.00
2022-10-23T06:15:49.476Z,52.00
2022-10-23T06:16:49.423Z,48.00
2022-10-23T06:17:49.419Z,48.00
2022-10-23T06:18:49.402Z,52.00
2022-10-23T06:19:49.425Z,52.00
2022-10-23T06:20:49.415Z,60.00
2022-10-23T06:21:49.384Z,56.00
2022-10-23T06:22:49.359Z,56.00
2022-10-23T06:23:49.346Z,56.00
2022-10-23T06:24:49.345Z,60.00
2022-10-23T06:25:49.360Z,64.00
2022-10-23T06:26:49.338Z,68.00
2022-10-23T06:27:49.318Z,72.00
2022-10-23T06:28:49.322Z,68.00
2022-10-23T06:29:49.300Z,68.00
2022-10-23T06:30:49.300Z,80.00
2022-10-23T06:31:49.287Z,84.00
2022-10-23T06:32:49.256Z,84.00
2022-10-23T06:33:49.254Z,84.00
2022-10-23T06:34:49.259Z,80.00
2022-10-23T06:35:49.260Z,76.00
2022-10-23T06:36:49.212Z,80.00
2022-10-23T06:37:49.210Z,84.00
2022-10-23T06:38:49.224Z,88.00
2022-10-23T06:39:49.181Z,92.00
2022-10-23T06:40:49.248Z,104.00
2022-10-23T06:41:49.153Z,120.00
2022-10-23T06:42:49.178Z,136.00
2022-10-23T06:43:49.154Z,140.00
2022-10-23T06:44:49.133Z,148.00
2022-10-23T06:45:49.130Z,152.00
2022-10-23T06:46:49.108Z,152.00
2022-10-23T06:47:49.083Z,152.00
2022-10-23T06:48:49.078Z,160.00
2022-10-23T06:49:49.062Z,176.00
2022-10-23T06:50:49.079Z,192.00
2022-10-23T06:51:49.048Z,196.00
2022-10-23T06:52:49.054Z,200.00
2022-10-23T06:53:49.053Z,200.00
2022-10-23T06:54:49.021Z,192.00
2022-10-23T06:55:51.444Z,188.00
2022-10-23T06:56:50.005Z,176.00
2022-10-23T06:57:48.975Z,180.00
2022-10-23T06:58:48.990Z,180.00
2022-10-23T06:59:48.982Z,180.00
2022-10-23T07:00:49.062Z,192.00
2022-10-23T07:01:49.127Z,192.00
2022-10-23T07:02:48.921Z,164.00
2022-10-23T07:03:48.911Z,156.00
2022-10-23T07:04:48.900Z,152.00
2022-10-23T07:05:48.919Z,160.00
2022-10-23T07:06:48.901Z,160.00
2022-10-23T07:07:48.890Z,168.00
2022-10-23T07:08:48.852Z,168.00
2022-10-23T07:09:48.859Z,176.00
2022-10-23T07:10:48.840Z,184.00
2022-10-23T07:11:48.860Z,192.00
2022-10-23T07:12:48.855Z,192.00
2022-10-23T07:13:48.803Z,196.00
2022-10-23T07:14:48.812Z,204.00
2022-10-23T07:15:48.775Z,208.00
2022-10-23T07:16:48.790Z,212.00
2022-10-23T07:17:48.772Z,216.00
2022-10-23T07:18:48.806Z,224.00
2022-10-23T07:19:48.738Z,232.00
2022-10-23T07:20:48.735Z,240.00
2022-10-23T07:21:48.718Z,240.00
2022-10-23T07:22:48.703Z,248.00
2022-10-23T07:23:48.715Z,256.00
2022-10-23T07:24:48.708Z,260.00
2022-10-23T07:25:48.696Z,276.00
2022-10-23T07:26:48.661Z,276.00
2022-10-23T07:27:48.695Z,292.00
2022-10-23T07:28:48.671Z,308.00
2022-10-23T07:29:48.626Z,324.00
2022-10-23T07:30:48.634Z,324.00
2022-10-23T07:31:48.649Z,312.00
2022-10-23T07:32:48.647Z,312.00
2022-10-23T07:33:48.588Z,316.00
2022-10-23T07:34:48.592Z,316.00
2022-10-23T07:35:48.565Z,320.00
2022-10-23T07:36:48.549Z,316.00
2022-10-23T07:37:48.566Z,316.00
2022-10-23T07:38:48.605Z,312.00
2022-10-23T07:39:48.514Z,312.00
2022-10-23T07:40:48.512Z,312.00
2022-10-23T07:41:48.501Z,312.00
2022-10-23T07:42:48.481Z,312.00
2022-10-23T07:43:48.496Z,312.00
2022-10-23T07:44:48.508Z,304.00
2022-10-23T07:45:48.487Z,296.00
2022-10-23T07:46:48.467Z,304.00
2022-10-23T07:47:48.440Z,316.00
2022-10-23T07:48:48.434Z,328.00
2022-10-23T07:49:48.470Z,328.00
2022-10-23T07:50:48.397Z,328.00
2022-10-23T07:51:51.272Z,332.00
2022-10-23T07:52:48.451Z,336.00
2022-10-23T07:53:48.432Z,348.00
2022-10-23T07:54:48.382Z,348.00
2022-10-23T07:55:48.362Z,348.00
2022-10-23T07:56:48.350Z,356.00
2022-10-23T07:57:48.339Z,368.00
2022-10-23T07:58:48.353Z,364.00
2022-10-23T07:59:48.318Z,364.00
2022-10-23T08:00:48.331Z,372.00
2022-10-23T08:01:50.543Z,368.00
2022-10-23T08:02:48.298Z,376.00
2022-10-23T08:03:48.257Z,376.00
2022-10-23T08:04:48.253Z,384.00
2022-10-23T08:05:48.234Z,392.00
2022-10-23T08:06:48.250Z,384.00
2022-10-23T08:07:48.218Z,380.00
2022-10-23T08:08:48.240Z,388.00
2022-10-23T08:09:48.221Z,376.00
2022-10-23T08:10:48.184Z,368.00
2022-10-23T08:11:48.196Z,360.00
2022-10-23T08:12:48.185Z,356.00
2022-10-23T08:13:48.148Z,352.00
2022-10-23T08:14:48.184Z,348.00
2022-10-23T08:15:48.137Z,344.00
2022-10-23T08:16:48.113Z,340.00
2022-10-23T08:17:48.127Z,324.00
2022-10-23T08:18:48.113Z,320.00
2022-10-23T08:19:48.096Z,304.00
2022-10-23T08:20:48.139Z,288.00
2022-10-23T08:21:48.081Z,272.00
2022-10-23T08:22:48.072Z,256.00
2022-10-23T08:23:48.037Z,256.00
2022-10-23T08:24:48.035Z,252.00
2022-10-23T08:25:48.027Z,248.00
2022-10-23T08:26:48.062Z,248.00
2022-10-23T08:27:50.370Z,248.00
2022-10-23T08:28:48.022Z,244.00
2022-10-23T08:29:50.784Z,240.00
2022-10-23T08:30:48.968Z,232.00
2022-10-23T08:31:47.952Z,220.00
2022-10-23T08:32:47.939Z,216.00
2022-10-23T08:34:47.940Z,220.00
2022-10-23T08:35:47.911Z,224.00
2022-10-23T08:36:47.894Z,220.00
2022-10-23T08:37:47.895Z,220.00
2022-10-23T08:38:47.881Z,216.00
2022-10-23T08:39:50.128Z,220.00
2022-10-23T08:40:47.852Z,220.00
2022-10-23T08:41:47.865Z,220.00
2022-10-23T08:42:47.872Z,224.00
2022-10-23T08:43:47.826Z,224.00
2022-10-23T08:44:47.817Z,228.00
2022-10-23T08:45:47.801Z,228.00
2022-10-23T08:46:47.823Z,228.00
2022-10-23T08:47:47.808Z,236.00
2022-10-23T08:48:47.774Z,232.00
2022-10-23T08:49:47.786Z,224.00
2022-10-23T08:50:47.782Z,228.00
2022-10-23T08:51:47.735Z,224.00
2022-10-23T08:52:47.725Z,236.00
2022-10-23T08:53:47.777Z,240.00
2022-10-23T08:54:47.727Z,244.00
2022-10-23T08:55:47.699Z,248.00
2022-10-23T08:56:47.700Z,248.00
2022-10-23T08:57:47.672Z,252.00
2022-10-23T08:58:47.697Z,260.00
2022-10-23T08:59:47.675Z,272.00
2022-10-23T09:00:47.835Z,276.00
2022-10-23T09:01:47.814Z,276.00
2022-10-23T09:02:47.641Z,276.00
2022-10-23T09:03:47.637Z,268.00
2022-10-23T09:04:47.623Z,260.00
2022-10-23T09:05:47.587Z,260.00
2022-10-23T09:06:47.635Z,264.00
2022-10-23T09:07:47.566Z,268.00
2022-10-23T09:08:47.595Z,272.00
2022-10-23T09:09:47.543Z,268.00
2022-10-23T09:10:50.617Z,272.00
2022-10-23T09:11:47.628Z,284.00
2022-10-23T09:12:47.510Z,284.00
2022-10-23T09:13:47.520Z,296.00
2022-10-23T09:14:47.519Z,292.00
2022-10-23T09:15:47.477Z,284.00
2022-10-23T09:16:47.465Z,284.00
2022-10-23T09:17:47.497Z,284.00
2022-10-23T09:18:47.479Z,280.00
2022-10-23T09:19:47.457Z,300.00
2022-10-23T09:20:47.429Z,316.00
2022-10-23T09:21:47.408Z,332.00
2022-10-23T09:22:47.438Z,324.00
2022-10-23T09:23:47.422Z,336.00
2022-10-23T09:24:51.554Z,340.00
2022-10-23T09:25:48.373Z,352.00
2022-10-23T09:26:47.372Z,360.00
2022-10-23T09:27:49.581Z,356.00
2022-10-23T09:28:47.348Z,352.00
2022-10-23T09:29:47.321Z,340.00
2022-10-23T09:30:47.337Z,340.00
2022-10-23T09:31:47.301Z,332.00
2022-10-23T09:32:47.288Z,328.00
2022-10-23T09:33:47.277Z,308.00
2022-10-23T09:34:47.299Z,300.00
2022-10-23T09:35:47.285Z,312.00
2022-10-23T09:36:47.276Z,312.00
2022-10-23T09:37:47.242Z,312.00
2022-10-23T09:38:47.245Z,316.00
2022-10-23T09:39:47.221Z,316.00
2022-10-23T09:40:47.233Z,316.00
2022-10-23T09:41:47.302Z,324.00
2022-10-23T09:42:47.180Z,320.00
2022-10-23T09:43:47.174Z,332.00
2022-10-23T09:44:47.158Z,328.00
2022-10-23T09:45:47.244Z,328.00
2022-10-23T09:46:47.187Z,332.00
2022-10-23T09:47:47.129Z,324.00
2022-10-23T09:48:47.126Z,320.00
2022-10-23T09:49:47.112Z,324.00
2022-10-23T09:50:47.114Z,320.00
2022-10-23T09:51:47.109Z,324.00
2022-10-23T09:52:47.158Z,328.00
2022-10-23T09:53:47.062Z,328.00
2022-10-23T09:54:47.095Z,328.00
2022-10-23T09:55:47.037Z,332.00
2022-10-23T09:57:47.453Z,336.00
2022-10-23T09:58:47.003Z,336.00
2022-10-23T09:59:47.019Z,344.00
2022-10-23T10:00:47.056Z,352.00
2022-10-23T10:01:47.117Z,364.00
2022-10-23T10:02:46.958Z,360.00
2022-10-23T10:03:46.961Z,368.00
2022-10-23T10:04:46.959Z,360.00
2022-10-23T10:05:46.931Z,360.00
2022-10-23T10:06:46.919Z,356.00
2022-10-23T10:07:46.917Z,344.00
2022-10-23T10:08:46.893Z,348.00
2022-10-23T10:09:46.913Z,364.00
2022-10-23T10:10:46.894Z,376.00
2022-10-23T10:11:46.863Z,396.00
2022-10-23T10:12:46.852Z,412.00
2022-10-23T10:13:46.861Z,432.00
2022-10-23T10:14:46.857Z,456.00
2022-10-23T10:15:46.862Z,480.00
2022-10-23T10:16:46.813Z,488.00
2022-10-23T10:17:46.802Z,488.00
2022-10-23T10:18:46.796Z,508.00
2022-10-23T10:19:46.792Z,504.00
2022-10-23T10:20:46.766Z,516.00
2022-10-23T10:21:46.763Z,524.00
2022-10-23T10:22:46.792Z,528.00
2022-10-23T10:23:46.772Z,532.00
2022-10-23T10:24:46.768Z,528.00
2022-10-23T10:25:52.012Z,512.00
2022-10-23T10:26:47.729Z,500.00
2022-10-23T10:27:46.882Z,492.00
2022-10-23T10:28:46.683Z,484.00
2022-10-23T10:29:46.672Z,488.00
2022-10-23T10:30:46.729Z,492.00
2022-10-23T10:31:50.560Z,480.00
2022-10-23T10:32:47.660Z,472.00
2022-10-23T10:33:46.628Z,460.00
2022-10-23T10:34:46.654Z,452.00
2022-10-23T10:35:46.607Z,440.00
2022-10-23T10:36:46.616Z,424.00
2022-10-23T10:37:49.398Z,408.00
2022-10-23T10:38:46.574Z,388.00
2022-10-23T10:39:46.559Z,376.00
2022-10-23T10:40:46.575Z,368.00
2022-10-23T10:41:46.538Z,364.00
2022-10-23T10:42:46.570Z,364.00
2022-10-23T10:43:46.546Z,372.00
2022-10-23T10:44:46.510Z,384.00
2022-10-23T10:45:46.539Z,408.00
2022-10-23T10:46:46.600Z,420.00
2022-10-23T10:47:46.468Z,424.00
2022-10-23T10:48:46.473Z,440.00
2022-10-23T10:49:46.458Z,460.00
2022-10-23T10:50:46.476Z,492.00
2022-10-23T10:51:46.439Z,512.00
2022-10-23T10:52:49.101Z,528.00
2022-10-23T10:53:46.414Z,528.00
2022-10-23T10:54:46.430Z,552.00
2022-10-23T10:55:46.417Z,584.00
2022-10-23T10:56:46.392Z,612.00
2022-10-23T10:57:46.709Z,628.00
2022-10-23T10:58:46.408Z,664.00
2022-10-23T10:59:46.365Z,832.00
2022-10-23T11:00:46.382Z,712.00
2022-10-23T11:01:46.520Z,716.00
2022-10-23T11:02:46.310Z,740.00
2022-10-23T11:03:46.306Z,780.00
2022-10-23T11:04:46.322Z,808.00
2022-10-23T11:05:46.348Z,812.00
2022-10-23T11:06:46.277Z,776.00
2022-10-23T11:07:46.413Z,808.00
2022-10-23T11:08:57.621Z,752.00
2022-10-23T11:09:47.265Z,744.00
2022-10-23T11:10:46.246Z,824.00
2022-10-23T11:11:46.210Z,892.00
2022-10-23T11:12:46.223Z,952.00
2022-10-23T11:13:46.201Z,888.00
2022-10-23T11:14:46.227Z,852.00
2022-10-23T11:15:46.269Z,812.00
2022-10-23T11:16:46.177Z,792.00
2022-10-23T11:17:46.402Z,800.00
2022-10-23T11:18:46.168Z,816.00
2022-10-23T11:19:46.177Z,852.00
2022-10-23T11:20:46.133Z,868.00
2022-10-23T11:21:46.115Z,880.00
2022-10-23T11:22:46.317Z,876.00
2022-10-23T11:23:46.081Z,848.00
2022-10-23T11:24:49.090Z,832.00
2022-10-23T11:25:46.062Z,800.00
2022-10-23T11:26:46.054Z,780.00
2022-10-23T11:27:46.333Z,772.00
2022-10-23T11:28:46.026Z,756.00
2022-10-23T11:29:46.045Z,724.00
2022-10-23T11:30:46.064Z,704.00
2022-10-23T11:31:46.003Z,696.00
2022-10-23T11:32:45.982Z,680.00
2022-10-23T11:33:45.976Z,676.00
2022-10-23T11:34:45.958Z,688.00
2022-10-23T11:35:45.981Z,692.00
2022-10-23T11:36:45.961Z,700.00
2022-10-23T11:37:46.165Z,716.00
2022-10-23T11:38:45.926Z,712.00
2022-10-23T11:39:45.905Z,696.00
2022-10-23T11:40:45.989Z,672.00
2022-10-23T11:41:45.885Z,656.00
2022-10-23T11:42:46.247Z,644.00
2022-10-23T11:43:45.869Z,652.00
2022-10-23T11:44:45.871Z,656.00
2022-10-23T11:45:45.847Z,680.00
2022-10-23T11:46:45.933Z,692.00
2022-10-23T11:47:45.875Z,700.00
2022-10-23T11:48:45.808Z,696.00
2022-10-23T11:49:45.805Z,712.00
2022-10-23T11:50:45.803Z,712.00
2022-10-23T11:51:45.799Z,704.00
2022-10-23T11:52:56.195Z,680.00
2022-10-23T11:53:46.758Z,660.00
2022-10-23T11:54:45.746Z,656.00
2022-10-23T11:55:45.747Z,644.00
2022-10-23T11:56:45.762Z,640.00
2022-10-23T11:57:45.739Z,644.00
2022-10-23T11:58:45.711Z,640.00
2022-10-23T11:59:45.717Z,652.00
2022-10-23T12:00:45.740Z,672.00
2022-10-23T12:01:45.892Z,692.00
2022-10-23T12:02:46.029Z,712.00
2022-10-23T12:03:45.679Z,708.00
2022-10-23T12:04:45.662Z,708.00
2022-10-23T12:05:45.785Z,716.00
2022-10-23T12:06:45.627Z,732.00
2022-10-23T12:07:46.038Z,752.00
2022-10-23T12:08:45.592Z,764.00
2022-10-23T12:09:45.611Z,764.00
2022-10-23T12:10:45.573Z,772.00
2022-10-23T12:11:45.557Z,796.00
2022-10-23T12:12:45.551Z,800.00
2022-10-23T12:13:45.568Z,804.00
2022-10-23T12:14:45.528Z,812.00
2022-10-23T12:15:45.554Z,836.00
2022-10-23T12:16:45.507Z,844.00
2022-10-23T12:17:45.777Z,808.00
2022-10-23T12:18:45.537Z,780.00
2022-10-23T12:19:45.498Z,756.00
2022-10-23T12:20:45.480Z,736.00
2022-10-23T12:21:45.492Z,720.00
2022-10-23T12:22:45.471Z,700.00
2022-10-23T12:23:48.094Z,680.00
2022-10-23T12:24:45.425Z,664.00
2022-10-23T12:25:45.423Z,660.00
2022-10-23T12:26:45.432Z,660.00
2022-10-23T12:27:45.584Z,656.00
2022-10-23T12:28:45.382Z,648.00
2022-10-23T12:29:45.395Z,644.00
2022-10-23T12:30:45.410Z,648.00
2022-10-23T12:31:47.814Z,640.00
2022-10-23T12:32:45.676Z,636.00
2022-10-23T12:33:45.334Z,636.00
2022-10-23T12:34:45.380Z,636.00
2022-10-23T12:35:45.359Z,632.00
2022-10-23T12:36:45.323Z,636.00
2022-10-23T12:37:45.295Z,636.00
2022-10-23T12:38:45.273Z,632.00
2022-10-23T12:39:45.294Z,620.00
2022-10-23T12:40:45.252Z,608.00
2022-10-23T12:41:45.261Z,608.00
2022-10-23T12:42:45.580Z,596.00
2022-10-23T12:43:45.227Z,588.00
2022-10-23T12:44:45.243Z,580.00
2022-10-23T12:45:45.202Z,580.00
2022-10-23T12:46:45.192Z,572.00
2022-10-23T12:47:45.177Z,564.00
2022-10-23T12:48:45.174Z,556.00
2022-10-23T12:49:45.198Z,548.00
2022-10-23T12:50:45.170Z,536.00
2022-10-23T12:51:45.184Z,528.00
2022-10-23T12:52:45.408Z,520.00
2022-10-23T12:53:45.113Z,508.00