createdAt,value
2018-01-01T00:00:16.161Z,0.00
2018-01-01T00:01:16.157Z,0.00
2018-01-01T00:02:16.146Z,0.00
2018-01-01T00:03:16.139Z,0.00
2018-01-01T00:04:16.132Z,0.00
2018-01-01T00:05:16.126Z,0.00
2018-01-01T00:06:16.117Z,0.00
2018-01-01T00:07:16.117Z,0.00
2018-01-01T00:08:16.112Z,0.00
2018-01-01T00:09:16.104Z,0.00
2018-01-01T00:10:16.099Z,0.00
2018-01-01T00:11:16.092Z,0.00
2018-01-01T00:12:16.081Z,0.00
2018-01-01T00:13:16.081Z,0.00
2018-01-01T00:14:16.067Z,0.00
2018-01-01T00:15:16.065Z,0.00
2018-01-01T00:16:16.055Z,0.00
2018-01-01T00:17:16.062Z,0.00
2018-01-01T00:18:16.053Z,0.00
2018-01-01T00:19:16.043Z,0.00
2018-01-01T00:20:16.048Z,0.00
2018-01-01T00:21:16.035Z,0.00
2018-01-01T00:22:16.023Z,0.00
2018-01-01T00:23:16.013Z,0.00
2018-01-01T00:24:16.013Z,0.00
2018-01-01T00:25:16.012Z,0.00
2018-01-01T00:26:16.024Z,0.00
2018-01-01T00:27:15.994Z,0.00
2018-01-01T00:28:15.983Z,0.00
2018-01-01T00:29:15.990Z,0.00
2018-01-01T00:30:15.973Z,0.00
2018-01-01T00:31:15.970Z,0.00
2018-01-01T00:32:15.958Z,0.00
2018-01-01T00:33:15.953Z,0.00
2018-01-01T00:34:15.949Z,0.00
2018-01-01T00:35:15.936Z,0.00
2018-01-01T00:36:15.948Z,0.00
2018-01-01T00:37:15.927Z,0.00
2018-01-01T00:38:15.934Z,0.00
2018-01-01T00:39:15.916Z,0.00
2018-01-01T00:40:15.941Z,0.00
2018-01-01T00:41:15.903Z,0.00
2018-01-01T00:42:15.900Z,0.00
2018-01-01T00:43:15.902Z,0.00
2018-01-01T00:44:15.903Z,0.00
2018-01-01T00:45:15.881Z,0.00
2018-01-01T00:46:15.887Z,0.00
2018-01-01T00:47:15.864Z,0.00
2018-01-01T00:48:15.861Z,0.00
2018-01-01T00:49:15.855Z,0.00
2018-01-01T00:50:15.873Z,0.00
2018-01-01T00:51:15.847Z,0.00
2018-01-01T00:52:15.838Z,0.00
2018-01-01T00:53:15.825Z,0.00
2018-01-01T00:54:15.823Z,0.00
2018-01-01T00:55:15.815Z,0.00
2018-01-01T00:56:15.825Z,0.00
2018-01-01T00:57:15.796Z,0.00
2018-01-01T00:58:15.799Z,0.00
2018-01-01T00:59:15.804Z,0.00
2018-01-01T01:00:15.792Z,0.00
2018-01-01T01:01:15.781Z,0.00
2018-01-01T01:02:15.774Z,0.00
2018-01-01T01:03:15.768Z,0.00
2018-01-01T01:04:15.757Z,0.00
2018-01-01T01:05:15.752Z,0.00
2018-01-01T01:06:15.751Z,0.00
2018-01-01T01:07:15.739Z,0.00
2018-01-01T01:08:15.759Z,0.00
2018-01-01T01:09:15.732Z,0.00
2018-01-01T01:10:15.726Z,0.00
2018-01-01T01:11:15.717Z,0.00
2018-01-01T01:12:15.719Z,0.00
2018-01-01T01:13:15.703Z,0.00
2018-01-01T01:14:15.738Z,0.00
2018-01-01T01:15:15.732Z,0.00
2018-01-01T01:16:15.685Z,0.00
2018-01-01T01:17:15.680Z,0.00
2018-01-01T01:18:15.674Z,0.00
2018-01-01T01:19:15.666Z,0.00
2018-01-01T01:20:15.659Z,0.00
2018-01-01T01:21:15.655Z,0.00
2018-01-01T01:22:15.647Z,0.00
2018-01-01T01:23:15.640Z,0.00
2018-01-01T01:24:15.635Z,0.00
2018-01-01T01:25:15.628Z,0.00
2018-01-01T01:26:15.624Z,0.00
2018-01-01T01:27:15.616Z,0.00
2018-01-01T01:28:15.609Z,0.00
2018-01-01T01:29:15.602Z,0.00
2018-01-01T01:30:15.596Z,0.00
2018-01-01T01:31:15.590Z,0.00
2018-01-01T01:32:15.586Z,0.00
2018-01-01T01:33:15.579Z,0.00
2018-01-01T01:34:15.575Z,0.00
2018-01-01T01:35:15.566Z,0.00
2018-01-01T01:36:15.560Z,0.00
2018-01-01T01:37:15.553Z,0.00
2018-01-01T01:38:15.546Z,0.00
2018-01-01T01:39:15.538Z,0.00
2018-01-01T01:40:15.536Z,0.00
2018-01-01T01:41:15.533Z,0.00
2018-01-01T01:42:15.525Z,0.00
2018-01-01T01:43:15.518Z,0.00
2018-01-01T01:44:15.509Z,0.00
2018-01-01T01:45:15.509Z,0.00
2018-01-01T01:46:15.502Z,0.00
2018-01-01T01:47:15.496Z,0.00
2018-01-01T01:48:15.486Z,0.00
2018-01-01T01:49:15.483Z,0.00
2018-01-01T01:50:15.477Z,0.00
2018-01-01T01:51:15.472Z,0.00
2018-01-01T01:52:15.467Z,0.00
2018-01-01T01:53:15.460Z,0.00
2018-01-01T01:54:15.452Z,0.00
2018-01-01T01:55:15.450Z,0.00
2018-01-01T01:56:15.443Z,0.00
2018-01-01T01:57:15.430Z,0.00
2018-01-01T01:58:15.432Z,0.00
2018-01-01T01:59:15.426Z,0.00
2018-01-01T02:00:15.422Z,0.00
2018-01-01T02:01:15.412Z,0.00
2018-01-01T02:02:15.406Z,0.00
2018-01-01T02:03:15.400Z,0.00
2018-01-01T02:04:15.395Z,0.00
2018-01-01T02:05:15.389Z,0.00
2018-01-01T02:06:15.407Z,0.00
2018-01-01T02:07:15.378Z,0.00
2018-01-01T02:08:15.373Z,0.00
2018-01-01T02:09:15.367Z,0.00
2018-01-01T02:10:15.359Z,0.00
2018-01-01T02:11:15.356Z,0.00
2018-01-01T02:12:15.350Z,0.00
2018-01-01T02:13:15.345Z,0.00
2018-01-01T02:14:15.336Z,0.00
2018-01-01T02:15:15.331Z,0.00
2018-01-01T02:16:15.328Z,0.00
2018-01-01T02:17:15.324Z,0.00
2018-01-01T02:18:15.318Z,0.00
2018-01-01T02:19:15.314Z,0.00
2018-01-01T02:20:15.301Z,0.00
2018-01-01T02:21:15.300Z,0.00
2018-01-01T02:22:15.296Z,0.00
2018-01-01T02:23:15.292Z,0.00
2018-01-01T02:24:15.283Z,0.00
2018-01-01T02:25:15.276Z,0.00
2018-01-01T02:26:15.274Z,0.00
2018-01-01T02:27:15.268Z,0.00
2018-01-01T02:28:15.263Z,0.00
2018-01-01T02:29:15.255Z,0.00
2018-01-01T02:30:15.253Z,0.00
2018-01-01T02:31:15.247Z,0.00
2018-01-01T02:32:15.243Z,0.00
2018-01-01T02:33:15.237Z,0.00
2018-01-01T02:34:15.233Z,0.00
2018-01-01T02:35:15.227Z,0.00
2018-01-01T02:36:15.221Z,0.00
2018-01-01T02:37:15.214Z,0.00
2018-01-01T02:38:15.209Z,0.00
2018-01-01T02:39:15.204Z,0.00
2018-01-01T02:40:15.200Z,0.00
2018-01-01T02:41:15.193Z,0.00
2018-01-01T02:42:15.193Z,0.00
2018-01-01T02:43:15.184Z,0.00
2018-01-01T02:44:15.172Z,0.00
2018-01-01T02:45:15.169Z,0.00
2018-01-01T02:46:15.160Z,0.00
2018-01-01T02:47:15.158Z,0.00
2018-01-01T02:48:15.153Z,0.00
2018-01-01T02:49:15.148Z,0.00
2018-01-01T02:50:15.140Z,0.00
2018-01-01T02:51:15.144Z,0.00
2018-01-01T02:52:15.131Z,0.00
2018-01-01T02:53:15.124Z,0.00
2018-01-01T02:54:15.119Z,0.00
2018-01-01T02:55:15.125Z,0.00
2018-01-01T02:56:15.106Z,0.00
2018-01-01T02:57:15.103Z,0.00
2018-01-01T02:58:15.098Z,0.00
2018-01-01T02:59:15.092Z,0.00
2018-01-01T03:00:15.084Z,0.00
2018-01-01T03:01:15.081Z,0.00
2018-01-01T03:02:15.076Z,0.00
2018-01-01T03:03:15.070Z,0.00
2018-01-01T03:04:15.065Z,0.00
2018-01-01T03:05:15.058Z,0.00
2018-01-01T03:06:15.049Z,0.00
2018-01-01T03:07:15.048Z,0.00
2018-01-01T03:08:15.043Z,0.00
2018-01-01T03:09:15.035Z,0.00
2018-01-01T03:10:15.642Z,0.00
2018-01-01T03:11:15.027Z,0.00
2018-01-01T03:12:15.018Z,0.00
2018-01-01T03:13:15.012Z,0.00
2018-01-01T03:14:15.019Z,0.00
2018-01-01T03:15:15.001Z,0.00
2018-01-01T03:16:14.995Z,0.00
2018-01-01T03:17:14.991Z,0.00
2018-01-01T03:18:14.982Z,0.00
2018-01-01T03:19:14.986Z,0.00
2018-01-01T03:20:14.969Z,0.00
2018-01-01T03:21:14.968Z,0.00
2018-01-01T03:22:14.960Z,0.00
2018-01-01T03:23:14.954Z,0.00
2018-01-01T03:24:14.952Z,0.00
2018-01-01T03:25:14.944Z,0.00
2018-01-01T03:26:14.932Z,0.00
2018-01-01T03:27:14.932Z,0.00
2018-01-01T03:28:14.923Z,0.00
2018-01-01T03:29:14.921Z,0.00
2018-01-01T03:30:14.914Z,0.00
2018-01-01T03:31:14.904Z,0.00
2018-01-01T03:32:14.901Z,0.00
2018-01-01T03:33:14.896Z,0.00
2018-01-01T03:34:14.890Z,0.00
2018-01-01T03:35:14.894Z,0.00
2018-01-01T03:36:14.876Z,0.00
2018-01-01T03:37:14.873Z,0.00
2018-01-01T03:38:14.864Z,0.00
2018-01-01T03:39:14.859Z,0.00
2018-01-01T03:40:14.853Z,0.00
2018-01-01T03:41:14.844Z,0.00
2018-01-01T03:42:14.844Z,0.00
2018-01-01T03:43:14.836Z,0.00
2018-01-01T03:44:14.828Z,0.00
2018-01-01T03:45:14.830Z,0.00
2018-01-01T03:46:14.818Z,0.00
2018-01-01T03:47:14.814Z,0.00
2018-01-01T03:48:14.803Z,0.00
2018-01-01T03:49:14.798Z,0.00
2018-01-01T03:50:14.791Z,0.00
2018-01-01T03:51:14.784Z,0.00
2018-01-01T03:52:14.779Z,0.00
2018-01-01T03:53:14.770Z,0.00
2018-01-01T03:54:14.765Z,0.00
2018-01-01T03:55:14.758Z,0.00
2018-01-01T03:56:14.753Z,0.00
2018-01-01T03:57:14.749Z,0.00
2018-01-01T03:58:14.740Z,0.00
2018-01-01T03:59:14.736Z,0.00
2018-01-01T04:00:14.729Z,0.00
2018-01-01T04:01:14.718Z,0.00
2018-01-01T04:02:14.716Z,0.00
2018-01-01T04:03:14.710Z,0.00
2018-01-01T04:04:14.702Z,0.00
2018-01-01T04:05:14.696Z,0.00
2018-01-01T04:06:14.690Z,0.00
2018-01-01T04:07:14.681Z,0.00
2018-01-01T04:08:14.678Z,0.00
2018-01-01T04:09:14.669Z,0.00
2018-01-01T04:10:14.661Z,0.00
2018-01-01T04:11:14.655Z,0.00
2018-01-01T04:12:14.650Z,0.00
2018-01-01T04:13:14.641Z,0.00
2018-01-01T04:14:14.633Z,0.00
2018-01-01T04:15:14.628Z,0.00
2018-01-01T04:16:14.621Z,0.00
2018-01-01T04:17:14.615Z,0.00
2018-01-01T04:18:14.606Z,0.00
2018-01-01T04:19:14.602Z,0.00
2018-01-01T04:20:14.594Z,0.00
2018-01-01T04:21:14.584Z,0.00
2018-01-01T04:22:14.576Z,0.00
2018-01-01T04:23:14.572Z,0.00
2018-01-01T04:24:14.564Z,0.00
2018-01-01T04:25:14.557Z,0.00
2018-01-01T04:26:14.549Z,0.00
2018-01-01T04:27:14.545Z,0.00
2018-01-01T04:28:14.539Z,0.00
2018-01-01T04:29:14.528Z,0.00
2018-01-01T04:30:14.525Z,0.00
2018-01-01T04:31:14.514Z,0.00
2018-01-01T04:32:14.507Z,0.00
2018-01-01T04:33:14.502Z,0.00
2018-01-01T04:34:14.497Z,0.00
2018-01-01T04:35:14.491Z,0.00
2018-01-01T04:36:14.484Z,0.00
2018-01-01T04:37:14.473Z,0.00
2018-01-01T04:38:14.467Z,0.00
2018-01-01T04:39:14.462Z,0.00
2018-01-01T04:40:14.452Z,0.00
2018-01-01T04:41:14.449Z,0.00
2018-01-01T04:42:14.439Z,0.00
2018-01-01T04:43:14.436Z,0.00
2018-01-01T04:44:14.429Z,0.00
2018-01-01T04:45:14.420Z,0.00
2018-01-01T04:46:14.415Z,0.00
2018-01-01T04:47:14.415Z,0.00
2018-01-01T04:48:14.399Z,0.00
2018-01-01T04:49:14.405Z,0.00
2018-01-01T04:50:14.388Z,0.00
2018-01-01T04:51:14.381Z,0.00
2018-01-01T04:52:14.375Z,0.00
2018-01-01T04:53:14.368Z,0.00
2018-01-01T04:54:14.362Z,0.00
2018-01-01T04:55:14.355Z,0.00
2018-01-01T04:56:14.350Z,0.00
2018-01-01T04:57:14.343Z,0.00
2018-01-01T04:58:14.348Z,0.00
2018-01-01T04:59:14.324Z,0.00
2018-01-01T05:00:14.322Z,0.00
2018-01-01T05:01:14.310Z,0.00
2018-01-01T05:02:14.313Z,0.00
2018-01-01T05:03:14.299Z,0.00
2018-01-01T05:04:14.297Z,0.00
2018-01-01T05:05:14.291Z,0.00
2018-01-01T05:06:14.284Z,0.00
2018-01-01T05:07:14.276Z,0.00
2018-01-01T05:08:14.271Z,0.00
2018-01-01T05:09:14.267Z,0.00
2018-01-01T05:10:14.262Z,0.00
2018-01-01T05:11:14.252Z,0.00
2018-01-01T05:12:14.255Z,0.00
2018-01-01T05:13:14.238Z,0.00
2018-01-01T05:14:14.235Z,0.00
2018-01-01T05:15:14.224Z,0.00
2018-01-01T05:16:14.220Z,0.00
2018-01-01T05:17:14.211Z,0.00
2018-01-01T05:18:14.215Z,0.00
2018-01-01T05:19:14.196Z,0.00
2018-01-01T05:20:14.202Z,0.00
2018-01-01T05:21:14.189Z,0.00
2018-01-01T05:22:14.181Z,0.00
2018-01-01T05:23:14.170Z,0.00
2018-01-01T05:24:14.163Z,0.00
2018-01-01T05:25:14.156Z,0.00
2018-01-01T05:26:14.149Z,0.00
2018-01-01T05:27:14.142Z,0.00
2018-01-01T05:28:14.132Z,0.00
2018-01-01T05:29:14.123Z,0.00
2018-01-01T05:30:14.116Z,0.00
2018-01-01T05:31:14.110Z,0.00
2018-01-01T05:32:14.100Z,0.00
2018-01-01T05:33:14.111Z,0.00
2018-01-01T05:34:14.090Z,0.00
2018-01-01T05:35:14.085Z,0.00
2018-01-01T05:36:14.077Z,0.00
2018-01-01T05:37:14.068Z,0.00
2018-01-01T05:38:14.063Z,0.00
2018-01-01T05:39:14.053Z,0.00
2018-01-01T05:40:14.049Z,0.00
2018-01-01T05:41:14.040Z,0.00
2018-01-01T05:42:14.032Z,0.00
2018-01-01T05:43:14.026Z,0.00
2018-01-01T05:44:14.019Z,0.00
2018-01-01T05:45:14.010Z,0.00
2018-01-01T05:46:14.000Z,0.00
2018-01-01T05:47:13.998Z,0.00
2018-01-01T05:48:13.990Z,0.00
2018-01-01T05:49:13.980Z,0.00
2018-01-01T05:50:13.973Z,0.00
2018-01-01T05:51:13.967Z,0.00
2018-01-01T05:52:13.960Z,0.00
2018-01-01T05:53:13.950Z,0.00
2018-01-01T05:54:13.941Z,0.00
2018-01-01T05:55:13.935Z,0.00
2018-01-01T05:56:13.928Z,0.00
2018-01-01T05:57:13.920Z,0.00
2018-01-01T05:58:13.913Z,0.00
2018-01-01T05:59:13.906Z,0.00
2018-01-01T06:00:13.896Z,0.00
2018-01-01T06:01:13.889Z,0.00
2018-01-01T06:02:13.894Z,0.00
2018-01-01T06:03:13.877Z,0.00
2018-01-01T06:04:13.870Z,0.00
2018-01-01T06:05:13.862Z,0.00
2018-01-01T06:06:13.871Z,0.00
2018-01-01T06:07:13.849Z,0.00
2018-01-01T06:08:13.840Z,0.00
2018-01-01T06:09:13.835Z,0.00
2018-01-01T06:10:13.825Z,0.00
2018-01-01T06:11:13.819Z,0.00
2018-01-01T06:12:13.812Z,0.00
2018-01-01T06:13:13.804Z,0.00
2018-01-01T06:14:13.795Z,0.00
2018-01-01T06:15:13.789Z,0.00
2018-01-01T06:16:13.781Z,0.00
2018-01-01T06:17:13.773Z,0.00
2018-01-01T06:18:13.767Z,0.00
2018-01-01T06:19:13.761Z,0.00
2018-01-01T06:20:13.751Z,0.00
2018-01-01T06:21:13.746Z,0.00
2018-01-01T06:22:13.737Z,0.00
2018-01-01T06:23:13.730Z,0.00
2018-01-01T06:24:13.725Z,0.00
2018-01-01T06:25:13.717Z,0.00
2018-01-01T06:26:13.708Z,0.00
2018-01-01T06:27:13.704Z,0.00
2018-01-01T06:28:13.699Z,0.00
2018-01-01T06:29:13.687Z,0.00
2018-01-01T06:30:13.680Z,0.00
2018-01-01T06:31:13.673Z,0.00
2018-01-01T06:32:13.666Z,0.00
2018-01-01T06:33:13.658Z,0.00
2018-01-01T06:34:13.651Z,0.00
2018-01-01T06:35:13.642Z,0.00
2018-01-01T06:36:13.642Z,0.00
2018-01-01T06:37:13.629Z,0.00
2018-01-01T06:38:13.620Z,0.00
2018-01-01T06:39:13.615Z,0.00
2018-01-01T06:40:13.610Z,0.00
2018-01-01T06:41:13.599Z,0.00
2018-01-01T06:42:13.597Z,0.00
2018-01-01T06:43:13.588Z,0.00
2018-01-01T06:44:13.581Z,0.00
2018-01-01T06:45:13.575Z,0.00
2018-01-01T06:46:13.568Z,0.00
2018-01-01T06:47:13.559Z,0.00
2018-01-01T06:48:13.555Z,0.00
2018-01-01T06:49:13.545Z,0.00
2018-01-01T06:50:13.539Z,0.00
2018-01-01T06:51:13.531Z,4.00
2018-01-01T06:52:13.528Z,0.00
2018-01-01T06:53:13.514Z,0.00
2018-01-01T06:54:13.515Z,4.00
2018-01-01T06:55:13.503Z,4.00
2018-01-01T06:56:13.502Z,4.00
2018-01-01T06:57:13.494Z,4.00
2018-01-01T06:58:13.483Z,4.00
2018-01-01T06:59:13.476Z,4.00
2018-01-01T07:00:13.470Z,4.00
2018-01-01T07:01:13.466Z,4.00
2018-01-01T07:02:13.453Z,8.00
2018-01-01T07:03:13.452Z,4.00
2018-01-01T07:04:13.445Z,12.00
2018-01-01T07:05:13.436Z,12.00
2018-01-01T07:06:13.427Z,12.00
2018-01-01T07:07:13.421Z,16.00
2018-01-01T07:08:13.413Z,20.00
2018-01-01T07:09:13.406Z,24.00
2018-01-01T07:10:13.398Z,24.00
2018-01-01T07:11:13.391Z,28.00
2018-01-01T07:12:13.386Z,32.00
2018-01-01T07:13:13.377Z,36.00
2018-01-01T07:14:13.375Z,44.00
2018-01-01T07:15:13.362Z,52.00
2018-01-01T07:16:13.355Z,56.00
2018-01-01T07:17:13.348Z,64.00
2018-01-01T07:18:13.341Z,72.00
2018-01-01T07:19:13.333Z,80.00
2018-01-01T07:20:13.326Z,84.00
2018-01-01T07:21:13.317Z,92.00
2018-01-01T07:22:13.310Z,104.00
2018-01-01T07:23:13.305Z,116.00
2018-01-01T07:24:13.298Z,124.00
2018-01-01T07:25:13.289Z,132.00
2018-01-01T07:26:13.280Z,144.00
2018-01-01T07:27:14.240Z,156.00
2018-01-01T07:28:13.271Z,168.00
2018-01-01T07:29:13.260Z,184.00
2018-01-01T07:30:13.256Z,200.00
2018-01-01T07:31:13.246Z,216.00
2018-01-01T07:32:13.242Z,232.00
2018-01-01T07:33:13.231Z,244.00
2018-01-01T07:34:13.228Z,260.00
2018-01-01T07:35:13.215Z,276.00
2018-01-01T07:36:13.211Z,296.00
2018-01-01T07:37:13.204Z,312.00
2018-01-01T07:38:13.194Z,328.00
2018-01-01T07:39:13.189Z,344.00
2018-01-01T07:40:13.186Z,364.00
2018-01-01T07:41:13.174Z,384.00
2018-01-01T07:42:13.210Z,404.00
2018-01-01T07:43:13.160Z,412.00
2018-01-01T07:44:13.153Z,424.00
2018-01-01T07:45:13.148Z,444.00
2018-01-01T07:46:13.140Z,428.00
2018-01-01T07:47:13.136Z,408.00
2018-01-01T07:48:13.127Z,408.00
2018-01-01T07:49:13.121Z,428.00
2018-01-01T07:50:13.116Z,404.00
2018-01-01T07:51:13.105Z,408.00
2018-01-01T07:52:13.101Z,424.00
2018-01-01T07:53:13.090Z,468.00
2018-01-01T07:54:13.085Z,520.00
2018-01-01T07:55:13.079Z,588.00
2018-01-01T07:56:13.074Z,644.00
2018-01-01T07:57:13.064Z,696.00
2018-01-01T07:58:13.060Z,704.00
2018-01-01T07:59:13.058Z,720.00
2018-01-01T08:00:13.048Z,764.00
2018-01-01T08:01:13.042Z,836.00
2018-01-01T08:02:13.039Z,804.00
2018-01-01T08:03:13.026Z,808.00
2018-01-01T08:04:13.020Z,860.00
2018-01-01T08:05:13.016Z,900.00
2018-01-01T08:06:13.012Z,900.00
2018-01-01T08:07:13.006Z,892.00
2018-01-01T08:08:12.998Z,900.00
2018-01-01T08:09:12.998Z,900.00
2018-01-01T08:10:12.998Z,916.00
2018-01-01T08:11:12.988Z,948.00
2018-01-01T08:12:12.987Z,964.00
2018-01-01T08:13:12.966Z,996.00
2018-01-01T08:14:12.966Z,1048.00
2018-01-01T08:15:12.971Z,1068.00
2018-01-01T08:16:12.968Z,1028.00
2018-01-01T08:17:12.940Z,1024.00
2018-01-01T08:18:12.937Z,1100.00
2018-01-01T08:19:12.930Z,1196.00
2018-01-01T08:20:13.786Z,1152.00
2018-01-01T08:21:12.917Z,1048.00
2018-01-01T08:22:12.904Z,1092.00
2018-01-01T08:23:12.906Z,1228.00
2018-01-01T08:24:12.899Z,1184.00
2018-01-01T08:25:12.892Z,1212.00
2018-01-01T08:26:12.886Z,1280.00
2018-01-01T08:27:12.879Z,1076.00
2018-01-01T08:28:12.873Z,948.00
2018-01-01T08:29:12.873Z,840.00
2018-01-01T08:30:13.717Z,780.00
2018-01-01T08:31:12.864Z,816.00
2018-01-01T08:32:12.866Z,752.00
2018-01-01T08:33:12.844Z,728.00
2018-01-01T08:34:12.834Z,708.00
2018-01-01T08:35:13.788Z,740.00
2018-01-01T08:36:12.826Z,764.00
2018-01-01T08:37:12.815Z,780.00
2018-01-01T08:38:12.810Z,812.00
2018-01-01T08:39:12.795Z,772.00
2018-01-01T08:40:12.798Z,696.00
2018-01-01T08:41:12.793Z,652.00
2018-01-01T08:42:12.785Z,612.00
2018-01-01T08:43:12.783Z,632.00
2018-01-01T08:44:12.774Z,636.00
2018-01-01T08:45:12.768Z,744.00
2018-01-01T08:46:12.765Z,808.00
2018-01-01T08:47:12.757Z,832.00
2018-01-01T08:48:12.748Z,928.00
2018-01-01T08:49:12.748Z,1052.00
2018-01-01T08:50:12.751Z,1180.00
2018-01-01T08:51:12.740Z,1232.00
2018-01-01T08:52:12.729Z,1308.00
2018-01-01T08:53:12.717Z,1368.00
2018-01-01T08:54:12.717Z,1188.00
2018-01-01T08:55:12.712Z,1080.00
2018-01-01T08:56:12.699Z,1088.00
2018-01-01T08:57:12.697Z,1328.00
2018-01-01T08:58:12.684Z,1536.00
2018-01-01T08:59:12.726Z,1708.00
2018-01-01T09:00:12.675Z,1784.00
2018-01-01T09:01:12.667Z,1960.00
2018-01-01T09:02:13.221Z,2004.00
2018-01-01T09:03:12.655Z,2176.00
2018-01-01T09:04:12.649Z,2116.00
2018-01-01T09:05:12.643Z,1952.00
2018-01-01T09:06:12.637Z,1856.00
2018-01-01T09:07:12.628Z,2008.00
2018-01-01T09:08:12.629Z,2032.00
2018-01-01T09:09:12.620Z,1948.00
2018-01-01T09:10:12.616Z,1812.00
2018-01-01T09:11:12.599Z,1736.00
2018-01-01T09:12:12.600Z,1676.00
2018-01-01T09:13:12.594Z,1720.00
2018-01-01T09:14:12.586Z,1820.00
2018-01-01T09:15:12.580Z,1728.00
2018-01-01T09:16:12.575Z,1500.00
2018-01-01T09:17:12.569Z,1512.00
2018-01-01T09:18:12.561Z,1796.00
2018-01-01T09:19:12.555Z,1984.00
2018-01-01T09:20:12.543Z,1864.00
2018-01-01T09:21:12.540Z,1768.00
2018-01-01T09:22:12.535Z,1720.00
2018-01-01T09:23:12.528Z,1756.00
2018-01-01T09:24:12.525Z,1780.00
2018-01-01T09:25:12.514Z,1900.00
2018-01-01T09:26:12.510Z,1988.00
2018-01-01T09:27:12.524Z,2256.00
2018-01-01T09:28:12.495Z,2504.00
2018-01-01T09:29:12.490Z,2584.00
2018-01-01T09:30:12.484Z,2912.00
2018-01-01T09:31:12.476Z,3180.00
2018-01-01T09:32:12.473Z,3084.00
2018-01-01T09:33:12.466Z,2844.00
2018-01-01T09:34:12.460Z,2620.00
2018-01-01T09:35:12.454Z,2760.00
2018-01-01T09:36:12.448Z,2820.00
2018-01-01T09:37:12.442Z,2740.00
2018-01-01T09:38:12.436Z,3112.00
2018-01-01T09:39:12.431Z,2908.00
2018-01-01T09:40:12.427Z,2264.00
2018-01-01T09:41:12.418Z,2212.00
2018-01-01T09:42:12.414Z,2280.00
2018-01-01T09:43:12.411Z,2440.00
2018-01-01T09:44:12.402Z,2908.00
2018-01-01T09:45:12.395Z,3160.00
2018-01-01T09:46:12.391Z,2372.00
2018-01-01T09:47:12.384Z,2200.00
2018-01-01T09:48:12.380Z,2400.00
2018-01-01T09:49:12.373Z,2572.00
2018-01-01T09:50:12.366Z,2660.00
2018-01-01T09:51:12.362Z,2584.00
2018-01-01T09:52:12.357Z,2892.00
2018-01-01T09:53:12.351Z,3228.00
2018-01-01T09:54:12.343Z,3516.00
2018-01-01T09:55:12.337Z,3336.00
2018-01-01T09:56:12.334Z,2984.00
2018-01-01T09:57:12.327Z,2756.00
2018-01-01T09:58:12.320Z,2884.00
2018-01-01T09:59:12.326Z,2836.00
2018-01-01T10:00:12.308Z,2856.00
2018-01-01T10:01:12.302Z,3448.00
2018-01-01T10:02:12.296Z,2960.00
2018-01-01T10:03:12.290Z,2796.00
2018-01-01T10:04:12.288Z,2296.00
2018-01-01T10:05:12.282Z,1972.00
2018-01-01T10:06:12.273Z,1788.00
2018-01-01T10:07:12.269Z,1748.00
2018-01-01T10:08:12.262Z,1516.00
2018-01-01T10:09:12.255Z,1420.00
2018-01-01T10:10:12.247Z,1264.00
2018-01-01T10:11:12.243Z,1056.00
2018-01-01T10:12:12.239Z,1060.00
2018-01-01T10:13:12.234Z,1332.00
2018-01-01T10:14:12.226Z,1816.00
2018-01-01T10:15:12.220Z,2396.00
2018-01-01T10:16:12.209Z,2560.00
2018-01-01T10:17:12.204Z,2580.00
2018-01-01T10:18:12.197Z,2724.00
2018-01-01T10:19:12.189Z,3032.00
2018-01-01T10:20:12.185Z,3320.00
2018-01-01T10:21:12.179Z,3460.00
2018-01-01T10:22:12.171Z,3104.00
2018-01-01T10:23:12.166Z,3216.00
2018-01-01T10:24:12.159Z,3676.00
2018-01-01T10:25:12.150Z,3176.00
2018-01-01T10:26:12.146Z,2808.00
2018-01-01T10:27:12.143Z,2776.00
2018-01-01T10:28:12.130Z,3016.00
2018-01-01T10:29:12.123Z,3104.00
2018-01-01T10:30:12.118Z,3236.00
2018-01-01T10:31:12.112Z,3584.00
2018-01-01T10:32:12.108Z,3180.00
2018-01-01T10:33:12.097Z,4308.00
2018-01-01T10:34:12.094Z,4636.00
2018-01-01T10:35:12.085Z,4484.00
2018-01-01T10:36:12.081Z,3652.00
2018-01-01T10:37:12.075Z,2920.00
2018-01-01T10:38:12.066Z,2584.00
2018-01-01T10:39:12.060Z,2616.00
2018-01-01T10:40:12.053Z,2716.00
2018-01-01T10:41:12.045Z,2700.00
2018-01-01T10:42:12.037Z,3236.00
2018-01-01T10:43:12.033Z,3452.00
2018-01-01T10:44:12.024Z,3840.00
2018-01-01T10:45:12.018Z,3984.00
2018-01-01T10:46:12.012Z,3752.00
2018-01-01T10:48:11.997Z,3692.00
2018-01-01T10:49:11.995Z,2784.00
2018-01-01T10:50:11.983Z,2568.00
2018-01-01T10:51:11.981Z,2880.00
2018-01-01T10:52:11.974Z,3348.00
2018-01-01T10:53:11.963Z,3940.00
2018-01-01T10:54:32.964Z,3600.00
2018-01-01T10:55:11.949Z,3668.00
2018-01-01T10:56:11.944Z,4192.00
2018-01-01T10:57:11.934Z,4284.00
2018-01-01T10:58:11.925Z,3916.00
2018-01-01T10:59:11.921Z,4720.00
2018-01-01T11:00:32.920Z,5728.00
2018-01-01T11:01:11.907Z,4932.00
2018-01-01T11:02:11.899Z,4116.00
2018-01-01T11:03:11.896Z,3880.00
2018-01-01T11:04:11.888Z,3992.00
2018-01-01T11:05:12.760Z,4020.00
2018-01-01T11:06:32.877Z,3648.00
2018-01-01T11:07:11.867Z,3316.00
2018-01-01T11:08:11.858Z,2840.00
2018-01-01T11:09:11.851Z,2808.00
2018-01-01T11:10:11.844Z,3208.00
2018-01-01T11:11:11.838Z,3984.00
2018-01-01T11:12:32.837Z,3464.00
2018-01-01T11:13:11.823Z,3204.00
2018-01-01T11:14:11.817Z,3048.00
2018-01-01T11:15:11.811Z,3924.00
2018-01-01T11:16:11.804Z,5044.00
2018-01-01T11:17:11.798Z,5120.00
2018-01-01T11:18:33.761Z,5064.00
2018-01-01T11:19:11.783Z,5020.00
2018-01-01T11:20:11.778Z,5476.00
2018-01-01T11:21:11.770Z,5124.00
2018-01-01T11:22:11.765Z,4336.00
2018-01-01T11:23:11.760Z,4032.00
2018-01-01T11:24:32.762Z,4056.00
2018-01-01T11:25:11.752Z,3472.00
2018-01-01T11:26:11.743Z,3220.00
2018-01-01T11:27:11.739Z,3336.00
2018-01-01T11:28:11.729Z,3400.00
2018-01-01T11:29:11.723Z,3424.00
2018-01-01T11:30:32.725Z,3476.00
2018-01-01T11:31:11.716Z,3784.00
2018-01-01T11:32:11.707Z,3808.00
2018-01-01T11:33:11.703Z,3856.00
2018-01-01T11:34:11.690Z,4040.00
2018-01-01T11:35:11.692Z,4000.00
2018-01-01T11:36:32.689Z,3732.00
2018-01-01T11:37:11.673Z,3644.00
2018-01-01T11:38:11.671Z,3580.00
2018-01-01T11:39:11.661Z,3584.00
2018-01-01T11:40:11.660Z,3236.00
2018-01-01T11:41:11.651Z,3024.00
2018-01-01T11:42:32.652Z,3680.00
2018-01-01T11:43:11.640Z,3748.00
2018-01-01T11:44:11.633Z,3720.00
2018-01-01T11:45:11.626Z,3680.00
2018-01-01T11:46:11.629Z,3444.00
2018-01-01T11:47:11.613Z,3600.00
2018-01-01T11:48:32.612Z,3704.00
2018-01-01T11:49:11.600Z,3108.00
2018-01-01T11:50:11.596Z,2588.00
2018-01-01T11:51:11.592Z,2296.00
2018-01-01T11:52:11.588Z,2164.00
2018-01-01T11:53:11.581Z,2100.00
2018-01-01T11:54:32.576Z,2176.00
2018-01-01T11:55:11.564Z,2164.00
2018-01-01T11:56:11.558Z,2256.00
2018-01-01T11:57:11.555Z,2528.00
2018-01-01T11:58:11.545Z,2540.00
2018-01-01T11:59:11.540Z,2500.00
2018-01-01T12:00:32.540Z,2696.00
2018-01-01T12:01:11.525Z,2696.00
2018-01-01T12:02:11.516Z,2712.00
2018-01-01T12:03:11.514Z,2716.00
2018-01-01T12:04:11.505Z,2724.00
2018-01-01T12:05:11.499Z,2736.00
2018-01-01T12:06:32.500Z,2736.00
2018-01-01T12:07:11.486Z,2740.00
2018-01-01T12:08:11.481Z,2752.00
2018-01-01T12:09:11.471Z,2752.00
2018-01-01T12:10:11.467Z,2772.00
2018-01-01T12:11:11.461Z,2776.00
2018-01-01T12:12:33.276Z,2784.00
2018-01-01T12:13:11.450Z,2792.00
2018-01-01T12:14:11.438Z,2824.00
2018-01-01T12:15:11.435Z,2844.00
2018-01-01T12:16:11.432Z,2856.00
2018-01-01T12:17:11.421Z,2872.00
2018-01-01T12:18:32.418Z,2888.00
2018-01-01T12:19:11.410Z,2916.00
2018-01-01T12:20:12.277Z,2948.00
2018-01-01T12:21:11.400Z,2980.00
2018-01-01T12:22:11.392Z,3024.00
2018-01-01T12:23:11.387Z,3080.00
2018-01-01T12:24:32.390Z,3140.00
2018-01-01T12:25:11.371Z,3224.00
2018-01-01T12:26:11.368Z,3324.00
2018-01-01T12:27:11.358Z,3508.00
2018-01-01T12:28:11.356Z,3892.00
2018-01-01T12:29:11.346Z,4396.00
2018-01-01T12:30:32.349Z,4428.00
2018-01-01T12:31:11.336Z,4804.00
2018-01-01T12:32:11.330Z,4932.00
2018-01-01T12:33:11.328Z,4532.00
2018-01-01T12:34:11.321Z,4052.00
2018-01-01T12:35:11.316Z,3624.00
2018-01-01T12:36:32.317Z,3356.00
2018-01-01T12:37:11.304Z,3208.00
2018-01-01T12:38:11.298Z,3136.00
2018-01-01T12:39:11.292Z,3168.00
2018-01-01T12:40:11.287Z,3048.00
2018-01-01T12:41:11.279Z,3244.00
2018-01-01T12:42:32.283Z,3600.00
2018-01-01T12:43:11.278Z,3928.00
2018-01-01T12:44:11.268Z,3860.00
2018-01-01T12:45:11.257Z,3784.00
2018-01-01T12:46:11.256Z,3820.00
2018-01-01T12:47:11.252Z,3696.00
2018-01-01T12:48:32.254Z,3332.00