createdAt,value
2022-11-09T00:00:50.429Z,99550.75
2022-11-09T00:03:17.139Z,99554.69
2022-11-09T00:05:44.195Z,99539.34
2022-11-09T00:08:11.629Z,99543.72
2022-11-09T00:10:38.521Z,99555.06
2022-11-09T00:13:05.432Z,99540.56
2022-11-09T00:15:32.353Z,99554.88
2022-11-09T00:18:02.964Z,99556.84
2022-11-09T00:20:30.218Z,99561.59
2022-11-09T00:22:57.130Z,99558.94
2022-11-09T00:25:23.465Z,99562.31
2022-11-09T00:27:51.285Z,99553.06
2022-11-09T00:30:17.897Z,99561.00
2022-11-09T00:32:44.603Z,99556.78
2022-11-09T00:35:10.988Z,99570.09
2022-11-09T00:37:37.906Z,99562.25
2022-11-09T00:40:04.801Z,99565.25
2022-11-09T00:42:31.755Z,99561.53
2022-11-09T00:44:58.926Z,99563.94
2022-11-09T00:47:25.292Z,99569.53
2022-11-09T00:49:52.452Z,99570.22
2022-11-09T00:52:19.914Z,99573.06
2022-11-09T00:54:47.316Z,99567.50
2022-11-09T00:57:14.620Z,99573.44
2022-11-09T00:59:41.090Z,99574.31
2022-11-09T01:02:08.189Z,99575.31
2022-11-09T01:04:34.630Z,99577.00
2022-11-09T01:07:01.974Z,99571.44
2022-11-09T01:09:28.648Z,99574.81
2022-11-09T01:11:55.079Z,99561.56
2022-11-09T01:14:21.429Z,99567.94
2022-11-09T01:16:47.806Z,99573.34
2022-11-09T01:19:14.235Z,99569.97
2022-11-09T01:21:41.123Z,99576.19
2022-11-09T01:24:08.933Z,99568.44
2022-11-09T01:26:35.364Z,99575.84
2022-11-09T01:29:01.804Z,99580.72
2022-11-09T01:31:28.254Z,99570.66
2022-11-09T01:33:55.182Z,99565.28
2022-11-09T01:36:23.747Z,99572.69
2022-11-09T01:38:50.746Z,99572.84
2022-11-09T01:41:26.503Z,99565.59
2022-11-09T01:44:22.453Z,99570.66
2022-11-09T01:46:53.472Z,99567.97
2022-11-09T01:49:22.899Z,99565.78
2022-11-09T01:51:58.354Z,99571.00
2022-11-09T01:54:31.718Z,99576.75
2022-11-09T01:57:02.888Z,99572.00
2022-11-09T01:59:32.046Z,99567.28
2022-11-09T02:01:59.936Z,99568.66
2022-11-09T02:04:30.519Z,99561.59
2022-11-09T02:06:57.502Z,99560.59
2022-11-09T02:09:29.768Z,99564.28
2022-11-09T02:11:56.551Z,99560.06
2022-11-09T02:14:25.522Z,99566.44
2022-11-09T02:16:51.965Z,99571.84
2022-11-09T02:19:18.534Z,99576.38
2022-11-09T02:21:45.220Z,99560.91
2022-11-09T02:24:12.002Z,99558.53
2022-11-09T02:26:40.894Z,99553.19
2022-11-09T02:29:09.067Z,99557.06
2022-11-09T02:31:39.612Z,99550.16
2022-11-09T02:34:08.918Z,99551.16
2022-11-09T02:36:35.619Z,99549.81
2022-11-09T02:39:03.560Z,99540.06
2022-11-09T02:41:32.156Z,99537.69
2022-11-09T02:44:00.280Z,99537.84
2022-11-09T02:46:33.438Z,99553.66
2022-11-09T02:49:03.886Z,99548.47
2022-11-09T02:51:30.628Z,99544.59
2022-11-09T02:53:57.200Z,99537.00
2022-11-09T02:56:24.041Z,99543.06
2022-11-09T02:58:50.507Z,99541.41
2022-11-09T03:01:17.111Z,99537.34
2022-11-09T03:03:43.961Z,99530.09
2022-11-09T03:06:10.607Z,99530.63
2022-11-09T03:08:38.289Z,99535.81
2022-11-09T03:11:06.164Z,99529.59
2022-11-09T03:13:33.531Z,99546.09
2022-11-09T03:16:04.808Z,99553.34
2022-11-09T03:18:31.572Z,99548.94
2022-11-09T03:21:02.966Z,99552.47
2022-11-09T03:23:29.564Z,99547.59
2022-11-09T03:25:56.081Z,99535.00
2022-11-09T03:28:22.490Z,99549.09
2022-11-09T03:30:49.310Z,99547.09
2022-11-09T03:33:15.770Z,99546.41
2022-11-09T03:35:43.741Z,99536.31
2022-11-09T03:38:10.311Z,99538.16
2022-11-09T03:40:36.856Z,99531.63
2022-11-09T03:43:03.318Z,99531.44
2022-11-09T03:45:29.707Z,99522.16
2022-11-09T03:48:00.163Z,99525.03
2022-11-09T03:50:28.409Z,99528.56
2022-11-09T03:52:54.786Z,99549.06
2022-11-09T03:55:21.576Z,99562.16
2022-11-09T03:57:48.169Z,99538.63
2022-11-09T04:00:17.285Z,99546.38
2022-11-09T04:02:44.558Z,99537.78
2022-11-09T04:05:12.821Z,99561.00
2022-11-09T04:07:40.034Z,99533.09
2022-11-09T04:10:07.977Z,99548.06
2022-11-09T04:12:34.348Z,99541.66
2022-11-09T04:15:00.748Z,99551.75
2022-11-09T04:17:27.136Z,99543.31
2022-11-09T04:19:53.469Z,99546.81
2022-11-09T04:22:19.811Z,99552.03
2022-11-09T04:24:46.218Z,99550.34
2022-11-09T04:27:12.595Z,99533.22
2022-11-09T04:29:39.054Z,99537.25
2022-11-09T04:32:05.527Z,99540.44
2022-11-09T04:34:32.060Z,99546.31
2022-11-09T04:36:58.868Z,99548.81
2022-11-09T04:39:25.890Z,99548.66
2022-11-09T04:41:52.380Z,99553.22
2022-11-09T04:44:18.742Z,99548.53
2022-11-09T04:46:45.338Z,99543.50
2022-11-09T04:49:11.744Z,99553.44
2022-11-09T04:51:38.261Z,99545.38
2022-11-09T04:54:04.759Z,99548.38
2022-11-09T04:56:31.126Z,99538.78
2022-11-09T04:58:57.522Z,99537.78
2022-11-09T05:01:24.159Z,99548.22
2022-11-09T05:03:50.605Z,99553.75
2022-11-09T05:06:32.324Z,99544.16
2022-11-09T05:09:05.005Z,99549.38
2022-11-09T05:11:32.009Z,99564.53
2022-11-09T05:13:58.791Z,99562.19
2022-11-09T05:16:25.647Z,99567.06
2022-11-09T05:18:52.184Z,99561.34
2022-11-09T05:21:19.808Z,99562.72
2022-11-09T05:24:01.560Z,99567.09
2022-11-09T05:26:30.529Z,99577.69
2022-11-09T05:28:59.044Z,99572.47
2022-11-09T05:31:26.443Z,99579.53
2022-11-09T05:33:52.970Z,99588.09
2022-11-09T05:36:19.975Z,99582.69
2022-11-09T05:38:47.289Z,99579.34
2022-11-09T05:41:14.172Z,99575.97
2022-11-09T05:43:40.538Z,99570.09
2022-11-09T05:46:07.502Z,99584.72
2022-11-09T05:48:33.905Z,99584.50
2022-11-09T05:51:03.952Z,99584.72
2022-11-09T05:53:31.265Z,99585.19
2022-11-09T05:56:10.388Z,99580.66
2022-11-09T05:58:38.747Z,99578.28
2022-11-09T06:01:10.788Z,99584.03
2022-11-09T06:03:37.210Z,99588.41
2022-11-09T06:06:08.716Z,99588.41
2022-11-09T06:08:35.735Z,99583.53
2022-11-09T06:11:06.873Z,99576.47
2022-11-09T06:13:34.505Z,99594.78
2022-11-09T06:16:03.323Z,99584.34
2022-11-09T06:18:31.321Z,99580.34
2022-11-09T06:21:00.487Z,99591.41
2022-11-09T06:23:27.743Z,99589.25
2022-11-09T06:26:03.457Z,99589.41
2022-11-09T06:28:30.008Z,99604.53
2022-11-09T06:31:00.989Z,99603.06
2022-11-09T06:33:27.684Z,99606.28
2022-11-09T06:35:56.488Z,99610.13
2022-11-09T06:38:23.796Z,99607.59
2022-11-09T06:40:54.305Z,99596.47
2022-11-09T06:43:21.361Z,99608.28
2022-11-09T06:45:48.436Z,99601.88
2022-11-09T06:48:15.062Z,99603.75
2022-11-09T06:50:41.736Z,99601.38
2022-11-09T06:53:10.748Z,99609.47
2022-11-09T06:55:37.769Z,99608.78
2022-11-09T06:58:13.835Z,99609.66
2022-11-09T07:00:40.422Z,99616.06
2022-11-09T07:03:06.855Z,99615.41
2022-11-09T07:05:33.417Z,99611.03
2022-11-09T07:07:59.876Z,99604.28
2022-11-09T07:10:26.385Z,99611.72
2022-11-09T07:12:52.883Z,99618.41
2022-11-09T07:15:19.504Z,99621.09
2022-11-09T07:17:45.940Z,99620.94
2022-11-09T07:20:14.810Z,99622.47
2022-11-09T07:22:42.062Z,99621.78
2022-11-09T07:25:10.650Z,99621.78
2022-11-09T07:27:37.233Z,99635.44
2022-11-09T07:30:04.728Z,99635.59
2022-11-09T07:33:02.471Z,99642.88
2022-11-09T07:35:21.791Z,99636.63
2022-11-09T07:37:48.191Z,99638.84
2022-11-09T07:40:14.777Z,99645.38
2022-11-09T07:42:41.513Z,99645.72
2022-11-09T07:45:08.212Z,99656.81
2022-11-09T07:47:34.637Z,99652.75
2022-11-09T07:50:01.102Z,99647.38
2022-11-09T07:52:27.515Z,99647.88
2022-11-09T07:54:53.945Z,99653.75
2022-11-09T07:57:20.617Z,99647.69
2022-11-09T07:59:47.494Z,99656.28
2022-11-09T08:02:14.591Z,99650.56
2022-11-09T08:04:41.117Z,99649.88
2022-11-09T08:07:07.591Z,99658.97
2022-11-09T08:09:34.043Z,99665.69
2022-11-09T08:12:00.469Z,99662.81
2022-11-09T08:14:27.036Z,99669.34
2022-11-09T08:16:54.230Z,99659.91
2022-11-09T08:19:20.649Z,99658.06
2022-11-09T08:21:47.086Z,99670.84
2022-11-09T08:24:13.677Z,99661.44
2022-11-09T08:26:41.036Z,99657.94
2022-11-09T08:29:07.547Z,99661.47
2022-11-09T08:31:33.990Z,99667.03
2022-11-09T08:34:00.507Z,99662.50
2022-11-09T08:36:28.633Z,99652.03
2022-11-09T08:38:55.132Z,99659.16
2022-11-09T08:41:21.615Z,99660.84
2022-11-09T08:43:48.365Z,99669.75
2022-11-09T08:46:15.036Z,99670.75
2022-11-09T08:48:41.528Z,99668.38
2022-11-09T08:51:07.995Z,99669.91
2022-11-09T08:53:34.421Z,99667.88
2022-11-09T08:56:00.922Z,99659.97
2022-11-09T08:58:27.465Z,99665.13
2022-11-09T09:00:54.299Z,99657.91
2022-11-09T09:03:21.128Z,99657.22
2022-11-09T09:05:47.630Z,99660.41
2022-11-09T09:08:15.672Z,99661.75
2022-11-09T09:10:42.957Z,99657.69
2022-11-09T09:13:09.559Z,99650.31
2022-11-09T09:15:36.205Z,99666.94
2022-11-09T09:18:03.754Z,99658.72
2022-11-09T09:20:30.496Z,99664.44
2022-11-09T09:23:00.847Z,99667.13
2022-11-09T09:25:28.636Z,99664.78
2022-11-09T09:27:56.989Z,99658.41
2022-11-09T09:30:24.364Z,99659.91
2022-11-09T09:32:50.904Z,99673.53
2022-11-09T09:35:17.732Z,99675.75
2022-11-09T09:37:44.730Z,99670.19
2022-11-09T09:40:24.142Z,99668.19
2022-11-09T09:42:51.271Z,99672.56
2022-11-09T09:45:23.898Z,99659.47
2022-11-09T09:47:56.497Z,99666.88
2022-11-09T09:50:47.213Z,99658.81
2022-11-09T09:53:35.515Z,99665.25
2022-11-09T09:56:11.769Z,99660.38
2022-11-09T09:58:42.893Z,99663.06
2022-11-09T10:01:17.439Z,99660.69
2022-11-09T10:03:43.961Z,99654.47
2022-11-09T10:06:29.240Z,99649.94
2022-11-09T10:08:58.570Z,99639.69
2022-11-09T10:11:41.202Z,99648.25
2022-11-09T10:14:37.717Z,99642.03
2022-11-09T10:17:14.739Z,99633.09
2022-11-09T10:20:09.037Z,99632.09
2022-11-09T10:22:59.164Z,99628.91
2022-11-09T10:25:43.989Z,99626.03
2022-11-09T10:28:15.944Z,99613.59
2022-11-09T10:30:42.540Z,99610.72
2022-11-09T10:33:08.967Z,99619.97
2022-11-09T10:35:37.958Z,99615.78
2022-11-09T10:38:04.717Z,99616.13
2022-11-09T10:40:41.647Z,99605.88
2022-11-09T10:43:13.355Z,99624.53
2022-11-09T10:45:42.881Z,99606.88
2022-11-09T10:48:10.815Z,99601.97
2022-11-09T10:50:47.337Z,99608.03
2022-11-09T10:53:22.811Z,99620.31
2022-11-09T10:55:50.777Z,99604.31
2022-11-09T10:58:26.188Z,99601.63
2022-11-09T11:01:00.069Z,99592.19
2022-11-09T11:03:27.423Z,99603.84
2022-11-09T11:06:02.034Z,99587.50
2022-11-09T11:08:35.174Z,99588.63
2022-11-09T11:11:37.779Z,99597.69
2022-11-09T11:14:04.422Z,99591.25
2022-11-09T11:16:35.125Z,99598.34
2022-11-09T11:19:03.128Z,99600.84
2022-11-09T11:21:30.025Z,99602.81
2022-11-09T11:24:13.078Z,99600.09
2022-11-09T11:26:47.909Z,99596.44
2022-11-09T11:29:31.005Z,99596.16
2022-11-09T11:31:57.551Z,99591.66
2022-11-09T11:34:53.525Z,99598.16
2022-11-09T11:37:24.951Z,99602.66
2022-11-09T11:40:17.461Z,99596.47
2022-11-09T11:42:52.030Z,99588.59
2022-11-09T11:45:40.731Z,99585.53
2022-11-09T11:48:15.791Z,99571.16
2022-11-09T11:51:20.767Z,99569.47
2022-11-09T11:54:23.974Z,99558.13
2022-11-09T11:56:59.834Z,99566.94
2022-11-09T11:59:45.070Z,99557.78
2022-11-09T12:02:26.826Z,99554.97
2022-11-09T12:05:15.822Z,99557.69
2022-11-09T12:07:57.511Z,99567.28
2022-11-09T12:10:45.669Z,99578.50
2022-11-09T12:13:18.263Z,99575.06
2022-11-09T12:15:59.448Z,99569.09
2022-11-09T12:18:57.438Z,99569.88
2022-11-09T12:21:32.879Z,99566.34
2022-11-09T12:24:08.509Z,99562.63
2022-11-09T12:27:35.812Z,99558.22
2022-11-09T12:30:24.000Z,99565.38
2022-11-09T12:33:08.607Z,99566.69
2022-11-09T12:35:55.271Z,99557.22
2022-11-09T12:38:27.252Z,99573.25
2022-11-09T12:40:58.665Z,99572.38
2022-11-09T12:43:47.113Z,99565.53
2022-11-09T12:46:15.215Z,99571.63
2022-11-09T12:48:41.801Z,99575.19
2022-11-09T12:51:08.811Z,99580.81
2022-11-09T12:53:37.481Z,99581.97
2022-11-09T12:56:25.806Z,99576.75
2022-11-09T12:58:52.347Z,99586.28
2022-11-09T13:01:34.158Z,99590.16
2022-11-09T13:04:04.236Z,99606.78
2022-11-09T13:06:32.833Z,99581.25
2022-11-09T13:08:59.249Z,99591.97
2022-11-09T13:11:27.565Z,99578.34
2022-11-09T13:14:22.788Z,99578.09
2022-11-09T13:16:50.433Z,99590.47
2022-11-09T13:19:35.271Z,99583.91
2022-11-09T13:22:02.943Z,99580.09
2022-11-09T13:24:34.171Z,99571.06
2022-11-09T13:27:02.383Z,99575.50
2022-11-09T13:29:30.770Z,99566.50
2022-11-09T13:32:05.296Z,99568.22
2022-11-09T13:34:57.466Z,99581.88
2022-11-09T13:37:41.952Z,99574.44
2022-11-09T13:40:30.422Z,99568.75
2022-11-09T13:43:20.379Z,99569.25
2022-11-09T13:45:55.920Z,99580.59
2022-11-09T13:48:34.855Z,99581.78
2022-11-09T13:51:08.013Z,99582.78
2022-11-09T13:53:37.472Z,99590.13
2022-11-09T13:56:27.220Z,99592.31
2022-11-09T13:59:03.678Z,99591.53
2022-11-09T14:01:57.602Z,99591.41
2022-11-09T14:04:31.068Z,99589.06
2022-11-09T14:07:00.998Z,99588.75
2022-11-09T14:09:27.937Z,99591.25
2022-11-09T14:12:42.145Z,99597.03
2022-11-09T14:15:30.152Z,99602.44
2022-11-09T14:18:10.837Z,99600.59
2022-11-09T14:20:53.602Z,99604.09
2022-11-09T14:23:23.034Z,99611.91
2022-11-09T14:25:49.779Z,99602.00
2022-11-09T14:28:29.690Z,99608.84
2022-11-09T14:30:56.856Z,99609.38
2022-11-09T14:33:30.638Z,99608.88
2022-11-09T14:35:58.029Z,99613.44
2022-11-09T14:38:27.488Z,99617.72
2022-11-09T14:40:54.600Z,99624.47
2022-11-09T14:43:29.190Z,99619.47
2022-11-09T14:45:58.421Z,99624.84
2022-11-09T14:48:25.523Z,99632.63
2022-11-09T14:50:53.521Z,99632.97
2022-11-09T14:53:24.685Z,99638.69
2022-11-09T14:55:51.899Z,99649.97
2022-11-09T14:58:19.330Z,99651.31
2022-11-09T15:01:17.634Z,99653.00
2022-11-09T15:03:45.905Z,99650.13
2022-11-09T15:06:14.909Z,99653.81
2022-11-09T15:08:56.625Z,99653.31
2022-11-09T15:11:39.771Z,99648.09
2022-11-09T15:14:26.509Z,99637.28
2022-11-09T15:17:23.784Z,99647.88
2022-11-09T15:19:52.767Z,99651.72
2022-11-09T15:22:41.050Z,99648.16
2022-11-09T15:25:21.698Z,99655.38
2022-11-09T15:28:12.908Z,99656.53
2022-11-09T15:30:45.465Z,99653.16
2022-11-09T15:33:21.573Z,99657.69
2022-11-09T15:35:55.154Z,99650.97
2022-11-09T15:38:30.994Z,99657.19
2022-11-09T15:40:57.589Z,99664.25
2022-11-09T15:43:24.270Z,99671.09
2022-11-09T15:45:50.850Z,99668.41
2022-11-09T15:48:17.365Z,99686.22
2022-11-09T15:50:44.024Z,99685.50
2022-11-09T15:53:12.043Z,99682.84
2022-11-09T15:55:38.491Z,99699.31
2022-11-09T15:58:05.153Z,99694.94
2022-11-09T16:00:31.786Z,99690.75
2022-11-09T16:02:58.277Z,99701.69
2022-11-09T16:05:27.695Z,99700.22
2022-11-09T16:07:55.026Z,99702.75
2022-11-09T16:10:23.347Z,99708.34
2022-11-09T16:12:53.095Z,99707.44
2022-11-09T16:15:20.098Z,99704.97
2022-11-09T16:17:49.609Z,99712.03
2022-11-09T16:20:17.318Z,99697.75
2022-11-09T16:22:43.757Z,99717.59
2022-11-09T16:25:10.803Z,99709.41
2022-11-09T16:27:52.970Z,99721.84
2022-11-09T16:30:20.215Z,99715.25
2022-11-09T16:32:46.723Z,99708.50
2022-11-09T16:35:29.012Z,99714.19
2022-11-09T16:37:56.691Z,99715.34
2022-11-09T16:40:23.568Z,99707.97
2022-11-09T16:42:51.679Z,99709.59
2022-11-09T16:45:18.342Z,99719.84
2022-11-09T16:47:51.132Z,99731.34
2022-11-09T16:50:17.993Z,99719.06
2022-11-09T16:52:45.116Z,99723.75
2022-11-09T16:55:11.714Z,99723.97
2022-11-09T16:57:38.211Z,99721.22
2022-11-09T17:00:08.769Z,99725.66
2022-11-09T17:02:35.517Z,99721.38
2022-11-09T17:05:02.144Z,99724.13
2022-11-09T17:07:28.700Z,99725.97
2022-11-09T17:09:55.521Z,99725.44
2022-11-09T17:12:22.094Z,99723.22
2022-11-09T17:14:48.605Z,99722.13
2022-11-09T17:17:21.201Z,99727.81
2022-11-09T17:19:49.054Z,99726.66
2022-11-09T17:22:15.802Z,99708.88
2022-11-09T17:24:42.611Z,99719.41
2022-11-09T17:27:10.237Z,99719.44
2022-11-09T17:29:37.884Z,99732.03
2022-11-09T17:32:06.126Z,99733.09
2022-11-09T17:34:32.972Z,99740.81
2022-11-09T17:37:04.702Z,99745.19
2022-11-09T17:39:32.591Z,99756.16
2022-11-09T17:41:59.200Z,99746.59
2022-11-09T17:44:26.120Z,99743.88
2022-11-09T17:46:52.714Z,99747.56
2022-11-09T17:49:19.244Z,99745.03
2022-11-09T17:51:45.712Z,99748.28
2022-11-09T17:54:14.665Z,99749.97
2022-11-09T17:56:41.261Z,99746.28
2022-11-09T17:59:07.704Z,99747.97
2022-11-09T18:01:40.838Z,99746.28
2022-11-09T18:04:09.883Z,99756.91
2022-11-09T18:06:37.763Z,99756.06
2022-11-09T18:09:39.232Z,99756.72
2022-11-09T18:11:50.916Z,99759.94
2022-11-09T18:14:17.412Z,99762.47
2022-11-09T18:16:45.297Z,99769.25
2022-11-09T18:19:12.446Z,99776.09
2022-11-09T18:21:39.959Z,99768.72
2022-11-09T18:24:06.923Z,99771.09
2022-11-09T18:26:35.220Z,99764.81
2022-11-09T18:29:01.761Z,99759.09
2022-11-09T18:31:28.293Z,99757.94
2022-11-09T18:33:54.934Z,99754.56
2022-11-09T18:36:21.804Z,99752.25
2022-11-09T18:38:51.123Z,99751.19
2022-11-09T18:41:20.992Z,99750.72
2022-11-09T18:43:48.458Z,99753.59
2022-11-09T18:46:16.482Z,99759.88
2022-11-09T18:48:43.802Z,99761.25
2022-11-09T18:51:11.024Z,99767.78
2022-11-09T18:53:42.958Z,99764.94
2022-11-09T18:56:18.858Z,99769.13
2022-11-09T18:58:46.152Z,99767.09
2022-11-09T19:01:13.105Z,99769.00
2022-11-09T19:03:39.942Z,99765.28
2022-11-09T19:06:08.575Z,99764.25
2022-11-09T19:08:58.452Z,99767.97
2022-11-09T19:11:25.356Z,99769.50
2022-11-09T19:13:51.992Z,99775.22
2022-11-09T19:16:19.011Z,99767.81
2022-11-09T19:18:45.518Z,99783.50
2022-11-09T22:01:04.120Z,99815.47
2022-11-09T22:03:30.793Z,99807.59
2022-11-09T22:05:57.303Z,99817.34
2022-11-09T22:08:23.869Z,99824.06
2022-11-09T22:10:50.582Z,99826.06
2022-11-09T22:13:35.629Z,99826.75
2022-11-09T22:16:09.708Z,99840.03
2022-11-09T22:18:55.318Z,99831.13
2022-11-09T22:21:23.224Z,99838.50
2022-11-09T22:23:50.084Z,99834.97
2022-11-09T22:26:16.640Z,99822.38
2022-11-09T22:28:43.452Z,99816.84
2022-11-09T22:31:10.642Z,99816.50
2022-11-09T22:33:37.554Z,99807.66
2022-11-09T22:36:06.151Z,99803.66
2022-11-09T22:38:33.031Z,99804.50
2022-11-09T22:41:05.351Z,99815.44
2022-11-09T22:43:50.292Z,99813.22
2022-11-09T22:46:17.315Z,99821.75
2022-11-09T22:48:44.492Z,99823.75
2022-11-09T22:51:15.837Z,99819.38
2022-11-09T22:53:42.654Z,99815.53
2022-11-09T22:56:10.367Z,99818.13
2022-11-09T22:58:36.831Z,99806.59
2022-11-09T23:01:08.847Z,99815.47
2022-11-09T23:03:35.983Z,99818.16
2022-11-09T23:06:14.142Z,99817.00
2022-11-09T23:08:40.671Z,99818.16
2022-11-09T23:11:12.704Z,99819.19
2022-11-09T23:13:39.658Z,99825.56
2022-11-09T23:16:08.318Z,99828.91
2022-11-09T23:18:53.760Z,99834.78
2022-11-09T23:21:29.242Z,99845.91
2022-11-09T23:23:57.771Z,99836.97
2022-11-09T23:26:24.993Z,99842.59
2022-11-09T23:28:51.858Z,99846.13
2022-11-09T23:31:23.529Z,99851.88
2022-11-09T23:33:52.297Z,99855.41
2022-11-09T23:36:19.501Z,99848.72
2022-11-09T23:38:46.331Z,99852.56
2022-11-09T23:41:13.626Z,99859.00
2022-11-09T23:43:42.166Z,99868.66
2022-11-09T23:46:13.668Z,99858.25
2022-11-09T23:48:41.009Z,99879.88
2022-11-09T23:51:08.116Z,99874.13
2022-11-09T23:53:35.655Z,99879.00
2022-11-09T23:56:08.105Z,99885.25
2022-11-09T23:58:35.084Z,99878.16
