createdAt,value
2017-05-17T00:08:33.597Z,0
2017-05-17T00:18:42.716Z,0
2017-05-17T00:28:51.846Z,0
2017-05-17T00:39:01.025Z,0
2017-05-17T00:49:10.183Z,0
2017-05-17T00:59:19.390Z,0
2017-05-17T01:09:28.596Z,0
2017-05-17T01:19:37.790Z,0
2017-05-17T01:29:46.967Z,0
2017-05-17T01:39:56.181Z,0
2017-05-17T01:50:05.425Z,0
2017-05-17T02:00:14.713Z,0
2017-05-17T02:10:24.002Z,0
2017-05-17T02:20:33.269Z,0
2017-05-17T02:30:42.511Z,0
2017-05-17T02:40:51.801Z,0
2017-05-17T02:51:01.078Z,0
2017-05-17T03:01:10.438Z,0
2017-05-17T03:11:19.750Z,0
2017-05-17T03:21:29.097Z,0
2017-05-17T03:31:38.469Z,5
2017-05-17T03:41:47.845Z,10
2017-05-17T03:51:57.237Z,15
2017-05-17T04:02:06.795Z,30
2017-05-17T04:12:16.174Z,40
2017-05-17T04:22:25.601Z,60
2017-05-17T04:32:35.033Z,80
2017-05-17T04:42:44.401Z,105
2017-05-17T04:52:53.722Z,105
2017-05-17T05:03:03.080Z,115
2017-05-17T05:13:12.377Z,145
2017-05-17T05:23:21.654Z,200
2017-05-17T05:33:30.826Z,265
2017-05-17T05:43:39.904Z,325
2017-05-17T05:53:48.998Z,385
2017-05-17T06:03:58.000Z,460
2017-05-17T06:14:06.904Z,525
2017-05-17T06:24:15.755Z,590
2017-05-17T06:34:24.547Z,580
2017-05-17T06:44:33.262Z,695
2017-05-17T06:54:41.877Z,775
2017-05-17T07:04:50.407Z,1050
2017-05-17T07:14:58.706Z,1180
2017-05-17T07:25:06.761Z,1435
2017-05-17T07:35:14.571Z,1910
2017-05-17T07:45:22.140Z,2120
2017-05-17T07:55:29.578Z,1750
2017-05-17T08:05:36.966Z,2105
2017-05-17T08:15:44.370Z,2250
2017-05-17T08:25:51.753Z,2405
2017-05-17T08:35:58.961Z,2665
2017-05-17T08:46:06.026Z,2535
2017-05-17T08:56:12.977Z,2810
2017-05-17T09:06:19.943Z,2850
2017-05-17T09:16:26.921Z,2835
2017-05-17T09:26:33.910Z,3075
2017-05-17T09:36:40.886Z,2775
2017-05-17T09:46:47.847Z,3300
2017-05-17T09:56:54.673Z,3430
2017-05-17T10:07:01.484Z,3475
2017-05-17T10:17:08.299Z,3510
2017-05-17T10:27:15.086Z,3610
2017-05-17T10:37:21.935Z,3715
2017-05-17T10:47:28.886Z,3690
2017-05-17T10:57:35.818Z,3685
2017-05-17T11:07:42.718Z,3745
2017-05-17T11:17:49.601Z,3745
2017-05-17T11:27:56.488Z,3545
2017-05-17T11:38:03.451Z,3770
2017-05-17T11:48:10.396Z,3745
2017-05-17T11:58:17.349Z,3705
2017-05-17T12:08:24.262Z,3295
2017-05-17T12:18:31.122Z,3505
2017-05-17T12:28:38.020Z,3300
2017-05-17T12:38:44.852Z,2920
2017-05-17T12:48:51.756Z,3080
2017-05-17T12:58:58.591Z,2970
2017-05-17T13:09:05.382Z,2925
2017-05-17T13:19:12.122Z,2870
2017-05-17T13:29:18.813Z,2880
2017-05-17T13:39:25.553Z,2740
2017-05-17T13:49:32.305Z,2625
2017-05-17T13:59:39.023Z,2475
2017-05-17T14:09:45.659Z,2415
2017-05-17T14:19:52.282Z,2350
2017-05-17T14:29:58.937Z,2265
2017-05-17T14:40:05.537Z,2150
2017-05-17T14:50:12.024Z,2170
2017-05-17T15:00:18.576Z,2100
2017-05-17T15:10:25.201Z,1310
2017-05-17T15:20:32.085Z,1435
2017-05-17T15:30:38.951Z,1505
2017-05-17T15:40:45.675Z,1530
2017-05-17T15:50:52.240Z,1375
2017-05-17T16:00:58.730Z,1225
2017-05-17T16:11:05.305Z,1215
2017-05-17T16:21:11.863Z,1035
2017-05-17T16:31:18.498Z,880
2017-05-17T16:41:25.217Z,635
2017-05-17T16:51:31.921Z,465
2017-05-17T17:01:38.717Z,430
2017-05-17T17:11:45.681Z,400
2017-05-17T17:21:52.752Z,470
2017-05-17T17:31:59.741Z,425
2017-05-17T17:42:06.766Z,375
2017-05-17T17:52:13.929Z,315
2017-05-17T18:02:21.180Z,320
2017-05-17T18:12:28.411Z,280
2017-05-17T18:22:35.759Z,220
2017-05-17T18:32:43.244Z,185
2017-05-17T18:42:50.755Z,135
2017-05-17T18:52:58.391Z,75
2017-05-17T19:03:06.210Z,45
2017-05-17T19:13:14.108Z,20
2017-05-17T19:23:22.142Z,5
2017-05-17T19:33:30.265Z,0
2017-05-17T19:43:38.475Z,0
2017-05-17T19:53:46.707Z,0
2017-05-17T20:03:55.071Z,0
2017-05-17T20:14:03.491Z,0
2017-05-17T20:24:11.903Z,0
2017-05-17T20:34:20.328Z,0
2017-05-17T20:44:28.825Z,0
2017-05-17T20:54:37.276Z,0
2017-05-17T21:04:45.776Z,0
2017-05-17T21:14:54.305Z,0
2017-05-17T21:25:02.810Z,0
2017-05-17T21:35:11.302Z,0
2017-05-17T21:45:19.876Z,0
2017-05-17T21:55:28.419Z,0
2017-05-17T22:05:37.000Z,0
2017-05-17T22:15:45.631Z,0
2017-05-17T22:25:54.269Z,0
2017-05-17T22:36:02.919Z,0
2017-05-17T22:46:11.594Z,0
2017-05-17T22:56:20.361Z,0
2017-05-17T23:06:29.148Z,0
2017-05-17T23:16:37.883Z,0
2017-05-17T23:26:46.796Z,0
2017-05-17T23:36:55.738Z,0
2017-05-17T23:47:05.368Z,0
2017-05-17T23:57:13.714Z,0
