createdAt,value
2022-09-28T00:00:58.609Z,13.31
2022-09-28T00:03:31.933Z,13.33
2022-09-28T00:06:05.556Z,13.37
2022-09-28T00:08:39.358Z,13.41
2022-09-28T00:11:16.035Z,13.22
2022-09-28T00:14:06.549Z,13.09
2022-09-28T00:16:36.086Z,13.10
2022-09-28T00:19:10.835Z,13.17
2022-09-28T00:21:50.066Z,13.13
2022-09-28T00:24:27.914Z,13.18
2022-09-28T00:26:57.098Z,13.24
2022-09-28T00:29:28.455Z,13.29
2022-09-28T00:32:00.124Z,13.10
2022-09-28T00:34:32.101Z,12.97
2022-09-28T00:37:03.283Z,13.10
2022-09-28T00:39:38.811Z,13.15
2022-09-28T00:42:12.503Z,12.96
2022-09-28T00:44:42.167Z,12.96
2022-09-28T00:47:15.310Z,12.71
2022-09-28T00:49:44.825Z,12.57
2022-09-28T00:52:17.477Z,12.71
2022-09-28T00:54:48.530Z,12.66
2022-09-28T00:57:18.076Z,12.84
2022-09-28T00:59:46.937Z,13.03
2022-09-28T01:02:18.636Z,12.80
2022-09-28T01:04:47.408Z,12.65
2022-09-28T01:07:20.116Z,12.71
2022-09-28T01:09:51.565Z,12.58
2022-09-28T01:12:23.385Z,12.94
2022-09-28T01:14:52.384Z,12.86
2022-09-28T01:17:25.500Z,13.17
2022-09-28T01:20:12.925Z,13.28
2022-09-28T01:22:58.038Z,13.10
2022-09-28T01:25:32.807Z,13.21
2022-09-28T01:28:03.482Z,13.21
2022-09-28T01:30:39.173Z,13.12
2022-09-28T01:33:15.395Z,13.07
2022-09-28T01:35:45.310Z,13.08
2022-09-28T01:38:17.680Z,12.67
2022-09-28T01:40:47.803Z,12.82
2022-09-28T01:43:21.303Z,13.09
2022-09-28T01:45:58.456Z,13.19
2022-09-28T01:48:31.153Z,13.08
2022-09-28T01:51:01.735Z,13.09
2022-09-28T01:53:31.313Z,13.02
2022-09-28T01:56:03.410Z,13.22
2022-09-28T01:58:34.295Z,12.94
2022-09-28T02:01:05.113Z,13.02
2022-09-28T02:03:36.233Z,13.10
2022-09-28T02:06:07.205Z,13.00
2022-09-28T02:08:36.656Z,12.73
2022-09-28T02:11:07.428Z,13.02
2022-09-28T02:13:39.191Z,12.89
2022-09-28T02:16:10.565Z,13.24
2022-09-28T02:18:39.811Z,12.75
2022-09-28T02:21:12.334Z,13.01
2022-09-28T02:23:41.476Z,13.13
2022-09-28T02:26:11.163Z,13.14
2022-09-28T02:28:41.370Z,12.63
2022-09-28T02:31:13.214Z,12.84
2022-09-28T02:33:42.177Z,13.02
2022-09-28T02:36:14.882Z,12.66
2022-09-28T02:38:44.381Z,13.01
2022-09-28T02:41:26.883Z,13.14
2022-09-28T02:44:02.279Z,13.06
2022-09-28T02:46:38.320Z,13.21
2022-09-28T02:49:21.515Z,13.08
2022-09-28T02:51:54.237Z,13.05
2022-09-28T02:54:30.861Z,12.84
2022-09-28T02:57:07.087Z,12.97
2022-09-28T02:59:48.363Z,13.03
2022-09-28T03:02:20.877Z,12.93
2022-09-28T03:04:50.589Z,13.01
2022-09-28T03:07:30.006Z,12.98
2022-09-28T03:10:01.051Z,13.11
2022-09-28T03:12:33.338Z,12.90
2022-09-28T03:15:15.239Z,13.03
2022-09-28T03:17:44.274Z,12.91
2022-09-28T03:20:16.595Z,13.02
2022-09-28T03:22:55.989Z,13.05
2022-09-28T03:25:42.958Z,13.10
2022-09-28T03:28:12.302Z,13.07
2022-09-28T03:30:43.547Z,12.94
2022-09-28T03:33:12.494Z,13.12
2022-09-28T03:35:42.935Z,13.17
2022-09-28T03:38:11.934Z,13.22
2022-09-28T03:40:45.790Z,13.09
2022-09-28T03:43:15.546Z,13.17
2022-09-28T03:45:54.167Z,13.02
2022-09-28T03:48:31.377Z,13.00
2022-09-28T03:51:01.241Z,12.94
2022-09-28T03:53:30.698Z,12.98
2022-09-28T03:56:03.269Z,12.95
2022-09-28T03:58:35.313Z,12.91
2022-09-28T04:01:07.544Z,12.89
2022-09-28T04:03:40.611Z,12.91
2022-09-28T04:06:15.835Z,12.83
2022-09-28T04:08:47.950Z,13.02
2022-09-28T04:11:16.862Z,12.97
2022-09-28T04:13:49.132Z,12.85
2022-09-28T04:16:19.490Z,12.87
2022-09-28T04:18:50.274Z,12.90
2022-09-28T04:21:20.133Z,12.88
2022-09-28T04:23:50.117Z,12.93
2022-09-28T04:26:20.372Z,12.92
2022-09-28T04:29:06.993Z,13.01
2022-09-28T04:34:17.373Z,12.62
2022-09-28T04:36:49.117Z,12.55
2022-09-28T04:39:19.297Z,12.72
2022-09-28T04:41:48.857Z,12.57
2022-09-28T04:44:17.842Z,12.48
2022-09-28T04:46:50.739Z,12.62
2022-09-28T04:49:21.702Z,12.40
2022-09-28T04:51:51.386Z,12.27
2022-09-28T04:54:20.240Z,12.27
2022-09-28T04:56:56.471Z,12.28
2022-09-28T04:59:25.952Z,12.26
2022-09-28T05:01:56.774Z,12.33
2022-09-28T05:04:26.360Z,12.29
2022-09-28T05:06:55.978Z,12.09
2022-09-28T05:09:25.411Z,11.97
2022-09-28T05:11:56.227Z,11.90
2022-09-28T05:14:25.862Z,11.88
2022-09-28T05:16:58.575Z,11.96
2022-09-28T05:19:31.212Z,12.00
2022-09-28T05:22:04.071Z,11.79
2022-09-28T05:24:32.886Z,11.87
2022-09-28T05:27:05.227Z,11.67
2022-09-28T05:29:33.969Z,11.74
2022-09-28T05:32:08.935Z,11.81
2022-09-28T05:34:44.017Z,11.89
2022-09-28T05:37:13.560Z,11.99
2022-09-28T05:39:48.434Z,12.03
2022-09-28T05:42:17.466Z,11.85
2022-09-28T05:44:48.881Z,11.82
2022-09-28T05:47:19.819Z,11.89
2022-09-28T05:49:50.118Z,12.13
2022-09-28T05:52:18.898Z,12.18
2022-09-28T05:54:50.471Z,12.40
2022-09-28T05:57:19.236Z,12.44
2022-09-28T05:59:51.686Z,12.47
2022-09-28T06:02:21.859Z,12.57
2022-09-28T06:05:00.283Z,12.56
2022-09-28T06:07:42.101Z,12.74
2022-09-28T06:10:18.739Z,12.62
2022-09-28T06:12:48.709Z,12.81
2022-09-28T06:15:18.337Z,12.97
2022-09-28T06:18:02.731Z,13.02
2022-09-28T06:20:37.381Z,12.98
2022-09-28T06:23:15.178Z,13.12
2022-09-28T06:25:52.366Z,13.27
2022-09-28T06:28:44.251Z,13.23
2022-09-28T06:31:23.817Z,13.25
2022-09-28T06:34:01.903Z,13.25
2022-09-28T06:36:38.583Z,13.35
2022-09-28T06:39:18.752Z,13.08
2022-09-28T06:41:59.335Z,13.35
2022-09-28T06:44:44.039Z,13.55
2022-09-28T06:47:28.560Z,13.55
2022-09-28T06:50:14.667Z,13.74
2022-09-28T06:53:20.200Z,13.49
2022-09-28T06:56:32.747Z,13.94
2022-09-28T06:59:53.023Z,13.95
2022-09-28T07:02:59.937Z,13.85
2022-09-28T07:06:03.765Z,14.26
2022-09-28T07:08:55.731Z,14.09
2022-09-28T07:11:51.174Z,14.21
2022-09-28T07:14:46.792Z,14.38
2022-09-28T07:18:00.379Z,14.68
2022-09-28T07:20:53.682Z,14.36
2022-09-28T07:23:29.280Z,14.57
2022-09-28T07:26:22.571Z,14.61
2022-09-28T07:29:34.964Z,14.54
2022-09-28T07:35:40.688Z,14.89
2022-09-28T07:38:29.608Z,14.67
2022-09-28T07:41:35.458Z,14.96
2022-09-28T07:44:44.664Z,15.09
2022-09-28T07:47:33.921Z,15.10
2022-09-28T07:50:28.457Z,14.97
2022-09-28T07:53:36.081Z,15.04
2022-09-28T07:56:18.219Z,15.08
2022-09-28T07:59:06.065Z,15.24
2022-09-28T08:02:13.982Z,15.35
2022-09-28T08:05:11.537Z,15.56
2022-09-28T08:07:51.079Z,15.65
2022-09-28T08:10:47.185Z,15.62
2022-09-28T08:13:27.021Z,15.57
2022-09-28T08:16:23.717Z,15.71
2022-09-28T08:19:06.148Z,15.72
2022-09-28T08:21:51.714Z,15.82
2022-09-28T08:24:56.669Z,15.56
2022-09-28T08:27:41.483Z,15.85
2022-09-28T08:30:24.600Z,15.96
2022-09-28T08:33:04.127Z,15.80
2022-09-28T08:35:40.238Z,15.94
2022-09-28T08:38:14.069Z,15.93
2022-09-28T08:41:01.565Z,16.08
2022-09-28T08:43:44.853Z,16.18
2022-09-28T08:46:14.333Z,16.01
2022-09-28T08:49:20.420Z,16.25
2022-09-28T08:51:54.961Z,16.16
2022-09-28T08:54:34.478Z,16.21
2022-09-28T08:57:16.449Z,16.24
2022-09-28T09:00:01.566Z,16.36
2022-09-28T09:02:44.488Z,16.28
2022-09-28T09:05:31.331Z,16.46
2022-09-28T09:08:09.588Z,16.71
2022-09-28T09:10:58.169Z,16.72
2022-09-28T09:13:57.129Z,16.79
2022-09-28T09:16:39.695Z,16.70
2022-09-28T09:19:20.545Z,16.70
2022-09-28T09:22:08.791Z,16.86
2022-09-28T09:25:03.246Z,16.83
2022-09-28T09:27:51.067Z,16.85
2022-09-28T09:30:33.192Z,17.01
2022-09-28T09:33:36.796Z,17.11
2022-09-28T09:36:20.799Z,17.28
2022-09-28T09:39:10.438Z,17.42
2022-09-28T09:42:38.812Z,17.29
2022-09-28T09:45:39.931Z,17.36
2022-09-28T09:48:43.677Z,17.42
2022-09-28T09:51:29.549Z,17.53
2022-09-28T09:54:12.988Z,17.54
2022-09-28T09:57:01.467Z,17.64
2022-09-28T10:00:17.122Z,17.64
2022-09-28T10:03:12.439Z,17.75
2022-09-28T10:06:11.967Z,17.89
2022-09-28T10:09:16.936Z,17.95
2022-09-28T10:12:01.538Z,17.92
2022-09-28T10:18:00.077Z,17.96
2022-09-28T10:20:46.396Z,17.84
2022-09-28T10:23:27.267Z,18.07
2022-09-28T10:26:10.529Z,18.21
2022-09-28T10:28:53.768Z,18.28
2022-09-28T10:31:42.998Z,18.42
2022-09-28T10:34:48.756Z,18.48
2022-09-28T10:37:49.432Z,18.46
2022-09-28T10:40:30.579Z,18.43
2022-09-28T10:43:33.228Z,18.36
2022-09-28T10:46:18.704Z,18.36
2022-09-28T10:49:02.759Z,18.75
2022-09-28T10:51:41.017Z,18.65
2022-09-28T10:57:34.493Z,18.67
2022-09-28T11:00:41.535Z,18.49
2022-09-28T11:03:38.603Z,18.59
2022-09-28T11:06:22.525Z,18.51
2022-09-28T11:09:40.896Z,18.47
2022-09-28T11:12:22.539Z,18.94
2022-09-28T11:15:25.275Z,18.97
2022-09-28T11:18:23.211Z,19.28
2022-09-28T11:21:21.627Z,19.59
2022-09-28T11:24:09.505Z,19.49
2022-09-28T11:26:56.804Z,19.51
2022-09-28T11:29:48.383Z,19.72
2022-09-28T11:32:40.857Z,19.66
2022-09-28T11:35:25.801Z,19.80
2022-09-28T11:38:11.936Z,19.75
2022-09-28T11:41:16.347Z,19.55
2022-09-28T11:44:09.959Z,19.64
2022-09-28T11:47:01.226Z,19.69
2022-09-28T11:49:56.058Z,19.62
2022-09-28T11:53:00.726Z,19.44
2022-09-28T11:55:51.632Z,19.28
2022-09-28T11:58:38.730Z,19.49
2022-09-28T12:01:30.597Z,19.52
2022-09-28T12:04:39.555Z,19.78
2022-09-28T12:07:45.313Z,20.03
2022-09-28T12:10:26.454Z,19.86
2022-09-28T12:12:57.843Z,20.08
2022-09-28T12:18:55.451Z,20.19
2022-09-28T12:21:48.204Z,20.23
2022-09-28T12:24:38.054Z,20.08
2022-09-28T12:27:43.021Z,20.46
2022-09-28T12:30:35.860Z,20.59
2022-09-28T12:33:25.309Z,20.54
2022-09-28T12:36:28.984Z,20.52
2022-09-28T12:42:11.247Z,20.41
2022-09-28T12:44:58.623Z,20.13
2022-09-28T12:48:15.937Z,20.24
2022-09-28T12:51:07.652Z,20.04
2022-09-28T12:54:15.082Z,20.04
2022-09-28T12:56:56.588Z,19.77
2022-09-28T12:59:47.378Z,20.05
2022-09-28T13:02:40.856Z,20.02
2022-09-28T13:05:26.732Z,20.11
2022-09-28T13:08:31.960Z,19.97
2022-09-28T13:11:23.453Z,20.04
2022-09-28T13:14:25.879Z,20.26
2022-09-28T13:17:05.458Z,20.42
2022-09-28T13:20:13.014Z,20.41
2022-09-28T13:26:24.711Z,20.71
2022-09-28T13:29:28.991Z,20.69
2022-09-28T13:32:14.379Z,20.36
2022-09-28T13:35:07.295Z,20.44
2022-09-28T13:37:47.020Z,20.57
2022-09-28T13:40:17.592Z,20.14
2022-09-28T13:42:58.939Z,20.34
2022-09-28T13:45:58.847Z,19.94
2022-09-28T13:48:44.053Z,19.80
2022-09-28T13:51:18.670Z,20.09
2022-09-28T13:54:16.021Z,19.98
2022-09-28T13:56:59.652Z,19.87
2022-09-28T13:59:35.569Z,19.67
2022-09-28T14:02:13.272Z,20.05
2022-09-28T14:04:55.226Z,19.89
2022-09-28T14:07:34.690Z,20.05
2022-09-28T14:10:21.304Z,20.11
2022-09-28T14:13:08.042Z,20.17
2022-09-28T14:15:49.132Z,19.93
2022-09-28T14:18:32.842Z,19.84
2022-09-28T14:21:29.233Z,19.71
2022-09-28T14:24:11.349Z,19.56
2022-09-28T14:27:14.990Z,19.64
2022-09-28T14:29:59.208Z,19.33
2022-09-28T14:32:41.487Z,19.17
2022-09-28T14:35:28.245Z,19.57
2022-09-28T14:38:25.062Z,19.72
2022-09-28T14:41:15.090Z,19.45
2022-09-28T14:44:00.781Z,19.37
2022-09-28T14:46:40.630Z,19.40
2022-09-28T14:49:29.170Z,19.58
2022-09-28T14:52:06.057Z,19.49
2022-09-28T14:54:51.879Z,19.43
2022-09-28T14:57:22.174Z,19.24
2022-09-28T14:59:50.994Z,19.07
2022-09-28T15:02:24.524Z,18.96
2022-09-28T15:04:54.373Z,18.81
2022-09-28T15:07:25.655Z,18.94
2022-09-28T15:09:54.815Z,18.91
2022-09-28T15:12:27.569Z,18.83
2022-09-28T15:14:56.699Z,18.49
2022-09-28T15:17:29.323Z,18.78
2022-09-28T15:20:13.300Z,18.98
2022-09-28T15:22:50.340Z,18.89
2022-09-28T15:25:20.883Z,18.87
2022-09-28T15:27:52.973Z,19.05
2022-09-28T15:30:24.255Z,18.87
2022-09-28T15:32:57.023Z,18.95
2022-09-28T15:35:26.370Z,18.75
2022-09-28T15:37:58.784Z,18.78
2022-09-28T15:40:30.052Z,18.76
2022-09-28T15:43:02.538Z,18.51
2022-09-28T15:45:34.785Z,18.74
2022-09-28T15:48:22.025Z,18.71
2022-09-28T15:50:57.234Z,18.67
2022-09-28T15:53:27.708Z,18.68
2022-09-28T15:56:06.134Z,18.65
2022-09-28T15:58:34.517Z,18.49
2022-09-28T16:01:20.905Z,18.43
2022-09-28T16:03:50.884Z,18.36
2022-09-28T16:06:19.298Z,18.55
2022-09-28T16:08:51.363Z,18.28
2022-09-28T16:11:22.685Z,18.39
2022-09-28T16:14:19.986Z,18.20
2022-09-28T16:16:49.421Z,18.03
2022-09-28T16:19:23.676Z,18.23
2022-09-28T16:21:59.990Z,18.16
2022-09-28T16:24:32.895Z,18.05
2022-09-28T16:27:07.595Z,18.10
2022-09-28T16:29:42.991Z,18.01
2022-09-28T16:32:31.468Z,17.88
2022-09-28T16:35:08.999Z,17.69
2022-09-28T16:37:37.684Z,17.66
2022-09-28T16:40:09.434Z,17.75
2022-09-28T16:42:38.547Z,17.67
2022-09-28T16:45:12.057Z,17.65
2022-09-28T16:47:41.597Z,17.65
2022-09-28T16:50:15.281Z,17.63
2022-09-28T16:53:03.445Z,17.55
2022-09-28T16:55:40.522Z,17.68
2022-09-28T16:58:09.941Z,17.61
2022-09-28T17:00:45.788Z,17.51
2022-09-28T17:03:21.082Z,17.52
2022-09-28T17:05:49.807Z,17.74
2022-09-28T17:08:22.246Z,17.62
2022-09-28T17:13:45.915Z,17.49
2022-09-28T17:16:15.752Z,17.56
2022-09-28T17:18:48.693Z,17.66
2022-09-28T17:21:20.486Z,17.56
2022-09-28T17:24:01.942Z,17.62
2022-09-28T17:26:33.553Z,17.63
2022-09-28T17:29:02.771Z,17.41
2022-09-28T17:31:34.513Z,17.43
2022-09-28T17:34:07.532Z,17.34
2022-09-28T17:36:48.102Z,17.46
2022-09-28T17:39:46.844Z,17.33
2022-09-28T17:42:22.664Z,17.33
2022-09-28T17:44:51.078Z,17.21
2022-09-28T17:47:23.822Z,17.24
2022-09-28T17:49:53.836Z,17.15
2022-09-28T17:52:25.646Z,17.10
2022-09-28T17:54:54.170Z,17.09
2022-09-28T17:57:27.036Z,16.95
2022-09-28T17:59:55.479Z,16.98
2022-09-28T18:02:30.034Z,16.80
2022-09-28T18:04:59.092Z,16.84
2022-09-28T18:07:31.375Z,16.79
2022-09-28T18:10:03.252Z,16.79
2022-09-28T18:12:34.327Z,16.56
2022-09-28T18:15:03.120Z,16.76
2022-09-28T18:17:32.294Z,16.74
2022-09-28T18:20:00.813Z,16.70
2022-09-28T18:22:32.780Z,16.54
2022-09-28T18:25:01.220Z,16.62
2022-09-28T18:27:31.562Z,16.62
2022-09-28T18:30:02.340Z,16.64
2022-09-28T18:32:38.580Z,16.48
2022-09-28T18:35:07.787Z,16.46
2022-09-28T18:37:37.434Z,16.34
2022-09-28T18:40:06.452Z,16.36
2022-09-28T18:42:38.892Z,16.50
2022-09-28T18:45:11.303Z,16.40
2022-09-28T18:47:42.120Z,16.27
2022-09-28T18:50:12.994Z,16.36
2022-09-28T18:52:42.553Z,16.37
2022-09-28T18:55:11.689Z,16.27
2022-09-28T18:57:44.294Z,16.25
2022-09-28T19:00:16.109Z,16.17
2022-09-28T19:02:48.150Z,16.24
2022-09-28T19:05:16.933Z,16.18
2022-09-28T19:07:45.267Z,15.98
2022-09-28T19:10:13.698Z,15.92
2022-09-28T19:12:52.654Z,16.09
2022-09-28T19:15:29.961Z,16.06
2022-09-28T19:18:12.362Z,15.96
2022-09-28T19:20:42.499Z,15.94
2022-09-28T19:23:14.136Z,15.99
2022-09-28T19:25:46.273Z,15.99
2022-09-28T19:28:25.464Z,16.16
2022-09-28T19:30:58.968Z,16.16
2022-09-28T19:33:29.557Z,16.13
2022-09-28T19:35:59.128Z,16.11
2022-09-28T19:38:29.823Z,16.00
2022-09-28T19:41:01.742Z,16.13
2022-09-28T19:43:31.207Z,16.18
2022-09-28T19:46:04.463Z,16.14
2022-09-28T19:48:34.974Z,15.96
2022-09-28T19:51:24.903Z,16.04
2022-09-28T19:53:54.033Z,16.10
2022-09-28T19:56:48.921Z,16.24
2022-09-28T20:00:51.245Z,16.02
2022-09-28T20:07:28.755Z,16.15
2022-09-28T20:11:17.085Z,15.96
2022-09-28T20:20:24.807Z,15.92
2022-09-28T20:23:09.297Z,15.97
2022-09-28T20:25:53.172Z,15.91
2022-09-28T20:28:34.256Z,16.05
2022-09-28T20:31:39.808Z,15.95
2022-09-28T22:01:08.072Z,15.88
