createdAt,value
2019-05-15T00:00:35.650Z,1014.07
2019-05-15T00:01:40.700Z,1014.11
2019-05-15T00:02:38.679Z,1014.10
2019-05-15T00:03:38.839Z,1014.10
2019-05-15T00:04:35.622Z,1014.08
2019-05-15T00:05:35.598Z,1014.07
2019-05-15T00:06:35.590Z,1014.06
2019-05-15T00:07:35.574Z,1014.07
2019-05-15T00:08:35.590Z,1014.06
2019-05-15T00:09:37.897Z,1014.09
2019-05-15T00:10:38.967Z,1014.09
2019-05-15T00:11:35.534Z,1014.06
2019-05-15T00:12:35.530Z,1014.08
2019-05-15T00:13:35.506Z,1014.04
2019-05-15T00:14:35.495Z,1014.05
2019-05-15T00:15:35.502Z,1014.07
2019-05-15T00:16:35.494Z,1014.02
2019-05-15T00:17:35.462Z,1014.05
2019-05-15T00:18:35.450Z,1014.10
2019-05-15T00:19:35.454Z,1014.09
2019-05-15T00:20:35.454Z,1014.09
2019-05-15T00:21:35.446Z,1014.07
2019-05-15T00:22:35.406Z,1014.02
2019-05-15T00:23:35.410Z,1014.15
2019-05-15T00:24:35.382Z,1014.14
2019-05-15T00:25:35.388Z,1014.08
2019-05-15T00:26:35.370Z,1014.07
2019-05-15T00:27:35.366Z,1014.10
2019-05-15T00:28:35.338Z,1014.09
2019-05-15T00:29:35.354Z,1014.12
2019-05-15T00:30:35.317Z,1014.07
2019-05-15T00:31:35.306Z,1014.09
2019-05-15T00:32:35.294Z,1014.06
2019-05-15T00:33:35.321Z,1014.05
2019-05-15T00:34:35.269Z,1014.01
2019-05-15T00:35:35.262Z,1013.98
2019-05-15T00:36:35.254Z,1014.03
2019-05-15T00:37:35.234Z,1014.00
2019-05-15T00:38:35.213Z,1014.03
2019-05-15T00:39:35.221Z,1014.00
2019-05-15T00:40:35.197Z,1014.00
2019-05-15T00:41:48.317Z,1014.01
2019-05-15T00:42:38.437Z,1014.02
2019-05-15T00:43:35.161Z,1014.02
2019-05-15T00:44:35.165Z,1013.98
2019-05-15T00:45:35.148Z,1014.03
2019-05-15T00:46:35.157Z,1013.99
2019-05-15T00:47:35.117Z,1014.04
2019-05-15T00:48:35.123Z,1014.06
2019-05-15T00:49:35.092Z,1014.02
2019-05-15T00:50:35.097Z,1013.99
2019-05-15T00:51:35.089Z,1014.00
2019-05-15T00:52:35.057Z,1014.01
2019-05-15T00:53:35.049Z,1014.04
2019-05-15T00:54:35.041Z,1014.01
2019-05-15T00:55:35.021Z,1013.96
2019-05-15T00:56:35.057Z,1013.97
2019-05-15T00:57:35.010Z,1013.98
2019-05-15T00:58:34.993Z,1014.02
2019-05-15T00:59:35.002Z,1014.01
2019-05-15T01:00:34.969Z,1013.98
2019-05-15T01:01:34.957Z,1013.98
2019-05-15T01:02:34.964Z,1014.02
2019-05-15T01:03:34.942Z,1014.00
2019-05-15T01:04:34.932Z,1013.99
2019-05-15T01:05:34.929Z,1014.00
2019-05-15T01:06:34.928Z,1013.97
2019-05-15T01:07:34.905Z,1013.97
2019-05-15T01:08:34.890Z,1013.97
2019-05-15T01:09:34.879Z,1013.91
2019-05-15T01:10:34.870Z,1013.97
2019-05-15T01:11:34.869Z,1013.93
2019-05-15T01:12:34.837Z,1013.93
2019-05-15T01:13:34.841Z,1013.94
2019-05-15T01:14:34.812Z,1013.93
2019-05-15T01:15:34.808Z,1013.90
2019-05-15T01:16:34.788Z,1013.91
2019-05-15T01:17:34.801Z,1013.89
2019-05-15T01:18:34.781Z,1013.89
2019-05-15T01:19:34.760Z,1013.91
2019-05-15T01:20:34.747Z,1013.90
2019-05-15T01:21:34.737Z,1013.87
2019-05-15T01:22:34.740Z,1013.83
2019-05-15T01:23:34.738Z,1013.80
2019-05-15T01:24:34.701Z,1013.82
2019-05-15T01:25:34.697Z,1013.82
2019-05-15T01:26:34.680Z,1013.80
2019-05-15T01:27:34.666Z,1013.82
2019-05-15T01:28:34.721Z,1013.78
2019-05-15T01:29:41.868Z,1013.82
2019-05-15T01:30:35.649Z,1013.85
2019-05-15T01:31:34.638Z,1013.85
2019-05-15T01:32:34.665Z,1013.81
2019-05-15T01:33:34.601Z,1013.83
2019-05-15T01:34:34.608Z,1013.79
2019-05-15T01:35:34.581Z,1013.83
2019-05-15T01:36:34.570Z,1013.82
2019-05-15T01:37:34.560Z,1013.84
2019-05-15T01:38:34.548Z,1013.82
2019-05-15T01:39:34.536Z,1013.81
2019-05-15T01:40:34.536Z,1013.82
2019-05-15T01:41:34.508Z,1013.78
2019-05-15T01:42:34.501Z,1013.82
2019-05-15T01:43:34.496Z,1013.80
2019-05-15T01:44:34.488Z,1013.83
2019-05-15T01:45:34.469Z,1013.83
2019-05-15T01:46:34.477Z,1013.78
2019-05-15T01:47:34.448Z,1013.83
2019-05-15T01:48:34.433Z,1013.81
2019-05-15T01:49:34.428Z,1013.84
2019-05-15T01:50:34.437Z,1013.78
2019-05-15T01:51:34.417Z,1013.74
2019-05-15T01:52:34.388Z,1013.76
2019-05-15T01:53:34.405Z,1013.75
2019-05-15T01:54:34.369Z,1013.76
2019-05-15T01:55:34.356Z,1013.77
2019-05-15T01:56:34.349Z,1013.81
2019-05-15T01:57:34.333Z,1013.78
2019-05-15T01:58:34.341Z,1013.80
2019-05-15T01:59:34.345Z,1013.78
2019-05-15T02:00:34.329Z,1013.76
2019-05-15T02:01:34.292Z,1013.76
2019-05-15T02:02:34.277Z,1013.74
2019-05-15T02:03:34.289Z,1013.77
2019-05-15T02:04:34.263Z,1013.73
2019-05-15T02:05:34.254Z,1013.73
2019-05-15T02:06:34.260Z,1013.75
2019-05-15T02:07:34.224Z,1013.73
2019-05-15T02:08:34.241Z,1013.72
2019-05-15T02:09:34.204Z,1013.65
2019-05-15T02:10:34.193Z,1013.73
2019-05-15T02:11:34.185Z,1013.76
2019-05-15T02:12:34.202Z,1013.76
2019-05-15T02:13:34.160Z,1013.75
2019-05-15T02:14:34.153Z,1013.76
2019-05-15T02:15:34.172Z,1013.75
2019-05-15T02:16:34.128Z,1013.72
2019-05-15T02:17:34.116Z,1013.72
2019-05-15T02:18:34.124Z,1013.70
2019-05-15T02:19:34.097Z,1013.72
2019-05-15T02:20:34.081Z,1013.71
2019-05-15T02:21:34.072Z,1013.72
2019-05-15T02:22:34.057Z,1013.70
2019-05-15T02:23:34.053Z,1013.73
2019-05-15T02:24:34.059Z,1013.76
2019-05-15T02:25:34.028Z,1013.70
2019-05-15T02:26:34.013Z,1013.70
2019-05-15T02:27:34.000Z,1013.72
2019-05-15T02:28:33.988Z,1013.72
2019-05-15T02:29:33.977Z,1013.75
2019-05-15T02:30:34.481Z,1013.71
2019-05-15T02:31:33.961Z,1013.75
2019-05-15T02:32:33.946Z,1013.69
2019-05-15T02:33:33.938Z,1013.69
2019-05-15T02:34:33.953Z,1013.67
2019-05-15T02:35:33.912Z,1013.68
2019-05-15T02:36:33.917Z,1013.67
2019-05-15T02:37:33.897Z,1013.68
2019-05-15T02:38:33.878Z,1013.67
2019-05-15T02:39:33.880Z,1013.69
2019-05-15T02:40:33.860Z,1013.68
2019-05-15T02:41:33.881Z,1013.69
2019-05-15T02:42:33.834Z,1013.66
2019-05-15T02:43:33.825Z,1013.65
2019-05-15T02:44:33.842Z,1013.66
2019-05-15T02:45:36.790Z,1013.66
2019-05-15T02:46:34.813Z,1013.65
2019-05-15T02:47:33.777Z,1013.64
2019-05-15T02:48:33.776Z,1013.65
2019-05-15T02:49:33.757Z,1013.64
2019-05-15T02:50:33.753Z,1013.67
2019-05-15T02:51:33.748Z,1013.67
2019-05-15T02:52:33.734Z,1013.71
2019-05-15T02:53:33.730Z,1013.70
2019-05-15T02:54:33.701Z,1013.69
2019-05-15T02:55:33.688Z,1013.67
2019-05-15T02:56:33.684Z,1013.68
2019-05-15T02:57:33.674Z,1013.67
2019-05-15T02:58:33.661Z,1013.68
2019-05-15T02:59:33.664Z,1013.74
2019-05-15T03:00:44.074Z,1013.67
2019-05-15T03:01:34.620Z,1013.70
2019-05-15T03:02:33.617Z,1013.69
2019-05-15T03:03:33.605Z,1013.73
2019-05-15T03:04:33.592Z,1013.74
2019-05-15T03:05:33.606Z,1013.70
2019-05-15T03:06:33.579Z,1013.69
2019-05-15T03:07:33.557Z,1013.66
2019-05-15T03:08:33.561Z,1013.70
2019-05-15T03:09:33.536Z,1013.68
2019-05-15T03:10:33.538Z,1013.69
2019-05-15T03:11:33.532Z,1013.70
2019-05-15T03:12:33.505Z,1013.72
2019-05-15T03:13:33.494Z,1013.70
2019-05-15T03:14:33.485Z,1013.70
2019-05-15T03:15:33.485Z,1013.66
2019-05-15T03:16:33.459Z,1013.67
2019-05-15T03:17:33.447Z,1013.70
2019-05-15T03:18:33.459Z,1013.63
2019-05-15T03:19:33.436Z,1013.69
2019-05-15T03:20:33.453Z,1013.70
2019-05-15T03:21:33.406Z,1013.64
2019-05-15T03:22:33.396Z,1013.63
2019-05-15T03:23:33.398Z,1013.62
2019-05-15T03:24:33.385Z,1013.60
2019-05-15T03:25:33.369Z,1013.64
2019-05-15T03:26:33.369Z,1013.60
2019-05-15T03:27:34.861Z,1013.62
2019-05-15T03:28:33.329Z,1013.56
2019-05-15T03:29:33.317Z,1013.59
2019-05-15T03:31:02.635Z,1013.62
2019-05-15T03:31:50.346Z,1013.64
2019-05-15T03:32:43.656Z,1013.61
2019-05-15T03:33:36.848Z,1013.65
2019-05-15T03:34:38.132Z,1013.67
2019-05-15T03:35:34.260Z,1013.67
2019-05-15T03:36:33.238Z,1013.74
2019-05-15T03:37:34.338Z,1013.64
2019-05-15T03:38:33.221Z,1013.72
2019-05-15T03:39:33.212Z,1013.68
2019-05-15T03:40:33.190Z,1013.66
2019-05-15T03:41:33.181Z,1013.66
2019-05-15T03:42:33.183Z,1013.66
2019-05-15T03:43:33.191Z,1013.65
2019-05-15T03:44:33.161Z,1013.63
2019-05-15T03:45:33.142Z,1013.64
2019-05-15T03:46:33.129Z,1013.61
2019-05-15T03:47:33.117Z,1013.53
2019-05-15T03:48:33.111Z,1013.54
2019-05-15T03:49:33.117Z,1013.59
2019-05-15T03:50:33.088Z,1013.59
2019-05-15T03:51:33.073Z,1013.55
2019-05-15T03:52:33.073Z,1013.53
2019-05-15T03:53:33.049Z,1013.55
2019-05-15T03:54:33.045Z,1013.57
2019-05-15T03:55:33.045Z,1013.59
2019-05-15T03:56:33.033Z,1013.62
2019-05-15T03:57:33.001Z,1013.57
2019-05-15T03:58:32.996Z,1013.59
2019-05-15T03:59:32.986Z,1013.59
2019-05-15T04:00:33.006Z,1013.58
2019-05-15T04:01:38.805Z,1013.57
2019-05-15T04:02:33.952Z,1013.59
2019-05-15T04:03:32.941Z,1013.64
2019-05-15T04:04:32.929Z,1013.62
2019-05-15T04:05:32.932Z,1013.58
2019-05-15T04:06:32.904Z,1013.57
2019-05-15T04:07:32.899Z,1013.57
2019-05-15T04:08:32.885Z,1013.58
2019-05-15T04:09:32.890Z,1013.60
2019-05-15T04:10:32.877Z,1013.52
2019-05-15T04:11:32.861Z,1013.54
2019-05-15T04:12:32.836Z,1013.53
2019-05-15T04:13:32.841Z,1013.52
2019-05-15T04:14:32.814Z,1013.53
2019-05-15T04:15:32.802Z,1013.54
2019-05-15T04:16:32.805Z,1013.51
2019-05-15T04:17:32.780Z,1013.55
2019-05-15T04:18:32.801Z,1013.57
2019-05-15T04:19:32.805Z,1013.54
2019-05-15T04:20:32.758Z,1013.58
2019-05-15T04:21:32.781Z,1013.62
2019-05-15T04:22:32.729Z,1013.58
2019-05-15T04:23:32.720Z,1013.62
2019-05-15T04:24:32.726Z,1013.60
2019-05-15T04:25:32.703Z,1013.56
2019-05-15T04:26:32.692Z,1013.61
2019-05-15T04:27:32.706Z,1013.63
2019-05-15T04:28:32.665Z,1013.65
2019-05-15T04:29:32.653Z,1013.61
2019-05-15T04:30:32.637Z,1013.64
2019-05-15T04:31:50.600Z,1013.63
2019-05-15T04:32:33.633Z,1013.63
2019-05-15T04:33:32.612Z,1013.72
2019-05-15T04:34:32.636Z,1013.67
2019-05-15T04:35:32.588Z,1013.63
2019-05-15T04:36:32.596Z,1013.63
2019-05-15T04:37:32.562Z,1013.66
2019-05-15T04:38:32.565Z,1013.64
2019-05-15T04:39:32.534Z,1013.64
2019-05-15T04:40:32.538Z,1013.63
2019-05-15T04:41:32.516Z,1013.64
2019-05-15T04:42:32.506Z,1013.65
2019-05-15T04:43:41.323Z,1013.65
2019-05-15T04:44:33.484Z,1013.65
2019-05-15T04:45:35.221Z,1013.60
2019-05-15T04:46:32.463Z,1013.66
2019-05-15T04:47:32.453Z,1013.61
2019-05-15T04:48:32.449Z,1013.68
2019-05-15T04:49:32.453Z,1013.67
2019-05-15T04:50:32.414Z,1013.67
2019-05-15T04:51:32.401Z,1013.68
2019-05-15T04:52:32.389Z,1013.68
2019-05-15T04:53:33.095Z,1013.66
2019-05-15T04:54:32.409Z,1013.70
2019-05-15T04:55:32.369Z,1013.65
2019-05-15T04:56:32.366Z,1013.69
2019-05-15T04:57:33.998Z,1013.69
2019-05-15T04:58:32.357Z,1013.70
2019-05-15T04:59:32.317Z,1013.73
2019-05-15T05:00:32.328Z,1013.72
2019-05-15T05:01:32.304Z,1013.70
2019-05-15T05:02:32.607Z,1013.74
2019-05-15T05:03:34.646Z,1013.76
2019-05-15T05:04:32.302Z,1013.74
2019-05-15T05:05:32.246Z,1013.74
2019-05-15T05:06:32.260Z,1013.75
2019-05-15T05:07:32.245Z,1013.74
2019-05-15T05:08:32.231Z,1013.79
2019-05-15T05:09:32.223Z,1013.76
2019-05-15T05:10:32.193Z,1013.78
2019-05-15T05:11:32.188Z,1013.78
2019-05-15T05:12:32.192Z,1013.80
2019-05-15T05:13:32.173Z,1013.77
2019-05-15T05:14:32.152Z,1013.83
2019-05-15T05:15:32.140Z,1013.82
2019-05-15T05:16:32.151Z,1013.82
2019-05-15T05:17:32.128Z,1013.77
2019-05-15T05:18:32.118Z,1013.82
2019-05-15T05:19:32.120Z,1013.79
2019-05-15T05:20:32.084Z,1013.81
2019-05-15T05:21:32.072Z,1013.82
2019-05-15T05:22:32.084Z,1013.82
2019-05-15T05:23:32.068Z,1013.85
2019-05-15T05:24:32.044Z,1013.83
2019-05-15T05:25:32.029Z,1013.91
2019-05-15T05:26:32.048Z,1013.85
2019-05-15T05:27:32.001Z,1013.85
2019-05-15T05:28:31.997Z,1013.89
2019-05-15T05:29:32.000Z,1013.90
2019-05-15T05:30:32.008Z,1013.88
2019-05-15T05:31:31.963Z,1013.92
2019-05-15T05:32:35.004Z,1013.92
2019-05-15T05:33:31.948Z,1013.95
2019-05-15T05:34:31.928Z,1013.92
2019-05-15T05:35:31.928Z,1013.89
2019-05-15T05:36:31.924Z,1013.88
2019-05-15T05:37:31.895Z,1013.88
2019-05-15T05:38:31.901Z,1013.93
2019-05-15T05:39:31.875Z,1013.97
2019-05-15T05:40:31.860Z,1013.95
2019-05-15T05:41:31.848Z,1013.91
2019-05-15T05:42:31.840Z,1013.88
2019-05-15T05:43:31.844Z,1013.88
2019-05-15T05:44:31.823Z,1013.94
2019-05-15T05:45:31.824Z,1013.92
2019-05-15T05:46:31.800Z,1013.91
2019-05-15T05:47:31.792Z,1013.94
2019-05-15T05:48:31.776Z,1013.92
2019-05-15T05:49:31.776Z,1013.90
2019-05-15T05:50:31.748Z,1013.81
2019-05-15T05:51:31.744Z,1013.87
2019-05-15T05:52:31.727Z,1013.82
2019-05-15T05:53:31.741Z,1013.81
2019-05-15T05:54:31.704Z,1013.81
2019-05-15T05:55:31.701Z,1013.83
2019-05-15T05:56:31.704Z,1013.84
2019-05-15T05:57:31.704Z,1013.87
2019-05-15T05:58:31.660Z,1013.83
2019-05-15T05:59:31.648Z,1013.76
2019-05-15T06:00:31.658Z,1013.84
2019-05-15T06:01:31.629Z,1013.79
2019-05-15T06:02:43.670Z,1013.81
2019-05-15T06:03:32.608Z,1013.84
2019-05-15T06:04:31.597Z,1013.80
2019-05-15T06:05:31.635Z,1013.85
2019-05-15T06:06:31.590Z,1013.78
2019-05-15T06:07:31.562Z,1013.84
2019-05-15T06:08:31.552Z,1013.82
2019-05-15T06:09:31.536Z,1013.79
2019-05-15T06:10:31.528Z,1013.78
2019-05-15T06:11:31.540Z,1013.76
2019-05-15T06:12:31.506Z,1013.78
2019-05-15T06:13:31.504Z,1013.78
2019-05-15T06:14:31.485Z,1013.80
2019-05-15T06:15:31.472Z,1013.79
2019-05-15T06:16:31.459Z,1013.79
2019-05-15T06:17:31.452Z,1013.79
2019-05-15T06:18:31.444Z,1013.83
2019-05-15T06:19:31.540Z,1013.83
2019-05-15T06:20:31.416Z,1013.89
2019-05-15T06:21:31.501Z,1013.85
2019-05-15T06:22:31.396Z,1013.83
2019-05-15T06:23:35.066Z,1013.85
2019-05-15T06:24:31.368Z,1013.87
2019-05-15T06:25:31.396Z,1013.86
2019-05-15T06:26:31.356Z,1013.88
2019-05-15T06:27:31.348Z,1013.87
2019-05-15T06:28:31.328Z,1013.92
2019-05-15T06:29:31.340Z,1013.90
2019-05-15T06:30:31.434Z,1013.88
2019-05-15T06:31:31.339Z,1013.91
2019-05-15T06:32:31.285Z,1013.83
2019-05-15T06:33:31.268Z,1013.83
2019-05-15T06:34:31.260Z,1013.83
2019-05-15T06:35:31.533Z,1013.85
2019-05-15T06:36:31.236Z,1013.80
2019-05-15T06:37:31.244Z,1013.85
2019-05-15T06:38:31.278Z,1013.82
2019-05-15T06:39:31.204Z,1013.86
2019-05-15T06:40:31.208Z,1013.85
2019-05-15T06:41:33.836Z,1013.82
2019-05-15T06:42:31.182Z,1013.89
2019-05-15T06:43:31.202Z,1013.85
2019-05-15T06:44:31.148Z,1013.89
2019-05-15T06:45:31.136Z,1013.86
2019-05-15T06:46:31.136Z,1013.83
2019-05-15T06:47:31.112Z,1013.83
2019-05-15T06:48:31.100Z,1013.79
2019-05-15T06:49:31.104Z,1013.79
2019-05-15T06:50:31.079Z,1013.84
2019-05-15T06:51:31.072Z,1013.83
2019-05-15T06:52:31.072Z,1013.84
2019-05-15T06:53:31.084Z,1013.86
2019-05-15T06:54:31.048Z,1013.81
2019-05-15T06:55:31.040Z,1013.90
2019-05-15T06:56:31.012Z,1013.82
2019-05-15T06:57:31.000Z,1013.82
2019-05-15T06:58:30.992Z,1013.91
2019-05-15T06:59:31.000Z,1013.82
2019-05-15T07:00:30.975Z,1013.86
2019-05-15T07:01:30.960Z,1013.81
2019-05-15T07:02:30.952Z,1013.80
2019-05-15T07:03:30.957Z,1013.83
2019-05-15T07:04:30.924Z,1013.85
2019-05-15T07:05:30.946Z,1013.82
2019-05-15T07:06:30.904Z,1013.87
2019-05-15T07:07:30.896Z,1013.91
2019-05-15T07:08:30.916Z,1013.89
2019-05-15T07:09:30.877Z,1013.91
2019-05-15T07:10:30.874Z,1013.94
2019-05-15T07:11:30.848Z,1013.91
2019-05-15T07:12:30.836Z,1013.90
2019-05-15T07:13:30.829Z,1013.93
2019-05-15T07:14:30.820Z,1013.85
2019-05-15T07:15:30.804Z,1013.85
2019-05-15T07:16:30.792Z,1013.84
2019-05-15T07:17:30.780Z,1013.84
2019-05-15T07:18:30.797Z,1013.81
2019-05-15T07:19:30.784Z,1013.79
2019-05-15T07:20:30.753Z,1013.76
2019-05-15T07:21:30.740Z,1013.75
2019-05-15T07:22:30.724Z,1013.78
2019-05-15T07:23:30.926Z,1013.80
2019-05-15T07:24:30.704Z,1013.78
2019-05-15T07:25:30.704Z,1013.76
2019-05-15T07:26:30.703Z,1013.78
2019-05-15T07:27:30.668Z,1013.78
2019-05-15T07:28:30.755Z,1013.76
2019-05-15T07:29:30.654Z,1013.82
2019-05-15T07:30:30.652Z,1013.80
2019-05-15T07:31:30.644Z,1013.72
2019-05-15T07:32:30.642Z,1013.74
2019-05-15T07:33:39.726Z,1013.81
2019-05-15T07:34:31.596Z,1013.76
2019-05-15T07:35:30.580Z,1013.77
2019-05-15T07:36:30.584Z,1013.73
2019-05-15T07:37:30.559Z,1013.78
2019-05-15T07:38:30.641Z,1013.66
2019-05-15T07:39:30.540Z,1013.74
2019-05-15T07:40:30.538Z,1013.68
2019-05-15T07:41:30.509Z,1013.66
2019-05-15T07:42:30.508Z,1013.66
2019-05-15T07:43:30.519Z,1013.68
2019-05-15T07:44:30.541Z,1013.63
2019-05-15T07:45:30.479Z,1013.66
2019-05-15T07:46:30.460Z,1013.67
2019-05-15T07:47:30.444Z,1013.56
2019-05-15T07:48:30.456Z,1013.64
2019-05-15T07:49:30.433Z,1013.63
2019-05-15T07:50:30.408Z,1013.60
2019-05-15T07:51:30.396Z,1013.58
2019-05-15T07:52:30.447Z,1013.58
2019-05-15T07:53:30.401Z,1013.59
2019-05-15T07:54:30.415Z,1013.60
2019-05-15T07:55:30.361Z,1013.68
2019-05-15T07:56:30.368Z,1013.61
2019-05-15T07:57:30.340Z,1013.67
2019-05-15T07:58:30.328Z,1013.71
2019-05-15T07:59:30.323Z,1013.67
2019-05-15T08:00:30.353Z,1013.70
2019-05-15T08:01:30.305Z,1013.64
2019-05-15T08:02:30.280Z,1013.60
2019-05-15T08:03:30.284Z,1013.60
2019-05-15T08:04:32.916Z,1013.63
2019-05-15T08:05:30.279Z,1013.61
2019-05-15T08:06:30.242Z,1013.62
2019-05-15T08:07:30.372Z,1013.65
2019-05-15T08:08:30.264Z,1013.61
2019-05-15T08:09:30.260Z,1013.69
2019-05-15T08:10:30.226Z,1013.73
2019-05-15T08:11:30.928Z,1013.65
2019-05-15T08:12:30.175Z,1013.66
2019-05-15T08:13:30.340Z,1013.60
2019-05-15T08:14:30.152Z,1013.60
2019-05-15T08:15:30.143Z,1013.63
2019-05-15T08:16:30.136Z,1013.51
2019-05-15T08:17:30.156Z,1013.53
2019-05-15T08:18:30.100Z,1013.52
2019-05-15T08:19:30.156Z,1013.52
2019-05-15T08:20:30.104Z,1013.58
2019-05-15T08:21:30.083Z,1013.54
2019-05-15T08:22:30.052Z,1013.47
2019-05-15T08:23:30.072Z,1013.52
2019-05-15T08:24:30.101Z,1013.50
2019-05-15T08:25:35.085Z,1013.47
2019-05-15T08:26:31.020Z,1013.46
2019-05-15T08:27:30.106Z,1013.44
2019-05-15T08:28:29.987Z,1013.42
2019-05-15T08:29:29.984Z,1013.40
2019-05-15T08:30:29.980Z,1013.44
2019-05-15T08:31:29.976Z,1013.48
2019-05-15T08:32:29.947Z,1013.46
2019-05-15T08:33:29.936Z,1013.39
2019-05-15T08:34:29.915Z,1013.44
2019-05-15T08:35:29.964Z,1013.42
2019-05-15T08:36:31.378Z,1013.40
2019-05-15T08:37:29.939Z,1013.43
2019-05-15T08:38:29.901Z,1013.36
2019-05-15T08:39:29.876Z,1013.40
2019-05-15T08:40:29.852Z,1013.39
2019-05-15T08:41:29.878Z,1013.44
2019-05-15T08:42:32.068Z,1013.45
2019-05-15T08:43:31.391Z,1013.43
2019-05-15T08:44:29.805Z,1013.47
2019-05-15T08:45:29.874Z,1013.38
2019-05-15T08:46:29.788Z,1013.30
2019-05-15T08:47:29.893Z,1013.35
2019-05-15T08:48:32.621Z,1013.26
2019-05-15T08:49:29.764Z,1013.25
2019-05-15T08:50:29.740Z,1013.25
2019-05-15T08:51:29.732Z,1013.24
2019-05-15T08:52:29.721Z,1013.25
2019-05-15T08:53:29.800Z,1013.20
2019-05-15T08:54:29.716Z,1013.23
2019-05-15T08:55:29.692Z,1013.26
2019-05-15T08:56:29.689Z,1013.26
2019-05-15T08:57:29.665Z,1013.26
2019-05-15T08:58:29.651Z,1013.20
2019-05-15T08:59:29.711Z,1013.23
2019-05-15T09:00:29.644Z,1013.14
2019-05-15T09:01:29.623Z,1013.13
2019-05-15T09:02:29.611Z,1013.20
2019-05-15T09:03:29.613Z,1013.09
2019-05-15T09:04:34.659Z,1013.13
2019-05-15T09:05:30.672Z,1013.15
2019-05-15T09:06:29.584Z,1013.09
2019-05-15T09:07:29.560Z,1013.10
2019-05-15T09:08:29.611Z,1013.07
2019-05-15T09:09:29.541Z,1013.07
2019-05-15T09:10:29.520Z,1013.09
2019-05-15T09:11:29.524Z,1013.12
2019-05-15T09:12:29.657Z,1013.06
2019-05-15T09:13:29.532Z,1013.13
2019-05-15T09:14:29.471Z,1013.09
2019-05-15T09:15:29.527Z,1013.09
2019-05-15T09:16:29.476Z,1013.05
2019-05-15T09:17:29.440Z,1013.09
2019-05-15T09:18:29.428Z,1013.02
2019-05-15T09:19:29.431Z,1013.07
2019-05-15T09:20:29.444Z,1013.10
2019-05-15T09:21:29.388Z,1013.13
2019-05-15T09:22:29.410Z,1013.15
2019-05-15T09:23:29.403Z,1013.08
2019-05-15T09:24:29.384Z,1013.10
2019-05-15T09:25:29.352Z,1013.05
2019-05-15T09:26:29.340Z,1013.06
2019-05-15T09:27:29.329Z,1013.08
2019-05-15T09:28:29.829Z,1013.08
2019-05-15T09:29:29.323Z,1012.98
2019-05-15T09:30:29.292Z,1013.05
2019-05-15T09:31:29.277Z,1012.98
2019-05-15T09:32:29.268Z,1013.03
2019-05-15T09:33:29.275Z,1012.91
2019-05-15T09:34:46.447Z,1013.02
2019-05-15T09:35:30.264Z,1012.91
2019-05-15T09:36:29.224Z,1012.94
2019-05-15T09:37:29.229Z,1012.97
2019-05-15T09:38:29.220Z,1012.88
2019-05-15T09:39:29.215Z,1012.91
2019-05-15T09:40:42.549Z,1012.88
2019-05-15T09:41:30.168Z,1012.90
2019-05-15T09:42:29.192Z,1012.92
2019-05-15T09:43:29.164Z,1012.89
2019-05-15T09:44:29.140Z,1012.87
2019-05-15T09:45:29.152Z,1012.82
2019-05-15T09:46:29.305Z,1012.78
2019-05-15T09:47:29.679Z,1012.75
2019-05-15T09:48:29.091Z,1012.80
2019-05-15T09:49:29.080Z,1012.81
2019-05-15T09:50:29.065Z,1012.78
2019-05-15T09:51:29.188Z,1012.81
2019-05-15T09:52:30.120Z,1012.80
2019-05-15T09:53:29.040Z,1012.81
2019-05-15T09:54:29.521Z,1012.79
2019-05-15T09:55:29.088Z,1012.75
2019-05-15T09:56:29.203Z,1012.75
2019-05-15T09:57:30.149Z,1012.72
2019-05-15T09:58:30.237Z,1012.73
2019-05-15T09:59:28.972Z,1012.75
2019-05-15T10:00:29.330Z,1012.77
2019-05-15T10:01:28.996Z,1012.70
2019-05-15T10:02:28.936Z,1012.61
2019-05-15T10:03:28.921Z,1012.57
2019-05-15T10:04:29.203Z,1012.63
2019-05-15T10:05:28.945Z,1012.66
2019-05-15T10:06:28.897Z,1012.61
2019-05-15T10:07:28.879Z,1012.62
2019-05-15T10:08:29.391Z,1012.56
2019-05-15T10:09:28.868Z,1012.48
2019-05-15T10:10:28.882Z,1012.48
2019-05-15T10:11:29.085Z,1012.50
2019-05-15T10:12:34.571Z,1012.52
2019-05-15T10:13:29.830Z,1012.54
2019-05-15T10:14:29.698Z,1012.55
2019-05-15T10:15:28.787Z,1012.51
2019-05-15T10:16:28.780Z,1012.48
2019-05-15T10:17:29.175Z,1012.48
2019-05-15T10:18:28.762Z,1012.51
2019-05-15T10:19:29.101Z,1012.49
2019-05-15T10:20:29.214Z,1012.45
2019-05-15T10:21:32.282Z,1012.44
2019-05-15T10:22:28.711Z,1012.44
2019-05-15T10:23:29.360Z,1012.43
2019-05-15T10:24:28.695Z,1012.42
2019-05-15T10:25:28.676Z,1012.37
2019-05-15T10:26:28.717Z,1012.37
2019-05-15T10:27:28.839Z,1012.32
2019-05-15T10:28:29.401Z,1012.33
2019-05-15T10:29:28.648Z,1012.37
2019-05-15T10:30:28.695Z,1012.26
2019-05-15T10:31:28.619Z,1012.33
2019-05-15T10:32:29.124Z,1012.32
2019-05-15T10:33:29.568Z,1012.31
2019-05-15T10:34:28.957Z,1012.36
2019-05-15T10:35:31.487Z,1012.35
2019-05-15T10:36:28.555Z,1012.33
2019-05-15T10:37:28.733Z,1012.29
2019-05-15T10:38:28.729Z,1012.37
2019-05-15T10:39:28.874Z,1012.28
2019-05-15T10:40:29.626Z,1012.17
2019-05-15T10:41:28.502Z,1012.18
2019-05-15T10:42:29.108Z,1012.16
2019-05-15T10:43:28.857Z,1012.19
2019-05-15T10:44:28.637Z,1012.17
2019-05-15T10:45:29.587Z,1012.18
2019-05-15T10:46:28.465Z,1012.16
2019-05-15T10:47:29.338Z,1012.16
2019-05-15T10:48:29.425Z,1012.07
2019-05-15T10:49:28.418Z,1012.12
2019-05-15T10:50:28.605Z,1012.16
2019-05-15T10:51:28.710Z,1012.16
2019-05-15T10:52:28.760Z,1012.07
2019-05-15T10:53:29.687Z,1012.09
2019-05-15T10:54:29.323Z,1012.11
2019-05-15T10:55:28.885Z,1012.09
2019-05-15T10:56:29.162Z,1012.08
2019-05-15T10:57:28.324Z,1012.09
2019-05-15T10:58:28.698Z,1012.02
2019-05-15T10:59:28.307Z,1012.03
2019-05-15T11:00:28.710Z,1012.12
2019-05-15T11:01:28.295Z,1012.04
2019-05-15T11:02:29.016Z,1012.00
2019-05-15T11:03:29.793Z,1012.00
2019-05-15T11:04:28.826Z,1011.95
2019-05-15T11:05:40.549Z,1011.93
2019-05-15T11:06:29.231Z,1011.95
2019-05-15T11:07:28.510Z,1011.91
2019-05-15T11:08:28.953Z,1011.91
2019-05-15T11:09:28.690Z,1011.91
2019-05-15T11:10:28.990Z,1011.86
2019-05-15T11:11:28.171Z,1011.86
2019-05-15T11:12:29.249Z,1011.95
2019-05-15T11:13:28.857Z,1011.90
2019-05-15T11:14:28.709Z,1011.84
2019-05-15T11:15:29.092Z,1011.87
2019-05-15T11:16:28.375Z,1011.85
2019-05-15T11:17:29.074Z,1011.82
2019-05-15T11:18:30.744Z,1011.87
2019-05-15T11:19:35.791Z,1011.87
2019-05-15T11:20:29.082Z,1011.91
2019-05-15T11:21:28.056Z,1011.86
2019-05-15T11:22:29.808Z,1011.86
2019-05-15T11:23:29.347Z,1011.80
2019-05-15T11:24:28.244Z,1011.79
2019-05-15T11:25:30.103Z,1011.74
2019-05-15T11:26:33.094Z,1011.74
2019-05-15T11:27:31.404Z,1011.75
2019-05-15T11:28:31.742Z,1011.72
2019-05-15T11:29:27.967Z,1011.74
2019-05-15T11:30:27.979Z,1011.64
2019-05-15T11:31:28.619Z,1011.65
2019-05-15T11:32:29.361Z,1011.62
2019-05-15T11:33:29.239Z,1011.64
2019-05-15T11:34:29.068Z,1011.65
2019-05-15T11:35:28.529Z,1011.65
2019-05-15T11:36:28.783Z,1011.63
2019-05-15T11:37:28.376Z,1011.65
2019-05-15T11:38:28.907Z,1011.63
2019-05-15T11:39:28.828Z,1011.63
2019-05-15T11:40:28.329Z,1011.66
2019-05-15T11:41:29.535Z,1011.65
2019-05-15T11:42:28.833Z,1011.64
2019-05-15T11:43:29.267Z,1011.52
2019-05-15T11:44:28.281Z,1011.53
2019-05-15T11:45:29.041Z,1011.56
2019-05-15T11:46:29.099Z,1011.58
2019-05-15T11:47:27.945Z,1011.51
2019-05-15T11:48:29.908Z,1011.63
2019-05-15T11:49:29.021Z,1011.58
2019-05-15T11:50:29.260Z,1011.55
2019-05-15T11:51:29.044Z,1011.57
2019-05-15T11:52:29.392Z,1011.64
2019-05-15T11:53:28.417Z,1011.62
2019-05-15T11:54:28.272Z,1011.45
2019-05-15T11:55:29.180Z,1011.51
2019-05-15T11:56:29.612Z,1011.55
2019-05-15T11:57:39.665Z,1011.54
2019-05-15T11:58:28.671Z,1011.46
2019-05-15T11:59:29.800Z,1011.48
2019-05-15T12:00:30.203Z,1011.52
2019-05-15T12:01:28.782Z,1011.52
2019-05-15T12:02:29.327Z,1011.61
2019-05-15T12:03:29.017Z,1011.47
2019-05-15T12:04:33.610Z,1011.40
2019-05-15T12:05:28.872Z,1011.44