createdAt,value
2018-06-08T00:01:38.234Z,2.77
2018-06-08T00:04:07.196Z,5.28
2018-06-08T00:06:35.642Z,5.60
2018-06-08T00:09:06.269Z,3.30
2018-06-08T00:11:34.865Z,5.90
2018-06-08T00:14:03.562Z,4.28
2018-06-08T00:16:32.242Z,4.50
2018-06-08T00:19:00.681Z,4.50
2018-06-08T00:21:29.083Z,4.00
2018-06-08T00:23:58.580Z,4.58
2018-06-08T00:26:28.164Z,4.10
2018-06-08T00:28:57.461Z,4.33
2018-06-08T00:31:26.141Z,4.87
2018-06-08T00:33:54.820Z,6.30
2018-06-08T00:36:23.505Z,4.33
2018-06-08T00:38:52.209Z,4.00
2018-06-08T00:41:21.461Z,6.30
2018-06-08T00:43:50.021Z,2.97
2018-06-08T00:46:18.753Z,5.33
2018-06-08T00:48:47.173Z,3.13
2018-06-08T00:51:15.894Z,3.25
2018-06-08T00:53:44.572Z,4.23
2018-06-08T00:56:24.545Z,5.50
2018-06-08T00:58:53.237Z,4.20
2018-06-08T01:01:21.928Z,5.37
2018-06-08T01:03:50.625Z,3.40
2018-06-08T01:06:19.285Z,3.63
2018-06-08T01:08:47.948Z,4.50
2018-06-08T01:11:17.093Z,4.55
2018-06-08T01:13:45.773Z,5.80
2018-06-08T01:16:14.461Z,4.77
2018-06-08T01:18:42.935Z,4.43
2018-06-08T01:21:11.397Z,5.50
2018-06-08T01:23:39.498Z,4.50
2018-06-08T01:26:08.167Z,5.57
2018-06-08T01:28:37.073Z,3.50
2018-06-08T01:31:06.041Z,3.50
2018-06-08T01:33:34.741Z,2.90
2018-06-08T01:36:03.485Z,5.57
2018-06-08T01:38:32.105Z,3.40
2018-06-08T01:41:01.460Z,7.20
2018-06-08T01:43:30.264Z,5.63
2018-06-08T01:45:58.933Z,4.62
2018-06-08T01:48:27.945Z,5.00
2018-06-08T01:50:56.408Z,3.40
2018-06-08T01:53:24.625Z,6.95
2018-06-08T01:55:53.297Z,4.03
2018-06-08T01:58:21.973Z,4.07
2018-06-08T02:00:50.679Z,5.37
2018-06-08T02:03:19.280Z,4.40
2018-06-08T02:05:47.703Z,9.30
2018-06-08T02:08:16.404Z,4.95
2018-06-08T02:10:45.061Z,3.07
2018-06-08T02:13:13.737Z,3.63
2018-06-08T02:15:42.199Z,4.80
2018-06-08T02:18:10.533Z,3.13
2018-06-08T02:20:38.953Z,3.57
2018-06-08T02:23:07.358Z,2.80
2018-06-08T02:25:36.397Z,3.67
2018-06-08T02:28:06.005Z,4.13
2018-06-08T02:30:34.689Z,3.30
2018-06-08T02:33:03.065Z,2.93
2018-06-08T02:35:31.761Z,4.33
2018-06-08T02:38:00.295Z,3.93
2018-06-08T02:40:29.273Z,3.02
2018-06-08T02:42:57.965Z,3.70
2018-06-08T02:45:26.661Z,3.83
2018-06-08T02:47:55.273Z,4.60
2018-06-08T02:50:23.960Z,4.55
2018-06-08T02:52:52.860Z,2.90
2018-06-08T02:55:21.748Z,3.35
2018-06-08T02:57:50.161Z,2.93
2018-06-08T03:00:18.737Z,4.13
2018-06-08T03:02:47.413Z,3.47
2018-06-08T03:05:16.099Z,3.42
2018-06-08T03:07:44.977Z,2.50
2018-06-08T03:10:13.380Z,5.00
2018-06-08T03:12:42.099Z,3.57
2018-06-08T03:15:11.001Z,4.77
2018-06-08T03:17:39.753Z,5.30
2018-06-08T03:20:09.036Z,3.22
2018-06-08T03:22:37.708Z,4.47
2018-06-08T03:25:06.653Z,3.50
2018-06-08T03:27:35.331Z,3.53
2018-06-08T03:30:05.237Z,4.40
2018-06-08T03:32:33.910Z,3.00
2018-06-08T03:35:02.613Z,3.05
2018-06-08T03:37:31.573Z,3.12
2018-06-08T03:40:00.541Z,4.00
2018-06-08T03:42:29.140Z,3.77
2018-06-08T03:44:57.534Z,3.10
2018-06-08T03:47:25.938Z,3.63
2018-06-08T03:49:54.408Z,3.53
2018-06-08T03:52:22.805Z,3.73
2018-06-08T03:54:51.185Z,2.67
2018-06-08T03:57:19.595Z,3.23
2018-06-08T03:59:47.717Z,3.00
2018-06-08T04:02:16.388Z,3.00
2018-06-08T04:04:44.862Z,2.70
2018-06-08T04:07:13.557Z,3.87
2018-06-08T04:09:42.718Z,3.93
2018-06-08T04:12:12.017Z,3.20
2018-06-08T04:14:40.681Z,3.10
2018-06-08T04:17:09.368Z,4.28
2018-06-08T04:19:38.053Z,2.90
2018-06-08T04:22:06.733Z,3.03
2018-06-08T04:24:35.429Z,2.87
2018-06-08T04:27:04.384Z,3.33
2018-06-08T04:29:33.285Z,2.90
2018-06-08T04:32:01.815Z,2.77
2018-06-08T04:34:30.253Z,3.13
2018-06-08T04:36:58.948Z,2.60
2018-06-08T04:39:27.605Z,3.23
2018-06-08T04:41:56.193Z,3.13
2018-06-08T04:44:24.869Z,3.30
2018-06-08T04:46:53.554Z,3.80
2018-06-08T04:49:22.241Z,3.20
2018-06-08T04:51:50.927Z,3.58
2018-06-08T04:54:19.459Z,2.93
2018-06-08T04:56:48.206Z,4.77
2018-06-08T04:59:16.608Z,2.73
2018-06-08T05:01:45.716Z,3.25
2018-06-08T05:04:15.890Z,3.25
2018-06-08T05:06:45.705Z,2.85
2018-06-08T05:09:15.305Z,2.83
2018-06-08T05:11:43.986Z,2.90
2018-06-08T05:14:12.669Z,3.37
2018-06-08T05:16:41.366Z,3.67
2018-06-08T05:19:10.344Z,3.20
2018-06-08T05:21:39.032Z,3.67
2018-06-08T05:24:07.412Z,3.07
2018-06-08T05:26:35.841Z,3.15
2018-06-08T05:29:04.601Z,3.37
2018-06-08T05:31:33.203Z,3.10
2018-06-08T05:34:01.619Z,2.92
2018-06-08T05:36:30.038Z,4.50
2018-06-08T05:38:58.732Z,3.07
2018-06-08T05:41:27.357Z,2.67
2018-06-08T05:43:56.202Z,2.70
2018-06-08T05:46:24.862Z,4.12
2018-06-08T05:48:53.677Z,3.73
2018-06-08T05:51:22.375Z,2.93
2018-06-08T05:53:51.256Z,5.17
2018-06-08T05:56:19.894Z,3.63
2018-06-08T05:58:49.590Z,4.62
2018-06-08T06:01:19.210Z,3.20
2018-06-08T06:07:35.797Z,5.57
2018-06-08T06:10:05.268Z,3.73
2018-06-08T06:12:33.976Z,5.33
2018-06-08T06:15:02.586Z,5.10
2018-06-08T06:17:31.477Z,6.87
2018-06-08T06:20:00.162Z,6.67
2018-06-08T06:22:28.606Z,4.50
2018-06-08T06:24:57.269Z,7.50
2018-06-08T06:27:25.956Z,5.13
2018-06-08T06:29:54.642Z,9.97
2018-06-08T06:32:23.357Z,11.53
2018-06-08T06:34:53.036Z,5.10
2018-06-08T06:37:21.917Z,6.53
2018-06-08T06:39:51.661Z,5.60
2018-06-08T06:42:21.549Z,6.78
2018-06-08T06:44:50.232Z,6.87
2018-06-08T06:47:18.976Z,14.93
2018-06-08T06:49:47.949Z,16.87
2018-06-08T06:52:16.637Z,13.07
2018-06-08T06:54:45.320Z,12.53
2018-06-08T06:57:13.904Z,10.60
2018-06-08T06:59:42.793Z,11.40
2018-06-08T07:02:11.470Z,10.88
2018-06-08T07:04:39.855Z,18.45
2018-06-08T07:07:08.701Z,9.55
2018-06-08T07:09:37.097Z,12.73
2018-06-08T07:12:05.790Z,9.30
2018-06-08T07:14:34.201Z,11.47
2018-06-08T07:17:02.878Z,11.22
2018-06-08T07:19:31.286Z,8.53
2018-06-08T07:21:59.906Z,10.25
2018-06-08T07:24:28.584Z,8.27
2018-06-08T07:26:57.003Z,9.28
2018-06-08T07:29:25.497Z,10.20
2018-06-08T07:31:55.000Z,7.87
2018-06-08T07:34:24.087Z,8.70
2018-06-08T07:36:53.670Z,10.37
2018-06-08T07:39:22.372Z,12.17
2018-06-08T07:41:51.209Z,10.80
2018-06-08T07:44:19.877Z,8.60
2018-06-08T07:46:48.874Z,6.47
2018-06-08T07:49:17.452Z,11.35
2018-06-08T07:51:45.877Z,7.23
2018-06-08T07:54:14.617Z,8.60
2018-06-08T07:56:43.029Z,8.77
2018-06-08T07:59:11.921Z,7.83
2018-06-08T08:01:40.345Z,8.77
2018-06-08T08:04:09.008Z,7.75
2018-06-08T08:06:37.701Z,9.10
2018-06-08T08:09:10.104Z,6.80
2018-06-08T08:11:38.785Z,8.53
2018-06-08T08:14:07.196Z,6.07
2018-06-08T08:16:35.892Z,7.20
2018-06-08T08:19:04.560Z,7.73
2018-06-08T08:21:33.929Z,10.55
2018-06-08T08:24:03.596Z,8.73
2018-06-08T08:26:33.021Z,8.83
2018-06-08T08:29:01.575Z,8.67
2018-06-08T08:31:30.728Z,6.72
2018-06-08T08:33:59.433Z,10.33
2018-06-08T08:36:28.116Z,6.33
2018-06-08T08:38:57.289Z,10.65
2018-06-08T08:41:26.157Z,8.97
2018-06-08T08:43:55.765Z,10.33
2018-06-08T08:46:24.225Z,7.40
2018-06-08T08:48:52.949Z,9.55
2018-06-08T08:51:21.641Z,8.80
2018-06-08T08:53:50.337Z,6.40
2018-06-08T08:56:18.761Z,7.33
2018-06-08T08:58:47.180Z,6.73
2018-06-08T09:01:16.088Z,6.83
2018-06-08T09:03:44.832Z,7.70
2018-06-08T09:06:13.730Z,8.26
2018-06-08T09:08:42.165Z,7.07
2018-06-08T09:11:10.869Z,7.90
2018-06-08T09:13:40.335Z,8.70
2018-06-08T09:16:09.937Z,6.65
2018-06-08T09:18:38.613Z,8.03
2018-06-08T09:21:07.040Z,11.25
2018-06-08T09:23:35.717Z,10.17
2018-06-08T09:26:04.786Z,10.87
2018-06-08T09:28:33.770Z,11.80
2018-06-08T09:31:02.491Z,10.98
2018-06-08T09:33:31.169Z,10.60
2018-06-08T09:35:59.891Z,10.80
2018-06-08T09:38:28.309Z,9.27
2018-06-08T09:40:56.793Z,8.77
2018-06-08T09:43:25.481Z,9.53
2018-06-08T09:45:54.190Z,8.20
2018-06-08T09:48:23.080Z,11.00
2018-06-08T09:50:51.871Z,7.00
2018-06-08T09:53:20.460Z,7.33
2018-06-08T09:55:48.934Z,8.77
2018-06-08T09:58:17.611Z,8.23
2018-06-08T10:00:46.026Z,6.55
2018-06-08T10:03:14.714Z,10.43
2018-06-08T10:05:43.252Z,6.97
2018-06-08T10:08:12.848Z,12.10
2018-06-08T10:10:41.558Z,10.20
2018-06-08T10:13:10.457Z,6.70
2018-06-08T10:15:39.174Z,8.17
2018-06-08T10:18:07.873Z,7.57
2018-06-08T10:20:36.754Z,9.13
2018-06-08T10:23:05.416Z,8.77
2018-06-08T10:25:34.109Z,8.50
2018-06-08T10:28:02.773Z,9.05
2018-06-08T10:30:30.907Z,6.45
2018-06-08T10:32:59.429Z,9.33
2018-06-08T10:35:28.412Z,7.87
2018-06-08T10:37:57.440Z,9.73
2018-06-08T10:40:25.856Z,7.83
2018-06-08T10:42:54.236Z,6.80
2018-06-08T10:45:22.929Z,8.67
2018-06-08T10:47:51.441Z,8.50
2018-06-08T10:50:19.873Z,10.57
2018-06-08T10:52:48.545Z,9.57
2018-06-08T10:55:16.756Z,6.77
2018-06-08T10:57:46.021Z,7.17
2018-06-08T11:00:14.689Z,8.03
2018-06-08T11:02:43.153Z,9.45
2018-06-08T11:05:11.725Z,9.47
2018-06-08T11:07:40.399Z,8.40
2018-06-08T11:10:09.283Z,7.33
2018-06-08T11:12:37.975Z,6.27
2018-06-08T11:15:06.642Z,10.23
2018-06-08T11:17:35.279Z,13.50
2018-06-08T11:20:03.941Z,8.40
2018-06-08T11:22:32.605Z,6.80
2018-06-08T11:25:01.280Z,10.97
2018-06-08T11:27:29.633Z,8.97
2018-06-08T11:29:58.045Z,8.67
2018-06-08T11:32:26.433Z,11.63
2018-06-08T11:34:55.140Z,8.57
2018-06-08T11:37:24.126Z,12.82
2018-06-08T11:39:52.533Z,16.63
2018-06-08T11:42:21.158Z,8.93
2018-06-08T11:44:49.828Z,9.70
2018-06-08T11:47:19.109Z,11.50
2018-06-08T11:49:49.140Z,7.86
2018-06-08T11:52:18.943Z,10.28
2018-06-08T11:54:48.445Z,9.27
2018-06-08T11:57:17.129Z,9.17
2018-06-08T11:59:45.808Z,7.10
2018-06-08T12:02:13.954Z,11.00
2018-06-08T12:04:42.848Z,9.43
2018-06-08T12:07:11.561Z,7.93
2018-06-08T12:09:40.249Z,9.17
2018-06-08T12:12:08.805Z,11.55
2018-06-08T12:14:37.281Z,8.43
2018-06-08T12:17:05.951Z,8.90
2018-06-08T12:19:34.371Z,6.53
2018-06-08T12:22:03.044Z,6.00
2018-06-08T12:24:31.240Z,11.00
2018-06-08T12:27:00.215Z,8.13
2018-06-08T12:29:28.852Z,6.00
2018-06-08T12:31:58.440Z,8.48
2018-06-08T12:34:27.099Z,8.40
2018-06-08T12:36:56.101Z,5.35
2018-06-08T12:39:24.609Z,8.87
2018-06-08T12:41:53.273Z,9.07
2018-06-08T12:44:22.556Z,6.00
2018-06-08T12:46:52.144Z,8.83
2018-06-08T12:49:21.544Z,7.87
2018-06-08T12:51:50.498Z,7.15
2018-06-08T12:54:19.389Z,6.10
2018-06-08T12:56:48.061Z,5.93
2018-06-08T12:59:16.456Z,6.85
2018-06-08T13:01:45.148Z,6.47
2018-06-08T13:04:14.120Z,6.65
2018-06-08T13:06:43.040Z,5.47
2018-06-08T13:09:11.739Z,7.87
2018-06-08T13:11:40.480Z,6.40
2018-06-08T13:14:09.033Z,8.27
2018-06-08T13:16:37.793Z,6.80
2018-06-08T13:19:06.360Z,4.73
2018-06-08T13:21:35.209Z,7.03
2018-06-08T13:24:04.070Z,5.45
2018-06-08T13:26:32.953Z,5.53
2018-06-08T13:29:01.525Z,5.20
2018-06-08T13:31:30.228Z,5.20
2018-06-08T13:33:58.886Z,6.87
2018-06-08T13:36:27.554Z,5.13
2018-06-08T13:38:56.241Z,5.27
2018-06-08T13:41:25.218Z,5.80
2018-06-08T13:43:54.950Z,6.08
2018-06-08T13:46:35.113Z,7.17
2018-06-08T13:49:03.874Z,6.83
2018-06-08T13:51:32.549Z,5.00
2018-06-08T13:54:01.226Z,7.90
2018-06-08T13:56:29.905Z,7.53
2018-06-08T13:58:59.093Z,5.90
2018-06-08T14:01:27.404Z,6.70
2018-06-08T14:03:56.377Z,6.60
2018-06-08T14:06:24.788Z,5.47
2018-06-08T14:08:53.360Z,5.20
2018-06-08T14:11:22.180Z,5.90
2018-06-08T14:13:50.883Z,12.03
2018-06-08T14:16:19.557Z,9.05
2018-06-08T14:18:48.216Z,8.18
2018-06-08T14:21:16.618Z,5.30
2018-06-08T14:23:45.285Z,5.13
2018-06-08T14:26:13.801Z,6.12
2018-06-08T14:28:42.193Z,7.27
2018-06-08T14:31:10.871Z,5.77
2018-06-08T14:33:40.261Z,5.72
2018-06-08T14:36:09.856Z,6.93
2018-06-08T14:38:38.525Z,6.40
2018-06-08T14:41:07.209Z,6.28
2018-06-08T14:43:35.888Z,8.43
2018-06-08T14:46:04.328Z,6.28
2018-06-08T14:48:33.005Z,6.40
2018-06-08T14:51:01.713Z,10.80
2018-06-08T14:53:30.424Z,7.70
2018-06-08T14:55:59.444Z,6.87
2018-06-08T14:58:28.104Z,5.57
2018-06-08T15:00:56.769Z,5.80
2018-06-08T15:03:25.476Z,6.65
2018-06-08T15:05:53.889Z,6.83
2018-06-08T15:08:22.562Z,9.70
2018-06-08T15:10:51.437Z,6.10
2018-06-08T15:13:20.370Z,6.92
2018-06-08T15:15:49.117Z,6.77
2018-06-08T15:18:17.912Z,5.90
2018-06-08T15:20:46.369Z,7.43
2018-06-08T15:23:14.800Z,6.83
2018-06-08T15:25:43.480Z,6.20
2018-06-08T15:28:12.936Z,5.80
2018-06-08T15:30:42.833Z,5.58
2018-06-08T15:33:11.513Z,5.83
2018-06-08T15:35:40.232Z,5.67
2018-06-08T15:38:08.654Z,6.47
2018-06-08T15:40:37.345Z,7.17
2018-06-08T15:43:06.388Z,5.90
2018-06-08T15:45:35.261Z,8.83
2018-06-08T15:48:03.938Z,7.93
2018-06-08T15:50:32.036Z,6.27
2018-06-08T15:53:00.169Z,5.90
2018-06-08T15:55:28.575Z,5.70
2018-06-08T15:57:57.264Z,8.50
2018-06-08T16:00:26.205Z,5.87
2018-06-08T16:02:54.652Z,7.03
2018-06-08T16:05:22.845Z,6.83
2018-06-08T16:07:51.545Z,6.28
2018-06-08T16:10:20.222Z,5.73
2018-06-08T16:12:48.937Z,5.53
2018-06-08T16:15:17.629Z,5.73
2018-06-08T16:17:46.196Z,6.33
2018-06-08T16:20:15.796Z,6.20
2018-06-08T16:22:44.543Z,7.27
2018-06-08T16:25:13.376Z,5.53
2018-06-08T16:27:41.809Z,5.70
2018-06-08T16:30:10.484Z,7.60
2018-06-08T16:32:39.442Z,6.85
2018-06-08T16:35:07.881Z,5.80
2018-06-08T16:37:36.625Z,5.83
2018-06-08T16:40:05.091Z,5.97
2018-06-08T16:42:33.921Z,5.30
2018-06-08T16:45:02.584Z,9.10
2018-06-08T16:47:31.494Z,6.77
2018-06-08T16:49:59.941Z,8.03
2018-06-08T16:52:28.593Z,8.83
2018-06-08T16:54:56.999Z,6.37
2018-06-08T16:57:25.288Z,6.37
2018-06-08T16:59:54.172Z,8.20
2018-06-08T17:02:22.593Z,6.05
2018-06-08T17:04:50.940Z,7.10
2018-06-08T17:07:19.638Z,5.80
2018-06-08T17:09:48.928Z,6.58
2018-06-08T17:12:17.948Z,6.35
2018-06-08T17:14:46.645Z,5.37
2018-06-08T17:17:15.016Z,6.70
2018-06-08T17:19:43.685Z,6.37
2018-06-08T17:22:12.390Z,6.30
2018-06-08T17:24:41.090Z,5.47
2018-06-08T17:27:09.788Z,6.43
2018-06-08T17:29:38.209Z,6.00
2018-06-08T17:32:06.887Z,5.83
2018-06-08T17:34:35.573Z,5.93
2018-06-08T17:37:04.281Z,5.72
2018-06-08T17:39:32.984Z,7.78
2018-06-08T17:42:01.398Z,6.77
2018-06-08T17:44:29.833Z,7.53
2018-06-08T17:46:58.709Z,8.40
2018-06-08T17:49:27.416Z,7.45
2018-06-08T17:51:56.092Z,9.07
2018-06-08T17:54:24.775Z,6.80
2018-06-08T17:56:53.455Z,8.17
2018-06-08T17:59:21.997Z,8.00
2018-06-08T18:10:10.621Z,10.90
2018-06-08T18:12:39.722Z,7.87
2018-06-08T18:15:08.441Z,10.88
2018-06-08T18:17:37.418Z,9.20
2018-06-08T18:20:06.573Z,13.03
2018-06-08T18:22:35.541Z,9.63
2018-06-08T18:25:04.698Z,9.35
2018-06-08T18:27:33.352Z,12.45
2018-06-08T18:30:02.323Z,7.70
2018-06-08T18:32:31.457Z,8.68
2018-06-08T18:35:00.445Z,11.18
2018-06-08T18:37:29.403Z,14.60
2018-06-08T18:39:58.454Z,12.40
2018-06-08T18:42:27.529Z,8.68
2018-06-08T18:44:56.515Z,14.95
2018-06-08T18:47:25.488Z,11.73
2018-06-08T18:49:54.456Z,11.33
2018-06-08T18:52:23.402Z,6.87
2018-06-08T18:54:52.065Z,10.30
2018-06-08T18:57:20.740Z,8.48
2018-06-08T18:59:49.681Z,7.33
2018-06-08T19:02:18.992Z,10.55
2018-06-08T19:04:48.137Z,9.25
2018-06-08T19:07:17.134Z,10.98
2018-06-08T19:09:46.293Z,11.55
2018-06-08T19:12:15.409Z,10.08
2018-06-08T19:14:44.369Z,10.15
2018-06-08T19:17:13.329Z,9.40
2018-06-08T19:19:42.470Z,9.85
2018-06-08T19:22:11.524Z,10.18
2018-06-08T19:24:40.714Z,13.13
2018-06-08T19:27:09.881Z,13.65
2018-06-08T19:29:38.572Z,12.98
2018-06-08T19:32:07.668Z,9.28
2018-06-08T19:34:36.628Z,8.93
2018-06-08T19:37:05.590Z,16.40
2018-06-08T19:39:34.574Z,10.38
2018-06-08T19:42:03.517Z,8.15
2018-06-08T19:44:32.529Z,10.58
2018-06-08T19:47:01.617Z,8.43
2018-06-08T19:49:30.589Z,8.75
2018-06-08T19:51:59.566Z,10.10
2018-06-08T19:54:28.516Z,9.73
2018-06-08T19:56:57.485Z,9.10
2018-06-08T19:59:26.464Z,8.78
2018-06-08T20:01:55.593Z,8.03
2018-06-08T20:04:24.585Z,9.80
2018-06-08T20:06:53.538Z,10.38
2018-06-08T20:09:22.709Z,11.38
2018-06-08T20:11:51.859Z,13.18
2018-06-08T20:14:20.841Z,9.73
2018-06-08T20:16:49.794Z,10.53
2018-06-08T20:19:18.750Z,8.20
2018-06-08T20:21:47.724Z,11.08
2018-06-08T20:24:16.376Z,9.58
2018-06-08T20:26:45.349Z,9.45
2018-06-08T20:29:14.325Z,9.40
2018-06-08T20:31:43.301Z,9.68
2018-06-08T20:34:12.298Z,9.00
2018-06-08T20:36:41.397Z,9.33
2018-06-08T20:39:10.541Z,8.83
2018-06-08T20:41:39.481Z,7.78
2018-06-08T20:44:08.441Z,9.88
2018-06-08T20:46:37.406Z,11.03
2018-06-08T20:49:06.349Z,8.35
2018-06-08T20:51:35.288Z,8.25
2018-06-08T20:54:04.277Z,8.95
2018-06-08T20:56:33.228Z,9.78
2018-06-08T20:59:01.916Z,8.30
2018-06-08T21:01:30.869Z,7.97
2018-06-08T21:03:59.817Z,8.90
2018-06-08T21:06:28.504Z,9.35
2018-06-08T21:08:57.456Z,8.53
2018-06-08T21:11:26.417Z,9.40
2018-06-08T21:13:55.364Z,8.80
2018-06-08T21:16:24.308Z,7.78
2018-06-08T21:18:53.276Z,6.12
2018-06-08T21:21:22.223Z,7.92
2018-06-08T21:23:51.192Z,9.90
2018-06-08T21:26:20.153Z,9.93
2018-06-08T21:28:49.126Z,8.85
2018-06-08T21:31:18.153Z,8.13
2018-06-08T21:33:47.108Z,8.93
2018-06-08T21:36:16.089Z,9.78
2018-06-08T21:38:45.058Z,9.18
2018-06-08T21:41:14.018Z,7.47
2018-06-08T21:43:42.972Z,7.97
2018-06-08T21:46:11.941Z,6.60
2018-06-08T21:48:40.889Z,8.55
2018-06-08T21:51:09.833Z,10.28
2018-06-08T21:53:38.785Z,7.90
2018-06-08T21:56:07.933Z,8.13
2018-06-08T21:58:37.102Z,7.55
2018-06-08T22:01:07.333Z,6.70
2018-06-08T22:03:36.465Z,8.53
2018-06-08T22:06:05.442Z,10.32
2018-06-08T22:08:34.402Z,7.33
2018-06-08T22:11:03.374Z,5.95
2018-06-08T22:13:32.024Z,8.70
2018-06-08T22:16:00.998Z,8.85
2018-06-08T22:18:29.964Z,8.18
2018-06-08T22:20:58.937Z,8.80
2018-06-08T22:23:27.905Z,8.80
2018-06-08T22:25:56.918Z,7.60
2018-06-08T22:28:25.869Z,6.87
2018-06-08T22:30:54.838Z,7.97
2018-06-08T22:33:23.475Z,8.50
2018-06-08T22:35:52.663Z,7.17
2018-06-08T22:38:21.334Z,6.95
2018-06-08T22:40:50.337Z,9.13
2018-06-08T22:43:19.328Z,7.25
2018-06-08T22:45:48.291Z,6.37
2018-06-08T22:48:17.260Z,7.78
2018-06-08T22:50:46.245Z,6.60
2018-06-08T22:53:15.188Z,8.60
2018-06-08T22:55:44.145Z,8.70
2018-06-08T22:58:13.117Z,7.17
2018-06-08T23:00:42.084Z,10.38
2018-06-08T23:03:11.054Z,6.60
2018-06-08T23:05:40.012Z,8.23
2018-06-08T23:08:08.980Z,7.15
2018-06-08T23:10:37.922Z,8.28
2018-06-08T23:13:06.903Z,5.53
2018-06-08T23:15:35.849Z,8.43
2018-06-08T23:18:05.090Z,8.75
2018-06-08T23:20:34.076Z,7.78
2018-06-08T23:23:03.034Z,6.35
2018-06-08T23:25:32.202Z,7.60
2018-06-08T23:28:01.678Z,8.10
2018-06-08T23:30:30.633Z,6.30
2018-06-08T23:32:59.570Z,8.60
2018-06-08T23:35:28.653Z,7.15
2018-06-08T23:37:57.327Z,6.47
2018-06-08T23:40:26.342Z,7.25
2018-06-08T23:42:55.309Z,9.73
2018-06-08T23:45:24.275Z,5.60
2018-06-08T23:47:53.261Z,7.20
2018-06-08T23:50:22.234Z,6.25
2018-06-08T23:52:51.354Z,8.60
2018-06-08T23:55:20.333Z,5.50
2018-06-08T23:57:49.299Z,6.25
