createdAt,value
2022-08-21T04:00:25.185Z,17.07
2022-08-21T04:05:25.134Z,17.15
2022-08-21T04:10:25.083Z,17.03
2022-08-21T04:15:32.060Z,16.99
2022-08-21T04:20:24.968Z,16.91
2022-08-21T04:25:24.913Z,16.85
2022-08-21T04:30:27.587Z,16.84
2022-08-21T04:35:24.806Z,16.87
2022-08-21T04:40:24.787Z,16.91
2022-08-21T04:45:24.699Z,16.94
2022-08-21T04:50:24.646Z,17.10
2022-08-21T04:55:24.589Z,17.17
2022-08-21T05:00:24.534Z,17.35
2022-08-21T05:05:24.478Z,17.61
2022-08-21T05:10:24.426Z,17.88
2022-08-21T05:15:24.501Z,18.08
2022-08-21T05:20:24.318Z,18.24
2022-08-21T05:25:24.267Z,18.44
2022-08-21T05:30:24.206Z,18.52
2022-08-21T05:35:24.149Z,18.90
2022-08-21T05:40:24.224Z,19.33
2022-08-21T05:45:41.392Z,20.53
2022-08-21T05:50:24.990Z,22.53
2022-08-21T05:55:23.936Z,23.88
2022-08-21T06:00:23.879Z,24.55
2022-08-21T06:05:33.422Z,25.22
2022-08-21T06:10:24.779Z,25.78
2022-08-21T06:15:23.896Z,26.36
2022-08-21T06:20:23.658Z,26.78
2022-08-21T06:25:23.605Z,27.55
2022-08-21T06:30:23.558Z,27.92
2022-08-21T06:35:23.500Z,27.58
2022-08-21T06:40:23.504Z,27.88
2022-08-21T06:45:23.395Z,27.82
2022-08-21T06:50:23.342Z,27.92
2022-08-21T06:55:25.361Z,27.47
2022-08-21T07:00:23.238Z,28.59
2022-08-21T07:05:23.179Z,28.30
2022-08-21T07:10:23.126Z,28.59
2022-08-21T07:15:23.076Z,28.60
2022-08-21T07:20:23.026Z,28.75
2022-08-21T07:25:22.969Z,27.64
2022-08-21T07:30:23.043Z,28.57
2022-08-21T07:35:22.856Z,29.34
2022-08-21T07:40:22.927Z,28.62
2022-08-21T07:45:22.760Z,29.30
2022-08-21T07:50:22.708Z,28.15
2022-08-21T07:55:22.689Z,29.36
2022-08-21T08:00:22.594Z,29.02
2022-08-21T08:05:22.538Z,29.12
2022-08-21T08:10:22.496Z,29.10
2022-08-21T08:15:22.429Z,29.45
2022-08-21T08:20:22.374Z,29.30
2022-08-21T08:25:22.334Z,28.08
2022-08-21T08:30:22.258Z,28.08
2022-08-21T08:35:24.174Z,27.87
2022-08-21T08:40:22.204Z,28.78
2022-08-21T08:45:22.095Z,29.10
2022-08-21T08:50:22.050Z,29.38
2022-08-21T08:55:26.614Z,29.49
2022-08-21T09:00:21.946Z,29.68
2022-08-21T09:05:21.885Z,29.79
2022-08-21T09:10:21.841Z,30.36
2022-08-21T09:15:21.978Z,30.24
2022-08-21T09:20:21.721Z,30.56
2022-08-21T09:25:21.684Z,29.09
2022-08-21T09:30:21.615Z,28.08
2022-08-21T09:35:21.570Z,29.28
2022-08-21T09:40:21.567Z,28.84
2022-08-21T09:45:21.464Z,29.11
2022-08-21T09:50:21.411Z,28.20
2022-08-21T09:55:21.357Z,26.82
2022-08-21T10:00:21.303Z,26.59
2022-08-21T10:05:21.250Z,27.77
2022-08-21T10:10:21.198Z,28.53
2022-08-21T10:15:28.198Z,28.94
2022-08-21T10:20:21.090Z,29.09
2022-08-21T10:25:21.031Z,28.72
2022-08-21T10:30:20.980Z,28.34
2022-08-21T10:35:20.939Z,28.54
2022-08-21T10:40:20.928Z,28.20
2022-08-21T10:45:20.815Z,28.09
2022-08-21T10:50:20.762Z,27.48
2022-08-21T10:55:20.712Z,28.38
2022-08-21T11:00:20.656Z,27.87
2022-08-21T11:05:20.602Z,27.56
2022-08-21T11:10:20.547Z,27.90
2022-08-21T11:15:29.385Z,28.37
2022-08-21T11:20:21.450Z,28.32
2022-08-21T11:25:20.389Z,28.22
2022-08-21T11:30:20.335Z,28.59
2022-08-21T11:35:20.280Z,29.28
2022-08-21T11:40:20.282Z,28.83
2022-08-21T11:45:20.173Z,28.78
2022-08-21T11:50:34.414Z,28.69
2022-08-21T11:55:23.652Z,28.57
2022-08-21T12:00:20.021Z,28.61
2022-08-21T12:05:19.960Z,27.96
2022-08-21T12:10:19.908Z,28.18
2022-08-21T12:15:19.853Z,28.20
2022-08-21T12:20:19.800Z,29.17
2022-08-21T12:25:21.781Z,29.04
2022-08-21T12:30:19.693Z,29.36
2022-08-21T12:35:25.327Z,29.33
2022-08-21T12:40:20.612Z,28.52
2022-08-21T12:45:19.555Z,29.19
2022-08-21T12:50:19.475Z,28.95
2022-08-21T12:55:19.429Z,29.17
2022-08-21T13:00:19.376Z,28.75
2022-08-21T13:05:19.321Z,28.92
2022-08-21T13:10:19.271Z,28.96
2022-08-21T13:15:19.210Z,29.20
2022-08-21T13:20:19.159Z,29.04
2022-08-21T13:25:19.104Z,29.38
2022-08-21T13:30:19.051Z,29.24
2022-08-21T13:35:19.001Z,29.10
2022-08-21T13:40:19.032Z,30.00
2022-08-21T13:45:18.893Z,30.03
2022-08-21T13:50:18.836Z,29.03
2022-08-21T13:55:18.785Z,28.29
2022-08-21T14:00:18.726Z,28.20
2022-08-21T14:05:18.677Z,28.57
2022-08-21T14:10:18.625Z,29.38
2022-08-21T14:15:18.572Z,29.79
2022-08-21T14:20:18.517Z,29.49
2022-08-21T14:25:18.464Z,28.99
2022-08-21T14:30:18.410Z,29.63
2022-08-21T14:35:18.359Z,29.74
2022-08-21T14:40:18.380Z,29.16
2022-08-21T14:45:18.252Z,29.14
2022-08-21T14:50:19.195Z,29.43
2022-08-21T14:55:18.141Z,29.01
2022-08-21T15:00:18.088Z,29.31
2022-08-21T15:05:18.541Z,29.13
2022-08-21T15:10:18.981Z,28.99
2022-08-21T15:15:17.923Z,28.83
2022-08-21T15:20:17.869Z,29.14
2022-08-21T15:25:17.819Z,29.01
2022-08-21T15:30:17.766Z,29.27
2022-08-21T15:35:17.719Z,29.27
2022-08-21T15:40:17.706Z,29.02
2022-08-21T15:45:17.607Z,28.48
2022-08-21T15:50:17.551Z,28.51
2022-08-21T15:55:17.501Z,28.68
2022-08-21T16:00:17.445Z,28.53
2022-08-21T16:05:17.397Z,28.28
2022-08-21T16:10:17.330Z,27.76
2022-08-21T16:15:24.321Z,28.00
2022-08-21T16:20:17.234Z,28.34
2022-08-21T16:25:17.562Z,28.09
2022-08-21T16:30:17.120Z,27.80
2022-08-21T16:35:17.075Z,27.56
2022-08-21T16:40:17.113Z,27.26
2022-08-21T16:45:16.974Z,26.94
2022-08-21T16:50:16.913Z,26.86
2022-08-21T16:55:16.862Z,26.70
2022-08-21T17:00:16.810Z,26.85
2022-08-21T17:05:16.734Z,26.84
2022-08-21T17:10:16.831Z,27.11
2022-08-21T17:15:16.753Z,27.07
2022-08-21T17:20:16.589Z,27.19
2022-08-21T17:25:16.562Z,27.19
2022-08-21T17:30:16.471Z,27.05
2022-08-21T17:35:16.414Z,26.83
2022-08-21T17:40:16.544Z,26.55
2022-08-21T17:45:16.317Z,26.38
2022-08-21T17:50:16.799Z,25.85
2022-08-21T17:55:16.185Z,25.83
2022-08-21T18:00:16.141Z,25.76
2022-08-21T18:05:16.092Z,25.50
2022-08-21T18:10:16.039Z,25.35
2022-08-21T18:15:16.002Z,25.21
2022-08-21T18:20:15.914Z,25.00
2022-08-21T18:25:15.879Z,24.90
2022-08-21T18:30:15.827Z,24.72
2022-08-21T18:35:15.756Z,24.56
2022-08-21T18:40:15.839Z,24.32
2022-08-21T18:45:15.664Z,24.28
2022-08-21T18:50:15.591Z,24.17
2022-08-21T18:55:15.555Z,24.14
2022-08-21T19:00:15.500Z,24.03
2022-08-21T19:05:15.428Z,23.98
2022-08-21T19:10:29.240Z,23.79
2022-08-21T19:15:16.360Z,23.69
2022-08-21T19:20:16.769Z,23.52
2022-08-21T19:25:16.222Z,23.65
2022-08-21T19:30:15.175Z,23.61
2022-08-21T19:35:15.117Z,23.54
2022-08-21T19:40:15.084Z,23.39
2022-08-21T19:45:15.009Z,23.30
2022-08-21T19:50:17.824Z,23.30
2022-08-21T19:55:15.900Z,23.30
2022-08-21T20:00:17.097Z,23.19
2022-08-21T20:05:14.788Z,23.26
2022-08-21T20:10:14.791Z,23.38
2022-08-21T20:15:14.702Z,23.22
2022-08-21T20:20:14.627Z,23.09
2022-08-21T20:25:14.571Z,23.03
2022-08-21T20:30:14.507Z,23.05
2022-08-21T20:35:14.464Z,23.08
2022-08-21T20:40:14.526Z,23.08
2022-08-21T20:45:14.348Z,22.98
2022-08-21T20:50:14.339Z,23.11
2022-08-21T20:55:14.246Z,23.01
2022-08-21T21:00:14.792Z,22.93
2022-08-21T21:05:14.145Z,22.87
2022-08-21T21:10:14.070Z,23.00
2022-08-21T21:15:14.041Z,23.04
2022-08-21T21:20:13.977Z,23.00
2022-08-21T21:25:13.922Z,22.93
2022-08-21T21:30:14.396Z,23.02
2022-08-21T21:35:13.813Z,22.92
2022-08-21T21:40:13.806Z,22.86
2022-08-21T21:45:13.809Z,22.76
2022-08-21T21:50:14.433Z,22.84
2022-08-21T21:55:14.594Z,22.71
2022-08-21T22:00:13.546Z,22.52
2022-08-21T22:05:13.483Z,22.55
2022-08-21T22:15:26.540Z,22.44
2022-08-21T22:20:13.323Z,22.50
2022-08-21T22:25:13.264Z,22.45
2022-08-21T22:30:13.219Z,22.47
2022-08-21T22:35:13.157Z,22.38
2022-08-21T22:40:13.183Z,22.50
2022-08-21T22:45:14.471Z,22.28
2022-08-21T22:50:12.996Z,22.38
2022-08-21T22:55:12.932Z,22.33
2022-08-21T23:00:12.884Z,22.41
2022-08-21T23:05:12.830Z,22.46
2022-08-21T23:10:12.790Z,22.31
2022-08-21T23:15:12.720Z,22.25
2022-08-21T23:20:13.661Z,22.35
2022-08-21T23:25:12.620Z,22.26
