createdAt,value
2019-04-25T00:00:15.437Z,236210.62
2019-04-25T00:01:15.436Z,236210.62
2019-04-25T00:02:15.482Z,236210.62
2019-04-25T00:03:15.438Z,236210.62
2019-04-25T00:04:15.425Z,236210.62
2019-04-25T00:05:15.392Z,236210.62
2019-04-25T00:06:15.422Z,236210.62
2019-04-25T00:07:15.368Z,236210.62
2019-04-25T00:08:15.424Z,236210.62
2019-04-25T00:09:15.354Z,236210.62
2019-04-25T00:10:15.403Z,236210.62
2019-04-25T00:11:15.396Z,236210.62
2019-04-25T00:12:15.312Z,236210.62
2019-04-25T00:13:15.346Z,236210.62
2019-04-25T00:14:15.292Z,236210.62
2019-04-25T00:15:15.317Z,236210.62
2019-04-25T00:16:15.282Z,236210.62
2019-04-25T00:17:15.244Z,236210.62
2019-04-25T00:18:15.325Z,236210.62
2019-04-25T00:19:15.280Z,236210.62
2019-04-25T00:20:15.264Z,236210.62
2019-04-25T00:21:15.312Z,236210.62
2019-04-25T00:22:15.248Z,236210.62
2019-04-25T00:23:15.310Z,236210.62
2019-04-25T00:24:15.272Z,236210.62
2019-04-25T00:25:17.858Z,236210.62
2019-04-25T00:26:15.246Z,236210.62
2019-04-25T00:27:15.618Z,236210.62
2019-04-25T00:28:15.180Z,236210.62
2019-04-25T00:29:15.193Z,236210.62
2019-04-25T00:30:15.255Z,236210.62
2019-04-25T00:31:15.193Z,236210.62
2019-04-25T00:32:15.157Z,236210.62
2019-04-25T00:33:15.115Z,236210.62
2019-04-25T00:34:15.301Z,236210.62
2019-04-25T00:35:15.371Z,236210.62
2019-04-25T00:36:15.336Z,236210.62
2019-04-25T00:37:15.216Z,236210.62
2019-04-25T00:38:15.129Z,236210.62
2019-04-25T00:39:15.214Z,236210.62
2019-04-25T00:40:15.578Z,236210.62
2019-04-25T00:41:15.258Z,236210.62
2019-04-25T00:42:15.374Z,236210.62
2019-04-25T00:43:15.152Z,236210.62
2019-04-25T00:44:15.079Z,236210.62
2019-04-25T00:45:15.226Z,236210.62
2019-04-25T00:46:15.317Z,236210.62
2019-04-25T00:47:15.251Z,236210.62
2019-04-25T00:48:15.295Z,236210.62
2019-04-25T00:49:15.106Z,236210.62
2019-04-25T00:50:16.165Z,236210.62
2019-04-25T00:51:15.283Z,236210.62
2019-04-25T00:52:15.662Z,236210.62
2019-04-25T00:53:18.140Z,236210.62
2019-04-25T00:54:18.135Z,236210.62
2019-04-25T00:55:28.391Z,236210.62
2019-04-25T00:56:16.243Z,236210.62
2019-04-25T00:57:43.502Z,236210.62
2019-04-25T00:58:28.512Z,236210.62
2019-04-25T00:59:27.742Z,236210.62
2019-04-25T01:01:24.299Z,236210.62
2019-04-25T01:02:24.353Z,236210.62
2019-04-25T01:03:24.295Z,236210.62
2019-04-25T01:04:24.265Z,236210.62
2019-04-25T01:05:24.274Z,236210.62
2019-04-25T01:06:32.676Z,236210.62
2019-04-25T01:07:34.447Z,236210.62
2019-04-25T01:08:24.238Z,236210.62
2019-04-25T01:09:24.194Z,236210.62
2019-04-25T01:10:24.217Z,236210.62
2019-04-25T01:11:24.201Z,236210.62
2019-04-25T01:12:24.180Z,236210.62
2019-04-25T01:13:24.243Z,236210.62
2019-04-25T01:14:24.179Z,236210.62
2019-04-25T01:15:24.166Z,236210.62
2019-04-25T01:16:24.293Z,236210.62
2019-04-25T01:17:24.207Z,236210.62
2019-04-25T01:18:25.233Z,236210.62
2019-04-25T01:19:24.151Z,236210.62
2019-04-25T01:20:24.117Z,236210.62
2019-04-25T01:21:25.307Z,236210.62
2019-04-25T01:22:24.147Z,236210.62
2019-04-25T01:23:24.091Z,236210.62
2019-04-25T01:24:24.144Z,236210.62
2019-04-25T01:25:24.073Z,236210.62
2019-04-25T01:26:24.063Z,236210.62
2019-04-25T01:27:24.028Z,236210.62
2019-04-25T01:28:24.446Z,236210.62
2019-04-25T01:29:24.017Z,236210.62
2019-04-25T01:30:24.038Z,236210.62
2019-04-25T01:31:24.925Z,236210.62
2019-04-25T01:32:23.975Z,236210.62
2019-04-25T01:33:23.979Z,236210.62
2019-04-25T01:34:25.756Z,236210.62
2019-04-25T01:35:23.925Z,236210.62
2019-04-25T01:36:23.921Z,236210.62
2019-04-25T01:37:25.788Z,236210.62
2019-04-25T01:38:23.914Z,236210.62
2019-04-25T01:39:24.250Z,236210.62
2019-04-25T01:40:23.878Z,236210.62
2019-04-25T01:41:24.192Z,236210.62
2019-04-25T01:42:23.869Z,236210.62
2019-04-25T01:43:23.840Z,236210.62
2019-04-25T01:44:24.163Z,236210.62
2019-04-25T01:45:24.031Z,236210.62
2019-04-25T01:46:24.280Z,236210.62
2019-04-25T01:47:24.012Z,236210.62
2019-04-25T01:48:23.797Z,236210.62
2019-04-25T01:49:23.948Z,236210.62
2019-04-25T01:50:23.805Z,236210.62
2019-04-25T01:51:24.066Z,236210.62
2019-04-25T01:52:23.734Z,236210.62
2019-04-25T01:53:24.125Z,236210.62
2019-04-25T01:54:23.811Z,236210.62
2019-04-25T01:55:23.749Z,236210.62
2019-04-25T01:56:24.756Z,236210.62
2019-04-25T01:57:24.022Z,236210.62
2019-04-25T01:58:23.724Z,236210.62
2019-04-25T01:59:23.786Z,236210.62
2019-04-25T02:00:23.812Z,236210.62
2019-04-25T02:01:24.173Z,236210.62
2019-04-25T02:02:23.684Z,236210.62
2019-04-25T02:03:27.003Z,236210.62
2019-04-25T02:04:23.618Z,236210.62
2019-04-25T02:05:23.799Z,236210.62
2019-04-25T02:06:24.855Z,236210.62
2019-04-25T02:07:23.584Z,236210.62
2019-04-25T02:08:23.937Z,236210.62
2019-04-25T02:09:24.893Z,236210.62
2019-04-25T02:10:23.544Z,236210.62
2019-04-25T02:11:24.007Z,236210.62
2019-04-25T02:12:23.617Z,236210.62
2019-04-25T02:13:23.686Z,236210.62
2019-04-25T02:14:23.738Z,236210.62
2019-04-25T02:15:23.530Z,236210.62
2019-04-25T02:16:23.866Z,236210.62
2019-04-25T02:17:24.144Z,236210.62
2019-04-25T02:18:23.785Z,236210.62
2019-04-25T02:19:24.162Z,236210.62
2019-04-25T02:20:23.888Z,236210.62
2019-04-25T02:21:23.601Z,236210.62
2019-04-25T02:22:24.322Z,236210.62
2019-04-25T02:23:24.067Z,236210.62
2019-04-25T02:24:23.726Z,236210.62
2019-04-25T02:25:24.639Z,236210.62
2019-04-25T02:26:24.097Z,236210.62
2019-04-25T02:27:24.248Z,236210.62
2019-04-25T02:28:24.047Z,236210.62
2019-04-25T02:29:23.545Z,236210.62
2019-04-25T02:30:25.473Z,236210.62
2019-04-25T02:31:24.697Z,236210.62
2019-04-25T02:32:24.593Z,236210.62
2019-04-25T02:33:24.258Z,236210.62
2019-04-25T02:34:25.091Z,236210.62
2019-04-25T02:35:24.631Z,236210.62
2019-04-25T02:36:24.709Z,236210.62
2019-04-25T02:37:25.688Z,236210.62
2019-04-25T02:38:24.312Z,236210.62
2019-04-25T02:39:24.581Z,236210.62
2019-04-25T02:40:23.959Z,236210.62
2019-04-25T02:41:25.030Z,236210.62
2019-04-25T02:42:24.699Z,236210.62
2019-04-25T02:43:23.933Z,236210.62
2019-04-25T02:44:24.729Z,236210.62
2019-04-25T02:45:24.505Z,236210.62
2019-04-25T02:46:24.800Z,236210.62
2019-04-25T02:47:24.845Z,236210.62
2019-04-25T02:48:24.152Z,236210.62
2019-04-25T02:49:32.898Z,236210.62
2019-04-25T02:50:24.692Z,236210.62
2019-04-25T02:51:24.368Z,236210.62
2019-04-25T02:52:24.693Z,236210.62
2019-04-25T02:53:24.010Z,236210.62
2019-04-25T02:54:24.537Z,236210.62
2019-04-25T02:55:34.035Z,236210.62
2019-04-25T02:56:33.092Z,236210.62
2019-04-25T02:57:25.127Z,236210.62
2019-04-25T02:58:24.292Z,236210.62
2019-04-25T02:59:25.269Z,236210.62
2019-04-25T03:00:24.863Z,236210.62
2019-04-25T03:01:25.965Z,236210.62
2019-04-25T03:02:24.750Z,236210.62
2019-04-25T03:03:24.557Z,236210.62
2019-04-25T03:04:24.020Z,236210.62
2019-04-25T03:05:25.431Z,236210.62
2019-04-25T03:06:24.717Z,236210.62
2019-04-25T03:07:24.582Z,236210.62
2019-04-25T03:08:24.414Z,236210.62
2019-04-25T03:09:24.853Z,236210.62
2019-04-25T03:10:26.670Z,236210.62
2019-04-25T03:11:24.521Z,236210.62
2019-04-25T03:12:30.677Z,236210.62
2019-04-25T03:13:24.584Z,236210.62
2019-04-25T03:14:26.397Z,236210.62
2019-04-25T03:15:24.374Z,236210.62
2019-04-25T03:16:24.969Z,236210.62
2019-04-25T03:17:24.640Z,236210.62
2019-04-25T03:18:24.817Z,236210.62
2019-04-25T03:19:24.418Z,236210.62
2019-04-25T03:20:24.365Z,236210.62
2019-04-25T03:21:24.996Z,236210.62
2019-04-25T03:22:26.373Z,236210.62
2019-04-25T03:23:24.514Z,236210.62
2019-04-25T03:24:24.988Z,236210.62
2019-04-25T03:25:24.803Z,236210.62
2019-04-25T03:26:23.398Z,236210.62
2019-04-25T03:27:22.718Z,236210.62
2019-04-25T03:28:23.896Z,236210.62
2019-04-25T03:29:24.320Z,236210.62
2019-04-25T03:30:25.339Z,236210.62
2019-04-25T03:31:26.741Z,236210.62
2019-04-25T03:32:27.904Z,236210.62
2019-04-25T03:33:25.978Z,236210.62
2019-04-25T03:34:25.238Z,236210.62
2019-04-25T03:35:23.276Z,236210.62
2019-04-25T03:36:23.854Z,236210.62
2019-04-25T03:37:23.415Z,236210.62
2019-04-25T03:38:24.193Z,236210.62
2019-04-25T03:39:24.181Z,236210.62
2019-04-25T03:40:23.527Z,236210.62
2019-04-25T03:41:22.553Z,236210.62
2019-04-25T03:42:23.969Z,236210.62
2019-04-25T03:43:23.268Z,236210.62
2019-04-25T03:44:23.657Z,236210.62
2019-04-25T03:45:23.683Z,236210.62
2019-04-25T03:46:23.321Z,236210.62
2019-04-25T03:47:23.585Z,236210.62
2019-04-25T03:48:25.107Z,236210.62
2019-04-25T03:49:23.803Z,236210.62
2019-04-25T03:50:23.291Z,236210.62
2019-04-25T03:51:23.958Z,236210.62
2019-04-25T03:52:23.772Z,236210.62
2019-04-25T03:53:23.586Z,236210.62
2019-04-25T03:54:23.539Z,236210.62
2019-04-25T03:55:23.974Z,236210.62
2019-04-25T03:56:22.422Z,236210.62
2019-04-25T03:57:23.266Z,236210.62
2019-04-25T03:58:23.937Z,236210.62
2019-04-25T03:59:23.660Z,236210.62
2019-04-25T04:00:24.034Z,236210.62
2019-04-25T04:01:24.156Z,236210.62
2019-04-25T04:02:23.513Z,236210.62
2019-04-25T04:03:23.754Z,236210.62
2019-04-25T04:04:23.764Z,236210.62
2019-04-25T04:05:23.360Z,236210.62
2019-04-25T04:06:23.997Z,236210.62
2019-04-25T04:07:23.791Z,236210.62
2019-04-25T04:08:22.275Z,236210.62
2019-04-25T04:09:23.897Z,236210.62
2019-04-25T04:10:23.277Z,236210.62
2019-04-25T04:11:23.720Z,236210.62
2019-04-25T04:12:22.260Z,236210.62
2019-04-25T04:13:22.223Z,236210.62
2019-04-25T04:14:23.839Z,236210.62
2019-04-25T04:15:23.175Z,236210.62
2019-04-25T04:16:23.237Z,236210.62
2019-04-25T04:17:23.682Z,236210.62
2019-04-25T04:18:22.191Z,236210.62
2019-04-25T04:19:22.158Z,236210.62
2019-04-25T04:20:23.498Z,236210.62
2019-04-25T04:21:23.495Z,236210.62
2019-04-25T04:22:22.152Z,236210.62
2019-04-25T04:23:23.226Z,236210.62
2019-04-25T04:24:23.954Z,236210.62
2019-04-25T04:25:23.518Z,236210.62
2019-04-25T04:26:23.199Z,236210.62
2019-04-25T04:27:22.080Z,236210.62
2019-04-25T04:28:23.582Z,236210.62
2019-04-25T04:29:25.088Z,236210.62
2019-04-25T04:30:22.032Z,236210.62
2019-04-25T04:31:23.484Z,236210.62
2019-04-25T04:32:22.018Z,236210.62
2019-04-25T04:33:30.139Z,236210.62
2019-04-25T04:34:23.576Z,236210.62
2019-04-25T04:35:23.368Z,236210.62
2019-04-25T04:36:21.979Z,236210.62
2019-04-25T04:37:23.535Z,236210.62
2019-04-25T04:38:21.984Z,236210.62
2019-04-25T04:39:23.518Z,236210.62
2019-04-25T04:40:21.938Z,236210.62
2019-04-25T04:41:21.916Z,236210.62
2019-04-25T04:42:23.305Z,236210.62
2019-04-25T04:43:21.897Z,236210.62
2019-04-25T04:44:21.926Z,236210.62
2019-04-25T04:45:23.273Z,236210.62
2019-04-25T04:46:21.866Z,236210.62
2019-04-25T04:47:23.377Z,236210.62
2019-04-25T04:48:23.179Z,236210.62
2019-04-25T04:49:21.834Z,236210.62
2019-04-25T04:50:23.256Z,236210.62
2019-04-25T04:51:23.320Z,236210.62
2019-04-25T04:52:25.125Z,236210.62
2019-04-25T04:53:23.451Z,236210.62
2019-04-25T04:54:23.125Z,236210.62
2019-04-25T04:55:23.227Z,236210.62
2019-04-25T04:56:21.764Z,236210.62
2019-04-25T04:57:29.099Z,236210.62
2019-04-25T04:58:25.000Z,236210.62
2019-04-25T04:59:21.730Z,236210.62
2019-04-25T05:00:21.712Z,236210.62
2019-04-25T05:01:21.738Z,236210.62
2019-04-25T05:02:23.298Z,236210.62
2019-04-25T05:03:21.688Z,236210.62
2019-04-25T05:04:21.680Z,236210.62
2019-04-25T05:05:23.505Z,236210.62
2019-04-25T05:06:21.667Z,236210.62
2019-04-25T05:07:21.648Z,236210.62
2019-04-25T05:08:21.627Z,236210.62
2019-04-25T05:09:22.361Z,236210.62
2019-04-25T05:10:23.404Z,236210.62
2019-04-25T05:11:23.581Z,236210.62
2019-04-25T05:12:21.684Z,236210.62
2019-04-25T05:13:22.068Z,236210.62
2019-04-25T05:14:21.565Z,236210.62
2019-04-25T05:15:21.565Z,236210.62
2019-04-25T05:16:22.336Z,236210.62
2019-04-25T05:17:21.857Z,236210.62
2019-04-25T05:18:36.638Z,236210.62
2019-04-25T05:19:23.851Z,236210.62
2019-04-25T05:20:22.213Z,236210.62
2019-04-25T05:21:22.495Z,236210.62
2019-04-25T05:22:22.809Z,236210.62
2019-04-25T05:23:21.466Z,236210.62
2019-04-25T05:24:21.454Z,236210.62
2019-04-25T05:25:21.453Z,236210.62
2019-04-25T05:26:21.453Z,236210.62
2019-04-25T05:27:37.153Z,236210.62
2019-04-25T05:28:24.547Z,236210.62
2019-04-25T05:29:23.482Z,236210.62
2019-04-25T05:30:21.397Z,236210.62
2019-04-25T05:31:21.395Z,236210.62
2019-04-25T05:32:21.362Z,236210.62
2019-04-25T05:33:22.681Z,236210.62
2019-04-25T05:34:21.723Z,236210.62
2019-04-25T05:35:22.363Z,236210.62
2019-04-25T05:36:21.836Z,236210.62
2019-04-25T05:37:21.870Z,236210.62
2019-04-25T05:38:22.632Z,236210.62
2019-04-25T05:39:22.326Z,236210.62
2019-04-25T05:40:22.106Z,236210.62
2019-04-25T05:41:21.277Z,236210.62
2019-04-25T05:42:21.268Z,236210.62
2019-04-25T05:43:21.247Z,236210.62
2019-04-25T05:44:21.265Z,236210.62
2019-04-25T05:45:21.322Z,236210.62
2019-04-25T05:46:21.225Z,236210.62
2019-04-25T05:47:23.117Z,236210.62
2019-04-25T05:48:21.202Z,236210.62
2019-04-25T05:49:21.323Z,236210.62
2019-04-25T05:50:21.998Z,236210.62
2019-04-25T05:51:21.608Z,236210.62
2019-04-25T05:52:21.957Z,236210.62
2019-04-25T05:53:21.950Z,236210.62
2019-04-25T05:54:21.166Z,236210.62
2019-04-25T05:55:21.191Z,236210.62
2019-04-25T05:56:21.113Z,236210.62
2019-04-25T05:57:21.748Z,236210.62
2019-04-25T05:58:21.083Z,236210.62
2019-04-25T05:59:21.885Z,236210.62
2019-04-25T06:00:21.093Z,236210.62
2019-04-25T06:01:21.069Z,236210.62
2019-04-25T06:02:21.574Z,236210.62
2019-04-25T06:03:21.037Z,236210.62
2019-04-25T06:04:21.066Z,236210.62
2019-04-25T06:05:21.163Z,236210.62
2019-04-25T06:06:21.113Z,236210.62
2019-04-25T06:07:21.489Z,236210.62
2019-04-25T06:08:21.363Z,236210.62
2019-04-25T06:09:21.850Z,236210.62
2019-04-25T06:10:21.639Z,236210.62
2019-04-25T06:11:21.592Z,236210.62
2019-04-25T06:12:21.715Z,236210.62
2019-04-25T06:13:21.690Z,236210.62
2019-04-25T06:14:21.805Z,236210.62
2019-04-25T06:15:21.669Z,236210.62
2019-04-25T06:16:20.911Z,236210.62
2019-04-25T06:17:21.430Z,236210.62
2019-04-25T06:18:21.226Z,236210.62
2019-04-25T06:19:21.975Z,236210.62
2019-04-25T06:20:21.519Z,236210.62
2019-04-25T06:21:21.390Z,236210.62
2019-04-25T06:22:20.949Z,236210.62
2019-04-25T06:23:20.819Z,236210.62
2019-04-25T06:24:20.817Z,236210.62
2019-04-25T06:25:23.074Z,236210.62
2019-04-25T06:26:30.853Z,236210.62
2019-04-25T06:27:22.082Z,236210.62
2019-04-25T06:28:21.657Z,236210.62
2019-04-25T06:29:20.756Z,236210.62
2019-04-25T06:30:20.747Z,236210.62
2019-04-25T06:31:21.383Z,236210.62
2019-04-25T06:32:21.488Z,236210.62
2019-04-25T06:33:21.330Z,236210.62
2019-04-25T06:34:21.378Z,236210.62
2019-04-25T06:35:21.223Z,236210.62
2019-04-25T06:36:21.099Z,236210.62
2019-04-25T06:37:21.352Z,236210.62
2019-04-25T06:38:21.377Z,236210.62
2019-04-25T06:39:20.638Z,236210.62
2019-04-25T06:40:20.653Z,236210.62
2019-04-25T06:41:21.094Z,236210.62
2019-04-25T06:42:21.142Z,236210.62
2019-04-25T06:43:21.817Z,236210.62
2019-04-25T06:44:20.741Z,236210.62
2019-04-25T06:45:21.505Z,236210.62
2019-04-25T06:46:21.084Z,236210.62
2019-04-25T06:47:21.206Z,236210.62
2019-04-25T06:48:21.268Z,236210.62
2019-04-25T06:49:20.540Z,236210.62
2019-04-25T06:50:21.659Z,236210.62
2019-04-25T06:51:20.523Z,236210.62
2019-04-25T06:52:21.497Z,236210.62
2019-04-25T06:53:20.521Z,236210.62
2019-04-25T06:54:20.973Z,236210.62
2019-04-25T06:55:21.930Z,236210.62
2019-04-25T06:56:21.170Z,236210.62
2019-04-25T06:57:22.014Z,236210.62
2019-04-25T06:58:21.415Z,236210.62
2019-04-25T06:59:20.452Z,236210.62
2019-04-25T07:00:20.400Z,236210.62
2019-04-25T07:01:20.407Z,236210.62
2019-04-25T07:02:20.388Z,236210.62
2019-04-25T07:03:20.395Z,236210.62
2019-04-25T07:04:20.380Z,236210.62
2019-04-25T07:05:30.551Z,236210.62
2019-04-25T07:06:21.339Z,236210.62
2019-04-25T07:07:20.341Z,236210.62
2019-04-25T07:08:20.318Z,236210.62
2019-04-25T07:09:20.311Z,236210.62
2019-04-25T07:10:20.344Z,236210.62
2019-04-25T07:11:20.321Z,236210.62
2019-04-25T07:12:20.290Z,236210.62
2019-04-25T07:13:20.283Z,236210.62
2019-04-25T07:14:20.268Z,236210.62
2019-04-25T07:15:20.259Z,236210.62
2019-04-25T07:16:20.304Z,236210.62
2019-04-25T07:17:20.236Z,236210.62
2019-04-25T07:18:20.226Z,236210.62
2019-04-25T07:19:20.216Z,236210.62
2019-04-25T07:20:20.206Z,236210.62
2019-04-25T07:21:20.229Z,236210.62
2019-04-25T07:22:20.185Z,236210.62
2019-04-25T07:23:20.174Z,236210.62
2019-04-25T07:24:20.158Z,236210.62
2019-04-25T07:25:20.152Z,236210.62
2019-04-25T07:26:20.156Z,236210.62
2019-04-25T07:27:20.124Z,236210.62
2019-04-25T07:28:24.217Z,236210.62
2019-04-25T07:29:21.092Z,236210.62
2019-04-25T07:30:27.309Z,236210.62
2019-04-25T07:31:21.158Z,236210.62
2019-04-25T07:32:20.067Z,236210.62
2019-04-25T07:33:20.054Z,236210.62
2019-04-25T07:34:20.056Z,236210.62
2019-04-25T07:35:20.041Z,236210.62
2019-04-25T07:36:20.016Z,236210.62
2019-04-25T07:37:20.034Z,236210.62
2019-04-25T07:38:20.011Z,236210.62
2019-04-25T07:39:19.996Z,236210.62
2019-04-25T07:40:19.974Z,236210.62
2019-04-25T07:41:19.980Z,236210.62
2019-04-25T07:42:19.968Z,236210.62
2019-04-25T07:43:19.984Z,236210.62
2019-04-25T07:44:28.496Z,236210.62
2019-04-25T07:45:20.924Z,236210.62
2019-04-25T07:46:19.914Z,236210.62
2019-04-25T07:47:19.941Z,236210.62
2019-04-25T07:48:22.613Z,236210.62
2019-04-25T07:49:19.887Z,236210.62
2019-04-25T07:50:19.883Z,236210.62
2019-04-25T07:51:19.862Z,236210.62
2019-04-25T07:52:19.844Z,236210.62
2019-04-25T07:53:19.844Z,236210.62
2019-04-25T07:54:19.843Z,236210.62
2019-04-25T07:55:19.832Z,236210.62
2019-04-25T07:56:19.804Z,236210.62
2019-04-25T07:57:19.819Z,236210.62
2019-04-25T07:58:19.795Z,236210.62
2019-04-25T07:59:19.825Z,236210.62
2019-04-25T08:00:19.763Z,236210.62
2019-04-25T08:01:19.761Z,236210.62
2019-04-25T08:02:19.759Z,236210.62
2019-04-25T08:03:19.722Z,236210.62
2019-04-25T08:04:19.735Z,236210.62
2019-04-25T08:05:19.719Z,236210.62
2019-04-25T08:06:22.061Z,236210.62
2019-04-25T08:07:19.693Z,236210.62
2019-04-25T08:08:19.679Z,236210.62
2019-04-25T08:09:19.683Z,236210.62
2019-04-25T08:10:19.643Z,236210.62
2019-04-25T08:11:19.635Z,236210.62
2019-04-25T08:12:19.642Z,236210.62
2019-04-25T08:13:19.613Z,236210.62
2019-04-25T08:14:19.601Z,236210.62
2019-04-25T08:15:19.614Z,236210.62
2019-04-25T08:16:19.581Z,236210.62
2019-04-25T08:17:19.573Z,236210.62
2019-04-25T08:18:19.563Z,236210.62
2019-04-25T08:19:19.544Z,236210.62
2019-04-25T08:20:19.553Z,236210.62
2019-04-25T08:21:19.534Z,236210.62
2019-04-25T08:22:19.521Z,236210.62
2019-04-25T08:23:19.504Z,236210.62
2019-04-25T08:24:19.491Z,236210.62
2019-04-25T08:25:19.515Z,236210.62
2019-04-25T08:26:19.463Z,236210.62
2019-04-25T08:27:19.472Z,236210.62
2019-04-25T08:28:19.452Z,236210.62
2019-04-25T08:29:19.451Z,236210.62
2019-04-25T08:30:19.433Z,236210.62
2019-04-25T08:31:19.437Z,236210.62
2019-04-25T08:32:19.428Z,236210.62
2019-04-25T08:33:19.425Z,236210.62
2019-04-25T08:34:19.535Z,236210.62
2019-04-25T08:35:19.297Z,573.75
2019-04-25T08:36:19.295Z,590.62
2019-04-25T08:37:21.129Z,590.62
2019-04-25T09:33:51.708Z,517.50
2019-04-25T09:34:52.629Z,596.25
2019-04-25T09:35:51.670Z,579.38
2019-04-25T09:36:51.678Z,236.25
2019-04-25T09:37:48.908Z,466.88
2019-04-25T09:38:48.920Z,455.62
2019-04-25T09:39:48.903Z,337.50
2019-04-25T09:40:48.895Z,337.50
2019-04-25T09:41:48.904Z,309.38
2019-04-25T09:42:48.855Z,365.62
2019-04-25T09:43:52.999Z,348.75
2019-04-25T09:44:53.737Z,90.00
2019-04-25T09:53:47.008Z,2874.38
2019-04-25T09:54:44.123Z,2874.38
2019-04-25T09:57:31.179Z,2874.38
2019-04-25T09:58:31.168Z,2874.38
2019-04-25T09:59:31.149Z,2874.38
2019-04-25T10:00:31.138Z,2874.38
2019-04-25T10:01:31.144Z,2874.38
2019-04-25T10:02:31.156Z,2874.38
2019-04-25T10:03:31.118Z,2874.38
2019-04-25T10:04:31.130Z,2874.38
2019-04-25T10:05:31.098Z,2874.38
2019-04-25T10:06:40.681Z,2874.38
2019-04-25T10:07:40.626Z,2874.38
2019-04-25T10:08:38.886Z,2874.38
2019-04-25T10:09:39.863Z,2874.38
2019-04-25T10:10:31.534Z,2874.38
2019-04-25T10:11:31.087Z,2874.38
2019-04-25T10:12:31.724Z,1406.25
2019-04-25T10:14:41.339Z,1096.88
2019-04-25T10:15:41.366Z,1350.00
2019-04-25T10:16:42.319Z,2874.38
2019-04-25T10:17:41.316Z,2874.38
2019-04-25T10:18:51.120Z,2874.38
2019-04-25T10:19:41.255Z,2874.38
2019-04-25T10:20:49.492Z,2874.38
2019-04-25T10:21:41.921Z,2874.38
2019-04-25T10:22:41.209Z,2874.38
2019-04-25T10:23:42.109Z,2874.38
2019-04-25T10:24:41.198Z,2874.38
2019-04-25T10:25:49.645Z,2874.38
2019-04-25T10:26:41.611Z,320.62
2019-04-25T10:27:41.342Z,2874.38
2019-04-25T10:28:41.612Z,2874.38
2019-04-25T10:29:47.383Z,2874.38
2019-04-25T10:30:42.935Z,2874.38
2019-04-25T10:31:41.134Z,2874.38
2019-04-25T10:32:41.956Z,2874.38
2019-04-25T10:33:43.389Z,2874.38
2019-04-25T10:34:41.204Z,2874.38
2019-04-25T10:35:50.801Z,2874.38
2019-04-25T10:36:42.737Z,2874.38
2019-04-25T10:37:43.680Z,2874.38
2019-04-25T10:38:41.084Z,2874.38
2019-04-25T10:39:41.118Z,2874.38
2019-04-25T10:40:41.075Z,1175.62
2019-04-25T10:41:41.381Z,2874.38
2019-04-25T10:42:41.051Z,2874.38
2019-04-25T10:43:41.793Z,2874.38
2019-04-25T10:44:41.795Z,2874.38
2019-04-25T10:45:42.377Z,1119.38
2019-04-25T10:46:41.740Z,933.75
2019-04-25T10:47:40.977Z,1248.75
2019-04-25T10:48:41.943Z,2874.38
2019-04-25T10:49:40.958Z,2874.38
2019-04-25T10:50:41.753Z,1141.88
2019-04-25T10:51:40.970Z,1344.38
2019-04-25T10:52:41.555Z,2874.38
2019-04-25T10:53:41.001Z,1057.50
2019-04-25T10:54:41.237Z,933.75
2019-04-25T10:55:41.434Z,1209.38
2019-04-25T10:56:41.765Z,1209.38
2019-04-25T10:57:40.968Z,1333.12
2019-04-25T10:58:41.577Z,1119.38
2019-04-25T11:00:00.409Z,1344.38
2019-04-25T11:00:42.192Z,2874.38
2019-04-25T11:01:41.226Z,2874.38
2019-04-25T11:02:40.970Z,2874.38
2019-04-25T11:03:42.102Z,2874.38
2019-04-25T11:04:41.927Z,2874.38
2019-04-25T11:05:41.487Z,2874.38
2019-04-25T11:06:41.043Z,2874.38
2019-04-25T11:07:40.750Z,2874.38
2019-04-25T11:08:41.695Z,2874.38
2019-04-25T11:09:43.177Z,1248.75
2019-04-25T11:10:43.888Z,1125.00
2019-04-25T11:11:40.905Z,2874.38
2019-04-25T11:12:41.412Z,2874.38
2019-04-25T11:13:50.899Z,2874.38
2019-04-25T11:14:40.924Z,2874.38
2019-04-25T11:15:40.791Z,2874.38
2019-04-25T11:16:40.782Z,2874.38
2019-04-25T11:17:40.710Z,2874.38
2019-04-25T11:18:40.949Z,2874.38
2019-04-25T11:19:41.095Z,1333.12
2019-04-25T11:20:48.803Z,2874.38
2019-04-25T11:21:41.259Z,1361.25
2019-04-25T11:22:40.943Z,2874.38
2019-04-25T11:23:41.406Z,1423.12
2019-04-25T11:24:41.512Z,1153.12
2019-04-25T11:25:40.627Z,2874.38
2019-04-25T11:26:41.472Z,2874.38
2019-04-25T11:27:49.917Z,2874.38
2019-04-25T11:28:42.659Z,2874.38
2019-04-25T11:29:40.509Z,2874.38
2019-04-25T11:30:41.832Z,2874.38
2019-04-25T11:31:40.543Z,1220.62
2019-04-25T11:32:40.517Z,2874.38
2019-04-25T11:33:49.946Z,2874.38
2019-04-25T11:34:40.489Z,1102.50
2019-04-25T11:35:40.504Z,2874.38
2019-04-25T11:36:40.443Z,1209.38
2019-04-25T11:37:40.445Z,2874.38
2019-04-25T11:38:40.462Z,1254.38
2019-04-25T11:39:40.456Z,1108.12
2019-04-25T11:40:51.265Z,1423.12
2019-04-25T11:41:48.327Z,1350.00
2019-04-25T11:42:40.400Z,1411.88
2019-04-25T11:44:50.729Z,1158.75
2019-04-25T11:45:50.696Z,1130.62
2019-04-25T11:46:58.852Z,1147.50
2019-04-25T11:47:58.365Z,1170.00
2019-04-25T11:48:50.676Z,1198.12
2019-04-25T11:49:50.689Z,1220.62
2019-04-25T11:50:58.593Z,1276.88
2019-04-25T11:51:58.499Z,1305.00
2019-04-25T11:52:58.846Z,2874.38
2019-04-25T11:53:58.520Z,2874.38
2019-04-25T11:54:50.630Z,2874.38
2019-04-25T11:55:51.388Z,2874.38
2019-04-25T11:56:50.774Z,2874.38
2019-04-25T11:57:58.200Z,2874.38
2019-04-25T11:58:50.729Z,1411.88
2019-04-25T11:59:59.654Z,2874.38
2019-04-25T12:02:01.178Z,2874.38
2019-04-25T12:04:11.153Z,2874.38
2019-04-25T12:05:11.137Z,2874.38
2019-04-25T12:06:11.303Z,2874.38
2019-04-25T12:07:11.103Z,2874.38
2019-04-25T12:08:11.120Z,2874.38
2019-04-25T12:09:11.150Z,1434.38
2019-04-25T12:10:11.122Z,2874.38
2019-04-25T12:11:11.148Z,2874.38
2019-04-25T12:12:11.068Z,2874.38
2019-04-25T12:13:11.048Z,1198.12
2019-04-25T12:14:11.057Z,2874.38
2019-04-25T12:15:11.022Z,4314.38
2019-04-25T12:16:11.056Z,4314.38
2019-04-25T12:17:11.006Z,4314.38
2019-04-25T12:18:11.001Z,2874.38
2019-04-25T12:19:10.970Z,2874.38
2019-04-25T12:20:11.001Z,2874.38
2019-04-25T12:21:11.020Z,939.38
2019-04-25T12:22:10.944Z,2874.38
2019-04-25T12:23:10.961Z,1327.50
2019-04-25T12:24:10.937Z,1282.50
2019-04-25T12:25:10.925Z,2874.38
2019-04-25T12:26:10.934Z,1215.00
2019-04-25T12:27:10.918Z,1102.50
2019-04-25T12:28:10.911Z,1248.75
2019-04-25T12:29:10.872Z,1316.25
2019-04-25T12:30:10.901Z,2874.38
2019-04-25T12:31:23.717Z,1068.75
2019-04-25T12:32:10.896Z,1018.12
2019-04-25T12:33:20.409Z,961.88
2019-04-25T12:34:11.860Z,1012.50
2019-04-25T12:35:10.846Z,1068.75
2019-04-25T12:36:10.826Z,1046.25
2019-04-25T12:37:10.808Z,1057.50
2019-04-25T12:38:10.778Z,1046.25
2019-04-25T12:39:10.785Z,1018.12
2019-04-25T12:40:10.794Z,1051.88
2019-04-25T12:41:10.761Z,1141.88
2019-04-25T12:42:10.785Z,1175.62
2019-04-25T12:43:10.730Z,1175.62
2019-04-25T12:44:10.792Z,1080.00
2019-04-25T12:45:18.935Z,1063.12
2019-04-25T12:46:10.724Z,1080.00