createdAt,value
2018-05-21T21:45:54.659Z,74.85
2018-05-21T21:46:54.874Z,76.78
2018-05-21T21:47:54.608Z,77.78
2018-05-21T21:48:54.564Z,78.75
2018-05-21T21:50:34.648Z,80.78
2018-05-21T21:51:34.414Z,80.64
2018-05-21T21:52:34.455Z,81.55
2018-05-21T21:53:34.428Z,79.97
2018-05-21T21:54:34.428Z,80.58
2018-05-21T21:55:34.392Z,80.68
2018-05-21T21:56:34.484Z,81.02
2018-05-21T21:57:34.433Z,80.58
2018-05-21T21:58:34.415Z,80.58
2018-05-21T21:59:34.399Z,81.07
2018-05-21T22:00:34.535Z,80.74
2018-05-21T22:01:34.482Z,80.83
2018-05-21T22:02:34.417Z,81.12
2018-05-21T22:03:34.472Z,81.07
2018-05-21T22:04:34.395Z,80.64
2018-05-21T22:05:34.462Z,81.02
2018-05-21T22:06:34.822Z,80.97
2018-05-21T22:07:34.498Z,81.02
2018-05-21T22:08:34.710Z,80.87
2018-05-21T22:09:34.484Z,80.74
2018-05-21T22:10:34.517Z,80.97
2018-05-21T22:11:34.503Z,81.07
2018-05-21T22:12:34.463Z,80.64
2018-05-21T22:15:41.645Z,80.74
2018-05-21T22:15:52.960Z,80.64
2018-05-21T22:16:52.967Z,80.35
2018-05-21T22:17:52.952Z,80.26
2018-05-21T22:18:52.899Z,80.06
2018-05-21T22:19:52.968Z,80.58
2018-05-21T22:20:52.934Z,80.58
2018-05-21T22:21:52.892Z,80.54
2018-05-21T22:22:52.926Z,79.91
2018-05-21T22:23:52.900Z,79.68
2018-05-21T22:24:52.934Z,79.87
2018-05-21T22:25:52.947Z,79.68
2018-05-21T22:26:52.907Z,79.58
2018-05-21T22:27:52.920Z,79.97
2018-05-21T22:28:52.921Z,80.06
2018-05-21T22:29:52.958Z,79.87
2018-05-21T22:30:52.898Z,79.97
2018-05-21T22:31:53.007Z,80.2
2018-05-21T22:32:52.892Z,80.06
2018-05-21T22:33:52.962Z,79.87
2018-05-21T22:34:52.961Z,79.58
2018-05-21T22:35:52.962Z,79.81
2018-05-21T22:36:52.969Z,80.1
2018-05-21T22:37:52.917Z,79.97
2018-05-21T22:38:52.947Z,79.39
2018-05-21T22:39:52.952Z,79.52
2018-05-21T22:40:52.967Z,79.29
2018-05-21T22:41:52.949Z,79.52
2018-05-21T22:42:52.951Z,79.29
2018-05-21T22:43:53.019Z,79.43
2018-05-21T22:44:52.940Z,79.43
2018-05-21T22:45:52.966Z,79.14
2018-05-21T22:46:53.004Z,78.94
2018-05-21T22:47:52.982Z,78.75
2018-05-21T22:48:52.983Z,78.94
2018-05-21T22:49:52.954Z,78.94
2018-05-21T22:50:53.621Z,78.75
2018-05-21T22:51:52.951Z,78.85
2018-05-21T22:52:52.980Z,78.94
2018-05-21T22:53:52.927Z,79.14
2018-05-21T22:54:53.006Z,78.94
2018-05-21T22:55:52.962Z,79.04
2018-05-21T22:56:52.968Z,78.94
2018-05-21T22:57:53.023Z,78.85
2018-05-21T22:58:52.952Z,79.14
2018-05-21T22:59:52.946Z,79.04
2018-05-21T23:00:53.732Z,79.04
2018-05-21T23:01:52.938Z,78.85
2018-05-21T23:02:52.990Z,78.85
2018-05-21T23:03:53.005Z,79.14
2018-05-21T23:05:08.975Z,79.04
2018-05-21T23:06:08.995Z,78.94
2018-05-21T23:07:08.961Z,79.14
2018-05-21T23:08:09.010Z,78.94
2018-05-21T23:09:08.894Z,79.04
2018-05-21T23:10:08.977Z,78.75
2018-05-21T23:11:08.937Z,78.85
2018-05-21T23:12:08.953Z,78.85
2018-05-21T23:16:37.979Z,79.14
2018-05-21T23:17:37.952Z,78.94
2018-05-21T23:18:37.970Z,79.52
2018-05-21T23:19:37.935Z,79.43
2018-05-21T23:20:37.961Z,79.29
2018-05-21T23:21:37.993Z,79.91
2018-05-21T23:22:37.932Z,79.33
2018-05-21T23:23:38.557Z,79.91
2018-05-21T23:24:37.973Z,79.91
2018-05-21T23:25:37.973Z,79.68
2018-05-21T23:26:37.943Z,79.62
2018-05-21T23:27:37.968Z,79.72
2018-05-21T23:32:06.744Z,80
2018-05-21T23:33:06.771Z,79.97
2018-05-21T23:34:06.759Z,80.16
2018-05-21T23:35:06.782Z,80.16
2018-05-21T23:36:06.692Z,80.2
2018-05-21T23:37:06.803Z,80
2018-05-21T23:38:06.734Z,79.91
2018-05-21T23:39:06.719Z,79.72
2018-05-21T23:40:06.736Z,79.33
2018-05-21T23:41:06.705Z,79.33
2018-05-21T23:42:06.674Z,79.72
2018-05-21T23:43:06.716Z,79.72
2018-05-21T23:44:06.717Z,80.1
2018-05-21T23:45:06.744Z,79.62
2018-05-21T23:46:06.730Z,79.81
2018-05-21T23:47:06.765Z,79.91
2018-05-21T23:48:06.800Z,79.72
2018-05-21T23:49:06.715Z,80
2018-05-21T23:50:06.756Z,79.81
2018-05-21T23:51:06.817Z,79.52
2018-05-21T23:52:06.841Z,79.91
2018-05-21T23:53:06.737Z,79.72
2018-05-21T23:54:06.709Z,80
2018-05-21T23:55:06.788Z,79.72
2018-05-21T23:56:06.805Z,79.91
2018-05-21T23:57:06.754Z,79.33
2018-05-21T23:58:06.758Z,79.81
2018-05-21T23:59:06.820Z,79.33
