createdAt,value
2018-07-20T00:01:37.809Z,23.53
2018-07-20T00:04:07.622Z,23.55
2018-07-20T00:06:37.366Z,23.62
2018-07-20T00:09:08.775Z,23.69
2018-07-20T00:11:38.560Z,23.79
2018-07-20T00:14:08.409Z,23.83
2018-07-20T00:16:38.237Z,23.84
2018-07-20T00:19:08.044Z,23.88
2018-07-20T00:21:37.835Z,23.86
2018-07-20T00:24:07.755Z,23.89
2018-07-20T00:26:37.487Z,23.88
2018-07-20T00:29:07.352Z,23.89
2018-07-20T00:31:37.078Z,23.99
2018-07-20T00:34:06.890Z,23.99
2018-07-20T00:36:36.712Z,23.97
2018-07-20T00:39:08.764Z,23.97
2018-07-20T00:41:38.592Z,24.03
2018-07-20T00:44:08.427Z,24.06
2018-07-20T00:46:38.265Z,24.02
2018-07-20T00:49:08.083Z,24.02
2018-07-20T00:51:37.858Z,24.04
2018-07-20T00:54:07.663Z,24.04
2018-07-20T00:56:37.535Z,24.11
2018-07-20T00:59:07.307Z,24.10
2018-07-20T01:01:37.124Z,24.11
2018-07-20T01:04:06.850Z,24.13
2018-07-20T01:06:36.708Z,24.11
2018-07-20T01:09:08.503Z,24.15
2018-07-20T01:11:38.328Z,24.18
2018-07-20T01:14:08.175Z,24.14
2018-07-20T01:16:37.982Z,24.10
2018-07-20T01:19:07.769Z,24.13
2018-07-20T01:21:37.532Z,24.16
2018-07-20T01:24:07.374Z,24.16
2018-07-20T01:26:37.211Z,24.20
2018-07-20T01:29:07.132Z,24.19
2018-07-20T01:31:36.863Z,24.20
2018-07-20T01:34:06.635Z,24.22
2018-07-20T01:36:36.451Z,24.27
2018-07-20T01:39:07.599Z,24.23
2018-07-20T01:41:37.427Z,24.24
2018-07-20T01:44:07.374Z,24.21
2018-07-20T01:46:37.203Z,24.26
2018-07-20T01:49:06.942Z,23.63
2018-07-20T01:51:36.798Z,24.23
2018-07-20T01:54:06.532Z,23.63
2018-07-20T01:56:36.351Z,24.21
2018-07-20T01:59:06.227Z,24.19
2018-07-20T02:01:36.155Z,24.18
2018-07-20T02:04:06.195Z,24.20
2018-07-20T02:06:36.047Z,24.15
2018-07-20T02:09:08.634Z,24.12
2018-07-20T02:11:38.501Z,24.18
2018-07-20T02:14:08.339Z,24.16
2018-07-20T02:16:38.148Z,24.13
2018-07-20T02:19:07.914Z,24.13
2018-07-20T02:21:37.692Z,24.16
2018-07-20T02:24:07.483Z,24.17
2018-07-20T02:26:37.337Z,24.23
2018-07-20T02:29:07.171Z,24.20
2018-07-20T02:31:36.916Z,24.15
2018-07-20T02:34:06.943Z,24.08
2018-07-20T02:36:36.681Z,24.05
2018-07-20T02:39:09.924Z,24.10
2018-07-20T02:41:40.244Z,24.12
2018-07-20T02:44:10.687Z,24.09
2018-07-20T02:46:40.658Z,24.15
2018-07-20T02:49:10.435Z,24.08
2018-07-20T02:51:40.178Z,24.06
2018-07-20T02:54:09.946Z,23.98
2018-07-20T02:56:39.715Z,24.00
2018-07-20T02:59:09.551Z,23.99
2018-07-20T03:01:39.307Z,23.99
2018-07-20T03:04:09.103Z,23.93
2018-07-20T03:06:38.856Z,23.91
2018-07-20T03:09:11.277Z,23.99
2018-07-20T03:11:41.097Z,23.89
2018-07-20T03:14:11.092Z,23.89
2018-07-20T03:16:41.019Z,23.86
2018-07-20T03:19:10.849Z,23.84
2018-07-20T03:21:40.683Z,23.81
2018-07-20T03:24:10.488Z,23.80
2018-07-20T03:26:40.271Z,23.83
2018-07-20T03:29:10.018Z,23.84
2018-07-20T03:31:39.815Z,23.88
2018-07-20T03:34:09.603Z,23.88
2018-07-20T03:36:39.407Z,23.86
2018-07-20T03:39:10.155Z,23.83
2018-07-20T03:41:40.015Z,23.79
2018-07-20T03:44:09.837Z,23.90
2018-07-20T03:46:39.679Z,23.99
2018-07-20T03:49:09.412Z,24.07
2018-07-20T03:51:39.191Z,24.10
2018-07-20T03:54:08.934Z,24.22
2018-07-20T03:56:38.768Z,24.32
2018-07-20T03:59:08.552Z,24.54
2018-07-20T04:01:38.346Z,24.55
2018-07-20T04:04:08.224Z,24.58
2018-07-20T04:06:38.044Z,24.79
2018-07-20T04:09:09.125Z,25.02
2018-07-20T04:11:39.191Z,25.18
2018-07-20T04:14:09.223Z,25.25
2018-07-20T04:16:39.179Z,25.41
2018-07-20T04:19:08.975Z,25.46
2018-07-20T04:21:38.770Z,25.51
2018-07-20T04:24:08.556Z,25.70
2018-07-20T04:26:38.392Z,25.76
2018-07-20T04:29:08.120Z,26.00
2018-07-20T04:31:37.962Z,26.12
2018-07-20T04:34:07.675Z,26.05
2018-07-20T04:36:37.534Z,26.15
2018-07-20T04:39:10.824Z,26.19
2018-07-20T04:41:40.998Z,26.34
2018-07-20T04:44:10.849Z,26.45
2018-07-20T04:46:40.892Z,26.64
2018-07-20T04:49:10.685Z,26.65
2018-07-20T04:51:40.455Z,26.74
2018-07-20T04:54:10.331Z,26.71
2018-07-20T04:56:40.199Z,26.97
2018-07-20T04:59:09.980Z,27.07
2018-07-20T05:01:39.822Z,27.13
2018-07-20T05:04:09.615Z,27.28
2018-07-20T05:06:39.430Z,27.30
2018-07-20T05:09:10.264Z,27.38
2018-07-20T05:11:40.186Z,27.50
2018-07-20T05:14:10.660Z,27.74
2018-07-20T05:16:40.546Z,27.32
2018-07-20T05:19:10.449Z,27.66
2018-07-20T05:21:40.224Z,27.71
2018-07-20T05:24:10.056Z,27.89
2018-07-20T05:26:40.008Z,27.85
2018-07-20T05:29:09.788Z,27.99
2018-07-20T05:31:39.706Z,27.88
2018-07-20T05:34:09.589Z,28.02
2018-07-20T05:36:39.447Z,28.12
2018-07-20T05:39:10.479Z,28.30
2018-07-20T05:41:40.587Z,28.28
2018-07-20T05:44:10.413Z,28.18
2018-07-20T05:46:40.298Z,28.29
2018-07-20T05:49:10.088Z,28.47
2018-07-20T05:51:39.905Z,28.67
2018-07-20T05:54:09.703Z,28.69
2018-07-20T05:56:39.525Z,28.49
2018-07-20T05:59:09.483Z,28.31
2018-07-20T06:01:39.350Z,28.07
2018-07-20T06:04:09.187Z,27.81
2018-07-20T06:06:38.951Z,27.87
2018-07-20T06:09:11.494Z,27.78
2018-07-20T06:11:41.484Z,28.04
2018-07-20T06:14:11.364Z,28.32
2018-07-20T06:16:41.249Z,28.49
2018-07-20T06:19:11.140Z,28.24
2018-07-20T06:21:41.129Z,28.73
2018-07-20T06:24:11.050Z,28.85
2018-07-20T06:26:40.940Z,29.16
2018-07-20T06:29:10.796Z,29.51
2018-07-20T06:31:40.750Z,29.64
2018-07-20T06:34:10.528Z,29.64
2018-07-20T06:36:40.490Z,29.74
2018-07-20T06:39:11.687Z,29.83
2018-07-20T06:41:42.030Z,30.04
2018-07-20T06:44:11.804Z,30.05
2018-07-20T06:46:41.686Z,30.38
2018-07-20T06:49:11.540Z,30.31
2018-07-20T06:51:41.362Z,30.26
2018-07-20T06:54:11.188Z,30.45
2018-07-20T06:56:40.968Z,30.39
2018-07-20T06:59:10.760Z,30.49
2018-07-20T07:01:40.536Z,30.26
2018-07-20T07:04:10.370Z,30.12
2018-07-20T07:06:40.171Z,30.47
2018-07-20T07:09:11.091Z,30.37
2018-07-20T07:11:41.884Z,30.41
2018-07-20T07:14:11.802Z,30.48
2018-07-20T07:16:41.723Z,30.48
2018-07-20T07:19:11.535Z,30.62
2018-07-20T07:21:41.623Z,30.39
2018-07-20T07:24:11.410Z,30.54
2018-07-20T07:26:41.252Z,30.61
2018-07-20T07:29:11.207Z,30.49
2018-07-20T07:31:41.003Z,30.66
2018-07-20T07:34:10.865Z,30.90
2018-07-20T07:36:40.704Z,30.92
2018-07-20T07:39:11.961Z,30.88
2018-07-20T07:41:42.132Z,30.78
2018-07-20T07:44:11.912Z,30.90
2018-07-20T07:46:41.787Z,31.08
2018-07-20T07:49:11.670Z,30.93
2018-07-20T07:51:41.416Z,30.93
2018-07-20T07:54:11.296Z,30.78
2018-07-20T07:56:41.115Z,30.80
2018-07-20T07:59:10.960Z,30.75
2018-07-20T08:01:41.501Z,30.73
2018-07-20T08:04:11.485Z,30.97
2018-07-20T08:06:41.241Z,31.01
2018-07-20T08:09:13.014Z,31.00
2018-07-20T08:11:42.907Z,31.10
2018-07-20T08:14:16.183Z,30.97
2018-07-20T08:16:46.332Z,30.69
2018-07-20T08:19:16.241Z,30.87
2018-07-20T08:21:46.131Z,30.81
2018-07-20T08:24:15.910Z,30.81
2018-07-20T08:26:45.749Z,31.00
2018-07-20T08:29:15.686Z,30.74
2018-07-20T08:31:45.603Z,30.81
2018-07-20T08:34:18.518Z,30.93
2018-07-20T08:36:48.537Z,30.88
2018-07-20T08:39:18.714Z,30.90
2018-07-20T08:41:48.626Z,30.95
2018-07-20T08:44:18.436Z,31.03
2018-07-20T08:46:48.393Z,31.02
2018-07-20T08:49:18.280Z,31.01
2018-07-20T08:51:48.118Z,31.00
2018-07-20T08:54:17.908Z,31.09
2018-07-20T08:56:47.759Z,31.02
2018-07-20T08:59:17.519Z,31.17
2018-07-20T09:01:47.355Z,31.14
2018-07-20T09:04:17.197Z,31.19
2018-07-20T09:06:47.000Z,31.08
2018-07-20T09:09:17.032Z,31.27
2018-07-20T09:11:46.843Z,31.13
2018-07-20T09:14:16.661Z,31.25
2018-07-20T09:16:46.511Z,31.46
2018-07-20T09:19:16.400Z,31.43
2018-07-20T09:21:46.188Z,31.60
2018-07-20T09:24:15.999Z,31.61
2018-07-20T09:26:45.737Z,31.41
2018-07-20T09:29:15.560Z,31.62
2018-07-20T09:31:45.389Z,31.73
2018-07-20T09:34:15.140Z,31.69
2018-07-20T09:36:44.963Z,31.69
2018-07-20T09:39:14.731Z,31.80
2018-07-20T09:41:44.563Z,31.78
2018-07-20T09:44:14.359Z,31.89
2018-07-20T09:46:44.267Z,31.99
2018-07-20T09:49:14.163Z,32.12
2018-07-20T09:51:44.760Z,32.03
2018-07-20T09:54:14.629Z,32.16
2018-07-20T09:56:44.481Z,32.17
2018-07-20T09:59:14.339Z,32.12
2018-07-20T10:01:44.156Z,32.30
2018-07-20T10:04:13.966Z,32.18
2018-07-20T10:06:43.829Z,32.17
2018-07-20T10:09:13.895Z,32.28
2018-07-20T10:11:43.897Z,32.46
2018-07-20T10:14:13.726Z,32.44
2018-07-20T10:16:43.469Z,32.32
2018-07-20T10:19:13.412Z,32.22
2018-07-20T10:21:43.172Z,32.35
2018-07-20T10:24:12.966Z,32.40
2018-07-20T10:26:42.747Z,32.50
2018-07-20T10:29:12.535Z,32.58
2018-07-20T10:31:42.408Z,32.50
2018-07-20T10:34:12.267Z,32.40
2018-07-20T10:36:42.190Z,32.41
2018-07-20T10:39:11.625Z,32.42
2018-07-20T10:41:41.423Z,32.42
2018-07-20T10:44:11.200Z,32.45
2018-07-20T10:46:41.005Z,32.49
2018-07-20T10:49:10.983Z,32.55
2018-07-20T10:51:40.924Z,32.57
2018-07-20T10:54:10.751Z,32.52
2018-07-20T10:56:40.728Z,32.45
2018-07-20T10:59:10.539Z,32.58
2018-07-20T11:01:40.773Z,32.64
2018-07-20T11:04:10.790Z,32.68
2018-07-20T11:06:40.832Z,32.83
2018-07-20T11:09:10.616Z,32.80
2018-07-20T11:11:41.441Z,32.82
2018-07-20T11:14:11.322Z,32.87
2018-07-20T11:16:41.140Z,33.05
2018-07-20T11:19:10.987Z,33.11
2018-07-20T11:21:40.901Z,33.00
2018-07-20T11:24:10.906Z,33.18
2018-07-20T11:26:40.876Z,33.10
2018-07-20T11:29:10.711Z,33.24
2018-07-20T11:31:40.546Z,33.14
2018-07-20T11:34:10.402Z,33.27
2018-07-20T11:36:40.239Z,33.29
2018-07-20T11:39:10.557Z,33.39
2018-07-20T11:41:40.512Z,33.15
2018-07-20T11:44:10.426Z,33.35
2018-07-20T11:46:40.319Z,33.23
2018-07-20T11:49:10.223Z,32.83
2018-07-20T11:51:40.055Z,33.35
2018-07-20T11:54:09.867Z,33.44
2018-07-20T11:56:39.773Z,33.51
2018-07-20T11:59:09.551Z,33.55
2018-07-20T12:01:39.324Z,33.61
2018-07-20T12:04:09.302Z,33.56
2018-07-20T12:06:39.235Z,33.68
2018-07-20T12:09:10.888Z,33.62
2018-07-20T12:11:41.116Z,33.65
2018-07-20T12:14:10.971Z,33.87
2018-07-20T12:16:40.853Z,33.99
2018-07-20T12:19:10.699Z,34.14
2018-07-20T12:21:40.559Z,33.82
2018-07-20T12:24:10.479Z,34.12
2018-07-20T12:26:40.436Z,34.16
2018-07-20T12:29:10.555Z,34.23
2018-07-20T12:31:40.460Z,34.20
2018-07-20T12:34:10.276Z,34.28
2018-07-20T12:36:40.136Z,34.39
2018-07-20T12:39:11.239Z,34.62
2018-07-20T12:41:41.583Z,34.36
2018-07-20T12:44:11.427Z,34.41
2018-07-20T12:46:41.332Z,34.36
2018-07-20T12:49:11.200Z,34.61
2018-07-20T12:51:41.243Z,34.38
2018-07-20T12:54:11.640Z,34.44
2018-07-20T12:56:41.583Z,34.52
2018-07-20T12:59:11.446Z,34.67
2018-07-20T13:01:41.367Z,34.70
2018-07-20T13:04:11.302Z,34.69
2018-07-20T13:06:41.260Z,34.79
2018-07-20T13:09:12.767Z,34.88
2018-07-20T13:11:43.189Z,34.88
2018-07-20T13:14:13.563Z,34.44
2018-07-20T13:16:43.555Z,34.94
2018-07-20T13:19:13.354Z,35.10
2018-07-20T13:21:43.179Z,35.10
2018-07-20T13:24:12.937Z,35.14
2018-07-20T13:26:42.823Z,35.16
2018-07-20T13:29:12.564Z,35.39
2018-07-20T13:31:42.437Z,35.58
2018-07-20T13:34:12.220Z,35.62
2018-07-20T13:36:42.052Z,35.68
2018-07-20T13:39:12.198Z,35.62
2018-07-20T13:41:42.233Z,35.42
2018-07-20T13:44:12.051Z,35.52
2018-07-20T13:46:41.852Z,35.33
2018-07-20T13:49:11.753Z,35.49
2018-07-20T13:51:41.818Z,35.27
2018-07-20T13:54:11.696Z,35.24
2018-07-20T13:56:41.460Z,35.26
2018-07-20T13:59:11.214Z,35.19
2018-07-20T14:01:41.190Z,34.92
2018-07-20T14:04:10.920Z,34.75
2018-07-20T14:06:40.758Z,34.58
2018-07-20T14:09:11.466Z,34.46
2018-07-20T14:11:41.378Z,34.41
2018-07-20T14:14:11.376Z,34.31
2018-07-20T14:16:41.218Z,34.16
2018-07-20T14:19:11.072Z,34.09
2018-07-20T14:21:40.992Z,34.16
2018-07-20T14:24:10.781Z,34.16
2018-07-20T14:26:40.812Z,34.06
2018-07-20T14:29:10.649Z,33.42
2018-07-20T14:31:40.577Z,33.86
2018-07-20T14:34:10.404Z,33.78
2018-07-20T14:36:40.235Z,33.84
2018-07-20T14:39:12.553Z,33.72
2018-07-20T14:41:42.615Z,33.61
2018-07-20T14:44:12.379Z,33.55
2018-07-20T14:46:42.177Z,33.51
2018-07-20T14:49:12.003Z,33.37
2018-07-20T14:51:41.818Z,33.40
2018-07-20T14:54:11.657Z,33.35
2018-07-20T14:56:41.459Z,33.26
2018-07-20T14:59:11.307Z,33.08
2018-07-20T15:01:42.451Z,32.96
2018-07-20T15:04:12.196Z,32.93
2018-07-20T15:06:42.024Z,32.90
2018-07-20T15:09:12.942Z,32.85
2018-07-20T15:11:42.768Z,32.72
2018-07-20T15:14:12.579Z,32.59
2018-07-20T15:16:42.612Z,32.23
2018-07-20T15:19:12.348Z,32.59
2018-07-20T15:21:42.151Z,32.46
2018-07-20T15:24:11.883Z,32.45
2018-07-20T15:26:41.633Z,32.43
2018-07-20T15:29:11.613Z,32.31
2018-07-20T15:31:41.440Z,32.27
2018-07-20T15:34:11.235Z,32.28
2018-07-20T15:36:40.974Z,32.09
2018-07-20T15:39:11.693Z,32.15
2018-07-20T15:41:41.531Z,32.11
2018-07-20T15:44:11.269Z,32.04
2018-07-20T15:46:41.229Z,31.85
2018-07-20T15:49:10.852Z,31.84
2018-07-20T15:53:35.206Z,31.75
2018-07-20T15:54:10.468Z,31.61
2018-07-20T15:56:40.275Z,31.59
2018-07-20T15:59:10.077Z,31.59
2018-07-20T16:01:39.855Z,31.34
2018-07-20T16:04:09.623Z,31.25
2018-07-20T16:06:39.464Z,31.31
2018-07-20T16:09:11.582Z,31.08
2018-07-20T16:11:41.426Z,30.98
2018-07-20T16:14:11.263Z,31.07
2018-07-20T16:16:41.095Z,31.12
2018-07-20T16:19:10.919Z,31.01
2018-07-20T16:21:40.699Z,31.00
2018-07-20T16:24:10.552Z,30.98
2018-07-20T16:26:40.339Z,30.82
2018-07-20T16:29:10.085Z,30.80
2018-07-20T16:31:39.872Z,30.78
2018-07-20T16:34:09.592Z,30.72
2018-07-20T16:36:39.483Z,30.77
2018-07-20T16:39:10.761Z,30.77
2018-07-20T16:41:40.515Z,30.67
2018-07-20T16:44:10.284Z,30.72
2018-07-20T16:46:40.049Z,30.63
2018-07-20T16:49:09.787Z,30.60
2018-07-20T16:51:39.540Z,30.61
2018-07-20T16:54:09.626Z,30.62
2018-07-20T16:56:39.375Z,30.56
2018-07-20T16:59:09.349Z,30.58
2018-07-20T17:01:39.147Z,30.57
2018-07-20T17:04:08.972Z,30.61
2018-07-20T17:06:38.927Z,30.56
2018-07-20T17:09:10.420Z,30.51
2018-07-20T17:11:40.320Z,30.37
2018-07-20T17:14:10.134Z,30.26
2018-07-20T17:16:39.883Z,30.25
2018-07-20T17:19:09.738Z,30.22
2018-07-20T17:21:39.587Z,30.13
2018-07-20T17:24:09.362Z,30.10
2018-07-20T17:26:39.118Z,30.12
2018-07-20T17:29:08.884Z,30.04
2018-07-20T17:31:38.761Z,30.02
2018-07-20T17:34:08.552Z,29.93
2018-07-20T17:36:38.288Z,29.80
2018-07-20T17:39:10.432Z,29.68
2018-07-20T17:41:40.213Z,29.66
2018-07-20T17:44:10.626Z,29.65
2018-07-20T17:46:40.476Z,29.55
2018-07-20T17:49:10.337Z,29.54
2018-07-20T17:51:40.191Z,29.44
2018-07-20T17:54:09.947Z,29.39
2018-07-20T17:56:39.840Z,29.27
2018-07-20T17:59:09.547Z,29.31
2018-07-20T18:01:39.448Z,29.17
2018-07-20T18:04:09.207Z,29.21
2018-07-20T18:06:38.895Z,29.10
2018-07-20T18:09:09.903Z,29.07
2018-07-20T18:11:39.694Z,29.01
2018-07-20T18:14:09.569Z,28.97
2018-07-20T18:16:39.358Z,28.84
2018-07-20T18:19:09.103Z,28.78
2018-07-20T18:21:38.843Z,28.18
2018-07-20T18:24:08.651Z,28.68
2018-07-20T18:26:38.379Z,28.60
2018-07-20T18:29:08.236Z,28.60
2018-07-20T18:31:37.972Z,28.56
2018-07-20T18:34:07.747Z,28.45
2018-07-20T18:36:37.451Z,28.34
2018-07-20T18:39:09.843Z,28.35
2018-07-20T18:41:40.432Z,28.37
2018-07-20T18:44:10.423Z,28.25
2018-07-20T18:46:40.226Z,28.18
2018-07-20T18:49:10.007Z,28.11
2018-07-20T18:51:39.777Z,28.02
2018-07-20T18:54:09.547Z,27.94
2018-07-20T18:56:39.283Z,27.98
2018-07-20T18:59:09.038Z,27.96
2018-07-20T19:01:38.768Z,27.91
2018-07-20T19:04:08.523Z,27.89
2018-07-20T19:06:38.312Z,27.83
2018-07-20T19:09:10.167Z,27.90
2018-07-20T19:11:40.131Z,27.79
2018-07-20T19:14:09.962Z,27.76
2018-07-20T19:16:39.827Z,27.75
2018-07-20T19:19:09.580Z,27.73
2018-07-20T19:21:39.372Z,27.78
2018-07-20T19:24:09.068Z,27.74
2018-07-20T19:26:38.871Z,27.72
2018-07-20T19:29:08.633Z,27.68
2018-07-20T19:31:38.452Z,27.66
2018-07-20T19:34:08.274Z,27.62
2018-07-20T19:36:38.022Z,27.60
2018-07-20T19:39:09.622Z,27.57
2018-07-20T19:41:39.387Z,27.49
2018-07-20T19:44:09.243Z,27.43
2018-07-20T19:46:39.089Z,27.37
2018-07-20T19:49:08.835Z,27.37
2018-07-20T19:51:38.641Z,27.31
2018-07-20T19:54:08.427Z,27.27
2018-07-20T19:56:38.195Z,27.22
2018-07-20T19:59:07.987Z,27.14
2018-07-20T20:01:37.816Z,27.11
2018-07-20T20:04:07.516Z,27.12
2018-07-20T20:06:37.282Z,27.07
2018-07-20T20:09:08.954Z,27.01
2018-07-20T20:11:38.747Z,27.01
2018-07-20T20:14:08.605Z,27.00
2018-07-20T20:16:38.421Z,26.97
2018-07-20T20:19:08.224Z,26.95
2018-07-20T20:21:38.100Z,26.90
2018-07-20T20:24:07.919Z,26.99
2018-07-20T20:26:37.659Z,26.93
2018-07-20T20:29:07.433Z,26.93
2018-07-20T20:31:37.155Z,26.96
2018-07-20T20:34:06.891Z,26.99
2018-07-20T20:36:36.735Z,26.95
2018-07-20T20:39:09.792Z,26.98
2018-07-20T20:41:39.627Z,26.93
2018-07-20T20:44:09.656Z,26.85
2018-07-20T20:46:39.911Z,26.88
2018-07-20T20:49:09.619Z,26.92
2018-07-20T20:51:39.388Z,26.86
2018-07-20T20:54:09.190Z,26.81
2018-07-20T20:56:39.019Z,26.76
2018-07-20T20:59:08.824Z,26.72
2018-07-20T21:01:38.562Z,26.76
2018-07-20T21:04:08.308Z,26.78
2018-07-20T21:06:38.087Z,26.70
2018-07-20T21:09:09.193Z,26.64
2018-07-20T21:11:39.104Z,26.60
2018-07-20T21:14:08.908Z,26.62
2018-07-20T21:16:38.611Z,26.59
2018-07-20T21:19:08.396Z,26.60
2018-07-20T21:21:38.165Z,26.52
2018-07-20T21:24:08.268Z,26.55
2018-07-20T21:26:38.041Z,26.53
2018-07-20T21:29:07.881Z,26.54
2018-07-20T21:31:37.652Z,26.55
2018-07-20T21:34:07.527Z,26.56
2018-07-20T21:36:37.252Z,26.61
2018-07-20T21:39:10.023Z,26.61
2018-07-20T21:41:40.068Z,26.65
2018-07-20T21:44:09.943Z,26.60
2018-07-20T21:46:39.866Z,26.65
2018-07-20T21:49:09.657Z,26.66
2018-07-20T21:51:39.492Z,26.71
2018-07-20T21:54:09.211Z,26.72
2018-07-20T21:56:38.996Z,26.79
2018-07-20T21:59:08.799Z,26.75
2018-07-20T22:01:38.590Z,26.75
2018-07-20T22:04:08.424Z,26.75
2018-07-20T22:06:38.163Z,26.78
2018-07-20T22:09:09.781Z,26.72
2018-07-20T22:11:39.811Z,26.72
2018-07-20T22:14:09.583Z,26.77
2018-07-20T22:16:39.333Z,26.86
2018-07-20T22:19:09.047Z,26.85
2018-07-20T22:21:38.858Z,26.81
2018-07-20T22:24:08.568Z,26.85
2018-07-20T22:26:38.383Z,26.82
2018-07-20T22:29:08.173Z,26.81
2018-07-20T22:31:37.973Z,26.77
2018-07-20T22:34:07.726Z,26.76
2018-07-20T22:36:37.573Z,26.75
2018-07-20T22:39:10.965Z,26.75
2018-07-20T22:41:40.724Z,26.65
2018-07-20T22:44:10.474Z,26.64
2018-07-20T22:46:40.188Z,26.59
2018-07-20T22:49:09.965Z,26.54
2018-07-20T22:51:39.727Z,26.48
2018-07-20T22:54:10.340Z,26.38
2018-07-20T22:56:40.122Z,26.37
2018-07-20T22:59:09.867Z,26.39
2018-07-20T23:01:39.592Z,26.25
2018-07-20T23:04:09.399Z,26.18
2018-07-20T23:06:39.206Z,26.16
2018-07-20T23:09:09.892Z,26.08
2018-07-20T23:11:39.819Z,26.16
2018-07-20T23:14:09.757Z,26.09
2018-07-20T23:16:39.623Z,26.18
2018-07-20T23:19:09.765Z,26.13
2018-07-20T23:21:39.542Z,26.00
2018-07-20T23:24:09.267Z,26.08
2018-07-20T23:26:39.015Z,26.05
2018-07-20T23:29:08.782Z,26.02
2018-07-20T23:31:38.527Z,25.92
2018-07-20T23:34:08.592Z,25.96
2018-07-20T23:36:38.408Z,25.96
2018-07-20T23:39:09.468Z,25.92
2018-07-20T23:41:39.232Z,25.90
2018-07-20T23:44:09.298Z,25.86
2018-07-20T23:46:39.118Z,25.88
2018-07-20T23:49:08.911Z,25.88
2018-07-20T23:51:38.647Z,25.86
2018-07-20T23:54:08.435Z,25.86
2018-07-20T23:56:38.134Z,25.87
2018-07-20T23:59:07.871Z,25.83
