createdAt,value
2019-06-26T00:00:15.135Z,974.71
2019-06-26T00:01:15.125Z,974.71
2019-06-26T00:02:15.110Z,974.69
2019-06-26T00:03:15.119Z,974.75
2019-06-26T00:04:15.069Z,974.72
2019-06-26T00:05:15.069Z,974.71
2019-06-26T00:06:15.035Z,974.74
2019-06-26T00:07:15.024Z,974.75
2019-06-26T00:08:15.030Z,974.74
2019-06-26T00:09:14.981Z,974.75
2019-06-26T00:10:14.972Z,974.75
2019-06-26T00:11:14.956Z,974.79
2019-06-26T00:12:14.937Z,974.75
2019-06-26T00:13:25.819Z,974.76
2019-06-26T00:14:14.898Z,974.77
2019-06-26T00:15:14.887Z,974.78
2019-06-26T00:16:14.872Z,974.77
2019-06-26T00:17:14.849Z,974.78
2019-06-26T00:18:14.860Z,974.81
2019-06-26T00:19:14.813Z,974.80
2019-06-26T00:20:14.794Z,974.79
2019-06-26T00:21:14.781Z,974.79
2019-06-26T00:22:14.761Z,974.77
2019-06-26T00:23:14.747Z,974.79
2019-06-26T00:24:14.730Z,974.79
2019-06-26T00:25:14.716Z,974.79
2019-06-26T00:26:14.691Z,974.83
2019-06-26T00:27:14.674Z,974.83
2019-06-26T00:28:14.658Z,974.85
2019-06-26T00:29:14.649Z,974.83
2019-06-26T00:30:14.628Z,974.80
2019-06-26T00:31:14.602Z,974.81
2019-06-26T00:32:14.588Z,974.80
2019-06-26T00:33:14.572Z,974.86
2019-06-26T00:34:14.559Z,974.86
2019-06-26T00:35:14.538Z,974.87
2019-06-26T00:36:14.521Z,974.84
2019-06-26T00:37:14.502Z,974.87
2019-06-26T00:38:14.484Z,974.85
2019-06-26T00:39:14.469Z,974.85
2019-06-26T00:40:14.450Z,974.86
2019-06-26T00:41:14.429Z,974.84
2019-06-26T00:42:14.419Z,974.87
2019-06-26T00:43:14.406Z,974.87
2019-06-26T00:44:14.382Z,974.87
2019-06-26T00:45:14.361Z,974.88
2019-06-26T00:46:14.353Z,974.84
2019-06-26T00:47:14.332Z,974.87
2019-06-26T00:48:14.313Z,974.84
2019-06-26T00:49:14.296Z,974.88
2019-06-26T00:50:14.283Z,974.88
2019-06-26T00:51:14.270Z,974.87
2019-06-26T00:52:14.252Z,974.88
2019-06-26T00:53:14.227Z,974.86
2019-06-26T00:54:14.209Z,974.86
2019-06-26T00:55:14.192Z,974.89
2019-06-26T00:56:14.196Z,974.89
2019-06-26T00:57:14.157Z,974.86
2019-06-26T00:58:14.139Z,974.90
2019-06-26T00:59:14.124Z,974.89
2019-06-26T01:00:14.110Z,974.91
2019-06-26T01:01:14.093Z,974.93
2019-06-26T01:02:14.077Z,974.89
2019-06-26T01:03:14.053Z,974.90
2019-06-26T01:04:14.031Z,974.89
2019-06-26T01:05:14.020Z,974.89
2019-06-26T01:06:14.001Z,974.90
2019-06-26T01:07:13.980Z,974.94
2019-06-26T01:08:13.966Z,974.91
2019-06-26T01:09:14.035Z,974.96
2019-06-26T01:10:13.931Z,974.93
2019-06-26T01:11:13.913Z,974.94
2019-06-26T01:12:13.899Z,974.92
2019-06-26T01:13:13.877Z,974.91
2019-06-26T01:14:13.861Z,974.90
2019-06-26T01:15:13.848Z,974.86
2019-06-26T01:16:13.838Z,974.84
2019-06-26T01:17:13.811Z,974.95
2019-06-26T01:18:13.796Z,974.89
2019-06-26T01:19:13.774Z,974.88
2019-06-26T01:20:13.756Z,974.87
2019-06-26T01:21:13.739Z,974.89
2019-06-26T01:22:13.722Z,974.89
2019-06-26T01:23:13.702Z,974.90
2019-06-26T01:24:13.684Z,974.91
2019-06-26T01:25:13.667Z,974.93
2019-06-26T01:26:13.712Z,974.89
2019-06-26T01:27:13.633Z,974.91
2019-06-26T01:28:13.623Z,974.92
2019-06-26T01:29:13.593Z,974.95
2019-06-26T01:30:13.582Z,974.95
2019-06-26T01:31:13.567Z,974.91
2019-06-26T01:32:13.547Z,974.94
2019-06-26T01:33:13.540Z,974.92
2019-06-26T01:34:13.511Z,974.95
2019-06-26T01:35:13.491Z,974.96
2019-06-26T01:36:13.475Z,974.93
2019-06-26T01:37:13.452Z,974.95
2019-06-26T01:38:13.441Z,974.98
2019-06-26T01:39:13.423Z,974.97
2019-06-26T01:40:13.406Z,974.96
2019-06-26T01:41:13.389Z,974.93
2019-06-26T01:42:13.369Z,974.95
2019-06-26T01:43:13.351Z,974.93
2019-06-26T01:44:15.274Z,974.95
2019-06-26T01:45:13.317Z,974.98
2019-06-26T01:46:13.299Z,974.95
2019-06-26T01:47:13.283Z,974.94
2019-06-26T01:48:13.262Z,974.94
2019-06-26T01:49:13.245Z,974.93
2019-06-26T01:50:13.233Z,974.93
2019-06-26T01:51:13.221Z,974.96
2019-06-26T01:52:13.204Z,974.94
2019-06-26T01:53:13.178Z,974.99
2019-06-26T01:54:13.159Z,974.96
2019-06-26T01:55:13.163Z,974.95
2019-06-26T01:56:13.120Z,974.94
2019-06-26T01:57:13.105Z,974.96
2019-06-26T01:58:13.090Z,974.93
2019-06-26T01:59:13.074Z,974.95
2019-06-26T02:00:13.059Z,974.94
2019-06-26T02:01:13.034Z,974.97
2019-06-26T02:02:13.022Z,974.97
2019-06-26T02:03:13.006Z,974.98
2019-06-26T02:04:15.597Z,974.96
2019-06-26T02:05:12.960Z,975.00
2019-06-26T02:06:12.948Z,975.03
2019-06-26T02:07:12.934Z,975.02
2019-06-26T02:08:12.909Z,975.01
2019-06-26T02:09:12.897Z,975.00
2019-06-26T02:10:12.879Z,974.99
2019-06-26T02:11:12.865Z,974.96
2019-06-26T02:12:12.846Z,975.03
2019-06-26T02:13:12.821Z,974.99
2019-06-26T02:14:12.804Z,974.97
2019-06-26T02:15:12.790Z,974.98
2019-06-26T02:16:12.773Z,974.95
2019-06-26T02:17:12.745Z,975.02
2019-06-26T02:18:12.739Z,974.97
2019-06-26T02:19:12.717Z,974.99
2019-06-26T02:20:12.704Z,974.99
2019-06-26T02:21:12.684Z,974.96
2019-06-26T02:22:12.664Z,974.95
2019-06-26T02:23:12.648Z,974.95
2019-06-26T02:24:12.633Z,974.90
2019-06-26T02:25:12.616Z,974.92
2019-06-26T02:26:12.598Z,974.91
2019-06-26T02:27:12.583Z,974.94
2019-06-26T02:28:12.562Z,974.95
2019-06-26T02:29:12.546Z,974.92
2019-06-26T02:30:12.558Z,974.92
2019-06-26T02:31:12.518Z,975.00
2019-06-26T02:32:12.488Z,974.95
2019-06-26T02:33:12.472Z,974.94
2019-06-26T02:34:12.454Z,974.97
2019-06-26T02:35:12.437Z,974.95
2019-06-26T02:36:12.418Z,974.94
2019-06-26T02:37:12.402Z,974.93
2019-06-26T02:38:12.382Z,974.94
2019-06-26T02:39:12.365Z,974.95
2019-06-26T02:40:12.354Z,974.91
2019-06-26T02:41:12.334Z,974.97
2019-06-26T02:42:12.325Z,974.95
2019-06-26T02:43:12.290Z,974.94
2019-06-26T02:44:12.280Z,974.91
2019-06-26T02:45:12.288Z,974.90
2019-06-26T02:46:12.243Z,974.85
2019-06-26T02:47:19.426Z,974.86
2019-06-26T02:48:12.736Z,974.81
2019-06-26T02:49:12.193Z,974.84
2019-06-26T02:50:12.169Z,974.82
2019-06-26T02:51:12.159Z,974.86
2019-06-26T02:52:12.134Z,974.86
2019-06-26T02:53:12.112Z,974.85
2019-06-26T02:54:12.103Z,974.82
2019-06-26T02:55:12.099Z,974.83
2019-06-26T02:56:12.064Z,974.83
2019-06-26T02:57:12.048Z,974.80
2019-06-26T02:58:12.029Z,974.85
2019-06-26T02:59:12.001Z,974.88
2019-06-26T03:00:11.990Z,974.86
2019-06-26T03:01:11.973Z,974.85
2019-06-26T03:02:11.959Z,974.83
2019-06-26T03:03:11.953Z,974.83
2019-06-26T03:04:11.939Z,974.86
2019-06-26T03:05:11.905Z,974.86
2019-06-26T03:06:11.884Z,974.85
2019-06-26T03:07:12.739Z,974.87
2019-06-26T03:08:11.932Z,974.92
2019-06-26T03:09:11.830Z,974.86
2019-06-26T03:10:11.820Z,974.87
2019-06-26T03:11:11.811Z,974.83
2019-06-26T03:12:11.776Z,974.91
2019-06-26T03:13:11.759Z,974.95
2019-06-26T03:14:11.746Z,974.92
2019-06-26T03:15:11.725Z,974.91
2019-06-26T03:16:11.712Z,974.91
2019-06-26T03:17:11.692Z,974.95
2019-06-26T03:18:11.678Z,974.91
2019-06-26T03:19:11.673Z,974.96
2019-06-26T03:20:11.634Z,974.97
2019-06-26T03:21:11.618Z,975.01
2019-06-26T03:22:11.607Z,974.97
2019-06-26T03:23:11.582Z,975.02
2019-06-26T03:24:11.567Z,975.02
2019-06-26T03:25:11.542Z,975.03
2019-06-26T03:26:11.527Z,975.01
2019-06-26T03:27:11.513Z,975.06
2019-06-26T03:28:11.493Z,975.02
2019-06-26T03:29:11.501Z,975.06
2019-06-26T03:30:11.457Z,975.05
2019-06-26T03:31:11.439Z,975.06
2019-06-26T03:32:11.423Z,975.07
2019-06-26T03:33:11.399Z,975.05
2019-06-26T03:34:11.397Z,975.09
2019-06-26T03:35:11.422Z,975.07
2019-06-26T03:36:11.394Z,975.10
2019-06-26T03:37:11.331Z,975.11
2019-06-26T03:38:11.310Z,975.11
2019-06-26T03:39:11.297Z,975.11
2019-06-26T03:40:11.275Z,975.16
2019-06-26T03:41:11.256Z,975.13
2019-06-26T03:42:11.354Z,975.12
2019-06-26T03:43:11.229Z,975.16
2019-06-26T03:44:11.211Z,975.17
2019-06-26T03:45:24.562Z,975.15
2019-06-26T03:46:11.174Z,975.15
2019-06-26T03:47:11.155Z,975.14
2019-06-26T03:48:11.138Z,975.15
2019-06-26T03:49:11.147Z,975.16
2019-06-26T03:50:11.104Z,975.18
2019-06-26T03:51:13.927Z,975.18
2019-06-26T03:52:11.066Z,975.19
2019-06-26T03:53:11.046Z,975.17
2019-06-26T03:54:11.031Z,975.17
2019-06-26T03:55:11.015Z,975.17
2019-06-26T03:56:10.996Z,975.17
2019-06-26T03:57:10.982Z,975.18
2019-06-26T03:58:10.962Z,975.17
2019-06-26T03:59:10.942Z,975.20
2019-06-26T04:00:10.924Z,975.22
2019-06-26T04:01:10.905Z,975.20
2019-06-26T04:02:10.889Z,975.22
2019-06-26T04:03:10.871Z,975.22
2019-06-26T04:04:10.855Z,975.24
2019-06-26T04:05:10.838Z,975.25
2019-06-26T04:06:10.858Z,975.22
2019-06-26T04:07:10.803Z,975.25
2019-06-26T04:08:10.782Z,975.29
2019-06-26T04:09:10.767Z,975.21
2019-06-26T04:10:10.758Z,975.22
2019-06-26T04:11:10.723Z,975.18
2019-06-26T04:12:10.712Z,975.23
2019-06-26T04:13:10.693Z,975.21
2019-06-26T04:14:10.675Z,975.16
2019-06-26T04:15:10.658Z,975.19
2019-06-26T04:16:10.645Z,975.23
2019-06-26T04:17:10.628Z,975.27
2019-06-26T04:18:10.610Z,975.23
2019-06-26T04:19:10.591Z,975.27
2019-06-26T04:20:10.574Z,975.27
2019-06-26T04:21:10.557Z,975.28
2019-06-26T04:22:10.537Z,975.28
2019-06-26T04:23:10.529Z,975.31
2019-06-26T04:24:10.508Z,975.33
2019-06-26T04:25:10.490Z,975.28
2019-06-26T04:26:10.475Z,975.31
2019-06-26T04:27:10.465Z,975.31
2019-06-26T04:28:10.439Z,975.30
2019-06-26T04:29:10.422Z,975.31
2019-06-26T04:30:10.401Z,975.30
2019-06-26T04:31:10.391Z,975.33
2019-06-26T04:32:10.375Z,975.30
2019-06-26T04:33:10.424Z,975.40
2019-06-26T04:34:10.337Z,975.34
2019-06-26T04:35:10.328Z,975.36
2019-06-26T04:36:10.309Z,975.39
2019-06-26T04:37:10.285Z,975.37
2019-06-26T04:38:10.268Z,975.38
2019-06-26T04:39:10.255Z,975.36
2019-06-26T04:40:10.234Z,975.37
2019-06-26T04:41:10.221Z,975.38
2019-06-26T04:42:10.203Z,975.40
2019-06-26T04:43:10.188Z,975.42
2019-06-26T04:44:10.226Z,975.33
2019-06-26T04:45:10.239Z,975.40
2019-06-26T04:46:10.141Z,975.40
2019-06-26T04:47:10.138Z,975.44
2019-06-26T04:48:10.107Z,975.46
2019-06-26T04:49:10.091Z,975.46
2019-06-26T04:50:10.071Z,975.45
2019-06-26T04:51:10.055Z,975.49
2019-06-26T04:52:10.041Z,975.47
2019-06-26T04:53:10.026Z,975.49
2019-06-26T04:54:10.004Z,975.54
2019-06-26T04:55:09.995Z,975.52
2019-06-26T04:56:09.978Z,975.50
2019-06-26T04:57:09.970Z,975.51
2019-06-26T04:58:09.947Z,975.53
2019-06-26T04:59:09.931Z,975.52
2019-06-26T05:00:09.915Z,975.49
2019-06-26T05:01:09.908Z,975.50
2019-06-26T05:02:09.921Z,975.49
2019-06-26T05:03:09.862Z,975.48
2019-06-26T05:04:09.865Z,975.53
2019-06-26T05:05:09.836Z,975.51
2019-06-26T05:06:09.811Z,975.54
2019-06-26T05:07:09.809Z,975.52
2019-06-26T05:08:09.789Z,975.55
2019-06-26T05:09:09.791Z,975.49
2019-06-26T05:10:09.756Z,975.53
2019-06-26T05:11:12.679Z,975.53
2019-06-26T05:12:09.725Z,975.55
2019-06-26T05:13:09.708Z,975.54
2019-06-26T05:14:09.705Z,975.55
2019-06-26T05:15:09.681Z,975.54
2019-06-26T05:16:14.923Z,975.54
2019-06-26T05:17:09.651Z,975.49
2019-06-26T05:18:09.635Z,975.52
2019-06-26T05:19:09.623Z,975.50
2019-06-26T05:20:09.608Z,975.52
2019-06-26T05:21:09.591Z,975.50
2019-06-26T05:22:09.575Z,975.50
2019-06-26T05:23:09.569Z,975.53
2019-06-26T05:24:09.545Z,975.52
2019-06-26T05:25:09.535Z,975.58
2019-06-26T05:26:09.518Z,975.55
2019-06-26T05:27:09.503Z,975.57
2019-06-26T05:28:09.493Z,975.57
2019-06-26T05:29:09.475Z,975.60
2019-06-26T05:30:09.459Z,975.57
2019-06-26T05:31:09.441Z,975.60
2019-06-26T05:32:09.430Z,975.59
2019-06-26T05:33:09.417Z,975.65
2019-06-26T05:34:11.093Z,975.66
2019-06-26T05:35:09.389Z,975.67
2019-06-26T05:36:09.374Z,975.70
2019-06-26T05:37:09.353Z,975.69
2019-06-26T05:38:09.356Z,975.70
2019-06-26T05:39:09.338Z,975.69
2019-06-26T05:40:09.324Z,975.72
2019-06-26T05:41:09.307Z,975.68
2019-06-26T05:42:09.289Z,975.68
2019-06-26T05:43:09.280Z,975.66
2019-06-26T05:44:09.261Z,975.66
2019-06-26T05:45:09.248Z,975.69
2019-06-26T05:46:09.239Z,975.70
2019-06-26T05:47:09.222Z,975.70
2019-06-26T05:48:09.211Z,975.70
2019-06-26T05:49:09.192Z,975.75
2019-06-26T05:50:09.183Z,975.74
2019-06-26T05:51:09.166Z,975.80
2019-06-26T05:52:09.153Z,975.75
2019-06-26T05:53:09.140Z,975.80
2019-06-26T05:54:09.127Z,975.81
2019-06-26T05:55:09.116Z,975.76
2019-06-26T05:56:09.103Z,975.76
2019-06-26T05:57:09.096Z,975.76
2019-06-26T05:58:09.077Z,975.80
2019-06-26T05:59:09.066Z,975.83
2019-06-26T06:00:09.066Z,975.83
2019-06-26T06:01:09.061Z,975.82
2019-06-26T06:02:09.033Z,975.82
2019-06-26T06:03:09.020Z,975.84
2019-06-26T06:04:09.011Z,975.87
2019-06-26T06:05:08.998Z,975.90
2019-06-26T06:06:08.990Z,975.90
2019-06-26T06:07:08.972Z,975.94
2019-06-26T06:08:08.961Z,975.93
2019-06-26T06:09:08.954Z,975.96
2019-06-26T06:10:08.941Z,975.99
2019-06-26T06:11:08.929Z,975.98
2019-06-26T06:12:08.922Z,975.96
2019-06-26T06:13:08.910Z,975.95
2019-06-26T06:14:08.914Z,975.97
2019-06-26T06:15:08.895Z,976.00
2019-06-26T06:16:08.873Z,975.95
2019-06-26T06:17:08.869Z,975.99
2019-06-26T06:18:08.856Z,975.98
2019-06-26T06:19:08.848Z,975.98
2019-06-26T06:20:08.836Z,976.02
2019-06-26T06:21:08.832Z,975.95
2019-06-26T06:22:08.824Z,975.94
2019-06-26T06:23:08.809Z,976.00
2019-06-26T06:24:08.798Z,975.98
2019-06-26T06:25:08.796Z,975.97
2019-06-26T06:26:08.776Z,975.98
2019-06-26T06:27:08.770Z,976.02
2019-06-26T06:28:08.764Z,975.97
2019-06-26T06:29:08.759Z,976.00
2019-06-26T06:30:08.767Z,976.03
2019-06-26T06:31:08.733Z,976.04
2019-06-26T06:32:08.787Z,976.06
2019-06-26T06:33:08.715Z,976.02
2019-06-26T06:34:08.702Z,976.01
2019-06-26T06:35:08.697Z,976.03
2019-06-26T06:36:09.716Z,976.05
2019-06-26T06:37:08.682Z,976.06
2019-06-26T06:38:08.665Z,976.05
2019-06-26T06:39:08.655Z,976.05
2019-06-26T06:40:08.653Z,976.05
2019-06-26T06:41:08.637Z,976.08
2019-06-26T06:42:08.635Z,976.04
2019-06-26T06:43:08.630Z,976.08
2019-06-26T06:44:08.621Z,976.10
2019-06-26T06:45:08.606Z,976.11
2019-06-26T06:46:08.605Z,976.11
2019-06-26T06:47:09.126Z,976.10
2019-06-26T06:48:08.598Z,976.08
2019-06-26T06:49:08.577Z,976.12
2019-06-26T06:50:08.561Z,976.07
2019-06-26T06:51:08.550Z,976.14
2019-06-26T06:52:08.549Z,976.13
2019-06-26T06:53:08.539Z,976.21
2019-06-26T06:54:08.561Z,976.22
2019-06-26T06:55:08.523Z,976.24
2019-06-26T06:56:08.591Z,976.25
2019-06-26T06:57:08.500Z,976.23
2019-06-26T06:58:08.497Z,976.22
2019-06-26T06:59:08.498Z,976.23
2019-06-26T07:00:08.485Z,976.26
2019-06-26T07:01:08.541Z,976.29
2019-06-26T07:02:08.466Z,976.32
2019-06-26T07:03:08.463Z,976.31
2019-06-26T07:04:08.453Z,976.35
2019-06-26T07:05:08.446Z,976.34
2019-06-26T07:06:08.440Z,976.30
2019-06-26T07:07:08.425Z,976.33
2019-06-26T07:08:08.424Z,976.31
2019-06-26T07:09:08.460Z,976.36
2019-06-26T07:10:08.405Z,976.36
2019-06-26T07:11:08.401Z,976.35
2019-06-26T07:12:08.392Z,976.38
2019-06-26T07:13:08.379Z,976.42
2019-06-26T07:14:08.372Z,976.39
2019-06-26T07:15:08.367Z,976.39
2019-06-26T07:16:08.363Z,976.42
2019-06-26T07:17:19.847Z,976.40
2019-06-26T07:18:08.348Z,976.44
2019-06-26T07:19:08.345Z,976.43
2019-06-26T07:20:08.332Z,976.48
2019-06-26T07:21:08.327Z,976.51
2019-06-26T07:22:08.320Z,976.52
2019-06-26T07:23:08.313Z,976.50
2019-06-26T07:24:08.311Z,976.50
2019-06-26T07:25:08.296Z,976.55
2019-06-26T07:26:08.294Z,976.55
2019-06-26T07:27:08.282Z,976.55
2019-06-26T07:28:08.305Z,976.54
2019-06-26T07:29:08.273Z,976.56
2019-06-26T07:30:08.264Z,976.58
2019-06-26T07:31:08.252Z,976.56
2019-06-26T07:32:08.251Z,976.57
2019-06-26T07:33:08.249Z,976.56
2019-06-26T07:34:08.235Z,976.52
2019-06-26T07:35:08.283Z,976.55
2019-06-26T07:36:08.247Z,976.55
2019-06-26T07:37:08.223Z,976.59
2019-06-26T07:38:08.219Z,976.61
2019-06-26T07:39:08.207Z,976.62
2019-06-26T07:40:08.199Z,976.60
2019-06-26T07:41:08.191Z,976.62
2019-06-26T07:42:08.192Z,976.63
2019-06-26T07:43:08.183Z,976.62
2019-06-26T07:44:08.174Z,976.68
2019-06-26T07:45:08.162Z,976.69
2019-06-26T07:46:08.174Z,976.72
2019-06-26T07:47:21.948Z,976.73
2019-06-26T07:48:08.155Z,976.71
2019-06-26T07:49:08.149Z,976.66
2019-06-26T07:50:08.146Z,976.66
2019-06-26T07:51:08.152Z,976.66
2019-06-26T07:52:08.129Z,976.70
2019-06-26T07:53:08.127Z,976.70
2019-06-26T07:54:08.127Z,976.70
2019-06-26T07:55:11.586Z,976.71
2019-06-26T07:56:08.108Z,976.77
2019-06-26T07:57:08.105Z,976.77
2019-06-26T07:58:08.097Z,976.76
2019-06-26T07:59:08.091Z,976.76
2019-06-26T08:00:08.177Z,976.78
2019-06-26T08:01:08.085Z,976.76
2019-06-26T08:02:08.075Z,976.77
2019-06-26T08:03:08.069Z,976.75
2019-06-26T08:04:08.103Z,976.78
2019-06-26T08:05:08.061Z,976.77
2019-06-26T08:06:08.071Z,976.79
2019-06-26T08:07:08.059Z,976.83
2019-06-26T08:08:08.047Z,976.81
2019-06-26T08:09:08.043Z,976.82
2019-06-26T08:10:08.037Z,976.82
2019-06-26T08:11:08.033Z,976.79
2019-06-26T08:12:08.028Z,976.81
2019-06-26T08:13:08.031Z,976.77
2019-06-26T08:14:08.019Z,976.80
2019-06-26T08:15:08.013Z,976.85
2019-06-26T08:16:08.009Z,976.84
2019-06-26T08:17:08.003Z,976.87
2019-06-26T08:18:07.997Z,976.87
2019-06-26T08:19:07.996Z,976.86
2019-06-26T08:20:07.990Z,976.88
2019-06-26T08:21:12.537Z,976.89
2019-06-26T08:22:07.981Z,976.88
2019-06-26T08:23:07.974Z,976.86
2019-06-26T08:24:07.974Z,976.90
2019-06-26T08:25:07.965Z,976.85
2019-06-26T08:26:07.962Z,976.87
2019-06-26T08:27:07.959Z,976.87
2019-06-26T08:28:07.950Z,976.85
2019-06-26T08:29:07.953Z,976.86
2019-06-26T08:30:08.013Z,976.88
2019-06-26T08:31:07.947Z,976.90
2019-06-26T08:32:07.936Z,976.86
2019-06-26T08:33:07.959Z,976.87
2019-06-26T08:34:07.930Z,976.88
2019-06-26T08:35:07.944Z,976.90
2019-06-26T08:36:07.923Z,976.91
2019-06-26T08:37:07.923Z,976.87
2019-06-26T08:38:11.293Z,976.88
2019-06-26T08:39:07.907Z,976.90
2019-06-26T08:40:07.907Z,976.90
2019-06-26T08:41:07.901Z,976.91
2019-06-26T08:42:07.895Z,976.90
2019-06-26T08:43:07.894Z,976.91
2019-06-26T08:44:07.893Z,976.91
2019-06-26T08:45:07.887Z,976.90
2019-06-26T08:46:07.884Z,976.88
2019-06-26T08:47:07.873Z,976.89
2019-06-26T08:48:22.614Z,976.91
2019-06-26T08:49:21.091Z,976.92
2019-06-26T08:50:07.867Z,976.95
2019-06-26T08:51:07.856Z,976.93
2019-06-26T08:52:07.863Z,976.90
2019-06-26T08:53:07.905Z,976.89
2019-06-26T08:54:07.859Z,976.87
2019-06-26T08:55:07.856Z,976.90
2019-06-26T08:56:07.845Z,976.88
2019-06-26T08:57:07.837Z,976.92
2019-06-26T08:58:07.835Z,976.95
2019-06-26T08:59:07.831Z,976.96
2019-06-26T09:00:07.830Z,976.94
2019-06-26T09:01:07.829Z,976.97
2019-06-26T09:02:07.821Z,976.93
2019-06-26T09:03:07.812Z,976.96
2019-06-26T09:04:07.814Z,977.00
2019-06-26T09:05:07.810Z,976.95
2019-06-26T09:06:07.804Z,976.94
2019-06-26T09:07:07.803Z,976.94
2019-06-26T09:08:07.902Z,976.92
2019-06-26T09:09:07.794Z,976.95
2019-06-26T09:10:07.807Z,976.93
2019-06-26T09:11:07.782Z,976.97
2019-06-26T09:12:07.784Z,977.00
2019-06-26T09:13:07.779Z,976.97
2019-06-26T09:14:07.780Z,976.97
2019-06-26T09:15:07.776Z,976.97
2019-06-26T09:16:07.776Z,976.98
2019-06-26T09:17:07.766Z,976.98
2019-06-26T09:18:07.771Z,976.95
2019-06-26T09:19:07.756Z,976.99
2019-06-26T09:20:07.760Z,976.94
2019-06-26T09:21:07.755Z,976.93
2019-06-26T09:22:07.765Z,976.95
2019-06-26T09:23:07.749Z,976.94
2019-06-26T09:24:07.749Z,976.93
2019-06-26T09:25:21.011Z,976.92
2019-06-26T09:26:07.743Z,976.95
2019-06-26T09:27:07.738Z,976.96
2019-06-26T09:28:07.745Z,976.99
2019-06-26T09:29:07.728Z,976.99
2019-06-26T09:30:07.758Z,976.96
2019-06-26T09:31:07.731Z,976.96
2019-06-26T09:32:07.729Z,976.95
2019-06-26T09:33:07.740Z,976.94
2019-06-26T09:34:07.721Z,976.92
2019-06-26T09:35:07.765Z,976.90
2019-06-26T09:36:07.716Z,976.92
2019-06-26T09:37:07.717Z,976.95
2019-06-26T09:38:07.728Z,976.91
2019-06-26T09:39:07.708Z,976.94
2019-06-26T09:40:07.717Z,976.92
2019-06-26T09:41:07.703Z,976.93
2019-06-26T09:42:07.701Z,976.93
2019-06-26T09:43:07.699Z,976.89
2019-06-26T09:44:07.773Z,976.92
2019-06-26T09:45:07.701Z,976.91
2019-06-26T09:46:07.687Z,976.90
2019-06-26T09:47:07.693Z,976.92
2019-06-26T09:48:07.701Z,976.93
2019-06-26T09:49:07.678Z,976.94
2019-06-26T09:50:07.741Z,976.91
2019-06-26T09:51:07.676Z,976.96
2019-06-26T09:52:07.668Z,976.91
2019-06-26T09:53:07.681Z,976.96
2019-06-26T09:54:07.668Z,976.94
2019-06-26T09:55:07.661Z,976.93
2019-06-26T09:56:07.666Z,976.93
2019-06-26T09:57:07.689Z,976.97
2019-06-26T09:58:07.655Z,977.01
2019-06-26T09:59:07.656Z,977.03
2019-06-26T10:00:07.656Z,977.00
2019-06-26T10:01:07.684Z,976.99
2019-06-26T10:02:07.652Z,976.97
2019-06-26T10:03:07.666Z,976.97
2019-06-26T10:04:07.642Z,976.96
2019-06-26T10:05:07.639Z,976.94
2019-06-26T10:06:07.642Z,976.95
2019-06-26T10:07:07.644Z,976.91
2019-06-26T10:08:07.699Z,976.89
2019-06-26T10:09:07.634Z,976.92
2019-06-26T10:10:07.632Z,976.90
2019-06-26T10:11:07.636Z,976.90
2019-06-26T10:12:07.638Z,976.91
2019-06-26T10:13:07.627Z,976.95
2019-06-26T10:14:07.623Z,976.94
2019-06-26T10:15:07.621Z,976.92
2019-06-26T10:16:07.624Z,976.90
2019-06-26T10:17:07.615Z,976.90
2019-06-26T10:18:07.620Z,976.92
2019-06-26T10:19:10.673Z,976.94
2019-06-26T10:20:07.633Z,976.88
2019-06-26T10:21:07.618Z,976.96
2019-06-26T10:22:07.607Z,976.92
2019-06-26T10:23:07.609Z,976.91
2019-06-26T10:24:07.602Z,976.92
2019-06-26T10:25:11.128Z,976.89
2019-06-26T10:26:07.616Z,976.88
2019-06-26T10:27:07.602Z,976.95
2019-06-26T10:28:07.606Z,976.91
2019-06-26T10:29:07.609Z,976.95
2019-06-26T10:30:07.599Z,976.89
2019-06-26T10:31:07.601Z,976.92
2019-06-26T10:32:07.590Z,976.90
2019-06-26T10:33:07.592Z,976.91
2019-06-26T10:34:10.005Z,976.90
2019-06-26T10:35:07.587Z,976.85
2019-06-26T10:36:07.589Z,976.87
2019-06-26T10:37:07.582Z,976.87
2019-06-26T10:38:07.583Z,976.88
2019-06-26T10:39:07.582Z,976.83
2019-06-26T10:40:07.583Z,976.83
2019-06-26T10:41:07.579Z,976.81
2019-06-26T10:42:07.597Z,976.82
2019-06-26T10:43:07.588Z,976.84
2019-06-26T10:44:07.572Z,976.78
2019-06-26T10:45:07.572Z,976.77
2019-06-26T10:46:07.573Z,976.76
2019-06-26T10:47:07.568Z,976.72
2019-06-26T10:48:07.572Z,976.76
2019-06-26T10:49:07.581Z,976.76
2019-06-26T10:50:07.580Z,976.73
2019-06-26T10:51:07.599Z,976.75
2019-06-26T10:52:07.570Z,976.74
2019-06-26T10:53:07.557Z,976.69
2019-06-26T10:54:07.565Z,976.73
2019-06-26T10:55:07.558Z,976.73
2019-06-26T10:56:07.561Z,976.71
2019-06-26T10:57:07.550Z,976.70
2019-06-26T10:58:07.552Z,976.71
2019-06-26T10:59:07.559Z,976.77
2019-06-26T11:00:07.551Z,976.73
2019-06-26T11:01:07.553Z,976.73
2019-06-26T11:02:07.552Z,976.69
2019-06-26T11:03:07.559Z,976.68
2019-06-26T11:04:07.551Z,976.69
2019-06-26T11:05:07.561Z,976.66
2019-06-26T11:06:07.546Z,976.69
2019-06-26T11:07:07.550Z,976.66
2019-06-26T11:08:07.542Z,976.63
2019-06-26T11:09:07.535Z,976.62
2019-06-26T11:10:07.544Z,976.59
2019-06-26T11:11:07.536Z,976.63
2019-06-26T11:12:07.537Z,976.61
2019-06-26T11:13:07.529Z,976.62
2019-06-26T11:14:07.532Z,976.60
2019-06-26T11:15:07.531Z,976.60
2019-06-26T11:16:07.544Z,976.57
2019-06-26T11:17:07.526Z,976.58
2019-06-26T11:18:07.530Z,976.55
2019-06-26T11:19:07.525Z,976.55
2019-06-26T11:20:07.593Z,976.55
2019-06-26T11:21:07.530Z,976.51
2019-06-26T11:22:07.521Z,976.50
2019-06-26T11:23:07.524Z,976.50
2019-06-26T11:24:07.527Z,976.46
2019-06-26T11:25:07.520Z,976.49
2019-06-26T11:26:07.525Z,976.48
2019-06-26T11:27:07.514Z,976.45
2019-06-26T11:28:07.509Z,976.46
2019-06-26T11:29:07.520Z,976.46
2019-06-26T11:30:07.514Z,976.48
2019-06-26T11:31:07.545Z,976.50
2019-06-26T11:32:09.528Z,976.49
2019-06-26T11:33:07.509Z,976.43
2019-06-26T11:34:07.508Z,976.43
2019-06-26T11:35:07.515Z,976.49
2019-06-26T11:37:07.646Z,976.51
2019-06-26T11:38:07.654Z,976.47
2019-06-26T11:39:07.666Z,976.40
2019-06-26T11:40:07.639Z,976.43
2019-06-26T11:41:07.625Z,976.42
2019-06-26T11:42:07.646Z,976.42
2019-06-26T11:43:28.648Z,976.42
2019-06-26T11:44:07.639Z,976.49
2019-06-26T11:45:07.626Z,976.50
2019-06-26T11:46:07.617Z,976.56
2019-06-26T11:47:07.644Z,976.56
2019-06-26T11:48:07.620Z,976.50
2019-06-26T11:49:28.647Z,976.50
2019-06-26T11:50:07.642Z,976.49
2019-06-26T11:51:07.617Z,976.47
2019-06-26T11:52:07.636Z,976.47
2019-06-26T11:53:07.620Z,976.43
2019-06-26T11:54:07.611Z,976.39
2019-06-26T11:55:28.618Z,976.42
2019-06-26T11:56:07.606Z,976.43
2019-06-26T11:57:07.611Z,976.43
2019-06-26T11:58:07.623Z,976.38
2019-06-26T11:59:07.598Z,976.38
2019-06-26T12:00:07.599Z,976.29
2019-06-26T12:01:28.612Z,976.28
2019-06-26T12:02:07.614Z,976.26
2019-06-26T12:03:07.601Z,976.27
2019-06-26T12:04:07.982Z,976.29
2019-06-26T12:05:07.629Z,976.26
2019-06-26T12:06:17.823Z,976.21
2019-06-26T12:07:28.617Z,976.24
2019-06-26T12:08:07.815Z,976.25
2019-06-26T12:09:07.880Z,976.26
2019-06-26T12:10:07.790Z,976.23
2019-06-26T12:11:07.610Z,976.22
2019-06-26T12:12:07.599Z,976.19
2019-06-26T12:13:28.614Z,976.18
2019-06-26T12:14:07.595Z,976.16
2019-06-26T12:15:07.594Z,976.18
2019-06-26T12:16:07.612Z,976.17
2019-06-26T12:17:07.596Z,976.14
2019-06-26T12:18:07.604Z,976.19
2019-06-26T12:19:28.598Z,976.19
2019-06-26T12:20:17.643Z,976.16
2019-06-26T12:21:07.586Z,976.13
2019-06-26T12:22:07.600Z,976.18
2019-06-26T12:23:07.573Z,976.10
2019-06-26T12:24:07.683Z,976.10
2019-06-26T12:25:28.585Z,976.05
2019-06-26T12:26:07.595Z,976.05
2019-06-26T12:27:07.620Z,976.09
2019-06-26T12:28:07.603Z,976.05
2019-06-26T12:29:07.572Z,976.09