createdAt,value
2018-02-07T00:00:24.324Z,47.08
2018-02-07T00:01:33.810Z,46.89
2018-02-07T00:02:43.042Z,46.79
2018-02-07T00:03:52.002Z,46.89
2018-02-07T00:05:00.694Z,47.17
2018-02-07T00:06:09.916Z,46.98
2018-02-07T00:07:18.873Z,46.69
2018-02-07T00:08:27.567Z,46.98
2018-02-07T00:09:36.259Z,46.59
2018-02-07T00:10:44.954Z,46.98
2018-02-07T00:11:54.178Z,46.59
2018-02-07T00:13:03.406Z,46.79
2018-02-07T00:14:12.630Z,46.59
2018-02-07T00:15:21.869Z,46.5
2018-02-07T00:16:30.829Z,46.59
2018-02-07T00:17:39.788Z,46.69
2018-02-07T00:18:48.485Z,46.89
2018-02-07T00:19:57.176Z,46.41
2018-02-07T00:21:06.403Z,46.31
2018-02-07T00:22:15.102Z,46.69
2018-02-07T00:23:24.057Z,46.79
2018-02-07T00:24:33.017Z,46.79
2018-02-07T00:25:41.976Z,46.79
2018-02-07T00:26:50.934Z,46.69
2018-02-07T00:27:59.628Z,46.79
2018-02-07T00:29:08.855Z,46.69
2018-02-07T00:30:17.819Z,46.69
2018-02-07T00:31:26.775Z,46.79
2018-02-07T00:32:35.740Z,46.69
2018-02-07T00:33:44.433Z,46.59
2018-02-07T00:34:53.399Z,46.79
2018-02-07T00:36:02.637Z,46.98
2018-02-07T00:37:11.583Z,46.96
2018-02-07T00:38:20.551Z,46.79
2018-02-07T00:39:29.243Z,46.59
2018-02-07T00:40:37.937Z,46.79
2018-02-07T00:41:46.910Z,46.89
2018-02-07T00:42:56.129Z,46.89
2018-02-07T00:44:05.086Z,46.89
2018-02-07T00:45:13.785Z,46.69
2018-02-07T00:46:23.011Z,46.79
2018-02-07T00:47:32.239Z,46.77
2018-02-07T00:48:41.196Z,46.79
2018-02-07T00:49:49.887Z,46.77
2018-02-07T00:50:59.164Z,46.79
2018-02-07T00:52:08.124Z,47.05
2018-02-07T00:53:17.355Z,46.89
2018-02-07T00:54:26.587Z,47.08
2018-02-07T00:55:35.839Z,47.15
2018-02-07T00:56:44.506Z,46.38
2018-02-07T00:57:53.472Z,46.89
2018-02-07T00:59:02.171Z,46.19
2018-02-07T01:00:11.134Z,46.86
2018-02-07T01:01:19.837Z,46.98
2018-02-07T01:02:29.324Z,46.98
2018-02-07T01:03:38.279Z,46.96
2018-02-07T01:04:47.767Z,47.17
2018-02-07T01:05:56.463Z,47.08
2018-02-07T01:07:05.421Z,46.96
2018-02-07T01:08:14.385Z,46.59
2018-02-07T01:09:23.876Z,46.58
2018-02-07T01:10:33.103Z,46.77
2018-02-07T01:11:42.327Z,46.67
2018-02-07T01:12:51.283Z,46.5
2018-02-07T01:14:00.510Z,46.41
2018-02-07T01:15:09.474Z,46.38
2018-02-07T01:16:18.488Z,46.41
2018-02-07T01:17:27.393Z,46.21
2018-02-07T01:18:36.094Z,46.31
2018-02-07T01:19:45.358Z,46.28
2018-02-07T01:20:54.329Z,46.69
2018-02-07T01:22:03.556Z,45.9
2018-02-07T01:23:12.256Z,46.31
2018-02-07T01:24:21.480Z,46.21
2018-02-07T01:25:30.447Z,46.41
2018-02-07T01:26:39.405Z,46.77
2018-02-07T01:27:48.626Z,46.28
2018-02-07T01:28:57.851Z,46.28
2018-02-07T01:30:06.544Z,46.38
2018-02-07T01:31:15.504Z,46.28
2018-02-07T01:32:24.199Z,46.21
2018-02-07T01:33:32.893Z,46.09
2018-02-07T01:34:41.858Z,46.02
2018-02-07T01:35:50.818Z,46.21
2018-02-07T01:36:59.510Z,46.09
2018-02-07T01:38:08.997Z,46
2018-02-07T01:39:17.691Z,45.9
2018-02-07T01:40:26.651Z,45.9
2018-02-07T01:41:35.613Z,45.9
2018-02-07T01:42:44.573Z,46
2018-02-07T01:43:53.552Z,46
2018-02-07T01:45:02.492Z,46.38
2018-02-07T01:46:11.987Z,46
2018-02-07T01:47:20.679Z,46.19
2018-02-07T01:48:29.637Z,46.19
2018-02-07T01:49:38.864Z,46.28
2018-02-07T01:50:48.086Z,45.71
2018-02-07T01:51:56.778Z,46.09
2018-02-07T01:53:06.010Z,45.81
2018-02-07T01:54:14.969Z,45.71
2018-02-07T01:55:23.662Z,45.81
2018-02-07T01:56:32.622Z,45.71
2018-02-07T01:57:41.847Z,45.61
2018-02-07T01:58:51.338Z,45.81
2018-02-07T02:00:00.567Z,45.9
2018-02-07T02:01:09.527Z,45.9
2018-02-07T02:02:18.484Z,45.81
2018-02-07T02:03:27.445Z,45.9
2018-02-07T02:04:36.406Z,45.71
2018-02-07T02:05:45.100Z,45.61
2018-02-07T02:06:54.062Z,45.71
2018-02-07T02:08:03.550Z,45.9
2018-02-07T02:09:12.245Z,45.81
2018-02-07T02:10:21.208Z,45.52
2018-02-07T02:11:30.168Z,45.52
2018-02-07T02:12:39.131Z,45.9
2018-02-07T02:13:48.364Z,45.71
2018-02-07T02:14:57.055Z,45.71
2018-02-07T02:16:06.281Z,45.71
2018-02-07T02:17:14.976Z,45.61
2018-02-07T02:18:23.934Z,45.71
2018-02-07T02:19:32.894Z,45.61
2018-02-07T02:20:42.127Z,45.61
2018-02-07T02:21:51.095Z,45.71
2018-02-07T02:23:00.062Z,45.61
2018-02-07T02:24:08.759Z,45.61
2018-02-07T02:25:17.725Z,45.71
2018-02-07T02:26:26.690Z,45.61
2018-02-07T02:27:35.384Z,45.61
2018-02-07T02:28:44.080Z,45.42
2018-02-07T02:29:53.577Z,45.32
2018-02-07T02:31:02.537Z,45.71
2018-02-07T02:32:11.495Z,45.71
2018-02-07T02:33:20.454Z,45.61
2018-02-07T02:34:29.677Z,45.61
2018-02-07T02:35:38.372Z,45.71
2018-02-07T02:36:47.332Z,45.71
2018-02-07T02:37:57.361Z,45.71
2018-02-07T02:39:06.320Z,45.71
2018-02-07T02:40:15.547Z,45.71
2018-02-07T02:41:24.248Z,45.61
2018-02-07T02:42:32.939Z,45.71
2018-02-07T02:43:42.170Z,45.81
2018-02-07T02:44:51.668Z,45.81
2018-02-07T02:46:00.368Z,45.61
2018-02-07T02:47:09.861Z,45.52
2018-02-07T02:48:18.554Z,45.9
2018-02-07T02:49:27.783Z,45.81
2018-02-07T02:50:37.013Z,45.61
2018-02-07T02:51:45.705Z,45.52
2018-02-07T02:52:55.195Z,45.42
2018-02-07T02:54:04.696Z,45.61
2018-02-07T02:55:14.202Z,45.52
2018-02-07T02:56:23.160Z,45.52
2018-02-07T02:57:32.118Z,45.81
2018-02-07T02:58:41.346Z,45.81
2018-02-07T02:59:50.574Z,45.42
2018-02-07T03:00:59.536Z,45.42
2018-02-07T03:02:08.231Z,45.04
2018-02-07T03:03:16.927Z,44.94
2018-02-07T03:04:25.885Z,45.04
2018-02-07T03:05:34.846Z,45.23
2018-02-07T03:06:43.810Z,45.32
2018-02-07T03:07:52.770Z,45.42
2018-02-07T03:09:01.461Z,45.32
2018-02-07T03:10:10.458Z,45.23
2018-02-07T03:11:19.954Z,45.32
2018-02-07T03:12:28.913Z,45.04
2018-02-07T03:13:37.869Z,45.14
2018-02-07T03:14:47.361Z,45.23
2018-02-07T03:15:56.323Z,45.14
2018-02-07T03:17:05.013Z,45.23
2018-02-07T03:18:13.973Z,45.23
2018-02-07T03:19:22.935Z,45.04
2018-02-07T03:20:31.632Z,45.23
2018-02-07T03:21:40.593Z,45.14
2018-02-07T03:22:49.295Z,45.14
2018-02-07T03:23:58.253Z,45.23
2018-02-07T03:25:07.211Z,44.94
2018-02-07T03:26:15.903Z,45.14
2018-02-07T03:27:25.131Z,44.84
2018-02-07T03:28:33.824Z,44.84
2018-02-07T03:29:42.515Z,45.04
2018-02-07T03:30:51.741Z,44.84
2018-02-07T03:32:00.706Z,44.84
2018-02-07T03:33:09.932Z,44.94
2018-02-07T03:34:18.894Z,45.14
2018-02-07T03:35:28.122Z,44.94
2018-02-07T03:36:37.350Z,45.14
2018-02-07T03:37:46.574Z,45.04
2018-02-07T03:38:55.536Z,44.84
2018-02-07T03:40:04.494Z,45.04
2018-02-07T03:41:13.797Z,45.23
2018-02-07T03:42:22.769Z,45.14
2018-02-07T03:43:31.467Z,45.14
2018-02-07T03:44:40.426Z,44.94
2018-02-07T03:45:49.648Z,45.14
2018-02-07T03:46:58.345Z,44.94
2018-02-07T03:48:07.307Z,45.04
2018-02-07T03:49:16.535Z,45.04
2018-02-07T03:50:25.494Z,45.14
2018-02-07T03:51:34.454Z,45.04
2018-02-07T03:52:43.677Z,45.14
2018-02-07T03:53:52.635Z,44.84
2018-02-07T03:55:01.331Z,44.75
2018-02-07T03:56:10.830Z,44.94
2018-02-07T03:57:19.518Z,44.84
2018-02-07T03:58:28.467Z,44.84
2018-02-07T03:59:37.145Z,45.32
2018-02-07T04:00:46.099Z,45.14
2018-02-07T04:01:54.778Z,45.14
2018-02-07T04:03:04.258Z,45.14
2018-02-07T04:04:13.204Z,45.14
2018-02-07T04:05:22.211Z,45.23
2018-02-07T04:06:30.895Z,45.32
2018-02-07T04:07:39.846Z,44.75
2018-02-07T04:08:48.530Z,44.75
2018-02-07T04:09:57.741Z,44.75
2018-02-07T04:11:06.692Z,44.75
2018-02-07T04:12:15.378Z,44.56
2018-02-07T04:13:24.334Z,44.75
2018-02-07T04:14:33.019Z,44.56
2018-02-07T04:15:41.964Z,44.54
2018-02-07T04:16:50.910Z,44.56
2018-02-07T04:17:59.593Z,44.56
2018-02-07T04:19:08.811Z,44.56
2018-02-07T04:20:18.030Z,44.37
2018-02-07T04:21:26.969Z,44.56
2018-02-07T04:22:35.654Z,44.37
2018-02-07T04:23:44.339Z,44.75
2018-02-07T04:24:53.556Z,44.82
2018-02-07T04:26:02.767Z,44.37
2018-02-07T04:27:11.450Z,44.65
2018-02-07T04:28:20.138Z,44.84
2018-02-07T04:29:28.819Z,44.56
2018-02-07T04:30:37.511Z,44.65
2018-02-07T04:31:46.731Z,44.65
2018-02-07T04:32:55.413Z,44.65
2018-02-07T04:34:04.363Z,44.65
2018-02-07T04:35:13.573Z,44.65
2018-02-07T04:36:22.522Z,44.56
2018-02-07T04:37:31.472Z,44.56
2018-02-07T04:38:40.415Z,44.56
2018-02-07T04:39:49.364Z,44.08
2018-02-07T04:40:58.576Z,44.08
2018-02-07T04:42:07.528Z,44.08
2018-02-07T04:43:17.005Z,44.27
2018-02-07T04:44:25.688Z,44.17
2018-02-07T04:45:34.636Z,44.17
2018-02-07T04:46:43.584Z,44.17
2018-02-07T04:47:52.793Z,44.08
2018-02-07T04:49:02.316Z,44.17
2018-02-07T04:50:11.265Z,44.37
2018-02-07T04:51:20.478Z,44.27
2018-02-07T04:52:29.164Z,44.37
2018-02-07T04:53:37.846Z,44.08
2018-02-07T04:54:46.533Z,43.98
2018-02-07T04:55:55.480Z,44.37
2018-02-07T04:57:05.235Z,44.27
2018-02-07T04:58:13.911Z,44.08
2018-02-07T04:59:23.127Z,44.37
2018-02-07T05:00:31.812Z,43.98
2018-02-07T05:01:40.764Z,44.37
2018-02-07T05:02:49.450Z,44.37
2018-02-07T05:03:58.396Z,44.37
2018-02-07T05:05:07.083Z,44.65
2018-02-07T05:06:16.027Z,44.37
2018-02-07T05:07:24.976Z,44.44
2018-02-07T05:08:33.923Z,44.56
2018-02-07T05:09:42.867Z,44.27
2018-02-07T05:10:52.084Z,44.27
2018-02-07T05:12:00.766Z,44.54
2018-02-07T05:13:09.987Z,44.46
2018-02-07T05:14:18.671Z,44.46
2018-02-07T05:15:27.882Z,44.37
2018-02-07T05:16:36.565Z,44.27
2018-02-07T05:17:45.246Z,44.27
2018-02-07T05:18:53.977Z,44.17
2018-02-07T05:20:02.613Z,44.56
2018-02-07T05:21:11.560Z,44.37
2018-02-07T05:22:20.504Z,44.17
2018-02-07T05:23:29.455Z,44.08
2018-02-07T05:24:38.137Z,44.17
2018-02-07T05:25:47.881Z,44.17
2018-02-07T05:26:56.835Z,44.17
2018-02-07T05:28:05.783Z,44.17
2018-02-07T05:29:15.264Z,44.17
2018-02-07T05:30:24.210Z,44.27
2018-02-07T05:31:32.894Z,43.98
2018-02-07T05:32:41.842Z,43.88
2018-02-07T05:33:51.085Z,43.88
2018-02-07T05:35:00.040Z,43.98
2018-02-07T05:36:09.258Z,43.98
2018-02-07T05:37:17.941Z,43.98
2018-02-07T05:38:26.631Z,43.98
2018-02-07T05:39:35.576Z,43.88
2018-02-07T05:40:44.522Z,43.88
2018-02-07T05:41:54.000Z,43.88
2018-02-07T05:43:02.687Z,43.88
2018-02-07T05:44:11.636Z,43.88
2018-02-07T05:45:20.315Z,43.88
2018-02-07T05:46:30.057Z,43.7
2018-02-07T05:47:38.743Z,44.08
2018-02-07T05:48:47.951Z,43.88
2018-02-07T05:49:56.896Z,43.79
2018-02-07T05:51:06.110Z,43.88
2018-02-07T05:52:15.327Z,43.88
2018-02-07T05:53:24.268Z,43.88
2018-02-07T05:54:33.212Z,43.7
2018-02-07T05:55:42.433Z,43.88
2018-02-07T05:56:51.383Z,44.17
2018-02-07T05:58:00.065Z,44.08
2018-02-07T05:59:08.746Z,44.17
2018-02-07T06:00:17.694Z,43.98
2018-02-07T06:01:26.645Z,43.98
2018-02-07T06:02:35.596Z,44.08
2018-02-07T06:03:44.278Z,43.98
2018-02-07T06:04:53.757Z,44.37
2018-02-07T06:06:02.984Z,44.17
2018-02-07T06:07:12.250Z,44.27
2018-02-07T06:08:21.460Z,44.37
2018-02-07T06:09:30.408Z,44.37
2018-02-07T06:10:39.093Z,44.17
2018-02-07T06:11:47.783Z,44.08
2018-02-07T06:12:56.460Z,43.7
2018-02-07T06:14:05.411Z,43.7
2018-02-07T06:15:14.368Z,43.88
2018-02-07T06:16:23.053Z,43.88
2018-02-07T06:17:32.266Z,43.88
2018-02-07T06:18:41.489Z,43.98
2018-02-07T06:19:50.438Z,44.17
2018-02-07T06:20:59.649Z,44.08
2018-02-07T06:22:08.333Z,44.17
2018-02-07T06:23:17.015Z,44.08
2018-02-07T06:24:25.698Z,43.88
2018-02-07T06:25:34.643Z,43.79
2018-02-07T06:26:43.325Z,44.17
2018-02-07T06:27:52.542Z,43.98
2018-02-07T06:29:01.493Z,44.08
2018-02-07T06:30:10.176Z,44.17
2018-02-07T06:31:19.131Z,44.17
2018-02-07T06:32:27.812Z,44.08
2018-02-07T06:33:36.762Z,44.17
2018-02-07T06:34:45.711Z,43.98
2018-02-07T06:35:55.457Z,44.08
2018-02-07T06:37:04.670Z,44.17
2018-02-07T06:38:13.352Z,44.08
2018-02-07T06:39:22.563Z,44.17
2018-02-07T06:40:32.045Z,43.98
2018-02-07T06:41:41.255Z,44.17
2018-02-07T06:42:50.467Z,44.08
2018-02-07T06:43:59.682Z,44.17
2018-02-07T06:45:08.368Z,43.88
2018-02-07T06:46:17.318Z,44.08
2018-02-07T06:47:26.531Z,43.88
2018-02-07T06:48:35.213Z,44.17
2018-02-07T06:49:44.432Z,44.08
2018-02-07T06:50:53.927Z,43.88
2018-02-07T06:52:03.140Z,43.98
2018-02-07T06:53:11.826Z,43.98
2018-02-07T06:54:20.508Z,43.98
2018-02-07T06:55:29.193Z,43.98
2018-02-07T06:56:38.405Z,43.79
2018-02-07T06:57:47.118Z,43.79
2018-02-07T06:58:56.865Z,43.7
2018-02-07T07:00:06.077Z,43.88
2018-02-07T07:01:15.295Z,43.6
2018-02-07T07:02:24.775Z,43.5
2018-02-07T07:03:33.458Z,43.7
2018-02-07T07:04:42.401Z,43.79
2018-02-07T07:05:51.348Z,43.6
2018-02-07T07:07:00.035Z,43.79
2018-02-07T07:08:09.518Z,43.5
2018-02-07T07:09:18.734Z,43.7
2018-02-07T07:10:28.216Z,43.7
2018-02-07T07:11:37.430Z,43.6
2018-02-07T07:12:46.116Z,43.79
2018-02-07T07:13:55.064Z,43.5
2018-02-07T07:15:04.009Z,43.7
2018-02-07T07:16:13.222Z,43.98
2018-02-07T07:17:22.436Z,43.7
2018-02-07T07:18:31.387Z,43.7
2018-02-07T07:19:40.599Z,43.7
2018-02-07T07:20:49.551Z,43.88
2018-02-07T07:21:58.768Z,43.7
2018-02-07T07:23:08.251Z,43.7
2018-02-07T07:24:17.205Z,43.6
2018-02-07T07:25:26.419Z,43.5
2018-02-07T07:26:35.631Z,43.6
2018-02-07T07:27:44.582Z,43.6
2018-02-07T07:28:54.328Z,43.7
2018-02-07T07:30:03.551Z,43.79
2018-02-07T07:31:12.502Z,43.88
2018-02-07T07:32:21.454Z,43.7
2018-02-07T07:33:30.719Z,43.79
2018-02-07T07:34:39.399Z,43.6
2018-02-07T07:35:48.346Z,43.31
2018-02-07T07:36:57.025Z,42.64
2018-02-07T07:38:06.249Z,43.12
2018-02-07T07:39:14.929Z,43.31
2018-02-07T07:40:23.877Z,43.02
2018-02-07T07:41:32.831Z,43.31
2018-02-07T07:42:41.778Z,43.4
2018-02-07T07:43:50.727Z,43.6
2018-02-07T07:44:59.676Z,43.6
2018-02-07T07:46:08.627Z,43.7
2018-02-07T07:47:17.574Z,43.79
2018-02-07T07:48:27.050Z,43.5
2018-02-07T07:49:35.995Z,43.7
2018-02-07T07:50:44.686Z,44.17
2018-02-07T07:51:53.905Z,44.08
2018-02-07T07:53:02.587Z,44.08
2018-02-07T07:54:11.272Z,44.37
2018-02-07T07:55:20.480Z,44.17
2018-02-07T07:56:29.697Z,44.37
2018-02-07T07:57:38.907Z,44.37
2018-02-07T07:58:48.120Z,44.65
2018-02-07T07:59:56.801Z,44.27
2018-02-07T08:01:05.483Z,44.37
2018-02-07T08:02:14.165Z,44.37
2018-02-07T08:03:23.122Z,44.37
2018-02-07T08:04:31.800Z,44.37
2018-02-07T08:05:40.754Z,44.27
2018-02-07T08:06:49.697Z,44.37
2018-02-07T08:07:58.375Z,44.06
2018-02-07T08:09:07.592Z,43.96
2018-02-07T08:10:16.808Z,44.37
2018-02-07T08:11:26.023Z,44.37
2018-02-07T08:12:35.235Z,44.06
2018-02-07T08:13:44.449Z,44.17
2018-02-07T08:14:53.662Z,44.06
2018-02-07T08:16:02.886Z,44.27
2018-02-07T08:17:11.840Z,44.17
2018-02-07T08:18:20.792Z,44.27
2018-02-07T08:19:29.740Z,44.65
2018-02-07T08:20:38.948Z,44.37
2018-02-07T08:21:47.898Z,44.75
2018-02-07T08:22:56.583Z,44.75
2018-02-07T08:24:05.532Z,44.65
2018-02-07T08:25:14.483Z,44.73
2018-02-07T08:26:23.166Z,44.65
2018-02-07T08:27:31.852Z,44.75
2018-02-07T08:28:41.067Z,44.17
2018-02-07T08:29:50.276Z,44.17
2018-02-07T08:30:59.236Z,44.17
2018-02-07T08:32:08.518Z,44.08
2018-02-07T08:33:17.735Z,44.17
2018-02-07T08:34:26.677Z,44.27
2018-02-07T08:35:35.620Z,44.17
2018-02-07T08:36:44.570Z,44.08
2018-02-07T08:37:53.517Z,44.17
2018-02-07T08:39:02.461Z,44.17
2018-02-07T08:40:11.670Z,44.27
2018-02-07T08:41:21.149Z,44.24
2018-02-07T08:42:30.094Z,44.08
2018-02-07T08:43:39.302Z,44.17
2018-02-07T08:44:48.253Z,44.15
2018-02-07T08:45:57.204Z,44.37
2018-02-07T08:47:06.426Z,43.98
2018-02-07T08:48:15.110Z,44.27
2018-02-07T08:49:24.066Z,44.27
2018-02-07T08:50:33.013Z,44.06
2018-02-07T08:51:41.962Z,44.56
2018-02-07T08:52:50.645Z,44.56
2018-02-07T08:53:59.344Z,44.65
2018-02-07T08:55:08.276Z,44.56
2018-02-07T08:56:17.490Z,44.75
2018-02-07T08:57:27.230Z,44.75
2018-02-07T08:58:36.177Z,44.75
2018-02-07T08:59:45.129Z,44.65
2018-02-07T09:00:54.076Z,44.65
2018-02-07T09:02:03.017Z,44.65
2018-02-07T09:03:12.242Z,44.73
2018-02-07T09:04:22.077Z,44.56
2018-02-07T09:05:31.031Z,44.65
2018-02-07T09:06:39.713Z,44.65
2018-02-07T09:07:48.398Z,44.54
2018-02-07T09:08:57.610Z,44.46
2018-02-07T09:10:07.101Z,44.46
2018-02-07T09:11:15.782Z,44.08
2018-02-07T09:12:24.731Z,44.17
2018-02-07T09:13:33.683Z,44.17
2018-02-07T09:14:42.628Z,44.27
2018-02-07T09:15:51.841Z,44.27
2018-02-07T09:17:01.065Z,44.08
2018-02-07T09:18:10.278Z,44.27
2018-02-07T09:19:18.964Z,44.27
2018-02-07T09:20:27.915Z,44.27
2018-02-07T09:21:36.862Z,44.27
2018-02-07T09:22:45.809Z,44.17
2018-02-07T09:23:54.762Z,44.08
2018-02-07T09:25:03.971Z,44.24
2018-02-07T09:26:12.918Z,44.08
2018-02-07T09:27:22.126Z,43.98
2018-02-07T09:28:31.340Z,44.27
2018-02-07T09:29:40.554Z,44.37
2018-02-07T09:30:49.501Z,44.54
2018-02-07T09:31:58.453Z,44.56
2018-02-07T09:33:07.400Z,44.27
2018-02-07T09:34:16.360Z,44.56
2018-02-07T09:35:25.571Z,44.56
2018-02-07T09:36:34.522Z,44.46
2018-02-07T09:37:43.996Z,44.46
2018-02-07T09:38:52.682Z,44.46
2018-02-07T09:40:01.368Z,44.27
2018-02-07T09:41:10.321Z,44.44
2018-02-07T09:42:19.802Z,44.56
2018-02-07T09:43:29.312Z,44.27
2018-02-07T09:44:38.260Z,44.46
2018-02-07T09:45:47.210Z,44.56
2018-02-07T09:46:56.155Z,44.46
2018-02-07T09:48:05.636Z,44.37
2018-02-07T09:49:14.581Z,44.17
2018-02-07T09:50:23.525Z,44.46
2018-02-07T09:51:32.209Z,44.37
2018-02-07T09:52:41.158Z,44.56
2018-02-07T09:53:50.376Z,44.27
2018-02-07T09:54:59.324Z,44.27
2018-02-07T09:56:08.534Z,44.46
2018-02-07T09:57:17.745Z,44.08
2018-02-07T09:58:26.430Z,44.17
2018-02-07T09:59:35.379Z,44.17
2018-02-07T10:00:44.604Z,43.98
2018-02-07T10:01:54.344Z,44.08
2018-02-07T10:03:03.294Z,43.96
2018-02-07T10:05:53.322Z,44.27
2018-02-07T10:07:02.266Z,43.98
2018-02-07T10:08:10.945Z,43.98
2018-02-07T10:09:19.629Z,44.08
2018-02-07T10:10:28.320Z,44.17
2018-02-07T10:11:37.002Z,44.17
2018-02-07T10:12:45.684Z,44.17
2018-02-07T10:13:54.366Z,44.08
2018-02-07T10:15:03.047Z,44.17
2018-02-07T10:16:11.994Z,44.17
2018-02-07T10:17:20.680Z,44.08
2018-02-07T10:18:29.899Z,44.17
2018-02-07T10:19:38.852Z,44.17
2018-02-07T10:20:47.801Z,44.17
2018-02-07T10:21:56.754Z,44.08
2018-02-07T10:23:05.966Z,44.08
2018-02-07T10:24:14.913Z,44.17
2018-02-07T10:25:23.854Z,43.88
2018-02-07T10:26:32.800Z,44.27
2018-02-07T10:27:42.011Z,43.98
2018-02-07T10:28:50.958Z,43.88
2018-02-07T10:30:00.176Z,43.98
2018-02-07T10:31:09.388Z,43.88
2018-02-07T10:32:18.337Z,43.7
2018-02-07T10:33:27.019Z,43.79
2018-02-07T10:34:36.242Z,43.7
2018-02-07T10:35:45.721Z,43.79
2018-02-07T10:36:54.935Z,43.79
2018-02-07T10:38:03.619Z,43.5
2018-02-07T10:39:12.318Z,43.5
2018-02-07T10:40:20.985Z,43.7
2018-02-07T10:41:29.932Z,43.71
2018-02-07T10:42:38.881Z,43.81
2018-02-07T10:43:47.832Z,43.79
2018-02-07T10:44:56.780Z,43.71
2018-02-07T10:46:05.466Z,43.6
2018-02-07T10:47:14.414Z,43.81
2018-02-07T10:48:23.095Z,43.71
2018-02-07T10:49:32.579Z,43.62
2018-02-07T10:50:41.260Z,43.33
2018-02-07T10:51:50.216Z,43.62
2018-02-07T10:52:59.959Z,43.62
2018-02-07T10:54:08.637Z,43.52
2018-02-07T10:55:17.586Z,43.43
2018-02-07T10:56:26.269Z,43.62
2018-02-07T10:57:35.217Z,43.43
2018-02-07T10:58:44.696Z,43.33
2018-02-07T10:59:53.382Z,43.62
2018-02-07T11:01:02.069Z,43.52
2018-02-07T11:02:11.019Z,43.23
2018-02-07T11:03:19.701Z,43.23
2018-02-07T11:04:28.915Z,43.23
2018-02-07T11:05:37.865Z,43.43
2018-02-07T11:06:46.556Z,43.43
2018-02-07T11:07:56.031Z,43.43
2018-02-07T11:09:05.025Z,43.23
2018-02-07T11:10:14.240Z,43.23
2018-02-07T11:11:23.186Z,43.33
2018-02-07T11:12:32.136Z,43.23
2018-02-07T11:13:41.346Z,43.23
2018-02-07T11:14:50.293Z,43.23
2018-02-07T11:15:58.976Z,42.94
2018-02-07T11:17:07.666Z,42.94
2018-02-07T11:18:16.880Z,43.14
2018-02-07T11:19:26.095Z,43.16
2018-02-07T11:20:35.039Z,43.16
2018-02-07T11:21:44.261Z,42.87
2018-02-07T11:22:53.222Z,42.97
2018-02-07T11:24:02.437Z,42.87
2018-02-07T11:25:11.385Z,43.07
2018-02-07T11:26:20.070Z,42.87
2018-02-07T11:27:29.020Z,43.07
2018-02-07T11:28:38.232Z,43.07
2018-02-07T11:29:46.917Z,42.68
2018-02-07T11:30:55.599Z,42.87
2018-02-07T11:32:04.284Z,42.87
2018-02-07T11:33:13.757Z,43.07
2018-02-07T11:34:22.968Z,42.77
2018-02-07T11:35:32.448Z,43.07
2018-02-07T11:36:41.396Z,42.97
2018-02-07T11:37:50.611Z,42.49
2018-02-07T11:38:59.557Z,42.97
2018-02-07T11:40:09.043Z,42.77
2018-02-07T11:41:17.993Z,42.97
2018-02-07T11:42:27.205Z,42.68
2018-02-07T11:43:35.886Z,43.07
2018-02-07T11:44:44.839Z,42.87
2018-02-07T11:45:53.790Z,42.97
2018-02-07T11:47:02.742Z,43.07
2018-02-07T11:48:11.422Z,43.07
2018-02-07T11:49:20.904Z,42.77
2018-02-07T11:50:29.855Z,42.77
2018-02-07T11:51:38.802Z,43.16
2018-02-07T11:52:47.751Z,42.68
2018-02-07T11:53:56.433Z,42.87
2018-02-07T11:55:05.652Z,42.87
2018-02-07T11:56:14.600Z,42.97
2018-02-07T11:57:24.130Z,42.97
2018-02-07T11:58:33.076Z,43.07
2018-02-07T11:59:41.759Z,42.97
2018-02-07T12:00:50.973Z,43.16
2018-02-07T12:02:00.452Z,42.97
2018-02-07T12:03:09.665Z,42.97
2018-02-07T12:04:18.347Z,42.77
2018-02-07T12:05:27.301Z,42.68
2018-02-07T12:06:36.251Z,43.07
2018-02-07T12:07:45.464Z,42.87
2018-02-07T12:08:54.944Z,42.41
2018-02-07T12:10:03.896Z,42.41
2018-02-07T12:11:13.116Z,42.7
2018-02-07T12:12:22.336Z,42.99
2018-02-07T12:13:31.014Z,42.12
2018-02-07T12:14:40.228Z,41.93
2018-02-07T12:15:48.909Z,42.22
2018-02-07T12:16:58.125Z,41.93
2018-02-07T12:18:07.076Z,41.55
2018-02-07T12:19:16.026Z,41.93
2018-02-07T12:20:24.987Z,42.12
2018-02-07T12:21:33.934Z,41.93
2018-02-07T12:22:42.878Z,41.93
2018-02-07T12:23:52.096Z,41.93
2018-02-07T12:25:00.770Z,41.83
2018-02-07T12:26:09.724Z,42.12
2018-02-07T12:27:18.671Z,41.93
2018-02-07T12:28:27.930Z,42.12
2018-02-07T12:29:36.617Z,42.12
2018-02-07T12:30:45.301Z,42.12
2018-02-07T12:31:53.985Z,42.12
2018-02-07T12:33:02.670Z,42.12
2018-02-07T12:34:11.894Z,42.12
2018-02-07T12:35:20.849Z,42.03
2018-02-07T12:36:29.533Z,42.12
2018-02-07T12:37:39.009Z,42.2
2018-02-07T12:38:47.693Z,42.03
2018-02-07T12:39:56.638Z,42
2018-02-07T12:41:05.857Z,42.1
2018-02-07T12:42:14.811Z,42.1
2018-02-07T12:43:23.759Z,42.1
2018-02-07T12:44:32.443Z,42
2018-02-07T12:45:41.124Z,42.1
2018-02-07T12:46:49.836Z,42.1
2018-02-07T12:47:59.050Z,42.2
2018-02-07T12:49:08.260Z,42.1
2018-02-07T12:50:17.474Z,42.49
2018-02-07T12:51:26.427Z,42.58
2018-02-07T12:52:35.640Z,42.3
2018-02-07T12:53:44.320Z,42.58
2018-02-07T12:54:53.537Z,42.58
2018-02-07T12:56:02.480Z,42.3
2018-02-07T12:57:11.963Z,42.58
2018-02-07T12:58:20.648Z,42.49
2018-02-07T12:59:29.602Z,42.58
2018-02-07T13:00:38.871Z,42.49
2018-02-07T13:01:47.554Z,42.77
2018-02-07T13:02:56.237Z,42.39
2018-02-07T13:04:04.924Z,42.58
2018-02-07T13:05:13.870Z,42.77
2018-02-07T13:06:23.081Z,42.97
2018-02-07T13:07:32.030Z,42.58
2018-02-07T13:08:41.519Z,42.97
2018-02-07T13:09:50.198Z,42.49
2018-02-07T13:10:59.416Z,42.77
2018-02-07T13:12:08.636Z,42.87
2018-02-07T13:13:17.586Z,42.77
2018-02-07T13:14:26.800Z,42.68
2018-02-07T13:15:36.015Z,42.68
2018-02-07T13:16:45.227Z,42.77
2018-02-07T13:17:53.912Z,42.77
2018-02-07T13:19:02.858Z,42.68
2018-02-07T13:20:12.338Z,42.77
2018-02-07T13:21:21.285Z,42.58
2018-02-07T13:22:30.232Z,42.49
2018-02-07T13:23:39.447Z,42.49
2018-02-07T13:24:48.926Z,42.49
2018-02-07T13:25:58.672Z,42.49
2018-02-07T13:27:07.621Z,42.39
2018-02-07T13:28:16.304Z,42.77
2018-02-07T13:29:24.987Z,42.49
2018-02-07T13:30:33.939Z,42.58
2018-02-07T13:31:43.151Z,42.58
2018-02-07T13:32:52.362Z,42.58
2018-02-07T13:34:01.841Z,42.77
2018-02-07T13:35:10.790Z,42.3
2018-02-07T13:36:19.743Z,42.39
2018-02-07T13:37:28.952Z,42.58
2018-02-07T13:38:38.167Z,42.77
2018-02-07T13:39:47.686Z,42.77
2018-02-07T13:40:56.635Z,42.77
2018-02-07T13:42:05.584Z,42.77
2018-02-07T13:43:14.801Z,42.77
2018-02-07T13:44:24.019Z,42.77
2018-02-07T13:45:32.966Z,42.97
2018-02-07T13:46:41.912Z,42.87
2018-02-07T13:47:51.655Z,43.16
2018-02-07T13:49:00.339Z,43.07
2018-02-07T13:50:09.076Z,43.16
2018-02-07T13:51:18.040Z,43.16
2018-02-07T13:52:27.258Z,43.16
2018-02-07T13:53:36.202Z,43.07
2018-02-07T13:54:45.153Z,43.07
2018-02-07T13:55:53.834Z,42.97
2018-02-07T13:57:02.515Z,42.97
2018-02-07T13:58:11.733Z,43.07
2018-02-07T13:59:20.414Z,43.07
2018-02-07T14:00:29.097Z,43.07
2018-02-07T14:01:38.045Z,42.87
2018-02-07T14:02:47.001Z,43.07
2018-02-07T14:03:56.212Z,42.87
2018-02-07T14:05:05.703Z,42.77
2018-02-07T14:06:14.388Z,43.07
2018-02-07T14:07:23.336Z,42.77
2018-02-07T14:08:32.285Z,42.97
2018-02-07T14:09:41.243Z,42.87
2018-02-07T14:10:49.926Z,42.77
2018-02-07T14:11:59.404Z,42.97
2018-02-07T14:13:08.089Z,42.97
2018-02-07T14:14:17.305Z,42.97
2018-02-07T14:15:26.257Z,42.77
2018-02-07T14:16:34.946Z,42.87
2018-02-07T14:17:43.637Z,42.97
2018-02-07T14:18:52.591Z,42.77
2018-02-07T14:20:02.083Z,42.49
2018-02-07T14:21:11.299Z,42.2
2018-02-07T14:22:19.983Z,42.1
2018-02-07T14:23:29.200Z,42
2018-02-07T14:24:38.150Z,42.85
2018-02-07T14:25:47.101Z,42.66
2018-02-07T14:26:56.315Z,42.97
2018-02-07T14:28:05.312Z,43.07
2018-02-07T14:29:14.416Z,42.77
2018-02-07T14:30:24.024Z,42.87
2018-02-07T14:31:33.061Z,42.68
2018-02-07T14:32:42.125Z,42.97
2018-02-07T14:33:51.076Z,43.16
2018-02-07T14:35:00.560Z,43.16
2018-02-07T14:36:09.355Z,43.35
2018-02-07T14:37:18.617Z,43.35
2018-02-07T14:38:27.333Z,43.45
2018-02-07T14:39:36.546Z,43.45
2018-02-07T14:40:45.493Z,43.45
2018-02-07T14:41:54.438Z,43.45
2018-02-07T14:43:03.388Z,43.54
2018-02-07T14:44:12.340Z,43.64
2018-02-07T14:45:21.553Z,43.64
2018-02-07T14:46:30.237Z,42.49
2018-02-07T14:47:39.183Z,42.18
2018-02-07T14:48:48.398Z,42.18
2018-02-07T14:49:57.349Z,42.18
2018-02-07T14:51:06.032Z,42.18
2018-02-07T14:52:14.716Z,42.76
2018-02-07T14:53:23.666Z,42.76