createdAt,value
2022-09-01T00:00:10.018Z,90.36
2022-09-01T00:00:30.148Z,90.33
2022-09-01T00:00:50.165Z,90.47
2022-09-01T00:01:10.212Z,90.68
2022-09-01T00:01:30.251Z,90.72
2022-09-01T00:01:50.333Z,90.41
2022-09-01T00:02:10.445Z,90.16
2022-09-01T00:02:30.577Z,90.17
2022-09-01T00:02:50.605Z,90.3
2022-09-01T00:03:10.558Z,90.26
2022-09-01T00:03:30.734Z,90.49
2022-09-01T00:03:50.689Z,90.71
2022-09-01T00:04:10.795Z,90.88
2022-09-01T00:04:30.863Z,91.14
2022-09-01T00:04:50.866Z,91.31
2022-09-01T00:05:10.927Z,91.06
2022-09-01T00:05:30.978Z,90.88
2022-09-01T00:05:51.029Z,90.89
2022-09-01T00:06:11.111Z,90.9
2022-09-01T00:06:31.163Z,90.88
2022-09-01T00:06:51.233Z,90.96
2022-09-01T00:07:11.309Z,91.07
2022-09-01T00:07:31.361Z,91.18
2022-09-01T00:07:51.460Z,91.15
2022-09-01T00:08:11.465Z,91.19
2022-09-01T00:08:31.599Z,91.26
2022-09-01T00:08:51.592Z,91.28
2022-09-01T00:09:11.655Z,91.1
2022-09-01T00:09:31.704Z,91.02
2022-09-01T00:09:51.782Z,90.89
2022-09-01T00:10:11.838Z,90.86
2022-09-01T00:10:31.883Z,90.81
2022-09-01T00:10:51.974Z,90.87
2022-09-01T00:11:12.004Z,90.94
2022-09-01T00:11:32.067Z,90.93
2022-09-01T00:11:52.143Z,90.81
2022-09-01T00:12:12.184Z,90.8
2022-09-01T00:12:32.262Z,90.67
2022-09-01T00:12:52.319Z,90.57
2022-09-01T00:13:12.355Z,90.5
2022-09-01T00:13:32.522Z,90.45
2022-09-01T00:13:52.437Z,90.41
2022-09-01T00:14:29.557Z,90.47
2022-09-01T00:14:32.580Z,90.55
2022-09-01T00:14:52.601Z,90.39
2022-09-01T00:15:12.678Z,90.25
2022-09-01T00:15:32.784Z,90.06
2022-09-01T00:15:52.877Z,89.73
2022-09-01T00:16:12.926Z,89.63
2022-09-01T00:16:32.940Z,89.65
2022-09-01T00:16:53.008Z,89.95
2022-09-01T00:17:13.087Z,90.08
2022-09-01T00:17:33.137Z,90.3
2022-09-01T00:17:53.202Z,90.33
2022-09-01T00:18:13.248Z,90.47
2022-09-01T00:18:33.398Z,90.7
2022-09-01T00:18:53.378Z,90.82
2022-09-01T00:19:13.443Z,91.01
2022-09-01T00:19:33.522Z,91.08
2022-09-01T00:19:53.562Z,90.93
2022-09-01T00:20:18.230Z,90.67
2022-09-01T00:20:33.714Z,90.49
2022-09-01T00:20:53.798Z,90.46
2022-09-01T00:21:13.831Z,90.46
2022-09-01T00:21:33.884Z,90.58
2022-09-01T00:21:53.945Z,90.66
2022-09-01T00:22:13.996Z,90.63
2022-09-01T00:22:34.060Z,90.59
2022-09-01T00:22:54.142Z,90.52
2022-09-01T00:23:14.180Z,90.28
2022-09-01T00:23:34.333Z,90.05
2022-09-01T00:23:54.342Z,90.06
2022-09-01T00:24:14.390Z,90.03
2022-09-01T00:24:34.435Z,90.16
2022-09-01T00:24:54.502Z,90.31
2022-09-01T00:25:14.605Z,90.41
2022-09-01T00:25:34.666Z,90.57
2022-09-01T00:25:54.713Z,90.61
2022-09-01T00:26:14.769Z,90.76
2022-09-01T00:26:34.873Z,90.92
2022-09-01T00:26:54.891Z,90.96
2022-09-01T00:27:14.947Z,90.99
2022-09-01T00:27:34.994Z,91.09
2022-09-01T00:27:55.098Z,91.11
2022-09-01T00:28:15.139Z,90.82
2022-09-01T00:28:35.280Z,90.5
2022-09-01T00:28:55.203Z,90.4
2022-09-01T00:29:15.264Z,90.47
2022-09-01T00:29:35.304Z,90.62
2022-09-01T00:29:55.364Z,90.86
2022-09-01T00:30:15.448Z,90.93
2022-09-01T00:30:35.526Z,91.03
2022-09-01T00:30:55.620Z,90.93
2022-09-01T00:31:15.662Z,90.73
2022-09-01T00:31:35.691Z,90.64
2022-09-01T00:31:55.736Z,90.64
2022-09-01T00:32:15.792Z,90.66
2022-09-01T00:32:35.872Z,90.64
2022-09-01T00:32:55.934Z,90.62
2022-09-01T00:33:15.967Z,90.69
2022-09-01T00:33:36.135Z,90.75
2022-09-01T00:33:56.113Z,90.79
2022-09-01T00:34:16.142Z,90.81
2022-09-01T00:34:36.205Z,90.79
2022-09-01T00:34:56.296Z,90.96
2022-09-01T00:35:16.343Z,91.1
2022-09-01T00:35:37.203Z,91.11
2022-09-01T00:35:56.492Z,91
2022-09-01T00:36:16.523Z,90.84
2022-09-01T00:36:36.597Z,90.59
2022-09-01T00:36:56.668Z,90.56
2022-09-01T00:37:16.698Z,90.57
2022-09-01T00:37:36.759Z,90.61
2022-09-01T00:37:56.857Z,90.66
2022-09-01T00:38:17.008Z,90.69
2022-09-01T00:38:37.011Z,90.74
2022-09-01T00:38:56.994Z,90.78
2022-09-01T00:39:17.089Z,90.98
2022-09-01T00:39:37.135Z,90.97
2022-09-01T00:39:57.162Z,91.13
2022-09-01T00:40:17.307Z,91.42
2022-09-01T00:40:37.346Z,91.56
2022-09-01T00:40:57.359Z,91.57
2022-09-01T00:41:17.424Z,91.41
2022-09-01T00:41:37.485Z,91.24
2022-09-01T00:41:57.580Z,91.02
2022-09-01T00:42:17.608Z,91.08
2022-09-01T00:42:37.670Z,91.19
2022-09-01T00:42:57.748Z,91.41
2022-09-01T00:43:17.810Z,91.59
2022-09-01T00:43:37.962Z,91.74
2022-09-01T00:43:57.910Z,91.95
2022-09-01T00:44:17.962Z,92.06
2022-09-01T00:44:38.019Z,92.14
2022-09-01T00:44:58.092Z,92.08
2022-09-01T00:45:18.147Z,92.09
2022-09-01T00:45:38.203Z,92.04
2022-09-01T00:45:58.365Z,92.01
2022-09-01T00:46:18.539Z,91.99
2022-09-01T00:46:47.563Z,92
2022-09-01T00:46:58.592Z,91.94
2022-09-01T00:47:18.543Z,91.97
2022-09-01T00:47:38.588Z,91.87
2022-09-01T00:47:58.657Z,91.79
2022-09-01T00:48:18.874Z,91.67
2022-09-01T00:48:38.845Z,91.54
2022-09-01T00:48:58.799Z,91.43
2022-09-01T00:49:18.877Z,91.4
2022-09-01T00:49:38.934Z,91.38
2022-09-01T00:49:58.994Z,91.52
2022-09-01T00:50:19.087Z,91.68
2022-09-01T00:50:39.119Z,91.7
2022-09-01T00:50:59.164Z,91.46
2022-09-01T00:51:19.218Z,91.27
2022-09-01T00:51:39.297Z,91.21
2022-09-01T00:51:59.403Z,91.12
2022-09-01T00:52:19.410Z,91.2
2022-09-01T00:52:39.463Z,91.3
2022-09-01T00:52:59.533Z,91.43
2022-09-01T00:53:19.594Z,91.72
2022-09-01T00:53:39.762Z,91.9
2022-09-01T00:53:59.711Z,92.05
2022-09-01T00:54:19.773Z,92.1
2022-09-01T00:54:39.834Z,92.17
2022-09-01T00:54:59.896Z,92.01
2022-09-01T00:55:20.000Z,91.97
2022-09-01T00:55:40.012Z,91.94
2022-09-01T00:56:00.073Z,91.99
2022-09-01T00:56:20.127Z,91.92
2022-09-01T00:56:40.201Z,91.9
2022-09-01T00:57:00.263Z,91.91
2022-09-01T00:57:20.343Z,91.75
2022-09-01T00:57:40.407Z,91.66
2022-09-01T00:58:00.457Z,91.6
2022-09-01T00:58:20.548Z,91.49
2022-09-01T00:58:40.673Z,91.31
2022-09-01T00:59:00.621Z,91.13
2022-09-01T00:59:20.676Z,91.08
2022-09-01T00:59:40.725Z,91.16
2022-09-01T01:00:00.797Z,91.23
2022-09-01T01:00:20.874Z,91.19
2022-09-01T01:00:40.916Z,91.18
2022-09-01T01:01:01.042Z,91.01
2022-09-01T01:01:21.170Z,90.8
2022-09-01T01:01:41.115Z,90.56
2022-09-01T01:02:01.154Z,90.49
2022-09-01T01:02:21.378Z,90.45
2022-09-01T01:02:41.334Z,90.82
2022-09-01T01:03:01.421Z,91.03
2022-09-01T01:03:21.405Z,91.16
2022-09-01T01:03:41.579Z,91.29
2022-09-01T01:04:01.517Z,91.29
2022-09-01T01:04:21.579Z,91.31
2022-09-01T01:04:41.643Z,91.29
2022-09-01T01:05:01.700Z,91.33
2022-09-01T01:05:21.780Z,91.2
2022-09-01T01:05:41.826Z,91.19
2022-09-01T01:06:01.887Z,91.17
2022-09-01T01:06:21.939Z,91.25
2022-09-01T01:06:41.991Z,91.22
2022-09-01T01:07:02.061Z,91.18
2022-09-01T01:07:22.110Z,91.32
2022-09-01T01:07:42.185Z,91.38
2022-09-01T01:08:02.223Z,91.47
2022-09-01T01:08:22.409Z,91.42
2022-09-01T01:08:42.467Z,91.49
2022-09-01T01:09:02.429Z,91.57
2022-09-01T01:09:22.474Z,91.58
2022-09-01T01:09:42.538Z,91.62
2022-09-01T01:10:02.615Z,91.61
2022-09-01T01:10:22.674Z,91.56
2022-09-01T01:10:42.708Z,91.45
2022-09-01T01:11:02.798Z,91.34
2022-09-01T01:11:22.865Z,91.25
2022-09-01T01:11:42.921Z,91.15
2022-09-01T01:12:03.010Z,91.13
2022-09-01T01:12:23.004Z,91.2
2022-09-01T01:12:43.101Z,91.16
2022-09-01T01:13:03.141Z,91.23
2022-09-01T01:13:23.190Z,91.33
2022-09-01T01:13:43.376Z,91.37
2022-09-01T01:14:03.347Z,91.27
2022-09-01T01:14:23.361Z,91.06
2022-09-01T01:14:45.775Z,91
2022-09-01T01:15:03.497Z,91.07
2022-09-01T01:15:23.561Z,91.06
2022-09-01T01:15:43.612Z,91.14
2022-09-01T01:16:03.710Z,91.33
2022-09-01T01:16:23.920Z,91.4
2022-09-01T01:16:43.913Z,91.46
2022-09-01T01:17:03.913Z,91.53
2022-09-01T01:17:23.918Z,91.57
2022-09-01T01:17:43.979Z,91.4
2022-09-01T01:18:04.030Z,91.42
2022-09-01T01:18:24.228Z,91.55
2022-09-01T01:18:44.225Z,91.65
2022-09-01T01:19:04.211Z,91.75
2022-09-01T01:19:24.284Z,91.86
2022-09-01T01:19:44.341Z,91.92
2022-09-01T01:20:04.397Z,91.98
2022-09-01T01:20:24.458Z,91.99
2022-09-01T01:20:44.510Z,92.01
2022-09-01T01:21:04.598Z,91.9
2022-09-01T01:21:24.650Z,91.8
2022-09-01T01:21:44.762Z,91.75
2022-09-01T01:22:04.813Z,91.78
2022-09-01T01:22:24.826Z,91.92
2022-09-01T01:22:44.852Z,91.98
2022-09-01T01:23:04.955Z,91.91
2022-09-01T01:23:25.006Z,91.79
2022-09-01T01:23:45.146Z,91.49
2022-09-01T01:24:05.117Z,91.38
2022-09-01T01:24:25.209Z,91.43
2022-09-01T01:24:45.241Z,91.57
2022-09-01T01:25:05.346Z,91.53
2022-09-01T01:25:25.370Z,91.58
2022-09-01T01:25:45.426Z,91.67
2022-09-01T01:26:05.494Z,91.79
2022-09-01T01:26:25.561Z,91.81
2022-09-01T01:26:45.612Z,91.85
2022-09-01T01:27:05.661Z,91.88
2022-09-01T01:27:25.736Z,91.94
2022-09-01T01:27:45.793Z,92.09
2022-09-01T01:28:05.844Z,92.14
2022-09-01T01:28:25.899Z,92.25
2022-09-01T01:28:46.033Z,92.33
2022-09-01T01:29:06.022Z,92.58
2022-09-01T01:29:26.074Z,92.76
2022-09-01T01:29:46.142Z,92.94
2022-09-01T01:30:06.221Z,93.23
2022-09-01T01:30:26.276Z,93.42
2022-09-01T01:30:46.377Z,93.55
2022-09-01T01:31:06.425Z,93.51
2022-09-01T01:31:26.470Z,93.38
2022-09-01T01:31:46.499Z,93.17
2022-09-01T01:32:06.601Z,93.05
2022-09-01T01:32:26.617Z,92.95
2022-09-01T01:32:46.712Z,93.03
2022-09-01T01:33:06.745Z,93.04
2022-09-01T01:33:26.803Z,92.97
2022-09-01T01:33:46.982Z,92.98
2022-09-01T01:34:06.919Z,93.05
2022-09-01T01:34:26.981Z,93.12
2022-09-01T01:34:48.759Z,93.17
2022-09-01T01:35:07.109Z,93.17
2022-09-01T01:35:27.144Z,93.08
2022-09-01T01:35:47.245Z,93.09
2022-09-01T01:36:07.308Z,93.11
2022-09-01T01:36:27.350Z,93.13
2022-09-01T01:36:47.414Z,93.19
2022-09-01T01:37:07.465Z,93.31
2022-09-01T01:37:27.510Z,93.42
2022-09-01T01:37:47.588Z,93.54
2022-09-01T01:38:07.633Z,93.62
2022-09-01T01:38:27.708Z,93.8
2022-09-01T01:38:47.868Z,93.89
2022-09-01T01:39:07.853Z,93.84
2022-09-01T01:39:27.882Z,93.75
2022-09-01T01:39:47.938Z,93.77
2022-09-01T01:40:08.095Z,93.75
2022-09-01T01:40:28.152Z,93.8
2022-09-01T01:40:48.192Z,93.87
2022-09-01T01:41:08.195Z,94
2022-09-01T01:41:28.291Z,94.11
2022-09-01T01:41:48.295Z,94.25
2022-09-01T01:42:08.369Z,94.39
2022-09-01T01:42:28.429Z,94.49
2022-09-01T01:42:48.494Z,94.57
2022-09-01T01:43:08.534Z,94.56
2022-09-01T01:43:28.604Z,94.39
2022-09-01T01:43:48.754Z,94.24
2022-09-01T01:44:08.717Z,94.14
2022-09-01T01:44:28.793Z,94.07
2022-09-01T01:44:48.832Z,94.06
2022-09-01T01:45:08.922Z,94.09
2022-09-01T01:45:28.995Z,94.09
2022-09-01T01:45:49.112Z,94.04
2022-09-01T01:46:09.203Z,93.97
2022-09-01T01:46:29.192Z,93.85
2022-09-01T01:46:49.215Z,93.71
2022-09-01T01:47:09.302Z,93.58
2022-09-01T01:47:29.311Z,93.54
2022-09-01T01:47:49.378Z,93.51
2022-09-01T01:48:09.450Z,93.49
2022-09-01T01:48:29.526Z,93.42
2022-09-01T01:48:49.664Z,93.49
2022-09-01T01:49:09.636Z,93.51
2022-09-01T01:49:29.680Z,93.6
2022-09-01T01:49:49.753Z,93.81
2022-09-01T01:50:09.812Z,93.92
2022-09-01T01:50:29.864Z,94.01
2022-09-01T01:50:49.928Z,94.14
2022-09-01T01:51:10.000Z,94.14
2022-09-01T01:51:30.036Z,94.13
2022-09-01T01:51:50.141Z,94.07
2022-09-01T01:52:10.176Z,93.96
2022-09-01T01:52:30.220Z,93.86
2022-09-01T01:52:53.167Z,93.77
2022-09-01T01:53:11.469Z,93.66
2022-09-01T01:53:30.399Z,93.53
2022-09-01T01:53:50.562Z,93.35
2022-09-01T01:54:10.543Z,93.18
2022-09-01T01:54:30.593Z,93.24
2022-09-01T01:54:50.654Z,93.34
2022-09-01T01:55:10.708Z,93.44
2022-09-01T01:55:30.772Z,93.46
2022-09-01T01:55:50.844Z,93.4
2022-09-01T01:56:10.936Z,93.34
2022-09-01T01:56:30.956Z,93.22
2022-09-01T01:56:50.999Z,93.22
2022-09-01T01:57:11.080Z,93.21
2022-09-01T01:57:31.143Z,93.15
2022-09-01T01:57:51.202Z,93.23
2022-09-01T01:58:11.252Z,93.18
2022-09-01T01:58:31.307Z,93.17
2022-09-01T01:58:51.452Z,93.07
2022-09-01T01:59:11.432Z,93.06
2022-09-01T01:59:31.495Z,93.06
2022-09-01T01:59:51.533Z,93.06
2022-09-01T02:00:11.631Z,93.07
2022-09-01T02:00:31.665Z,92.97
2022-09-01T02:00:51.725Z,92.86
2022-09-01T02:01:11.952Z,92.93
2022-09-01T02:01:31.890Z,93.04
2022-09-01T02:01:51.993Z,93.07
2022-09-01T02:02:11.982Z,93.02
2022-09-01T02:02:32.111Z,93.1
2022-09-01T02:02:52.155Z,93
2022-09-01T02:03:12.154Z,93.03
2022-09-01T02:03:32.217Z,93.02
2022-09-01T02:03:52.341Z,92.9
2022-09-01T02:04:12.336Z,92.83
2022-09-01T02:04:32.393Z,92.86
2022-09-01T02:04:52.472Z,93.03
2022-09-01T02:05:12.496Z,93.18
2022-09-01T02:05:32.570Z,93.37
2022-09-01T02:05:52.636Z,93.47
2022-09-01T02:06:12.713Z,93.42
2022-09-01T02:06:32.750Z,93.4
2022-09-01T02:06:52.816Z,93.41
2022-09-01T02:07:12.864Z,93.35
2022-09-01T02:07:33.018Z,93.41
2022-09-01T02:07:52.979Z,93.43
2022-09-01T02:08:13.127Z,93.44
2022-09-01T02:08:33.150Z,93.35
2022-09-01T02:08:53.264Z,93.28
2022-09-01T02:09:13.240Z,93.17
2022-09-01T02:09:33.254Z,93.11
2022-09-01T02:09:53.287Z,93.13
2022-09-01T02:10:13.316Z,93.05
2022-09-01T02:10:33.320Z,93.08
2022-09-01T02:10:53.367Z,93.2
2022-09-01T02:11:13.388Z,93.32
2022-09-01T02:11:33.413Z,93.41
2022-09-01T02:11:53.442Z,93.44
2022-09-01T02:12:14.964Z,93.52
2022-09-01T02:12:33.481Z,93.53
2022-09-01T02:12:53.501Z,93.47
2022-09-01T02:13:13.596Z,93.35
2022-09-01T02:13:33.591Z,93.35
2022-09-01T02:13:53.674Z,93.33
2022-09-01T02:14:13.751Z,93.35
2022-09-01T02:14:33.669Z,93.43
2022-09-01T02:14:53.703Z,93.48
2022-09-01T02:15:13.714Z,93.56
2022-09-01T02:15:33.749Z,93.68
2022-09-01T02:15:53.798Z,93.78
2022-09-01T02:16:13.846Z,93.97
2022-09-01T02:16:33.917Z,94.04
2022-09-01T02:16:53.872Z,94.08
2022-09-01T02:17:13.860Z,94.08
2022-09-01T02:17:33.928Z,93.99
2022-09-01T02:17:53.970Z,93.84
2022-09-01T02:18:14.036Z,93.73
2022-09-01T02:18:34.103Z,93.79
2022-09-01T02:18:54.257Z,93.95
2022-09-01T02:19:14.242Z,94
2022-09-01T02:19:34.305Z,94.12
2022-09-01T02:19:54.366Z,94.24
2022-09-01T02:20:14.416Z,94.27
2022-09-01T02:20:34.489Z,94.13
2022-09-01T02:20:54.557Z,94.09
2022-09-01T02:21:18.325Z,93.99
2022-09-01T02:21:34.681Z,94.08
2022-09-01T02:21:54.776Z,94.08
2022-09-01T02:22:14.872Z,94.16
2022-09-01T02:22:34.885Z,94.15
2022-09-01T02:22:54.952Z,94.14
2022-09-01T02:23:15.007Z,94.17
2022-09-01T02:23:35.076Z,94.29
2022-09-01T02:23:55.248Z,94.31
2022-09-01T02:24:15.202Z,94.27
2022-09-01T02:24:35.271Z,94.35
2022-09-01T02:24:55.346Z,94.45
2022-09-01T02:25:15.395Z,94.49
2022-09-01T02:25:35.438Z,94.45
2022-09-01T02:26:14.978Z,94.39
2022-09-01T02:26:17.299Z,94.37
2022-09-01T02:26:35.635Z,94.38
2022-09-01T02:26:55.718Z,94.39
2022-09-01T02:27:15.757Z,94.36
2022-09-01T02:27:35.835Z,94.48
2022-09-01T02:27:55.878Z,94.54
2022-09-01T02:28:15.991Z,94.52
2022-09-01T02:28:36.055Z,94.41
2022-09-01T02:28:56.302Z,94.26
2022-09-01T02:29:16.147Z,94.17
2022-09-01T02:29:40.239Z,94.12
2022-09-01T02:29:56.273Z,94.08
2022-09-01T02:30:16.342Z,93.97
2022-09-01T02:30:36.423Z,93.94
2022-09-01T02:30:56.634Z,94
2022-09-01T02:31:16.681Z,94.09
2022-09-01T02:31:36.597Z,94.06
2022-09-01T02:31:56.661Z,93.98
2022-09-01T02:32:16.726Z,93.98
2022-09-01T02:32:36.785Z,94.01
2022-09-01T02:32:56.819Z,94.18
2022-09-01T02:33:16.910Z,94.42
2022-09-01T02:33:37.003Z,94.46
2022-09-01T02:33:57.118Z,94.41
2022-09-01T02:34:17.102Z,94.36
2022-09-01T02:34:37.155Z,94.25
2022-09-01T02:34:57.219Z,94.04
2022-09-01T02:35:17.298Z,94.05
2022-09-01T02:35:37.362Z,94.01
2022-09-01T02:35:57.427Z,94.09
2022-09-01T02:36:17.485Z,94.12
2022-09-01T02:36:37.545Z,94.32
2022-09-01T02:36:57.597Z,94.33
2022-09-01T02:37:17.698Z,94.39
2022-09-01T02:37:37.777Z,94.44
2022-09-01T02:37:57.841Z,94.45
2022-09-01T02:38:18.192Z,94.47
2022-09-01T02:38:38.868Z,94.59
2022-09-01T02:38:58.109Z,94.63
2022-09-01T02:39:18.112Z,94.73
2022-09-01T02:39:38.191Z,94.83
2022-09-01T02:39:58.219Z,94.85
2022-09-01T02:40:18.320Z,94.85
2022-09-01T02:40:38.381Z,94.85
2022-09-01T02:40:58.462Z,94.92
2022-09-01T02:41:18.453Z,95.05
2022-09-01T02:41:38.521Z,95.18
2022-09-01T02:41:58.614Z,95.13
2022-09-01T02:42:18.681Z,95.12
2022-09-01T02:42:38.719Z,94.98
2022-09-01T02:42:58.797Z,94.92
2022-09-01T02:43:18.866Z,94.87
2022-09-01T02:43:38.911Z,94.89
2022-09-01T02:43:59.041Z,94.86
2022-09-01T02:44:19.061Z,94.86
2022-09-01T02:44:41.442Z,94.89
2022-09-01T02:44:59.134Z,94.78
2022-09-01T02:45:19.125Z,94.69
2022-09-01T02:45:39.215Z,94.67
2022-09-01T02:45:59.268Z,94.64
2022-09-01T02:46:19.316Z,94.61
2022-09-01T02:46:39.244Z,94.6
2022-09-01T02:46:59.251Z,94.63
2022-09-01T02:47:19.318Z,94.66
2022-09-01T02:47:39.327Z,94.7
2022-09-01T02:47:59.350Z,94.67
2022-09-01T02:48:19.596Z,94.64
2022-09-01T02:48:39.385Z,94.72
2022-09-01T02:48:59.494Z,94.83
2022-09-01T02:49:19.451Z,94.89
2022-09-01T02:49:39.418Z,94.88
2022-09-01T02:49:59.467Z,94.88
2022-09-01T02:50:19.478Z,94.99
2022-09-01T02:50:39.525Z,95.17
2022-09-01T02:50:59.546Z,95.22
2022-09-01T02:51:19.576Z,95.31
2022-09-01T02:51:39.589Z,95.32
2022-09-01T02:51:59.674Z,95.28
2022-09-01T02:52:19.676Z,95.31
2022-09-01T02:52:39.710Z,95.24
2022-09-01T02:53:03.339Z,95.16
2022-09-01T02:53:19.727Z,95.02
2022-09-01T02:53:39.739Z,94.98
2022-09-01T02:53:59.810Z,94.91
2022-09-01T02:54:19.793Z,94.97
2022-09-01T02:54:39.801Z,94.98
2022-09-01T02:54:59.810Z,94.96
2022-09-01T02:55:19.859Z,94.91
2022-09-01T02:55:39.855Z,94.81
2022-09-01T02:55:59.900Z,94.75
2022-09-01T02:56:19.918Z,94.77
2022-09-01T02:56:39.951Z,94.81
2022-09-01T02:56:59.965Z,94.82
2022-09-01T02:57:20.002Z,94.84
2022-09-01T02:57:39.990Z,94.81
2022-09-01T02:58:00.041Z,95.01
2022-09-01T02:58:20.344Z,95.1
2022-09-01T02:58:40.169Z,95.03
2022-09-01T02:59:00.302Z,95
2022-09-01T02:59:20.287Z,94.85
2022-09-01T02:59:43.714Z,94.76
2022-09-01T03:00:00.401Z,94.66
2022-09-01T03:00:20.454Z,94.69
2022-09-01T03:00:40.527Z,94.74
2022-09-01T03:01:00.624Z,94.8
2022-09-01T03:01:20.715Z,94.94
2022-09-01T03:01:40.755Z,95.02
2022-09-01T03:02:00.764Z,95.14
2022-09-01T03:02:20.840Z,95.23
2022-09-01T03:02:40.879Z,95.3
2022-09-01T03:03:00.945Z,95.36
2022-09-01T03:03:21.015Z,95.41
2022-09-01T03:03:41.063Z,95.45
2022-09-01T03:04:01.221Z,95.52
2022-09-01T03:04:21.262Z,95.5
2022-09-01T03:04:41.275Z,95.45
2022-09-01T03:05:01.434Z,95.45
2022-09-01T03:05:21.358Z,95.5
2022-09-01T03:05:41.437Z,95.5
2022-09-01T03:06:01.521Z,95.38
2022-09-01T03:06:21.544Z,95.42
2022-09-01T03:06:41.604Z,95.47
2022-09-01T03:07:01.655Z,95.45
2022-09-01T03:07:21.706Z,95.38
2022-09-01T03:07:41.791Z,95.49
2022-09-01T03:08:01.838Z,95.53
2022-09-01T03:08:21.911Z,95.57
2022-09-01T03:08:41.967Z,95.54
2022-09-01T03:09:02.109Z,95.53
2022-09-01T03:09:22.087Z,95.47
2022-09-01T03:09:42.142Z,95.43
2022-09-01T03:10:02.224Z,95.33
2022-09-01T03:10:22.284Z,95.26
2022-09-01T03:10:42.338Z,95.19
2022-09-01T03:11:02.405Z,95.16
2022-09-01T03:11:22.481Z,95.21
2022-09-01T03:11:42.502Z,95.24
2022-09-01T03:12:02.559Z,95.39
2022-09-01T03:12:22.623Z,95.46
2022-09-01T03:12:42.688Z,95.51
2022-09-01T03:13:02.763Z,95.63
2022-09-01T03:13:22.828Z,95.61
2022-09-01T03:13:42.875Z,95.59
2022-09-01T03:14:03.016Z,95.4
2022-09-01T03:14:22.994Z,95.23
2022-09-01T03:14:43.048Z,95.08
2022-09-01T03:15:03.118Z,95
2022-09-01T03:15:23.168Z,94.97
2022-09-01T03:15:43.238Z,94.96
2022-09-01T03:16:03.371Z,94.9
2022-09-01T03:16:23.564Z,94.78
2022-09-01T03:16:43.445Z,94.69
2022-09-01T03:17:03.501Z,94.66
2022-09-01T03:17:23.527Z,94.63
2022-09-01T03:17:43.596Z,94.66
2022-09-01T03:18:03.649Z,94.61
2022-09-01T03:18:23.713Z,94.57
2022-09-01T03:18:43.789Z,94.63
2022-09-01T03:19:03.935Z,94.69
2022-09-01T03:19:23.890Z,94.86
2022-09-01T03:19:43.951Z,94.97
2022-09-01T03:20:04.019Z,95.13
2022-09-01T03:20:24.128Z,95.19
2022-09-01T03:20:44.156Z,95.13
2022-09-01T03:21:04.196Z,95.03
2022-09-01T03:21:24.254Z,94.87
2022-09-01T03:21:44.329Z,94.83
2022-09-01T03:22:04.382Z,94.87
2022-09-01T03:22:24.442Z,94.88
2022-09-01T03:22:44.494Z,94.8
2022-09-01T03:23:04.569Z,94.76
2022-09-01T03:23:24.617Z,94.81
2022-09-01T03:23:44.688Z,94.82
2022-09-01T03:24:04.839Z,94.93
2022-09-01T03:24:24.804Z,95.08
2022-09-01T03:24:44.845Z,95.17
2022-09-01T03:25:04.915Z,95.25
2022-09-01T03:25:24.987Z,95.4
2022-09-01T03:25:45.031Z,95.44
2022-09-01T03:26:05.101Z,95.39
2022-09-01T03:26:25.150Z,95.35
2022-09-01T03:26:45.228Z,95.33
2022-09-01T03:27:05.334Z,95.32
2022-09-01T03:27:25.320Z,95.28
2022-09-01T03:27:45.386Z,95.33
2022-09-01T03:28:05.423Z,95.38
2022-09-01T03:28:25.500Z,95.4
2022-09-01T03:28:45.566Z,95.42
2022-09-01T03:29:05.733Z,95.56
2022-09-01T03:29:25.703Z,95.66
2022-09-01T03:29:45.759Z,95.69
2022-09-01T03:30:05.828Z,95.58
2022-09-01T03:30:25.869Z,95.56
2022-09-01T03:30:45.946Z,95.58
2022-09-01T03:31:05.987Z,95.59
2022-09-01T03:31:26.033Z,95.63
2022-09-01T03:31:46.121Z,95.73
2022-09-01T03:32:06.224Z,95.81
2022-09-01T03:32:26.219Z,95.77
2022-09-01T03:32:46.277Z,95.77
2022-09-01T03:33:06.319Z,95.77
2022-09-01T03:33:26.408Z,95.85
2022-09-01T03:33:46.440Z,95.93
2022-09-01T03:34:06.614Z,96.09
2022-09-01T03:34:26.578Z,96.16
2022-09-01T03:34:46.669Z,96.2
2022-09-01T03:35:06.757Z,96.17
2022-09-01T03:35:26.780Z,96.17
2022-09-01T03:35:46.875Z,96.17
2022-09-01T03:36:10.557Z,96.14
2022-09-01T03:36:26.942Z,96.2
2022-09-01T03:36:47.018Z,96.18
2022-09-01T03:37:07.088Z,96.27
2022-09-01T03:37:27.157Z,96.31
2022-09-01T03:37:47.212Z,96.29
2022-09-01T03:38:07.284Z,96.42
2022-09-01T03:38:27.331Z,96.46
2022-09-01T03:38:47.393Z,96.46
2022-09-01T03:39:07.534Z,96.51
2022-09-01T03:39:27.538Z,96.48
2022-09-01T03:39:47.607Z,96.48
2022-09-01T03:40:07.756Z,96.49
2022-09-01T03:40:27.796Z,96.5
2022-09-01T03:40:47.844Z,96.46
2022-09-01T03:41:07.810Z,96.47
2022-09-01T03:41:27.870Z,96.43
2022-09-01T03:41:47.949Z,96.38
2022-09-01T03:42:08.000Z,96.37
2022-09-01T03:42:28.082Z,96.38
2022-09-01T03:42:48.116Z,96.44
2022-09-01T03:43:08.180Z,96.46
2022-09-01T03:43:34.435Z,96.52
2022-09-01T03:43:48.597Z,96.51
2022-09-01T03:44:08.425Z,96.54
2022-09-01T03:44:28.427Z,96.52
2022-09-01T03:44:48.472Z,96.49
2022-09-01T03:45:08.506Z,96.44
2022-09-01T03:45:28.608Z,96.41
2022-09-01T03:45:48.725Z,96.47
2022-09-01T03:46:08.788Z,96.56
2022-09-01T03:46:31.073Z,96.63
2022-09-01T03:46:48.832Z,96.73
2022-09-01T03:47:08.912Z,96.74
2022-09-01T03:47:28.965Z,96.7
2022-09-01T03:47:49.006Z,96.66
2022-09-01T03:48:09.077Z,96.69
2022-09-01T03:48:29.132Z,96.7
2022-09-01T03:48:49.190Z,96.68
2022-09-01T03:49:09.332Z,96.7
2022-09-01T03:49:29.309Z,96.8
2022-09-01T03:49:49.387Z,96.82
2022-09-01T03:50:09.416Z,96.81
2022-09-01T03:50:29.486Z,96.79
2022-09-01T03:50:49.563Z,96.8
2022-09-01T03:51:09.611Z,96.84
2022-09-01T03:51:29.681Z,96.86
2022-09-01T03:51:49.728Z,96.95
2022-09-01T03:52:09.801Z,96.98
2022-09-01T03:52:29.852Z,97.06
2022-09-01T03:52:49.940Z,97.04
2022-09-01T03:53:09.982Z,96.97
2022-09-01T03:53:30.023Z,97.04
2022-09-01T03:53:50.134Z,97.01
2022-09-01T03:54:10.268Z,97.04
2022-09-01T03:54:30.273Z,97.09
2022-09-01T03:54:50.272Z,97.16
2022-09-01T03:55:10.329Z,97.22
2022-09-01T03:55:30.382Z,97.31
2022-09-01T03:55:50.449Z,97.33
2022-09-01T03:56:10.515Z,97.33
2022-09-01T03:56:30.571Z,97.32
2022-09-01T03:56:50.650Z,97.32
2022-09-01T03:57:10.724Z,97.33
2022-09-01T03:57:32.448Z,97.37
2022-09-01T03:57:50.825Z,97.43
2022-09-01T03:58:10.869Z,97.46
2022-09-01T03:58:30.921Z,97.47
2022-09-01T03:58:50.997Z,97.46
2022-09-01T03:59:11.136Z,97.45
2022-09-01T03:59:31.142Z,97.47
2022-09-01T03:59:51.179Z,97.5
2022-09-01T04:00:11.233Z,97.51
2022-09-01T04:00:31.305Z,97.51
2022-09-01T04:00:51.363Z,97.54
2022-09-01T04:01:13.598Z,97.5
2022-09-01T04:01:31.621Z,97.5
2022-09-01T04:01:51.589Z,97.49
2022-09-01T04:02:11.672Z,97.49
2022-09-01T04:02:31.758Z,97.54
2022-09-01T04:02:54.258Z,97.56
2022-09-01T04:03:11.781Z,97.55
2022-09-01T04:03:31.886Z,97.57
2022-09-01T04:03:51.891Z,97.58
2022-09-01T04:04:12.051Z,97.59
2022-09-01T04:04:32.024Z,97.6
2022-09-01T04:04:52.084Z,97.59
2022-09-01T04:05:12.160Z,97.57
2022-09-01T04:05:32.224Z,97.6
2022-09-01T04:05:52.249Z,97.56
2022-09-01T04:06:12.319Z,97.51
2022-09-01T04:06:32.381Z,97.54
2022-09-01T04:06:52.435Z,97.55
2022-09-01T04:07:15.546Z,97.49
2022-09-01T04:07:32.557Z,97.46
2022-09-01T04:07:52.617Z,97.41
2022-09-01T04:08:12.762Z,97.37
2022-09-01T04:08:33.228Z,97.34
2022-09-01T04:08:52.825Z,97.37
2022-09-01T04:09:12.953Z,97.34
2022-09-01T04:09:32.912Z,97.34
2022-09-01T04:09:52.965Z,97.37
2022-09-01T04:10:13.032Z,97.39
2022-09-01T04:10:33.089Z,97.42
2022-09-01T04:10:54.408Z,97.43
2022-09-01T04:11:13.231Z,97.42
2022-09-01T04:11:33.286Z,97.45
2022-09-01T04:11:53.314Z,97.43
2022-09-01T04:12:13.399Z,97.42
2022-09-01T04:12:33.461Z,97.42
2022-09-01T04:12:53.581Z,97.4
2022-09-01T04:13:13.588Z,97.46
2022-09-01T04:13:33.647Z,97.44
2022-09-01T04:13:53.694Z,97.48
2022-09-01T04:14:13.832Z,97.45
2022-09-01T04:14:33.824Z,97.47
2022-09-01T04:14:53.876Z,97.49
2022-09-01T04:15:13.979Z,97.49
2022-09-01T04:15:34.012Z,97.47
2022-09-01T04:15:54.075Z,97.42
2022-09-01T04:16:14.165Z,97.46
2022-09-01T04:16:34.248Z,97.43
2022-09-01T04:16:54.340Z,97.42
2022-09-01T04:17:14.291Z,97.43
2022-09-01T04:17:34.351Z,97.39
2022-09-01T04:17:54.424Z,97.41
2022-09-01T04:18:14.470Z,97.35
2022-09-01T04:18:34.532Z,97.35
2022-09-01T04:18:54.601Z,97.31
2022-09-01T04:19:14.739Z,97.27