createdAt,value
2018-04-25T00:23:16.143Z,23.10
2018-04-25T00:59:20.479Z,32.97
2018-04-25T01:12:05.602Z,30.30
2018-04-25T01:19:41.878Z,32.73
2018-04-25T01:27:18.926Z,25.20
2018-04-25T01:40:22.106Z,28.80
2018-04-25T01:46:14.910Z,34.60
2018-04-25T01:52:16.182Z,39.50
2018-04-25T01:54:56.089Z,44.83
2018-04-25T01:57:36.134Z,41.87
2018-04-25T02:00:17.813Z,33.20
2018-04-25T02:02:46.543Z,45.13
2018-04-25T02:05:15.529Z,42.53
2018-04-25T02:07:45.301Z,31.27
2018-04-25T02:10:15.845Z,35.30
2018-04-25T02:12:44.241Z,29.00
2018-04-25T02:15:18.873Z,34.80
2018-04-25T02:17:47.101Z,32.23
2018-04-25T02:22:49.685Z,33.83
2018-04-25T02:25:21.625Z,42.97
2018-04-25T02:27:54.169Z,41.17
2018-04-25T02:30:27.265Z,40.50
2018-04-25T02:32:58.122Z,39.53
2018-04-25T02:35:27.705Z,44.43
2018-04-25T02:37:56.109Z,41.17
2018-04-25T02:40:31.609Z,45.27
2018-04-25T02:43:05.333Z,46.23
2018-04-25T02:45:35.049Z,44.67
2018-04-25T02:48:05.010Z,45.45
2018-04-25T02:50:33.292Z,54.55
2018-04-25T02:53:02.526Z,40.85
2018-04-25T02:55:34.098Z,54.93
2018-04-25T02:58:04.874Z,45.47
2018-04-25T03:03:08.046Z,45.85
2018-04-25T03:05:38.390Z,50.47
2018-04-25T03:08:07.966Z,46.83
2018-04-25T03:10:44.022Z,56.95
2018-04-25T03:13:16.457Z,55.78
2018-04-25T03:15:46.838Z,54.60
2018-04-25T03:23:25.030Z,62.13
2018-04-25T03:25:54.970Z,54.58
2018-04-25T03:28:25.018Z,60.00
2018-04-25T03:31:05.461Z,60.40
2018-04-25T03:36:16.801Z,65.93
2018-04-25T03:38:50.730Z,65.23
2018-04-25T03:41:21.310Z,56.03
2018-04-25T03:46:28.539Z,59.20
2018-04-25T03:51:39.242Z,55.63
2018-04-25T03:54:14.313Z,67.03
2018-04-25T04:20:08.233Z,54.40
2018-04-25T04:22:36.245Z,50.57
2018-04-25T04:25:05.433Z,52.13
2018-04-25T04:27:36.774Z,54.37
2018-04-25T04:30:08.645Z,57.93
2018-04-25T04:32:37.993Z,58.60
2018-04-25T04:35:06.025Z,54.17
2018-04-25T04:37:37.069Z,63.77
2018-04-25T04:40:07.069Z,59.90
2018-04-25T04:42:35.097Z,59.65
2018-04-25T04:45:03.114Z,65.87
2018-04-25T04:47:35.380Z,64.80
2018-04-25T04:50:09.078Z,58.90
2018-04-25T04:52:41.752Z,63.63
2018-04-25T04:55:11.768Z,63.00
2018-04-25T04:57:39.793Z,54.63
2018-04-25T05:00:09.777Z,53.27
2018-04-25T05:02:43.549Z,58.33
2018-04-25T05:05:11.577Z,56.17
2018-04-25T05:07:39.592Z,55.73
2018-04-25T05:10:11.992Z,51.53
2018-04-25T05:12:41.789Z,47.87
2018-04-25T05:15:13.262Z,51.43
2018-04-25T05:17:42.217Z,42.17
2018-04-25T05:20:10.241Z,41.20
2018-04-25T05:22:39.177Z,38.47
2018-04-25T05:25:13.101Z,40.00
2018-04-25T05:27:41.137Z,36.40
2018-04-25T05:30:11.057Z,34.27
2018-04-25T05:32:39.093Z,35.63
2018-04-25T05:35:07.133Z,27.30
2018-04-25T05:37:36.105Z,23.50
2018-04-25T05:40:04.137Z,34.23
2018-04-25T05:42:35.401Z,30.50
2018-04-25T05:45:03.425Z,19.73
2018-04-25T05:47:31.469Z,24.13
2018-04-25T05:49:59.520Z,24.17
2018-04-25T05:52:30.816Z,24.77
2018-04-25T05:54:58.888Z,22.63
2018-04-25T05:57:27.795Z,24.07
2018-04-25T05:59:55.820Z,17.73
2018-04-25T06:02:24.803Z,21.27
2018-04-25T06:05:00.040Z,21.33
2018-04-25T06:07:30.073Z,17.23
2018-04-25T06:09:59.005Z,24.43
2018-04-25T06:12:27.113Z,27.07
2018-04-25T06:15:00.112Z,15.93
2018-04-25T06:17:29.079Z,14.40
2018-04-25T06:20:03.469Z,18.77
2018-04-25T06:22:31.624Z,15.87
2018-04-25T06:28:07.743Z,13.97
2018-04-25T06:30:35.696Z,16.63
2018-04-25T06:33:03.733Z,23.43
2018-04-25T06:35:31.785Z,18.93
2018-04-25T06:55:22.156Z,11.63
2018-04-25T07:15:47.683Z,12.83
2018-04-25T07:36:14.044Z,16.87
2018-04-25T07:56:05.840Z,19.30
2018-04-25T08:16:08.292Z,15.00
2018-04-25T08:18:56.888Z,10.33
2018-04-25T08:35:54.144Z,15.63
2018-04-25T08:41:25.877Z,14.00
2018-04-25T09:01:55.419Z,13.83
2018-04-25T09:21:45.951Z,11.87
2018-04-25T09:41:37.091Z,9.30
2018-04-25T09:44:06.045Z,17.43
2018-04-25T10:03:56.654Z,7.43
2018-04-25T10:23:58.680Z,14.10
2018-04-25T10:44:00.185Z,21.70
2018-04-25T10:46:29.120Z,13.17
2018-04-25T11:06:19.588Z,15.73
2018-04-25T11:08:49.525Z,8.93
2018-04-25T11:17:22.428Z,15.87
2018-04-25T11:37:28.926Z,12.73
2018-04-25T11:40:01.471Z,15.27
2018-04-25T11:42:43.782Z,13.53
2018-04-25T12:06:03.914Z,13.60
2018-04-25T12:25:54.126Z,9.40
2018-04-25T12:37:22.534Z,10.50
2018-04-25T12:57:50.086Z,19.53
2018-04-25T13:17:59.693Z,14.83
2018-04-25T13:47:56.990Z,17.73
2018-04-25T14:07:48.822Z,11.27
2018-04-25T16:02:18.421Z,5.40
2018-04-25T16:10:39.292Z,4.80
2018-04-25T16:25:09.574Z,10.97
2018-04-25T16:27:43.129Z,4.50
2018-04-25T16:44:39.140Z,8.73
2018-04-25T16:47:25.394Z,6.70
2018-04-25T16:50:05.678Z,12.43
2018-04-25T16:52:50.341Z,9.43
2018-04-25T16:58:21.001Z,3.70
2018-04-25T17:00:53.673Z,9.83
2018-04-25T17:03:22.685Z,5.43
2018-04-25T17:08:44.741Z,4.70
2018-04-25T17:11:17.165Z,8.60
2018-04-25T17:13:53.473Z,3.37
2018-04-25T17:16:21.509Z,24.37
2018-04-25T17:18:58.082Z,4.10
2018-04-25T17:21:44.850Z,6.97
2018-04-25T17:24:16.954Z,8.03
2018-04-25T17:26:46.895Z,3.30
2018-04-25T17:29:14.931Z,6.93
2018-04-25T17:31:44.865Z,17.80
2018-04-25T17:34:24.536Z,4.10
2018-04-25T17:37:04.576Z,7.00
2018-04-25T17:39:34.604Z,6.07
2018-04-25T17:42:05.651Z,11.10
2018-04-25T17:44:45.165Z,2.23
2018-04-25T17:47:13.184Z,4.93
2018-04-25T17:49:46.398Z,5.70
2018-04-25T17:52:15.924Z,5.23
2018-04-25T17:54:44.828Z,9.60
2018-04-25T17:57:22.436Z,5.40
2018-04-25T18:00:07.177Z,11.40
2018-04-25T18:02:50.129Z,3.37
2018-04-25T18:05:25.033Z,2.47
2018-04-25T18:07:54.956Z,3.43
2018-04-25T18:10:26.976Z,4.40
2018-04-25T18:12:55.053Z,2.67
2018-04-25T18:15:24.021Z,2.07
2018-04-25T18:18:01.604Z,4.90
2018-04-25T18:20:33.876Z,2.37
2018-04-25T18:23:09.569Z,1.70
2018-04-25T18:25:37.592Z,1.50
2018-04-25T18:28:07.845Z,1.53
2018-04-25T18:30:37.753Z,3.03
2018-04-25T18:33:06.706Z,2.13
2018-04-25T18:35:36.057Z,2.60
2018-04-25T18:38:07.461Z,3.33
2018-04-25T18:40:45.129Z,6.03
2018-04-25T18:43:26.457Z,4.40
2018-04-25T18:45:54.482Z,4.83
2018-04-25T18:48:24.789Z,4.97
2018-04-25T18:50:58.441Z,1.60
2018-04-25T18:53:31.937Z,3.63
2018-04-25T18:56:09.337Z,6.60
2018-04-25T18:58:37.861Z,4.37
2018-04-25T19:01:09.161Z,2.07
2018-04-25T19:03:44.865Z,4.70
2018-04-25T19:06:19.009Z,3.93
2018-04-25T19:08:47.217Z,11.50
2018-04-25T19:11:17.909Z,2.20
2018-04-25T19:24:22.800Z,3.27
2018-04-25T19:29:28.347Z,4.40
2018-04-25T19:32:01.071Z,4.83
2018-04-25T19:34:34.159Z,1.60
2018-04-25T19:37:03.671Z,1.67
2018-04-25T19:39:34.859Z,1.90
2018-04-25T19:44:45.395Z,4.50
2018-04-25T19:49:56.540Z,1.63
2018-04-25T19:52:25.515Z,2.40
2018-04-25T19:57:33.131Z,2.80
2018-04-25T20:00:01.648Z,6.40
2018-04-25T20:02:38.816Z,2.40
2018-04-25T20:05:07.107Z,3.50
2018-04-25T20:07:36.028Z,2.70
2018-04-25T20:10:11.480Z,3.93
2018-04-25T20:12:41.016Z,1.93
2018-04-25T20:15:13.464Z,9.63
2018-04-25T20:17:44.684Z,2.00
2018-04-25T20:20:28.152Z,3.63
2018-04-25T20:23:01.519Z,3.10
2018-04-25T20:28:04.064Z,7.37
2018-04-25T20:30:45.214Z,2.20
2018-04-25T20:33:19.386Z,3.00
2018-04-25T20:35:48.791Z,2.10
2018-04-25T20:38:18.044Z,2.20
2018-04-25T20:40:47.168Z,7.13
2018-04-25T20:43:16.386Z,1.60
2018-04-25T20:48:21.328Z,2.47
2018-04-25T20:50:58.452Z,3.57
2018-04-25T20:53:26.893Z,10.03
2018-04-25T20:55:58.380Z,2.23
2018-04-25T20:58:33.136Z,8.87
2018-04-25T21:01:13.932Z,2.60
2018-04-25T21:03:44.620Z,1.60
2018-04-25T21:14:00.235Z,1.90
2018-04-25T21:16:33.195Z,2.70
2018-04-25T21:19:03.956Z,3.40
2018-04-25T21:21:36.383Z,2.43
2018-04-25T21:24:05.403Z,4.03
2018-04-25T21:26:34.355Z,12.40
2018-04-25T21:29:13.475Z,3.27
2018-04-25T21:31:45.821Z,4.30
2018-04-25T21:34:14.127Z,5.60
2018-04-25T21:36:42.163Z,4.83
2018-04-25T21:39:14.219Z,3.20
2018-04-25T21:41:43.475Z,3.80
2018-04-25T21:44:15.491Z,3.60
2018-04-25T21:46:45.467Z,7.43
2018-04-25T21:49:20.187Z,3.57
2018-04-25T21:51:48.914Z,3.40
2018-04-25T21:54:20.561Z,3.40
2018-04-25T21:56:53.371Z,9.63
2018-04-25T21:59:24.882Z,7.73
2018-04-25T22:01:54.223Z,7.27
2018-04-25T22:06:55.379Z,3.47
2018-04-25T22:09:24.487Z,3.17
2018-04-25T22:22:17.272Z,3.53
2018-04-25T22:27:20.428Z,7.90
2018-04-25T22:29:53.756Z,3.27
2018-04-25T22:32:22.711Z,3.50
2018-04-25T22:34:59.151Z,3.67
2018-04-25T22:37:28.256Z,3.30
2018-04-25T22:39:56.307Z,6.00
2018-04-25T22:42:31.011Z,4.50
2018-04-25T22:45:00.859Z,4.63
2018-04-25T22:47:46.557Z,3.60
2018-04-25T22:50:15.457Z,3.37
2018-04-25T22:52:43.758Z,3.50
2018-04-25T22:55:12.727Z,5.00
2018-04-25T22:57:40.767Z,5.90
2018-04-25T23:00:15.291Z,3.97
2018-04-25T23:02:43.543Z,3.73
2018-04-25T23:05:13.503Z,7.97
2018-04-25T23:07:42.490Z,11.90
2018-04-25T23:10:11.494Z,4.00
2018-04-25T23:12:43.986Z,8.33
2018-04-25T23:15:15.627Z,8.07
2018-04-25T23:17:47.930Z,5.93
2018-04-25T23:20:16.347Z,9.20
2018-04-25T23:22:46.187Z,7.13
2018-04-25T23:25:20.047Z,5.77
2018-04-25T23:27:48.263Z,4.00
2018-04-25T23:30:16.650Z,6.27
2018-04-25T23:32:50.606Z,4.43
2018-04-25T23:35:20.546Z,4.63
2018-04-25T23:37:49.495Z,5.17
2018-04-25T23:40:21.407Z,4.73
2018-04-25T23:42:50.462Z,3.40
2018-04-25T23:45:21.967Z,3.63
2018-04-25T23:47:50.015Z,3.60
2018-04-25T23:50:19.367Z,3.40
2018-04-25T23:52:52.150Z,2.80
2018-04-25T23:55:24.882Z,5.17
2018-04-25T23:57:52.931Z,3.80
