createdAt,value
2022-12-12T00:01:22.306Z,17.03
2022-12-12T00:03:50.392Z,17.23
2022-12-12T00:06:18.272Z,19.87
2022-12-12T00:08:46.194Z,15.77
2022-12-12T00:11:15.691Z,18.63
2022-12-12T00:13:43.975Z,21.73
2022-12-12T00:16:12.717Z,20.77
2022-12-12T00:18:40.986Z,18.53
2022-12-12T00:21:19.298Z,20.13
2022-12-12T00:23:47.385Z,17.83
2022-12-12T00:26:20.054Z,18.43
2022-12-12T00:28:48.493Z,16.23
2022-12-12T00:31:17.104Z,16.93
2022-12-12T00:33:47.998Z,18.10
2022-12-12T00:36:15.858Z,18.63
2022-12-12T00:38:43.744Z,19.50
2022-12-12T00:41:11.643Z,21.97
2022-12-12T00:43:40.955Z,17.37
2022-12-12T00:46:09.272Z,17.17
2022-12-12T00:48:37.537Z,19.37
2022-12-12T00:51:09.442Z,17.43
2022-12-12T00:53:37.584Z,19.00
2022-12-12T00:56:06.262Z,18.43
2022-12-12T00:58:34.312Z,20.53
2022-12-12T01:01:08.815Z,18.70
2022-12-12T01:03:38.041Z,19.50
2022-12-12T01:06:06.369Z,17.03
2022-12-12T01:08:34.143Z,18.03
2022-12-12T01:11:02.201Z,17.03
2022-12-12T01:13:30.597Z,17.17
2022-12-12T01:15:58.947Z,20.30
2022-12-12T01:18:28.213Z,17.43
2022-12-12T01:20:56.080Z,15.57
2022-12-12T01:23:23.869Z,17.53
2022-12-12T01:25:51.788Z,18.80
2022-12-12T01:28:19.572Z,18.00
2022-12-12T01:30:47.369Z,17.50
2022-12-12T01:33:15.321Z,19.40
2022-12-12T01:35:44.434Z,19.67
2022-12-12T01:38:12.383Z,17.17
2022-12-12T01:40:40.562Z,15.40
2022-12-12T01:43:12.704Z,16.23
2022-12-12T01:46:33.022Z,16.47
2022-12-12T01:49:04.826Z,18.83
2022-12-12T01:51:34.444Z,20.83
2022-12-12T01:54:05.734Z,20.30
2022-12-12T01:56:37.560Z,20.13
2022-12-12T01:59:08.487Z,15.43
2022-12-12T02:01:37.127Z,16.67
2022-12-12T02:04:06.142Z,21.67
2022-12-12T02:06:36.294Z,16.90
2022-12-12T02:09:08.121Z,15.23
2022-12-12T02:11:39.471Z,19.47
2022-12-12T02:14:07.277Z,15.93
2022-12-12T02:16:50.313Z,17.50
2022-12-12T02:19:52.087Z,15.40
2022-12-12T02:22:34.303Z,16.60
2022-12-12T02:25:20.143Z,17.37
2022-12-12T02:28:16.768Z,18.93
2022-12-12T02:30:49.788Z,15.87
2022-12-12T02:33:36.378Z,15.57
2022-12-12T02:36:16.034Z,15.23
2022-12-12T02:38:52.687Z,16.73
2022-12-12T02:41:29.343Z,17.13
2022-12-12T02:44:07.257Z,16.33
2022-12-12T02:46:40.268Z,16.10
2022-12-12T02:49:12.619Z,16.60
2022-12-12T02:51:41.583Z,16.43
2022-12-12T02:54:15.353Z,18.43
2022-12-12T02:56:51.688Z,16.60
2022-12-12T02:59:25.302Z,20.00
2022-12-12T03:02:23.259Z,18.97
2022-12-12T03:05:27.466Z,15.77
2022-12-12T03:08:07.117Z,17.73
2022-12-12T03:10:48.931Z,17.50
2022-12-12T03:13:28.160Z,19.23
2022-12-12T03:16:06.549Z,18.37
2022-12-12T03:18:39.041Z,21.77
2022-12-12T03:21:16.777Z,23.80
2022-12-12T03:23:49.092Z,18.87
2022-12-12T03:26:22.397Z,19.87
2022-12-12T03:28:55.544Z,15.60
2022-12-12T03:31:29.819Z,18.13
2022-12-12T03:34:02.136Z,16.40
2022-12-12T03:36:37.834Z,17.30
2022-12-12T03:39:12.303Z,17.43
2022-12-12T03:41:44.713Z,19.10
2022-12-12T03:44:18.540Z,16.70
2022-12-12T03:46:53.115Z,16.60
2022-12-12T03:49:24.810Z,18.23
2022-12-12T03:52:00.099Z,21.13
2022-12-12T03:54:35.285Z,17.83
2022-12-12T03:57:07.875Z,17.50
2022-12-12T03:59:39.800Z,18.33
2022-12-12T04:02:14.672Z,16.43
2022-12-12T04:04:48.335Z,17.37
2022-12-12T04:07:22.153Z,17.20
2022-12-12T04:10:08.253Z,16.80
2022-12-12T04:12:57.298Z,17.40
2022-12-12T04:15:46.950Z,16.23
2022-12-12T04:18:20.752Z,16.90
2022-12-12T04:21:17.086Z,16.17
2022-12-12T04:24:00.675Z,14.90
2022-12-12T04:26:43.089Z,15.90
2022-12-12T04:29:23.320Z,16.80
2022-12-12T04:31:57.370Z,15.27
2022-12-12T04:34:35.135Z,16.77
2022-12-12T04:37:04.816Z,15.47
2022-12-12T04:39:35.594Z,16.50
2022-12-12T04:42:07.246Z,18.03
2022-12-12T04:44:38.023Z,16.50
2022-12-12T04:47:07.813Z,15.47
2022-12-12T04:49:37.509Z,16.13
2022-12-12T04:52:09.209Z,14.17
2022-12-12T04:54:43.763Z,19.30
2022-12-12T04:57:16.417Z,16.40
2022-12-12T04:59:45.374Z,15.40
2022-12-12T05:02:20.688Z,17.73
2022-12-12T05:04:54.458Z,15.63
2022-12-12T05:07:32.882Z,16.70
2022-12-12T05:10:08.364Z,17.17
2022-12-12T05:12:41.748Z,15.00
2022-12-12T05:15:10.832Z,16.97
2022-12-12T05:17:44.032Z,16.43
2022-12-12T05:20:12.189Z,15.30
2022-12-12T05:22:39.983Z,14.57
2022-12-12T05:25:10.360Z,15.97
2022-12-12T05:27:38.539Z,19.50
2022-12-12T05:30:07.771Z,12.90
2022-12-12T05:32:35.734Z,16.43
2022-12-12T05:35:03.804Z,16.63
2022-12-12T05:37:31.582Z,13.83
2022-12-12T05:39:59.851Z,16.93
2022-12-12T05:42:29.042Z,16.60
2022-12-12T05:44:56.856Z,17.17
2022-12-12T05:47:24.658Z,15.30
2022-12-12T05:49:52.400Z,16.03
2022-12-12T05:52:20.188Z,15.20
2022-12-12T05:54:48.059Z,18.30
2022-12-12T05:57:17.308Z,17.83
2022-12-12T05:59:46.802Z,14.83
2022-12-12T06:02:15.545Z,16.77
2022-12-12T06:04:43.648Z,13.73
2022-12-12T06:07:11.587Z,15.03
2022-12-12T06:09:40.332Z,22.20
2022-12-12T06:12:08.561Z,14.67
2022-12-12T06:14:36.297Z,16.53
2022-12-12T06:17:05.457Z,17.70
2022-12-12T06:19:33.205Z,15.33
2022-12-12T06:22:00.963Z,18.60
2022-12-12T06:24:28.767Z,19.43
2022-12-12T06:26:56.636Z,14.47
2022-12-12T06:29:24.555Z,16.87
2022-12-12T06:31:52.437Z,18.20
2022-12-12T06:34:21.781Z,13.30
2022-12-12T06:36:49.514Z,15.30
2022-12-12T06:39:17.983Z,15.30
2022-12-12T06:41:45.839Z,17.17
2022-12-12T06:44:14.077Z,15.67
2022-12-12T06:46:41.926Z,15.57
2022-12-12T06:49:10.675Z,19.50
2022-12-12T06:51:44.344Z,14.73
2022-12-12T06:54:12.928Z,13.90
2022-12-12T06:56:47.740Z,16.47
2022-12-12T06:59:16.566Z,16.33
2022-12-12T07:01:45.029Z,17.07
2022-12-12T07:04:13.948Z,15.90
2022-12-12T07:06:43.422Z,12.67
2022-12-12T07:09:12.017Z,15.67
2022-12-12T07:11:40.792Z,12.70
2022-12-12T07:14:09.080Z,15.73
2022-12-12T07:16:36.884Z,14.33
2022-12-12T07:19:05.128Z,17.73
2022-12-12T07:21:32.989Z,16.70
2022-12-12T07:24:02.141Z,18.57
2022-12-12T07:26:29.888Z,17.03
2022-12-12T07:28:57.749Z,19.80
2022-12-12T07:31:26.548Z,15.07
2022-12-12T07:33:55.344Z,17.23
2022-12-12T07:36:23.168Z,17.03
2022-12-12T07:38:50.906Z,17.50
2022-12-12T07:41:21.167Z,16.50
2022-12-12T07:43:49.543Z,19.23
2022-12-12T07:46:20.049Z,19.63
2022-12-12T07:48:48.373Z,18.10
2022-12-12T07:51:17.346Z,14.37
2022-12-12T07:53:45.191Z,18.87
2022-12-12T07:56:15.582Z,24.17
2022-12-12T07:58:47.725Z,28.27
2022-12-12T08:01:17.612Z,26.53
2022-12-12T08:03:46.055Z,29.73
2022-12-12T08:06:16.242Z,21.00
2022-12-12T08:08:44.474Z,32.60
2022-12-12T08:11:14.059Z,21.90
2022-12-12T08:13:44.012Z,25.07
2022-12-12T08:16:15.895Z,24.50
2022-12-12T08:18:43.772Z,24.40
2022-12-12T08:21:12.811Z,22.60
2022-12-12T08:23:42.052Z,21.37
2022-12-12T08:26:12.312Z,21.17
2022-12-12T08:28:41.411Z,21.33
2022-12-12T08:31:10.724Z,20.27
2022-12-12T08:33:38.708Z,24.60
2022-12-12T08:36:17.025Z,22.07
2022-12-12T08:38:44.968Z,27.97
2022-12-12T08:41:13.631Z,22.67
2022-12-12T08:43:42.920Z,21.83
2022-12-12T08:46:17.459Z,21.97
2022-12-12T08:48:45.886Z,19.23
2022-12-12T08:51:13.878Z,22.13
2022-12-12T08:53:44.185Z,18.33
2022-12-12T08:56:12.009Z,15.33
2022-12-12T08:58:39.840Z,19.33
2022-12-12T09:01:12.560Z,19.73
2022-12-12T09:03:40.754Z,20.93
2022-12-12T09:06:10.176Z,20.30
2022-12-12T09:08:38.591Z,22.23
2022-12-12T09:11:06.897Z,25.63
2022-12-12T09:13:34.829Z,26.33
2022-12-12T09:16:02.817Z,26.97
2022-12-12T09:18:32.052Z,19.47
2022-12-12T09:21:00.368Z,23.23
2022-12-12T09:23:29.656Z,23.23
2022-12-12T09:25:57.980Z,20.37
2022-12-12T09:28:27.099Z,20.70
2022-12-12T09:30:55.081Z,21.10
2022-12-12T09:33:22.913Z,18.80
2022-12-12T09:36:00.223Z,19.80
2022-12-12T09:38:28.809Z,16.97
2022-12-12T09:40:59.824Z,18.90
2022-12-12T09:43:30.110Z,16.63
2022-12-12T09:45:59.147Z,17.67
2022-12-12T09:48:36.762Z,15.37
2022-12-12T09:51:06.117Z,13.70
2022-12-12T09:53:34.146Z,20.33
2022-12-12T09:56:08.839Z,18.07
2022-12-12T09:58:47.450Z,13.87
2022-12-12T10:01:25.318Z,16.23
2022-12-12T10:04:04.582Z,20.20
2022-12-12T10:06:41.380Z,17.60
2022-12-12T10:09:38.038Z,19.83
2022-12-12T10:12:08.790Z,18.90
2022-12-12T10:14:40.391Z,16.60
2022-12-12T10:17:12.774Z,15.30
2022-12-12T10:19:49.047Z,17.37
2022-12-12T10:22:27.136Z,17.30
2022-12-12T10:24:59.161Z,16.70
2022-12-12T10:27:27.020Z,16.53
2022-12-12T10:29:55.146Z,16.10
2022-12-12T10:32:36.802Z,17.37
2022-12-12T10:35:21.284Z,15.13
2022-12-12T10:38:04.513Z,15.43
2022-12-12T10:40:45.534Z,18.03
2022-12-12T10:43:22.330Z,14.33
2022-12-12T10:46:09.581Z,18.13
2022-12-12T10:48:37.565Z,17.93
2022-12-12T10:51:07.841Z,16.80
2022-12-12T10:53:37.230Z,16.10
2022-12-12T10:56:09.186Z,18.80
2022-12-12T10:58:38.767Z,18.73
2022-12-12T11:01:13.807Z,17.17
2022-12-12T11:03:45.834Z,18.93
2022-12-12T11:06:19.523Z,17.40
2022-12-12T11:08:56.891Z,13.53
2022-12-12T11:11:27.532Z,14.80
2022-12-12T11:13:57.253Z,12.87
2022-12-12T11:16:26.513Z,15.53
2022-12-12T11:19:05.497Z,14.90
2022-12-12T11:21:35.863Z,13.60
2022-12-12T11:24:10.183Z,14.57
2022-12-12T11:26:46.321Z,16.93
2022-12-12T11:29:29.506Z,19.63
2022-12-12T11:31:58.215Z,13.63
2022-12-12T11:34:28.874Z,16.00
2022-12-12T11:36:58.981Z,15.43
2022-12-12T11:39:32.154Z,13.63
2022-12-12T11:42:03.187Z,16.10
2022-12-12T11:44:36.476Z,15.90
2022-12-12T11:47:22.237Z,13.37
2022-12-12T11:49:52.011Z,13.77
2022-12-12T11:52:22.079Z,18.10
2022-12-12T11:54:52.790Z,16.13
2022-12-12T11:57:45.036Z,15.23
2022-12-12T12:00:16.566Z,14.57
2022-12-12T12:03:22.565Z,12.47
2022-12-12T12:06:05.852Z,16.43
2022-12-12T12:08:46.028Z,18.57
2022-12-12T12:11:25.011Z,16.57
2022-12-12T12:14:14.829Z,12.70
2022-12-12T12:16:53.631Z,14.23
2022-12-12T12:19:29.689Z,16.17
2022-12-12T12:22:08.074Z,14.80
2022-12-12T12:25:01.665Z,11.87
2022-12-12T12:27:39.559Z,19.67
2022-12-12T12:30:20.316Z,15.63
2022-12-12T12:33:12.317Z,13.90
2022-12-12T12:35:50.426Z,14.83
2022-12-12T12:38:27.648Z,12.50
2022-12-12T12:41:16.367Z,12.47
2022-12-12T12:43:59.365Z,14.97
2022-12-12T12:46:37.403Z,14.33
2022-12-12T12:49:16.446Z,14.10
2022-12-12T12:51:50.597Z,11.70
2022-12-12T12:54:24.234Z,17.67
2022-12-12T12:56:57.473Z,12.63
2022-12-12T12:59:43.421Z,14.27
2022-12-12T13:02:25.276Z,14.47
2022-12-12T13:05:06.975Z,11.80
2022-12-12T13:07:43.595Z,12.53
2022-12-12T13:10:20.431Z,15.30
2022-12-12T13:12:55.608Z,11.13
2022-12-12T13:15:29.215Z,10.70
2022-12-12T13:18:02.416Z,12.37
2022-12-12T13:20:33.961Z,11.17
2022-12-12T13:23:26.463Z,9.53
2022-12-12T13:26:00.736Z,11.77
2022-12-12T13:28:34.007Z,12.83
2022-12-12T13:31:22.653Z,11.87
2022-12-12T13:33:54.357Z,10.57
2022-12-12T13:36:29.557Z,11.37
2022-12-12T13:39:00.075Z,9.40
2022-12-12T13:41:28.194Z,9.60
2022-12-12T13:43:58.177Z,10.47
2022-12-12T13:46:39.126Z,10.47
2022-12-12T13:49:39.286Z,13.00
2022-12-12T13:52:28.162Z,8.23
2022-12-12T13:55:21.487Z,12.20
2022-12-12T13:58:23.045Z,10.50
2022-12-12T14:01:29.434Z,13.33
2022-12-12T14:03:59.639Z,9.70
2022-12-12T14:06:30.894Z,11.37
2022-12-12T14:08:59.533Z,8.63
2022-12-12T14:11:37.428Z,8.63
2022-12-12T14:14:08.351Z,15.27
2022-12-12T14:16:37.818Z,7.57
2022-12-12T14:19:31.096Z,12.87
2022-12-12T14:21:59.103Z,10.77
2022-12-12T14:24:55.597Z,12.87
2022-12-12T14:27:56.564Z,10.67
2022-12-12T14:30:26.808Z,8.97
2022-12-12T14:33:05.046Z,9.37
2022-12-12T14:35:46.563Z,11.63
2022-12-12T14:38:27.721Z,11.33
2022-12-12T14:41:01.554Z,10.93
2022-12-12T14:43:35.732Z,9.63
2022-12-12T14:46:04.392Z,12.27
2022-12-12T14:48:33.063Z,9.63
2022-12-12T14:51:09.183Z,11.87
2022-12-12T14:53:46.893Z,10.33
2022-12-12T14:56:17.556Z,9.33
2022-12-12T14:58:48.208Z,11.13
2022-12-12T15:01:19.890Z,10.67
2022-12-12T15:03:50.918Z,9.90
2022-12-12T15:06:32.878Z,11.70
2022-12-12T15:09:16.884Z,12.10
2022-12-12T15:11:45.922Z,13.00
2022-12-12T15:14:20.337Z,10.97
2022-12-12T15:16:53.404Z,12.33
2022-12-12T15:19:26.824Z,10.33
2022-12-12T15:21:57.012Z,11.80
2022-12-12T15:24:26.456Z,11.00
2022-12-12T15:26:57.465Z,10.50
2022-12-12T15:29:27.783Z,12.20
2022-12-12T15:32:01.086Z,11.33
2022-12-12T15:34:41.249Z,10.33
2022-12-12T15:37:24.331Z,9.10
2022-12-12T15:40:20.145Z,9.73
2022-12-12T15:42:53.283Z,11.00
2022-12-12T15:45:25.741Z,11.57
2022-12-12T15:47:57.639Z,11.87
2022-12-12T15:50:29.043Z,10.07
2022-12-12T15:53:06.781Z,8.53
2022-12-12T15:55:36.223Z,9.37
2022-12-12T15:58:04.140Z,9.20
2022-12-12T16:00:38.831Z,9.30
2022-12-12T16:03:21.137Z,11.30
2022-12-12T16:06:03.248Z,11.97
2022-12-12T16:08:49.761Z,14.90
2022-12-12T16:11:37.332Z,13.13
2022-12-12T16:14:05.972Z,12.10
2022-12-12T16:16:40.479Z,13.97
2022-12-12T16:19:36.717Z,14.00
2022-12-12T16:22:06.935Z,12.00
2022-12-12T16:24:46.935Z,13.83
2022-12-12T16:27:14.862Z,16.17
2022-12-12T16:29:42.833Z,14.10
2022-12-12T16:32:14.999Z,11.93
2022-12-12T16:34:43.218Z,15.20
2022-12-12T16:37:15.580Z,12.73
2022-12-12T16:39:45.762Z,16.30
2022-12-12T16:42:15.870Z,13.93
2022-12-12T16:44:43.823Z,12.00
2022-12-12T16:47:19.872Z,14.43
2022-12-12T16:49:48.310Z,14.50
2022-12-12T16:52:17.810Z,17.07
2022-12-12T16:54:53.185Z,16.20
2022-12-12T16:57:22.030Z,19.67
2022-12-12T16:59:49.902Z,15.07
2022-12-12T17:02:20.852Z,12.10
2022-12-12T17:04:49.488Z,11.97
2022-12-12T17:07:17.357Z,14.27
2022-12-12T17:09:46.602Z,15.17
2022-12-12T17:12:15.774Z,14.30
2022-12-12T17:14:43.665Z,15.20
2022-12-12T17:17:11.403Z,12.70
2022-12-12T17:19:39.445Z,15.43
2022-12-12T17:22:07.268Z,14.70
2022-12-12T17:24:35.092Z,14.03
2022-12-12T17:27:04.268Z,14.67
2022-12-12T17:29:32.026Z,12.90
2022-12-12T17:31:59.764Z,15.90
2022-12-12T17:34:27.542Z,14.47
2022-12-12T17:36:55.343Z,18.40
2022-12-12T17:39:23.498Z,14.70
2022-12-12T17:41:51.488Z,20.30
2022-12-12T17:44:20.912Z,14.07
2022-12-12T17:46:48.666Z,11.33
2022-12-12T17:49:16.431Z,14.07
2022-12-12T17:51:44.241Z,15.27
2022-12-12T17:54:11.967Z,16.37
2022-12-12T17:56:40.369Z,19.67
2022-12-12T17:59:09.136Z,17.23
2022-12-12T18:01:38.330Z,18.87
2022-12-12T18:04:07.271Z,21.47
2022-12-12T18:06:36.822Z,18.83
2022-12-12T18:09:04.997Z,15.90
2022-12-12T18:11:35.758Z,17.00
2022-12-12T18:14:05.466Z,17.27
2022-12-12T18:16:34.353Z,15.03
2022-12-12T18:19:04.288Z,14.13
2022-12-12T18:24:23.288Z,11.67
2022-12-12T18:26:52.704Z,14.90
2022-12-12T18:29:20.634Z,12.27
2022-12-12T18:31:48.700Z,13.23
2022-12-12T18:34:18.398Z,14.20
2022-12-12T18:36:46.289Z,12.80
2022-12-12T18:39:14.131Z,13.37
2022-12-12T18:41:41.928Z,11.10
2022-12-12T18:44:12.899Z,15.03
2022-12-12T18:46:43.454Z,11.60
2022-12-12T18:49:15.428Z,15.27
2022-12-12T18:51:46.221Z,15.00
2022-12-12T18:54:16.414Z,11.77
2022-12-12T18:56:45.227Z,13.27
2022-12-12T18:59:13.512Z,14.43
2022-12-12T19:01:41.326Z,15.47
2022-12-12T19:04:13.158Z,11.40
2022-12-12T19:06:44.408Z,15.47
2022-12-12T19:09:15.144Z,13.43
2022-12-12T19:11:43.117Z,13.23
2022-12-12T19:14:12.579Z,14.37
2022-12-12T19:16:40.376Z,14.03
2022-12-12T19:19:09.435Z,15.07
2022-12-12T19:21:38.543Z,13.60
2022-12-12T19:24:10.570Z,17.80
2022-12-12T19:26:40.500Z,13.17
2022-12-12T19:29:10.948Z,11.57
2022-12-12T19:31:38.905Z,14.83
2022-12-12T19:34:08.167Z,13.80
2022-12-12T19:36:36.323Z,11.43
2022-12-12T19:39:08.451Z,14.47
2022-12-12T19:41:37.002Z,13.80
2022-12-12T19:44:08.736Z,16.37
2022-12-12T19:46:36.737Z,11.03
2022-12-12T19:49:08.411Z,12.93
2022-12-12T19:51:39.354Z,19.97
2022-12-12T19:54:10.476Z,13.67
2022-12-12T19:56:41.531Z,19.80
2022-12-12T19:59:11.866Z,17.33
2022-12-12T20:01:39.913Z,17.97
2022-12-12T20:04:09.419Z,15.13
2022-12-12T20:06:45.127Z,16.93
2022-12-12T20:09:16.090Z,12.50
2022-12-12T20:11:45.341Z,16.50
2022-12-12T20:14:15.410Z,13.97
2022-12-12T20:16:43.966Z,16.70
2022-12-12T20:19:13.038Z,15.40
2022-12-12T20:24:34.262Z,14.93
2022-12-12T20:27:03.610Z,19.40
2022-12-12T20:29:32.130Z,15.77
2022-12-12T20:32:01.196Z,17.27
2022-12-12T20:34:29.409Z,18.93
2022-12-12T20:36:57.468Z,13.50
2022-12-12T20:39:26.082Z,17.73
2022-12-12T20:41:56.908Z,17.07
2022-12-12T20:44:25.584Z,15.23
2022-12-12T20:46:53.693Z,14.90
2022-12-12T20:49:24.011Z,14.77
2022-12-12T20:51:57.022Z,16.90
2022-12-12T20:54:25.929Z,15.27
2022-12-12T20:56:55.754Z,13.13
2022-12-12T20:59:24.597Z,14.47
2022-12-12T21:01:52.577Z,16.80
2022-12-12T21:04:20.760Z,11.93
2022-12-12T21:06:50.044Z,13.27
2022-12-12T21:09:24.385Z,12.37
2022-12-12T21:11:56.193Z,14.83
2022-12-12T21:14:24.449Z,13.77
2022-12-12T21:16:52.521Z,18.33
2022-12-12T21:19:22.667Z,12.37
2022-12-12T21:21:51.155Z,13.33
2022-12-12T21:24:19.753Z,8.30
2022-12-12T21:26:48.243Z,16.87
2022-12-12T21:29:18.037Z,12.83
2022-12-12T21:31:50.839Z,10.27
2022-12-12T21:34:20.864Z,11.33
2022-12-12T21:36:51.628Z,12.23
2022-12-12T21:39:19.586Z,13.37
2022-12-12T21:41:47.357Z,11.03
2022-12-12T21:44:15.169Z,11.73
2022-12-12T21:46:44.392Z,15.87
2022-12-12T21:49:26.497Z,12.73
2022-12-12T21:51:56.597Z,13.23
2022-12-12T21:54:24.568Z,13.57
2022-12-12T21:56:53.199Z,13.90
2022-12-12T21:59:20.973Z,15.80
2022-12-12T22:01:50.131Z,11.87
2022-12-12T22:04:18.227Z,12.50
2022-12-12T22:06:47.197Z,12.77
2022-12-12T22:09:15.283Z,16.33
2022-12-12T22:11:49.352Z,12.57
2022-12-12T22:14:22.410Z,11.63
2022-12-12T22:16:52.003Z,13.57
2022-12-12T22:19:19.880Z,15.03
2022-12-12T22:21:48.810Z,13.67
2022-12-12T22:24:17.930Z,15.10
2022-12-12T22:26:49.320Z,12.13
2022-12-12T22:29:19.076Z,13.87
2022-12-12T22:31:49.841Z,12.90
2022-12-12T22:34:22.077Z,14.10
2022-12-12T22:36:50.450Z,13.90
2022-12-12T22:39:20.988Z,18.20
2022-12-12T22:41:50.076Z,13.13
2022-12-12T22:44:19.568Z,11.43
2022-12-12T22:46:48.844Z,13.23
2022-12-12T22:49:22.363Z,13.77
2022-12-12T22:51:50.917Z,14.47
2022-12-12T22:54:19.670Z,12.17
2022-12-12T22:56:47.621Z,14.60
2022-12-12T22:59:15.792Z,16.47
2022-12-12T23:01:43.722Z,11.50
2022-12-12T23:04:13.846Z,13.40
2022-12-12T23:06:44.016Z,11.67
2022-12-12T23:09:15.281Z,16.23
2022-12-12T23:11:43.886Z,11.67
2022-12-12T23:14:14.854Z,12.67
2022-12-12T23:16:42.961Z,9.30
2022-12-12T23:19:11.655Z,11.97
2022-12-12T23:21:39.460Z,14.33
2022-12-12T23:24:09.126Z,13.33
2022-12-12T23:26:38.354Z,12.43
2022-12-12T23:29:09.053Z,12.03
2022-12-12T23:31:39.163Z,10.47
2022-12-12T23:34:09.378Z,12.00
2022-12-12T23:36:38.162Z,12.77
2022-12-12T23:39:08.965Z,13.93
2022-12-12T23:41:37.155Z,13.00
2022-12-12T23:44:05.597Z,10.27
2022-12-12T23:46:34.317Z,8.07
2022-12-12T23:49:05.088Z,13.50
2022-12-12T23:51:34.946Z,13.17
2022-12-12T23:54:04.535Z,9.70
2022-12-12T23:56:34.670Z,11.00
2022-12-12T23:59:03.184Z,8.90
