createdAt,value
2023-02-23T00:03:10.745Z,100856.41
2023-02-23T00:18:15.069Z,100849.65
2023-02-23T00:33:19.506Z,100846.52
2023-02-23T00:48:22.767Z,100836.30
2023-02-23T01:03:26.951Z,100828.46
2023-02-23T01:18:30.177Z,100819.88
2023-02-23T01:33:33.431Z,100809.63
2023-02-23T01:48:40.347Z,100808.61
2023-02-23T02:04:06.514Z,100797.66
2023-02-23T02:19:48.955Z,100779.83
2023-02-23T02:35:20.720Z,100766.41
2023-02-23T02:50:50.895Z,100761.52
2023-02-23T03:06:13.999Z,100767.65
2023-02-23T03:21:46.686Z,100770.60
2023-02-23T03:37:14.538Z,100770.62
2023-02-23T03:52:42.010Z,100754.05
2023-02-23T04:20:45.094Z,100743.88
2023-02-23T04:35:49.386Z,100739.51
2023-02-23T04:50:53.926Z,100734.45
2023-02-23T05:05:57.225Z,100721.13
2023-02-23T05:21:08.840Z,100711.67
2023-02-23T05:36:14.375Z,100703.89
2023-02-23T05:51:19.088Z,100701.80
2023-02-23T06:06:24.208Z,100696.23
2023-02-23T06:21:27.842Z,100694.19
2023-02-23T06:36:31.036Z,100683.98
2023-02-23T06:51:34.716Z,100680.33
2023-02-23T07:06:38.336Z,100661.69
2023-02-23T07:21:41.775Z,100653.73
2023-02-23T07:36:45.213Z,100640.80
2023-02-23T07:51:48.627Z,100632.28
2023-02-23T08:06:51.900Z,100621.81
2023-02-23T08:21:56.725Z,100612.41
2023-02-23T08:37:00.597Z,100594.70
2023-02-23T08:52:04.485Z,100587.95
2023-02-23T09:07:09.883Z,100565.91
2023-02-23T09:22:13.444Z,100558.62
2023-02-23T09:37:16.798Z,100545.20
2023-02-23T09:52:25.643Z,100520.95
2023-02-23T10:07:44.417Z,100515.31
2023-02-23T10:22:49.632Z,100495.64
2023-02-23T10:37:54.096Z,100488.19
2023-02-23T10:53:11.769Z,100461.84
2023-02-23T11:08:26.141Z,100423.50
2023-02-23T11:23:35.089Z,100395.78
2023-02-23T11:38:38.588Z,100381.34
2023-02-23T11:53:46.931Z,100375.46
2023-02-23T12:08:56.413Z,100357.05
2023-02-23T12:24:38.050Z,100340.06
2023-02-23T12:39:46.960Z,100314.45
2023-02-23T12:54:50.280Z,100287.30
2023-02-23T13:10:10.790Z,100267.15
2023-02-23T13:25:31.049Z,100243.09
2023-02-23T13:40:56.320Z,100222.26
2023-02-23T13:56:03.328Z,100195.25
2023-02-23T14:11:07.644Z,100187.11
2023-02-23T14:26:35.515Z,100165.68
2023-02-23T14:42:06.764Z,100141.66
2023-02-23T14:57:25.561Z,100122.50
2023-02-23T15:12:35.249Z,100091.98
2023-02-23T15:27:43.136Z,100082.77
2023-02-23T15:42:51.675Z,100054.27
2023-02-23T15:58:15.715Z,100036.73
2023-02-23T16:13:22.072Z,100027.62
2023-02-23T16:28:31.180Z,100024.08
2023-02-23T16:43:37.360Z,100008.20
2023-02-23T16:58:43.728Z,99991.64
2023-02-23T17:13:47.238Z,99973.80
2023-02-23T17:28:51.830Z,99950.80
2023-02-23T17:43:55.732Z,99931.83
2023-02-23T17:58:59.132Z,99907.05
2023-02-23T18:14:04.082Z,99874.92
2023-02-23T18:29:08.485Z,99865.77
2023-02-23T18:44:17.267Z,99851.70
2023-02-23T18:59:20.852Z,99827.30
2023-02-23T19:14:46.369Z,99809.33
2023-02-23T19:29:48.925Z,99790.96
2023-02-23T19:44:54.914Z,99771.38
2023-02-23T19:59:58.774Z,99752.64
2023-02-23T20:15:06.629Z,99734.89
2023-02-23T20:30:14.718Z,99714.02
2023-02-23T20:45:22.277Z,99700.23
2023-02-23T21:00:29.302Z,99674.27
2023-02-23T21:15:35.560Z,99648.21
2023-02-23T21:30:39.124Z,99635.02
2023-02-23T21:45:46.818Z,99617.77
2023-02-23T22:00:50.662Z,99600.42
2023-02-23T22:15:59.100Z,99583.92
2023-02-23T22:31:04.898Z,99565.00
2023-02-23T22:46:09.697Z,99544.48
2023-02-23T23:01:12.966Z,99520.23
2023-02-23T23:16:31.067Z,99500.25
2023-02-23T23:31:36.750Z,99480.55
2023-02-23T23:46:43.297Z,99456.02
