createdAt,value
2019-03-25T00:00:30.772Z,7.00
2019-03-25T00:03:01.435Z,7.00
2019-03-25T00:05:32.698Z,7.00
2019-03-25T00:08:03.387Z,7.00
2019-03-25T00:10:34.398Z,7.00
2019-03-25T00:13:05.297Z,7.10
2019-03-25T00:15:36.369Z,7.10
2019-03-25T00:18:08.175Z,7.10
2019-03-25T00:20:38.796Z,7.20
2019-03-25T00:23:09.354Z,7.20
2019-03-25T00:25:40.208Z,7.20
2019-03-25T00:28:10.862Z,7.20
2019-03-25T00:30:41.419Z,7.30
2019-03-25T00:33:12.350Z,7.30
2019-03-25T00:35:43.202Z,7.30
2019-03-25T00:38:13.767Z,7.20
2019-03-25T00:40:44.390Z,7.30
2019-03-25T00:43:14.994Z,7.30
2019-03-25T00:45:45.562Z,7.30
2019-03-25T00:48:16.457Z,7.40
2019-03-25T00:50:47.233Z,7.40
2019-03-25T00:53:17.826Z,7.40
2019-03-25T00:55:48.515Z,7.50
2019-03-25T00:58:19.395Z,7.40
2019-03-25T01:00:50.268Z,7.50
2019-03-25T01:03:20.898Z,7.40
2019-03-25T01:05:51.505Z,7.40
2019-03-25T01:08:22.092Z,7.40
2019-03-25T01:10:52.954Z,7.40
2019-03-25T01:13:23.594Z,7.50
2019-03-25T01:15:54.438Z,7.40
2019-03-25T01:18:25.208Z,7.30
2019-03-25T01:20:57.341Z,7.30
2019-03-25T01:23:28.122Z,7.20
2019-03-25T01:25:58.769Z,7.20
2019-03-25T01:28:29.335Z,7.30
2019-03-25T01:31:01.133Z,7.30
2019-03-25T01:33:31.825Z,7.30
2019-03-25T01:36:02.428Z,7.30
2019-03-25T01:38:33.153Z,7.30
2019-03-25T01:41:03.785Z,7.20
2019-03-25T01:43:34.390Z,7.20
2019-03-25T01:46:05.338Z,7.20
2019-03-25T01:48:36.194Z,7.10
2019-03-25T01:51:07.455Z,7.20
2019-03-25T01:53:38.298Z,7.10
2019-03-25T01:56:09.156Z,7.10
2019-03-25T01:58:39.980Z,7.00
2019-03-25T02:01:10.577Z,7.00
2019-03-25T02:03:41.457Z,7.00
2019-03-25T02:06:12.367Z,7.00
2019-03-25T02:08:43.191Z,7.00
2019-03-25T02:11:13.762Z,7.00
2019-03-25T02:13:44.354Z,7.10
2019-03-25T02:16:15.303Z,7.20
2019-03-25T02:18:46.130Z,7.30
2019-03-25T02:21:16.732Z,7.30
2019-03-25T02:23:47.524Z,7.30
2019-03-25T02:26:18.303Z,7.30
2019-03-25T02:28:48.879Z,7.30
2019-03-25T02:31:19.763Z,7.30
2019-03-25T02:33:50.402Z,7.20
2019-03-25T02:36:21.260Z,7.10
2019-03-25T02:38:51.900Z,7.10
2019-03-25T02:41:22.512Z,7.10
2019-03-25T02:43:53.344Z,7.00
2019-03-25T02:46:23.945Z,7.00
2019-03-25T02:48:54.659Z,6.90
2019-03-25T02:51:25.528Z,6.90
2019-03-25T02:53:56.404Z,6.90
2019-03-25T02:56:27.286Z,7.00
2019-03-25T02:58:57.881Z,7.00
2019-03-25T03:01:28.553Z,7.00
2019-03-25T03:03:59.209Z,7.20
2019-03-25T03:06:29.948Z,7.20
2019-03-25T03:09:01.818Z,7.10
2019-03-25T03:11:33.587Z,7.10
2019-03-25T03:14:04.209Z,7.00
2019-03-25T03:16:34.821Z,6.90
2019-03-25T03:19:05.979Z,7.00
2019-03-25T03:21:36.647Z,7.00
2019-03-25T03:24:07.744Z,6.90
2019-03-25T03:26:38.603Z,6.80
2019-03-25T03:29:09.486Z,6.70
2019-03-25T03:31:40.128Z,6.60
2019-03-25T03:34:11.012Z,6.60
2019-03-25T03:36:41.734Z,6.70
2019-03-25T03:39:12.737Z,6.70
2019-03-25T03:41:43.627Z,6.80
2019-03-25T03:44:14.213Z,6.80
2019-03-25T03:46:44.973Z,6.80
2019-03-25T03:49:15.856Z,6.80
2019-03-25T03:51:46.857Z,6.70
2019-03-25T03:54:18.361Z,6.80
2019-03-25T03:56:51.035Z,6.80
2019-03-25T03:59:21.878Z,6.80
2019-03-25T04:01:52.715Z,6.70
2019-03-25T04:04:23.300Z,6.60
2019-03-25T04:06:53.968Z,6.60
2019-03-25T04:09:24.919Z,6.50
2019-03-25T04:11:55.778Z,6.50
2019-03-25T04:14:26.610Z,6.50
2019-03-25T04:16:58.192Z,6.50
2019-03-25T04:19:28.911Z,6.50
2019-03-25T04:21:59.784Z,6.50
2019-03-25T04:24:30.548Z,6.40
2019-03-25T04:27:02.443Z,6.40
2019-03-25T04:29:33.095Z,6.30
2019-03-25T04:32:06.174Z,6.30
2019-03-25T04:34:36.392Z,6.20
2019-03-25T04:37:08.477Z,6.10
2019-03-25T04:39:39.062Z,6.00
2019-03-25T04:42:10.331Z,6.00
2019-03-25T04:44:41.048Z,6.00
2019-03-25T04:47:11.679Z,6.00
2019-03-25T04:49:42.265Z,6.10
2019-03-25T04:52:13.248Z,6.20
2019-03-25T04:54:44.096Z,6.20
2019-03-25T04:57:15.175Z,6.20
2019-03-25T04:59:45.986Z,6.30
2019-03-25T05:02:16.653Z,6.40
2019-03-25T05:04:47.262Z,6.40
2019-03-25T05:07:18.205Z,6.40
2019-03-25T05:09:49.097Z,6.40
2019-03-25T05:12:20.037Z,6.40
2019-03-25T05:14:50.605Z,6.40
2019-03-25T05:17:21.476Z,6.50
2019-03-25T05:19:52.161Z,6.50
2019-03-25T05:22:23.145Z,6.50
2019-03-25T05:24:53.800Z,6.50
2019-03-25T05:27:24.414Z,6.50
2019-03-25T05:29:55.431Z,6.50
2019-03-25T05:32:26.152Z,6.50
2019-03-25T05:34:56.702Z,6.50
2019-03-25T05:37:27.391Z,6.50
2019-03-25T05:39:58.331Z,6.40
2019-03-25T05:42:29.194Z,6.40
2019-03-25T05:44:59.934Z,6.40
2019-03-25T05:47:30.559Z,6.40
2019-03-25T05:50:02.550Z,6.40
2019-03-25T05:52:33.240Z,6.40
2019-03-25T05:55:03.845Z,6.40
2019-03-25T05:57:34.524Z,6.40
2019-03-25T06:00:06.556Z,6.40
2019-03-25T06:02:37.338Z,6.40
2019-03-25T06:05:08.803Z,6.40
2019-03-25T06:07:39.453Z,6.40
2019-03-25T06:10:11.683Z,6.50
2019-03-25T06:12:42.627Z,6.50
2019-03-25T06:15:15.107Z,6.50
2019-03-25T06:17:45.750Z,6.50
2019-03-25T06:20:17.194Z,6.50
2019-03-25T06:22:47.928Z,6.50
2019-03-25T06:25:18.569Z,6.50
2019-03-25T06:27:49.335Z,6.60
2019-03-25T06:30:20.066Z,6.60
2019-03-25T06:32:50.733Z,6.60
2019-03-25T06:35:21.430Z,6.60
2019-03-25T06:37:52.026Z,6.60
2019-03-25T06:40:22.631Z,6.70
2019-03-25T06:42:53.462Z,6.70
2019-03-25T06:45:24.325Z,6.70
2019-03-25T06:47:54.934Z,6.60
2019-03-25T06:50:25.562Z,6.60
2019-03-25T06:52:56.160Z,6.60
2019-03-25T06:55:26.850Z,6.50
2019-03-25T06:57:57.558Z,6.20
2019-03-25T07:00:30.312Z,6.10
2019-03-25T07:03:01.933Z,6.00
2019-03-25T07:05:32.536Z,5.90
2019-03-25T07:08:03.179Z,5.90
2019-03-25T07:10:35.476Z,6.00
2019-03-25T07:13:06.800Z,6.00
2019-03-25T07:15:37.999Z,5.90
2019-03-25T07:18:08.668Z,5.90
2019-03-25T07:20:39.493Z,5.90
2019-03-25T07:23:10.104Z,6.00
2019-03-25T07:25:40.692Z,6.00
2019-03-25T07:28:11.391Z,6.00
2019-03-25T07:30:42.054Z,5.90
2019-03-25T07:33:12.651Z,5.90
2019-03-25T07:35:43.218Z,6.00
2019-03-25T07:38:14.041Z,6.00
2019-03-25T07:40:44.682Z,6.00
2019-03-25T07:43:15.285Z,6.10
2019-03-25T07:45:45.903Z,6.10
2019-03-25T07:48:16.755Z,6.20
2019-03-25T07:50:47.787Z,6.20
2019-03-25T07:53:18.977Z,6.20
2019-03-25T07:55:49.794Z,6.30
2019-03-25T07:58:20.752Z,6.30
2019-03-25T08:00:51.610Z,6.20
2019-03-25T08:03:22.325Z,6.30
2019-03-25T08:05:53.029Z,6.40
2019-03-25T08:08:23.806Z,6.40
2019-03-25T08:10:54.479Z,6.40
2019-03-25T08:13:25.441Z,6.70
2019-03-25T08:15:56.310Z,6.70
2019-03-25T08:18:26.955Z,6.70
2019-03-25T08:20:57.801Z,6.60
2019-03-25T08:23:28.428Z,6.60
2019-03-25T08:25:59.041Z,6.80
2019-03-25T08:28:29.843Z,6.60
2019-03-25T08:31:00.582Z,6.60
2019-03-25T08:33:31.423Z,7.30
2019-03-25T08:36:03.060Z,6.90
2019-03-25T08:38:33.842Z,7.00
2019-03-25T08:41:04.427Z,7.00
2019-03-25T08:43:35.187Z,7.10
2019-03-25T08:46:06.073Z,7.40
2019-03-25T08:48:36.981Z,7.20
2019-03-25T08:51:07.564Z,7.40
2019-03-25T08:53:38.196Z,7.30
2019-03-25T08:56:09.081Z,7.50
2019-03-25T08:58:39.984Z,7.30
2019-03-25T09:01:11.387Z,7.20
2019-03-25T09:03:42.058Z,7.20
2019-03-25T09:06:12.987Z,7.30
2019-03-25T09:08:43.587Z,7.20
2019-03-25T09:11:14.364Z,7.50
2019-03-25T09:13:46.683Z,7.40
2019-03-25T09:16:17.299Z,7.30
2019-03-25T09:18:48.047Z,7.40
2019-03-25T09:21:19.033Z,7.10
2019-03-25T09:23:51.070Z,7.10
2019-03-25T09:26:22.060Z,7.00
2019-03-25T09:28:52.756Z,7.00
2019-03-25T09:31:23.465Z,6.80
2019-03-25T09:33:54.127Z,6.80
2019-03-25T09:36:25.047Z,6.80
2019-03-25T09:38:55.684Z,6.70
2019-03-25T09:41:26.269Z,6.80
2019-03-25T09:43:57.109Z,7.00
2019-03-25T09:46:27.811Z,7.00
2019-03-25T09:48:58.515Z,6.70
2019-03-25T09:51:29.216Z,6.90
2019-03-25T09:54:00.129Z,6.60
2019-03-25T09:56:31.043Z,6.70
2019-03-25T09:59:02.591Z,6.50
2019-03-25T10:01:33.569Z,6.60
2019-03-25T10:04:04.914Z,7.20
2019-03-25T10:06:35.691Z,6.80
2019-03-25T10:09:10.552Z,6.90
2019-03-25T10:11:41.189Z,7.40
2019-03-25T10:14:11.786Z,7.20
2019-03-25T10:16:42.385Z,7.40
2019-03-25T10:19:13.230Z,7.20
2019-03-25T10:21:43.801Z,7.40
2019-03-25T10:24:16.327Z,7.50
2019-03-25T10:26:47.206Z,7.90
2019-03-25T10:29:17.951Z,8.40
2019-03-25T10:31:48.538Z,8.10
2019-03-25T10:34:19.444Z,8.20
2019-03-25T10:36:50.362Z,7.80
2019-03-25T10:39:21.131Z,8.60
2019-03-25T10:41:51.864Z,8.50
2019-03-25T10:44:22.503Z,8.30
2019-03-25T10:46:53.101Z,8.10
2019-03-25T10:49:23.794Z,8.10
2019-03-25T10:51:54.412Z,8.10
2019-03-25T10:54:25.055Z,8.60
2019-03-25T10:56:56.916Z,8.40
2019-03-25T10:59:27.551Z,9.00
2019-03-25T11:01:58.361Z,9.10
2019-03-25T11:04:29.431Z,8.90
2019-03-25T11:07:00.181Z,8.60
2019-03-25T11:09:30.879Z,8.70
2019-03-25T11:12:01.713Z,9.00
2019-03-25T11:14:32.420Z,9.40
2019-03-25T11:17:03.771Z,9.60
2019-03-25T11:19:35.547Z,9.20
2019-03-25T11:22:06.247Z,9.70
2019-03-25T11:24:36.947Z,9.50
2019-03-25T11:27:07.697Z,10.00
2019-03-25T11:29:38.590Z,9.30
2019-03-25T11:32:09.666Z,9.50
2019-03-25T11:34:40.634Z,9.10
2019-03-25T11:37:11.561Z,8.90
2019-03-25T11:39:42.164Z,8.60
2019-03-25T11:42:12.906Z,8.50
2019-03-25T11:44:43.601Z,8.20
2019-03-25T11:47:14.271Z,8.00
2019-03-25T11:49:44.878Z,8.00
2019-03-25T11:52:17.147Z,9.00
2019-03-25T11:54:47.820Z,10.00
2019-03-25T11:57:19.646Z,10.30
2019-03-25T11:59:51.233Z,10.20
2019-03-25T12:02:22.217Z,10.00
2019-03-25T12:04:52.824Z,9.40
2019-03-25T12:07:23.623Z,9.90
2019-03-25T12:09:54.303Z,9.50
2019-03-25T12:12:24.884Z,9.80
2019-03-25T12:14:55.662Z,9.50
2019-03-25T12:17:26.297Z,8.90
2019-03-25T12:19:56.913Z,9.20
2019-03-25T12:22:27.645Z,8.80
2019-03-25T12:24:58.304Z,8.80
2019-03-25T12:27:28.953Z,9.70
2019-03-25T12:29:59.953Z,9.20
2019-03-25T12:32:30.737Z,9.80
2019-03-25T12:35:01.360Z,10.00
2019-03-25T12:37:31.967Z,9.00
2019-03-25T12:40:03.982Z,9.00
2019-03-25T12:42:34.803Z,8.90
2019-03-25T12:45:06.535Z,9.10
2019-03-25T12:47:37.138Z,9.80
2019-03-25T12:50:09.692Z,10.50
2019-03-25T12:52:40.255Z,9.60
2019-03-25T12:55:11.172Z,9.20
2019-03-25T12:57:41.946Z,8.50
2019-03-25T13:00:14.043Z,8.20
2019-03-25T13:02:47.061Z,8.30
2019-03-25T13:05:17.940Z,9.50
2019-03-25T13:07:48.764Z,8.50
2019-03-25T13:10:20.464Z,7.70
2019-03-25T13:12:51.056Z,7.60
2019-03-25T13:15:21.858Z,7.70
2019-03-25T13:17:52.504Z,7.50
2019-03-25T13:20:23.269Z,7.30
2019-03-25T13:22:53.964Z,7.10
2019-03-25T13:25:24.560Z,6.70
2019-03-25T13:27:55.207Z,6.10
2019-03-25T13:30:25.948Z,5.50
2019-03-25T13:32:56.548Z,5.20
2019-03-25T13:35:27.282Z,5.20
2019-03-25T13:37:59.065Z,5.40
2019-03-25T13:40:29.718Z,5.60
2019-03-25T13:43:00.318Z,6.60
2019-03-25T13:45:31.139Z,8.20
2019-03-25T13:48:01.962Z,8.00
2019-03-25T13:50:32.650Z,8.30
2019-03-25T13:53:04.337Z,8.60
2019-03-25T13:55:37.168Z,9.20
2019-03-25T13:58:08.066Z,8.80
2019-03-25T14:00:43.068Z,9.00
2019-03-25T14:03:13.953Z,8.30
2019-03-25T14:05:50.068Z,8.70
2019-03-25T14:08:20.729Z,8.10
2019-03-25T14:10:51.350Z,7.50
2019-03-25T14:13:22.243Z,8.10
2019-03-25T14:15:52.818Z,8.40
2019-03-25T14:18:23.499Z,7.90
2019-03-25T14:20:54.286Z,7.90
2019-03-25T14:23:24.898Z,7.90
2019-03-25T14:25:55.527Z,6.30
2019-03-25T14:28:26.431Z,5.40
2019-03-25T14:30:57.351Z,4.60
2019-03-25T14:33:28.294Z,3.80
2019-03-25T14:35:59.206Z,3.20
2019-03-25T14:38:29.979Z,3.20
2019-03-25T14:41:00.633Z,2.80
2019-03-25T14:43:31.483Z,2.60
2019-03-25T14:46:02.243Z,2.30
2019-03-25T14:48:32.942Z,2.50
2019-03-25T14:51:04.544Z,2.80
2019-03-25T14:53:44.783Z,2.90
2019-03-25T14:56:07.690Z,3.20
2019-03-25T14:58:38.335Z,3.50
2019-03-25T15:01:08.969Z,3.70
2019-03-25T15:03:39.642Z,3.80
2019-03-25T15:06:11.826Z,3.90
2019-03-25T15:08:42.405Z,4.00
2019-03-25T15:11:13.024Z,4.10
2019-03-25T15:13:43.673Z,4.20
2019-03-25T15:16:14.542Z,4.30
2019-03-25T15:18:45.173Z,4.30
2019-03-25T15:21:15.889Z,4.40
2019-03-25T15:23:46.572Z,4.50
2019-03-25T15:26:17.528Z,4.60
2019-03-25T15:28:48.556Z,4.60
2019-03-25T15:31:19.951Z,4.70
2019-03-25T15:33:50.606Z,4.80
2019-03-25T15:36:21.544Z,5.10
2019-03-25T15:38:53.657Z,5.10
2019-03-25T15:41:24.522Z,5.30
2019-03-25T15:43:55.208Z,5.90
2019-03-25T15:46:35.850Z,6.20
2019-03-25T15:49:06.762Z,6.30
2019-03-25T15:51:37.613Z,6.50
2019-03-25T15:54:08.216Z,6.50
2019-03-25T15:56:47.874Z,6.70
2019-03-25T15:59:18.826Z,6.30
2019-03-25T16:01:49.806Z,6.00
2019-03-25T16:04:20.652Z,6.30
2019-03-25T16:06:51.359Z,6.20
2019-03-25T16:09:21.975Z,6.40
2019-03-25T16:11:52.620Z,6.30
2019-03-25T16:14:23.500Z,5.90
2019-03-25T16:16:55.263Z,5.70
2019-03-25T16:19:25.956Z,5.60
2019-03-25T16:21:56.745Z,5.50
2019-03-25T16:24:27.403Z,5.30
2019-03-25T16:26:58.031Z,5.30
2019-03-25T16:29:28.702Z,5.20
2019-03-25T16:31:59.503Z,5.20
2019-03-25T16:34:30.337Z,5.20
2019-03-25T16:37:00.943Z,5.20
2019-03-25T16:39:32.801Z,5.20
2019-03-25T16:42:04.973Z,5.10
2019-03-25T16:44:37.231Z,5.10
2019-03-25T16:47:08.256Z,5.00
2019-03-25T16:49:40.701Z,5.00
2019-03-25T16:52:15.012Z,4.90
2019-03-25T16:54:45.782Z,4.90
2019-03-25T16:57:16.515Z,4.60
2019-03-25T16:59:47.110Z,4.50
2019-03-25T17:02:17.986Z,4.50
2019-03-25T17:04:48.860Z,3.00
2019-03-25T17:07:19.453Z,1.70
2019-03-25T17:09:50.155Z,1.40
2019-03-25T17:12:21.028Z,1.20
2019-03-25T17:14:51.925Z,1.20
2019-03-25T17:17:33.403Z,1.20
2019-03-25T17:20:06.885Z,1.20
2019-03-25T17:22:42.288Z,1.10
2019-03-25T17:25:13.099Z,1.10
2019-03-25T17:27:43.928Z,1.20
2019-03-25T17:30:20.002Z,1.20
2019-03-25T17:32:57.107Z,1.20
2019-03-25T17:35:28.904Z,1.20
2019-03-25T17:37:59.527Z,1.20
2019-03-25T17:40:41.729Z,1.30
2019-03-25T17:43:14.332Z,1.30
2019-03-25T17:45:45.992Z,1.60
2019-03-25T17:48:16.634Z,1.70
2019-03-25T17:50:47.271Z,2.00
2019-03-25T17:53:18.327Z,2.30
2019-03-25T17:55:49.035Z,2.40
2019-03-25T17:58:19.698Z,2.40
2019-03-25T18:01:32.539Z,2.30
2019-03-25T18:04:02.221Z,2.40
2019-03-25T18:06:33.141Z,2.60
2019-03-25T18:09:09.668Z,2.90
2019-03-25T18:11:40.414Z,2.90
2019-03-25T18:14:11.416Z,2.90
2019-03-25T18:16:42.156Z,3.00
2019-03-25T18:19:12.884Z,3.00
2019-03-25T18:21:43.585Z,2.90
2019-03-25T18:24:14.470Z,3.10
2019-03-25T18:26:45.243Z,3.00
2019-03-25T18:29:17.185Z,2.90
2019-03-25T18:31:48.120Z,2.50
2019-03-25T18:34:18.778Z,1.50
2019-03-25T18:36:49.500Z,1.10
2019-03-25T18:39:20.439Z,1.00
2019-03-25T18:41:51.379Z,0.90
2019-03-25T18:44:22.389Z,0.90
2019-03-25T18:46:53.365Z,1.00
2019-03-25T18:49:24.353Z,1.00
2019-03-25T18:51:55.010Z,1.00
2019-03-25T18:54:25.736Z,1.00
2019-03-25T18:56:56.609Z,1.10
2019-03-25T18:59:36.210Z,1.10
2019-03-25T19:02:07.065Z,1.10
2019-03-25T19:04:37.873Z,1.10
2019-03-25T19:07:08.659Z,1.10
2019-03-25T19:09:39.596Z,1.10
2019-03-25T19:12:10.614Z,1.10
2019-03-25T19:14:41.565Z,1.10
2019-03-25T19:17:13.393Z,1.10
2019-03-25T19:19:44.432Z,1.10
2019-03-25T19:22:16.585Z,1.20
2019-03-25T19:24:48.559Z,1.30
2019-03-25T19:27:19.755Z,1.30
2019-03-25T19:29:50.778Z,1.30
2019-03-25T19:32:21.811Z,1.30
2019-03-25T19:34:55.391Z,1.40
2019-03-25T19:37:26.117Z,1.40
2019-03-25T19:39:57.043Z,1.40
2019-03-25T19:42:28.300Z,1.30
2019-03-25T19:45:04.539Z,1.30
2019-03-25T19:47:35.560Z,1.30
2019-03-25T19:50:07.362Z,1.30
2019-03-25T19:52:38.118Z,1.30
2019-03-25T19:55:10.619Z,1.30
2019-03-25T19:57:41.293Z,1.30
2019-03-25T20:00:12.921Z,1.40
2019-03-25T20:02:46.104Z,1.60
2019-03-25T20:05:19.578Z,1.70
2019-03-25T20:07:53.540Z,1.70
2019-03-25T20:10:33.726Z,1.70
2019-03-25T20:13:06.710Z,1.80
2019-03-25T20:15:46.122Z,1.80
2019-03-25T20:18:10.065Z,1.80
2019-03-25T20:20:40.785Z,2.00
2019-03-25T20:23:16.527Z,1.90
2019-03-25T20:25:47.257Z,1.80
2019-03-25T20:28:17.916Z,2.00
2019-03-25T20:30:49.877Z,2.00
2019-03-25T20:33:20.979Z,2.00
2019-03-25T20:35:51.900Z,2.10
2019-03-25T20:38:22.926Z,2.10
2019-03-25T20:40:53.948Z,2.10
2019-03-25T20:43:24.767Z,2.20
2019-03-25T20:45:57.375Z,2.20
2019-03-25T20:48:28.192Z,2.20
2019-03-25T20:50:59.044Z,2.10
2019-03-25T20:53:29.891Z,2.20
2019-03-25T20:56:00.917Z,2.10
2019-03-25T20:58:31.897Z,2.00
2019-03-25T21:01:02.918Z,1.90
2019-03-25T21:03:33.927Z,1.90
2019-03-25T21:06:05.896Z,2.00
2019-03-25T21:08:36.996Z,2.00
2019-03-25T21:11:07.988Z,2.00
2019-03-25T21:13:39.008Z,2.00
2019-03-25T21:16:10.174Z,2.00
2019-03-25T21:18:41.017Z,2.00
2019-03-25T21:21:13.205Z,2.10
2019-03-25T21:23:44.381Z,2.10
2019-03-25T21:26:15.694Z,2.20
2019-03-25T21:28:46.524Z,2.20
2019-03-25T21:31:17.455Z,2.10
2019-03-25T21:33:48.366Z,2.20
2019-03-25T21:36:19.267Z,2.10
2019-03-25T21:38:51.089Z,2.20
2019-03-25T21:41:22.143Z,2.20
2019-03-25T21:43:53.304Z,2.20
2019-03-25T21:46:24.455Z,2.20
2019-03-25T21:48:55.353Z,2.20
2019-03-25T21:51:26.101Z,2.20
2019-03-25T21:53:58.118Z,2.10
2019-03-25T21:56:29.175Z,2.20
2019-03-25T21:59:00.556Z,2.20
2019-03-25T22:01:31.696Z,2.20
2019-03-25T22:04:04.368Z,2.20
2019-03-25T22:06:35.303Z,2.20
2019-03-25T22:09:07.676Z,2.20
2019-03-25T22:11:38.274Z,2.10
2019-03-25T22:14:09.487Z,2.10
2019-03-25T22:16:41.308Z,2.10
2019-03-25T22:19:12.341Z,2.10
2019-03-25T22:21:43.225Z,2.10
2019-03-25T22:24:14.829Z,2.00
2019-03-25T22:26:45.559Z,2.00
2019-03-25T22:29:16.259Z,2.00
2019-03-25T22:31:47.589Z,2.00
2019-03-25T22:34:18.554Z,1.90
2019-03-25T22:36:49.258Z,1.90
2019-03-25T22:39:21.554Z,1.90
2019-03-25T22:41:52.327Z,1.80
2019-03-25T22:44:23.717Z,1.80
2019-03-25T22:46:54.411Z,1.90
2019-03-25T22:49:25.310Z,1.80
2019-03-25T22:51:57.939Z,1.70
2019-03-25T22:54:30.707Z,1.80
2019-03-25T22:57:01.697Z,1.80
2019-03-25T22:59:34.400Z,1.70
2019-03-25T23:02:06.259Z,1.80
2019-03-25T23:04:36.942Z,1.80
2019-03-25T23:07:07.551Z,1.70
2019-03-25T23:09:38.427Z,1.70
2019-03-25T23:12:09.759Z,1.70
2019-03-25T23:14:40.377Z,1.70
2019-03-25T23:17:11.305Z,1.50
2019-03-25T23:19:41.969Z,1.50
2019-03-25T23:22:12.879Z,1.50
2019-03-25T23:24:44.671Z,1.40
2019-03-25T23:27:15.657Z,1.40
2019-03-25T23:29:46.537Z,1.30
2019-03-25T23:32:17.444Z,1.30
2019-03-25T23:34:48.045Z,1.30
2019-03-25T23:37:18.750Z,1.30
2019-03-25T23:39:49.555Z,1.30
2019-03-25T23:42:20.521Z,1.30
2019-03-25T23:44:51.140Z,1.30
2019-03-25T23:47:22.055Z,1.30
2019-03-25T23:49:53.935Z,1.40
2019-03-25T23:52:24.834Z,1.40
2019-03-25T23:54:55.533Z,1.40
2019-03-25T23:57:26.395Z,1.40
2019-03-25T23:59:57.015Z,1.30
