createdAt,value
2023-11-13T00:00:02.676Z,3.41
2023-11-13T00:05:02.640Z,3.37
2023-11-13T00:10:03.305Z,3.48
2023-11-13T00:15:02.992Z,3.56
2023-11-13T00:20:02.755Z,3.45
2023-11-13T00:25:02.460Z,3.3
2023-11-13T00:30:02.305Z,3.12
2023-11-13T00:35:02.414Z,3.01
2023-11-13T00:40:03.180Z,2.96
2023-11-13T00:45:03.005Z,2.9
2023-11-13T00:50:02.483Z,2.63
2023-11-13T00:55:03.201Z,2.48
2023-11-13T01:00:02.238Z,2.31
2023-11-13T01:05:02.874Z,2.05
2023-11-13T01:10:02.636Z,1.92
2023-11-13T01:15:02.347Z,2
2023-11-13T01:20:02.247Z,1.71
2023-11-13T01:25:02.984Z,1.7
2023-11-13T01:30:02.696Z,1.65
2023-11-13T01:35:02.366Z,1.59
2023-11-13T01:40:03.108Z,1.76
2023-11-13T01:45:03.105Z,1.35
2023-11-13T01:50:02.536Z,1.76
2023-11-13T01:55:02.942Z,1.26
2023-11-13T02:00:03.056Z,0.72
2023-11-13T02:05:02.668Z,0.59
2023-11-13T02:10:02.454Z,0.72
2023-11-13T02:15:03.000Z,1.02
2023-11-13T02:20:02.741Z,1.08
2023-11-13T02:25:02.407Z,1.06
2023-11-13T02:30:03.160Z,0.74
2023-11-13T02:35:02.798Z,0.32
2023-11-13T02:40:02.525Z,0.34
2023-11-13T02:45:02.726Z,0.09
2023-11-13T02:50:02.967Z,-0.19
2023-11-13T02:55:03.817Z,0.52
2023-11-13T03:00:02.470Z,0.3
2023-11-13T03:05:02.529Z,0.25
2023-11-13T03:10:02.289Z,0.25
2023-11-13T03:15:03.073Z,0.59
2023-11-13T03:20:02.805Z,0.65
2023-11-13T03:25:02.742Z,0.54
2023-11-13T03:30:02.433Z,0.51
2023-11-13T03:35:03.130Z,0.38
2023-11-13T03:40:02.849Z,0.33
2023-11-13T03:45:02.518Z,0.45
2023-11-13T03:50:02.194Z,0.27
2023-11-13T03:55:03.754Z,0.59
2023-11-13T04:00:02.809Z,1.11
2023-11-13T04:05:02.250Z,1.22
2023-11-13T04:10:02.985Z,0.94
2023-11-13T04:15:02.728Z,0.79
2023-11-13T04:20:02.395Z,0.46
2023-11-13T04:25:04.208Z,0.39
2023-11-13T04:30:02.785Z,0.51
2023-11-13T04:35:02.530Z,-0.07
2023-11-13T04:40:02.260Z,-0.38
2023-11-13T04:45:02.921Z,-0.56
2023-11-13T04:50:02.581Z,-0.5
2023-11-13T04:55:03.351Z,-0.67
2023-11-13T05:00:03.091Z,-0.48
2023-11-13T05:05:02.772Z,-0.07
2023-11-13T05:10:02.601Z,0.27
2023-11-13T05:15:02.318Z,0.34
2023-11-13T05:20:03.074Z,-0.09
2023-11-13T05:25:02.888Z,-0.06
2023-11-13T05:30:02.608Z,0.06
2023-11-13T05:35:02.493Z,0.02
2023-11-13T05:40:02.324Z,-0.31
2023-11-13T05:45:02.910Z,-0.13
2023-11-13T05:50:02.578Z,-0.14
2023-11-13T05:55:03.739Z,-0.29
2023-11-13T06:00:02.996Z,-0.38
2023-11-13T06:05:02.846Z,-0.62
2023-11-13T06:10:02.694Z,-0.47
2023-11-13T06:15:02.560Z,-1.18
2023-11-13T06:20:03.068Z,-1.34
2023-11-13T06:25:02.803Z,-1.03
2023-11-13T06:30:02.472Z,-0.75
2023-11-13T06:35:02.366Z,-0.39
2023-11-13T06:40:03.148Z,-0.29
2023-11-13T06:45:02.976Z,-0.45
2023-11-13T06:50:02.621Z,-0.29
2023-11-13T06:55:03.435Z,-0.22
2023-11-13T07:00:03.101Z,-0.15
2023-11-13T07:05:03.541Z,-0.05
2023-11-13T07:10:02.918Z,-0.03
2023-11-13T07:15:02.643Z,0.28
2023-11-13T07:20:02.325Z,0.85
2023-11-13T07:25:03.044Z,2.09
2023-11-13T07:30:02.723Z,2.11
2023-11-13T07:35:02.430Z,1.83
2023-11-13T07:40:03.171Z,1.53
2023-11-13T07:45:02.824Z,1.54
2023-11-13T07:50:02.489Z,1.6
2023-11-13T07:55:03.114Z,1.48
2023-11-13T08:00:02.505Z,1.17
2023-11-13T08:05:03.489Z,1.32
2023-11-13T08:10:02.842Z,1.71
2023-11-13T08:15:02.309Z,1.71
2023-11-13T08:20:03.067Z,2.06
2023-11-13T08:25:02.752Z,2.2
2023-11-13T08:30:02.647Z,2.48
2023-11-13T08:35:02.410Z,2.77
2023-11-13T08:40:03.027Z,3.8
2023-11-13T08:45:02.740Z,3.7
2023-11-13T08:50:02.414Z,3.81
2023-11-13T08:55:04.054Z,4.44
2023-11-13T09:00:02.995Z,4.87
2023-11-13T09:05:02.582Z,5.6
2023-11-13T09:10:02.376Z,4.76
2023-11-13T09:15:03.063Z,4.88
2023-11-13T09:20:02.873Z,4.96
2023-11-13T09:25:02.620Z,5.72
2023-11-13T09:30:02.400Z,5.93
2023-11-13T09:35:05.277Z,6.47
2023-11-13T09:40:02.885Z,6.9
2023-11-13T09:45:02.642Z,7.06
2023-11-13T09:50:02.436Z,6.22
2023-11-13T09:55:04.503Z,6.68
2023-11-13T10:00:03.025Z,6.67
2023-11-13T10:05:02.822Z,7.29
2023-11-13T10:10:02.446Z,7.37
2023-11-13T10:15:03.192Z,7.54
2023-11-13T10:20:02.267Z,7.63
2023-11-13T10:25:03.035Z,7.19
2023-11-13T10:30:04.094Z,7.7
2023-11-13T10:35:02.496Z,7.49
2023-11-13T10:40:02.225Z,7.54
2023-11-13T10:45:02.374Z,7.13
2023-11-13T10:50:03.022Z,7.1
2023-11-13T10:55:04.061Z,7.21
2023-11-13T11:00:02.400Z,7.34
2023-11-13T11:05:03.277Z,7.32
2023-11-13T11:10:02.879Z,7.6
2023-11-13T11:15:02.473Z,7.78
2023-11-13T11:20:02.253Z,7.7
2023-11-13T11:25:02.980Z,7.7
2023-11-13T11:30:02.954Z,7.79
2023-11-13T11:35:02.656Z,7.81
2023-11-13T11:40:02.640Z,8.03
2023-11-13T11:45:02.324Z,8.7
2023-11-13T11:50:02.939Z,8.27
2023-11-13T11:55:04.519Z,8.32
2023-11-13T12:00:02.695Z,8.04
2023-11-13T12:05:02.347Z,7.84
2023-11-13T12:10:03.274Z,7.9
2023-11-13T12:15:02.956Z,7.86
2023-11-13T12:20:09.566Z,7.81
2023-11-13T12:25:02.564Z,7.76
2023-11-13T12:30:02.471Z,7.59
2023-11-13T12:35:02.317Z,7.48
2023-11-13T12:40:02.928Z,7.36
2023-11-13T12:45:07.643Z,7.35
2023-11-13T12:50:02.214Z,7.09
2023-11-13T12:55:04.226Z,7.02
2023-11-13T13:00:02.709Z,7
2023-11-13T13:05:05.268Z,7.04
2023-11-13T13:10:03.043Z,7.08
2023-11-13T13:15:03.176Z,7.05
2023-11-13T13:20:05.341Z,7.04
2023-11-13T13:25:02.208Z,7.03
2023-11-13T13:30:02.414Z,7.01
2023-11-13T13:35:02.870Z,6.97
2023-11-13T13:40:02.634Z,7.04
2023-11-13T13:45:02.780Z,7.12
2023-11-13T13:50:02.884Z,7.1
2023-11-13T13:55:03.727Z,7.12
2023-11-13T14:00:02.850Z,7.03
2023-11-13T14:05:02.531Z,6.92
2023-11-13T14:10:02.418Z,6.82
2023-11-13T14:15:03.438Z,6.64
2023-11-13T14:20:02.782Z,6.5
2023-11-13T14:25:02.492Z,6.43
2023-11-13T14:30:02.252Z,6.44
2023-11-13T14:35:02.853Z,6.42
2023-11-13T14:40:02.565Z,6.4
2023-11-13T14:45:02.637Z,6.37
2023-11-13T14:50:02.352Z,6.39
2023-11-13T14:55:03.620Z,6.37
2023-11-13T15:00:02.953Z,6.34
2023-11-13T15:05:04.484Z,6.35
2023-11-13T15:10:02.785Z,6.32
2023-11-13T15:15:02.556Z,6.32
2023-11-13T15:20:02.390Z,6.33
2023-11-13T15:25:02.948Z,6.35
2023-11-13T15:30:02.682Z,6.33
2023-11-13T15:35:02.375Z,6.31
2023-11-13T15:40:03.061Z,6.36
2023-11-13T15:45:02.885Z,6.37
2023-11-13T15:50:03.085Z,6.43
2023-11-13T15:55:02.840Z,6.5
2023-11-13T16:00:03.367Z,6.53
2023-11-13T16:05:03.255Z,6.56
2023-11-13T16:10:02.842Z,6.58
2023-11-13T16:15:04.276Z,6.63
2023-11-13T16:20:02.338Z,6.67
2023-11-13T16:25:05.313Z,6.71
2023-11-13T16:30:02.463Z,6.75
2023-11-13T16:35:03.156Z,6.77
2023-11-13T16:40:03.018Z,6.8
2023-11-13T16:45:02.784Z,6.83
2023-11-13T16:50:02.500Z,6.85
2023-11-13T17:00:03.207Z,6.92
2023-11-13T17:05:02.836Z,6.93
2023-11-13T17:10:02.548Z,6.93
2023-11-13T17:15:02.335Z,6.95
2023-11-13T17:20:03.083Z,6.94
2023-11-13T17:30:02.480Z,6.91
2023-11-13T17:35:02.453Z,6.92
2023-11-13T17:40:03.169Z,7
2023-11-13T17:45:02.851Z,7.05
2023-11-13T17:50:02.470Z,7.08
2023-11-13T17:55:02.803Z,7.11
2023-11-13T18:00:03.052Z,7.2
2023-11-13T18:05:03.036Z,7.39
2023-11-13T18:10:02.663Z,7.54
2023-11-13T18:15:02.470Z,7.57
2023-11-13T18:20:02.260Z,7.55
2023-11-13T18:25:03.130Z,7.69
2023-11-13T18:40:02.315Z,7.6
2023-11-13T18:45:03.021Z,7.6
2023-11-13T18:55:03.133Z,7.6
2023-11-13T19:00:02.448Z,7.63
2023-11-13T19:10:02.636Z,7.82
2023-11-13T19:15:02.665Z,7.87
2023-11-13T19:20:02.326Z,7.82
2023-11-13T19:25:02.929Z,7.92
2023-11-13T19:30:02.910Z,7.92
2023-11-13T19:35:02.483Z,7.83
2023-11-13T19:40:03.136Z,7.74
2023-11-13T19:45:02.858Z,7.65
2023-11-13T19:50:02.564Z,7.6
2023-11-13T19:55:03.432Z,7.46
2023-11-13T20:00:02.912Z,7.36
2023-11-13T20:05:02.595Z,7.46
2023-11-13T20:10:02.318Z,7.4
2023-11-13T20:15:03.128Z,7.38
2023-11-13T20:20:02.905Z,7.14
2023-11-13T20:25:02.532Z,7.2
2023-11-13T20:30:04.273Z,7.38
2023-11-13T20:35:02.681Z,7.46
2023-11-13T20:40:02.296Z,7.48
2023-11-13T20:45:03.124Z,7.58
2023-11-13T20:50:03.626Z,7.54
2023-11-13T20:55:03.291Z,7.66
2023-11-13T21:00:02.305Z,7.59
2023-11-13T21:05:02.966Z,7.37
2023-11-13T21:10:02.724Z,7.12
2023-11-13T21:15:02.397Z,7.23
2023-11-13T21:20:03.124Z,7.73
2023-11-13T21:25:02.900Z,7.6
2023-11-13T21:30:03.059Z,7.63
2023-11-13T21:35:02.565Z,7.52
2023-11-13T21:40:03.132Z,8.01
2023-11-13T21:45:02.811Z,8.26
2023-11-13T21:50:02.521Z,8.52
2023-11-13T21:55:03.191Z,8.83
2023-11-13T22:00:02.641Z,9.14
2023-11-13T22:05:03.142Z,9.79
2023-11-13T22:10:02.819Z,10.46
2023-11-13T22:15:02.376Z,10.53
2023-11-13T22:20:03.170Z,10.33
2023-11-13T22:25:02.740Z,10.24
2023-11-13T22:30:02.488Z,10.24
2023-11-13T22:35:02.346Z,10.12
2023-11-13T22:40:02.969Z,10.05
2023-11-13T22:45:02.733Z,9.66
2023-11-13T22:50:02.456Z,9.57
2023-11-13T22:55:03.964Z,9.54
2023-11-13T23:00:02.920Z,9.3
2023-11-13T23:05:03.062Z,9.15
2023-11-13T23:10:02.711Z,9.4
2023-11-13T23:15:02.616Z,9.35
2023-11-13T23:20:02.480Z,9.24
2023-11-13T23:25:02.183Z,8.9
2023-11-13T23:30:02.981Z,8.39
2023-11-13T23:35:02.693Z,8.29
2023-11-13T23:40:02.389Z,8.5
2023-11-13T23:45:02.238Z,8.63
2023-11-13T23:50:03.504Z,9.21
2023-11-13T23:55:03.577Z,9.25
