createdAt,value
2022-10-01T00:02:04.774Z,9.45
2022-10-01T00:04:31.239Z,9.65
2022-10-01T00:06:59.311Z,10.35
2022-10-01T00:09:26.432Z,13.23
2022-10-01T00:11:53.369Z,10.57
2022-10-01T00:14:19.831Z,9.68
2022-10-01T00:16:46.201Z,8.93
2022-10-01T00:19:14.714Z,13.77
2022-10-01T00:21:41.436Z,16.95
2022-10-01T00:24:07.904Z,10.25
2022-10-01T00:26:35.503Z,10.05
2022-10-01T00:29:02.798Z,11.27
2022-10-01T00:31:29.835Z,17.52
2022-10-01T00:33:58.212Z,12.10
2022-10-01T00:36:25.292Z,21.65
2022-10-01T00:38:51.647Z,12.32
2022-10-01T00:41:18.204Z,10.93
2022-10-01T00:43:46.712Z,10.63
2022-10-01T00:46:22.017Z,12.85
2022-10-01T00:49:17.716Z,10.13
2022-10-01T00:51:45.542Z,15.15
2022-10-01T00:54:15.238Z,9.35
2022-10-01T00:56:42.006Z,9.02
2022-10-01T00:59:08.735Z,9.75
2022-10-01T01:01:36.741Z,9.23
2022-10-01T01:04:03.394Z,13.65
2022-10-01T01:06:29.767Z,10.02
2022-10-01T01:08:56.162Z,22.40
2022-10-01T01:11:33.053Z,11.25
2022-10-01T01:14:02.594Z,13.15
2022-10-01T01:16:40.731Z,11.20
2022-10-01T01:19:16.077Z,7.25
2022-10-01T01:21:44.572Z,10.82
2022-10-01T01:24:29.936Z,7.07
2022-10-01T01:26:56.239Z,9.82
2022-10-01T01:29:38.337Z,7.28
2022-10-01T01:32:11.488Z,7.68
2022-10-01T01:34:43.383Z,6.90
2022-10-01T01:37:12.270Z,9.05
2022-10-01T01:39:40.572Z,11.63
2022-10-01T01:42:12.967Z,7.70
2022-10-01T01:44:41.047Z,6.75
2022-10-01T01:47:08.948Z,8.15
2022-10-01T01:49:35.868Z,6.55
2022-10-01T01:52:07.939Z,7.72
2022-10-01T01:54:35.642Z,7.03
2022-10-01T01:57:04.097Z,8.00
2022-10-01T01:59:36.557Z,7.30
2022-10-01T02:02:06.657Z,6.22
2022-10-01T02:04:33.169Z,4.67
2022-10-01T02:07:05.558Z,4.95
2022-10-01T02:09:31.914Z,5.38
2022-10-01T02:12:21.459Z,5.10
2022-10-01T02:15:06.325Z,6.00
2022-10-01T02:17:38.792Z,5.80
2022-10-01T02:20:13.068Z,5.18
2022-10-01T02:22:47.074Z,5.43
2022-10-01T02:25:15.901Z,9.38
2022-10-01T02:27:46.400Z,6.18
2022-10-01T02:30:13.002Z,4.55
2022-10-01T02:32:40.515Z,5.60
2022-10-01T02:35:08.474Z,6.22
2022-10-01T02:37:37.556Z,4.25
2022-10-01T02:40:05.976Z,2.95
2022-10-01T02:42:33.401Z,2.95
2022-10-01T02:45:02.375Z,3.42
2022-10-01T02:47:41.597Z,3.17
2022-10-01T02:50:08.195Z,3.30
2022-10-01T02:52:42.768Z,3.42
2022-10-01T02:55:11.575Z,3.08
2022-10-01T02:57:37.896Z,4.93
2022-10-01T03:00:06.484Z,4.28
2022-10-01T03:02:33.067Z,4.10
2022-10-01T03:04:59.783Z,3.47
2022-10-01T03:07:26.811Z,3.78
2022-10-01T03:09:53.379Z,4.55
2022-10-01T03:12:20.247Z,3.95
2022-10-01T03:14:46.857Z,5.38
2022-10-01T03:17:14.046Z,3.85
2022-10-01T03:19:40.520Z,3.53
2022-10-01T03:22:07.632Z,4.32
2022-10-01T03:24:34.242Z,4.03
2022-10-01T03:27:00.583Z,5.03
2022-10-01T03:29:27.175Z,4.88
2022-10-01T03:31:53.741Z,4.85
2022-10-01T03:34:20.688Z,5.07
2022-10-01T03:36:47.007Z,4.88
2022-10-01T03:39:13.502Z,4.28
2022-10-01T03:41:40.061Z,5.55
2022-10-01T03:44:06.847Z,4.95
2022-10-01T03:46:33.290Z,5.30
2022-10-01T03:49:00.788Z,5.47
2022-10-01T03:51:31.065Z,5.65
2022-10-01T03:53:58.407Z,6.57
2022-10-01T03:56:24.942Z,6.60
2022-10-01T03:58:51.227Z,6.38
2022-10-01T04:01:17.645Z,5.75
2022-10-01T04:03:44.355Z,6.85
2022-10-01T04:06:11.276Z,7.00
2022-10-01T04:08:38.646Z,6.97
2022-10-01T04:11:05.755Z,6.45
2022-10-01T04:13:32.451Z,7.32
2022-10-01T04:15:58.808Z,7.65
2022-10-01T04:18:25.387Z,10.90
2022-10-01T04:20:51.747Z,8.70
2022-10-01T04:23:18.143Z,9.05
2022-10-01T04:25:44.406Z,7.13
2022-10-01T04:28:11.348Z,8.05
2022-10-01T04:30:39.640Z,8.55
2022-10-01T04:33:06.813Z,7.35
2022-10-01T04:35:33.799Z,8.60
2022-10-01T04:38:03.249Z,8.07
2022-10-01T04:40:30.353Z,8.15
2022-10-01T04:42:57.356Z,7.43
2022-10-01T04:45:23.777Z,8.23
2022-10-01T04:47:51.186Z,10.20
2022-10-01T04:50:18.443Z,10.00
2022-10-01T04:52:49.082Z,10.18
2022-10-01T04:55:16.283Z,9.57
2022-10-01T04:57:43.847Z,8.43
2022-10-01T05:00:11.806Z,8.23
2022-10-01T05:02:38.192Z,8.23
2022-10-01T05:05:05.629Z,8.38
2022-10-01T05:07:32.474Z,8.25
2022-10-01T05:09:59.692Z,10.63
2022-10-01T05:12:26.759Z,9.40
2022-10-01T05:14:53.580Z,9.20
2022-10-01T05:17:19.966Z,8.90
2022-10-01T05:19:46.583Z,8.20
2022-10-01T05:22:12.916Z,9.57
2022-10-01T05:24:40.060Z,8.73
2022-10-01T05:27:09.376Z,10.00
2022-10-01T05:29:35.665Z,8.35
2022-10-01T05:32:02.213Z,10.52
2022-10-01T05:34:28.771Z,10.30
2022-10-01T05:36:55.437Z,8.18
2022-10-01T05:39:21.752Z,12.65
2022-10-01T05:41:48.054Z,10.18
2022-10-01T05:44:14.399Z,12.13
2022-10-01T05:46:41.536Z,8.82
2022-10-01T05:49:08.204Z,11.32
2022-10-01T05:51:36.034Z,11.63
2022-10-01T05:54:03.923Z,10.27
2022-10-01T05:56:30.467Z,17.13
2022-10-01T05:58:56.749Z,11.98
2022-10-01T06:01:23.064Z,10.93
2022-10-01T06:03:52.929Z,14.80
2022-10-01T06:06:22.752Z,13.98
2022-10-01T06:08:49.522Z,11.30
2022-10-01T06:11:16.908Z,12.50
2022-10-01T06:13:45.291Z,12.10
2022-10-01T06:16:11.877Z,9.80
2022-10-01T06:18:38.221Z,13.38
2022-10-01T06:21:05.050Z,13.20
2022-10-01T06:23:31.430Z,13.55
2022-10-01T06:25:59.608Z,11.40
2022-10-01T06:28:26.222Z,11.80
2022-10-01T06:30:52.558Z,15.02
2022-10-01T06:33:18.965Z,11.43
2022-10-01T06:35:49.555Z,14.32
2022-10-01T06:38:17.345Z,9.45
2022-10-01T06:40:43.722Z,11.50
2022-10-01T06:43:10.115Z,10.77
2022-10-01T06:45:42.535Z,10.02
2022-10-01T06:48:13.874Z,11.95
2022-10-01T06:50:40.594Z,11.45
2022-10-01T06:53:06.992Z,13.82
2022-10-01T06:55:34.630Z,8.10
2022-10-01T06:58:02.277Z,9.65
2022-10-01T07:00:29.547Z,7.85
2022-10-01T07:02:56.023Z,13.05
2022-10-01T07:05:22.920Z,10.77
2022-10-01T07:07:49.286Z,8.25
2022-10-01T07:10:16.482Z,16.10
2022-10-01T07:12:42.872Z,8.23
2022-10-01T07:15:09.410Z,9.27
2022-10-01T07:17:42.592Z,12.10
2022-10-01T07:20:09.182Z,12.00
2022-10-01T07:22:36.644Z,13.40
2022-10-01T07:25:03.117Z,12.43
2022-10-01T07:27:29.419Z,7.35
2022-10-01T07:29:59.032Z,11.18
2022-10-01T07:32:25.696Z,10.65
2022-10-01T07:34:52.102Z,11.05
2022-10-01T07:37:18.473Z,10.75
2022-10-01T07:39:44.785Z,14.18
2022-10-01T07:42:11.086Z,10.05
2022-10-01T07:44:37.618Z,12.65
2022-10-01T07:47:04.046Z,8.02
2022-10-01T07:49:30.375Z,7.25
2022-10-01T07:51:58.809Z,9.13
2022-10-01T07:54:25.917Z,11.45
2022-10-01T07:56:55.722Z,9.32
2022-10-01T07:59:22.630Z,10.40
2022-10-01T08:01:51.445Z,10.68
2022-10-01T08:04:36.982Z,7.88
2022-10-01T08:07:03.837Z,10.70
2022-10-01T08:09:30.209Z,14.82
2022-10-01T08:11:56.550Z,4.45
2022-10-01T08:14:23.038Z,13.35
2022-10-01T08:16:49.711Z,12.68
2022-10-01T08:19:16.145Z,7.60
2022-10-01T08:21:42.695Z,9.98
2022-10-01T08:24:09.134Z,8.05
2022-10-01T08:26:35.674Z,10.75
2022-10-01T08:29:02.089Z,11.57
2022-10-01T08:31:28.705Z,8.02
2022-10-01T08:33:55.672Z,10.70
2022-10-01T08:36:22.115Z,6.38
2022-10-01T08:38:48.640Z,10.70
2022-10-01T08:41:27.255Z,7.88
2022-10-01T08:43:53.742Z,6.28
2022-10-01T08:46:22.634Z,8.70
2022-10-01T08:48:56.951Z,7.85
2022-10-01T08:51:28.019Z,8.07
2022-10-01T08:54:13.241Z,12.07
2022-10-01T08:56:41.571Z,9.55
2022-10-01T08:59:26.621Z,14.32
2022-10-01T09:01:54.857Z,10.23
2022-10-01T09:04:21.278Z,12.73
2022-10-01T09:06:49.243Z,11.50
2022-10-01T09:09:39.733Z,10.32
2022-10-01T09:12:05.987Z,12.60
2022-10-01T09:14:44.271Z,12.13
2022-10-01T09:17:10.783Z,20.40
2022-10-01T09:19:47.734Z,11.60
2022-10-01T09:22:28.171Z,15.10
2022-10-01T09:24:57.539Z,5.97
2022-10-01T09:27:25.279Z,13.25
2022-10-01T09:29:53.892Z,18.77
2022-10-01T09:32:22.395Z,14.45
2022-10-01T09:34:48.941Z,15.20
2022-10-01T09:37:15.383Z,14.70
2022-10-01T09:39:44.580Z,16.08
2022-10-01T09:42:10.950Z,14.77
2022-10-01T09:44:37.581Z,11.13
2022-10-01T09:47:13.109Z,14.23
2022-10-01T09:49:43.637Z,13.43
2022-10-01T09:52:19.485Z,11.80
2022-10-01T09:54:48.988Z,17.25
2022-10-01T09:57:26.459Z,14.90
2022-10-01T09:59:56.372Z,12.77
2022-10-01T10:02:25.662Z,11.88
2022-10-01T10:05:15.337Z,11.90
2022-10-01T10:07:45.509Z,9.73
2022-10-01T10:10:23.417Z,16.93
2022-10-01T10:12:56.890Z,11.20
2022-10-01T10:15:26.097Z,9.43
2022-10-01T10:17:52.802Z,11.13
2022-10-01T10:20:30.339Z,13.13
2022-10-01T10:23:20.083Z,11.13
2022-10-01T10:26:00.734Z,15.32
2022-10-01T10:28:27.770Z,9.18
2022-10-01T10:30:54.959Z,12.25
2022-10-01T10:33:22.618Z,10.27
2022-10-01T10:36:03.223Z,17.02
2022-10-01T10:38:31.350Z,10.85
2022-10-01T10:40:57.784Z,10.25
2022-10-01T10:43:26.460Z,11.35
2022-10-01T10:45:56.312Z,14.80
2022-10-01T10:48:25.499Z,9.73
2022-10-01T10:50:58.164Z,10.05
2022-10-01T10:53:26.311Z,6.07
2022-10-01T10:56:02.328Z,6.78
2022-10-01T10:58:30.247Z,7.88
2022-10-01T11:01:01.526Z,6.78
2022-10-01T11:03:29.419Z,8.70
2022-10-01T11:05:58.979Z,8.18
2022-10-01T11:08:27.691Z,7.05
2022-10-01T11:11:02.836Z,9.98
2022-10-01T11:13:49.599Z,7.95
2022-10-01T11:16:16.849Z,9.90
2022-10-01T11:18:55.902Z,12.75
2022-10-01T11:21:28.484Z,7.38
2022-10-01T11:24:19.231Z,13.80
2022-10-01T11:26:55.177Z,15.82
2022-10-01T11:29:30.486Z,11.27
2022-10-01T11:32:03.078Z,12.77
2022-10-01T11:35:02.158Z,11.35
2022-10-01T11:37:50.466Z,9.77
2022-10-01T11:40:25.841Z,12.18
2022-10-01T11:42:55.279Z,14.55
2022-10-01T11:45:24.782Z,9.32
2022-10-01T11:47:53.688Z,8.93
2022-10-01T11:50:21.714Z,14.15
2022-10-01T11:52:47.985Z,10.85
2022-10-01T11:55:59.272Z,8.35
2022-10-01T11:58:47.102Z,5.63
2022-10-01T12:01:15.927Z,10.95
2022-10-01T12:04:02.641Z,7.85
2022-10-01T12:06:34.068Z,13.10
2022-10-01T12:09:19.227Z,8.45
2022-10-01T12:12:01.092Z,17.00
2022-10-01T12:14:31.299Z,12.10
2022-10-01T12:17:00.667Z,12.88
2022-10-01T12:19:29.827Z,8.93
2022-10-01T12:22:03.549Z,8.40
2022-10-01T12:24:32.974Z,9.45
2022-10-01T12:27:23.429Z,11.02
2022-10-01T12:29:57.157Z,12.88
2022-10-01T12:32:23.521Z,7.68
2022-10-01T12:35:08.995Z,7.80
2022-10-01T12:37:58.651Z,11.38
2022-10-01T12:40:26.463Z,14.93
2022-10-01T12:43:04.191Z,14.27
2022-10-01T12:45:33.493Z,9.65
2022-10-01T12:48:25.545Z,10.85
2022-10-01T12:51:09.955Z,10.57
2022-10-01T12:53:39.081Z,8.27
2022-10-01T12:56:07.123Z,13.30
2022-10-01T12:58:54.434Z,12.07
2022-10-01T13:01:27.871Z,10.00
2022-10-01T13:04:07.952Z,8.85
2022-10-01T13:06:34.480Z,13.52
2022-10-01T13:09:13.220Z,9.93
2022-10-01T13:11:52.139Z,8.32
2022-10-01T13:14:18.978Z,14.32
2022-10-01T13:16:54.614Z,11.05
2022-10-01T13:19:21.487Z,11.65
2022-10-01T13:22:07.747Z,13.27
2022-10-01T13:24:52.653Z,9.63
2022-10-01T13:27:30.735Z,9.93
2022-10-01T13:30:03.019Z,8.23
2022-10-01T13:32:29.394Z,12.90
2022-10-01T13:34:56.390Z,10.77
2022-10-01T13:37:33.569Z,14.15
2022-10-01T13:40:00.149Z,8.40
2022-10-01T13:42:28.135Z,11.80
2022-10-01T13:45:05.119Z,11.05
2022-10-01T13:47:33.364Z,9.75
2022-10-01T13:49:59.681Z,9.52
2022-10-01T13:52:26.251Z,13.95
2022-10-01T13:54:54.703Z,10.23
2022-10-01T13:57:23.752Z,11.88
2022-10-01T13:59:58.654Z,12.00
2022-10-01T14:02:33.653Z,8.63
2022-10-01T14:05:23.000Z,9.93
2022-10-01T14:07:50.483Z,8.35
2022-10-01T14:10:17.726Z,9.65
2022-10-01T14:13:04.948Z,9.98
2022-10-01T14:16:03.441Z,8.63
2022-10-01T14:18:33.024Z,9.02
2022-10-01T14:21:04.892Z,11.50
2022-10-01T14:23:50.203Z,10.43
2022-10-01T14:26:39.473Z,13.05
2022-10-01T14:29:32.043Z,9.48
2022-10-01T14:31:58.396Z,8.50
2022-10-01T14:34:30.355Z,13.00
2022-10-01T14:36:56.912Z,13.02
2022-10-01T14:39:27.138Z,11.35
2022-10-01T14:41:54.268Z,8.77
2022-10-01T14:44:22.047Z,9.45
2022-10-01T14:46:49.301Z,10.30
2022-10-01T14:49:28.826Z,11.82
2022-10-01T14:51:58.569Z,15.23
2022-10-01T14:54:25.394Z,11.02
2022-10-01T14:56:52.365Z,11.45
2022-10-01T14:59:38.919Z,12.45
2022-10-01T15:02:17.317Z,16.65
2022-10-01T15:04:47.503Z,9.88
2022-10-01T15:07:14.401Z,10.80
2022-10-01T15:09:40.922Z,11.75
2022-10-01T15:12:08.643Z,12.50
2022-10-01T15:14:36.026Z,9.88
2022-10-01T15:17:03.496Z,12.02
2022-10-01T15:19:30.213Z,10.00
2022-10-01T15:21:57.582Z,8.45
2022-10-01T15:24:44.260Z,9.93
2022-10-01T15:27:14.061Z,14.60
2022-10-01T15:29:42.012Z,10.30
2022-10-01T15:32:09.660Z,7.38
2022-10-01T15:34:36.731Z,6.90
2022-10-01T15:37:03.446Z,10.70
2022-10-01T15:39:32.410Z,8.15
2022-10-01T15:41:59.369Z,6.90
2022-10-01T15:44:46.189Z,8.88
2022-10-01T15:47:22.548Z,5.70
2022-10-01T15:50:03.955Z,5.63
2022-10-01T15:52:50.904Z,9.35
2022-10-01T15:55:21.550Z,10.32
2022-10-01T15:57:49.663Z,8.77
2022-10-01T16:00:23.530Z,7.47
2022-10-01T16:02:50.159Z,10.73
2022-10-01T16:05:18.960Z,7.45
2022-10-01T16:07:56.165Z,7.18
2022-10-01T16:10:31.875Z,7.57
2022-10-01T16:12:58.992Z,7.53
2022-10-01T16:15:29.675Z,6.03
2022-10-01T16:17:57.630Z,9.88
2022-10-01T16:20:32.583Z,10.95
2022-10-01T16:23:31.138Z,7.75
2022-10-01T16:25:57.471Z,6.80
2022-10-01T16:28:31.722Z,12.10
2022-10-01T16:30:58.013Z,8.90
2022-10-01T16:33:26.448Z,10.68
2022-10-01T16:35:54.018Z,4.65
2022-10-01T16:38:20.298Z,9.20
2022-10-01T16:40:49.667Z,7.97
2022-10-01T16:43:24.656Z,4.68
2022-10-01T16:45:51.442Z,9.35
2022-10-01T16:48:19.492Z,13.93
2022-10-01T16:50:49.415Z,9.95
2022-10-01T16:53:18.107Z,8.75
2022-10-01T16:55:44.850Z,8.57
2022-10-01T16:58:11.907Z,10.02
2022-10-01T17:00:38.758Z,8.27
2022-10-01T17:03:06.574Z,10.82
2022-10-01T17:05:34.087Z,9.27
2022-10-01T17:08:12.680Z,8.38
2022-10-01T17:10:40.990Z,8.82
2022-10-01T17:13:09.119Z,10.52
2022-10-01T17:15:35.545Z,9.93
2022-10-01T17:18:02.172Z,7.97
2022-10-01T17:20:29.163Z,8.45
2022-10-01T17:22:56.006Z,7.03
2022-10-01T17:25:23.399Z,7.18
2022-10-01T17:27:49.821Z,9.85
2022-10-01T17:30:16.523Z,8.82
2022-10-01T17:32:43.341Z,11.82
2022-10-01T17:35:13.540Z,13.90
2022-10-01T17:37:40.063Z,11.00
2022-10-01T17:40:06.726Z,7.82
2022-10-01T17:42:34.449Z,10.55
2022-10-01T17:45:01.361Z,8.30
2022-10-01T17:47:27.636Z,15.80
2022-10-01T17:49:54.393Z,14.20
2022-10-01T17:52:20.950Z,9.77
2022-10-01T17:54:47.282Z,10.15
2022-10-01T17:57:13.804Z,10.60
2022-10-01T17:59:40.091Z,13.43
2022-10-01T18:02:23.481Z,8.82
2022-10-01T18:04:53.883Z,16.08
2022-10-01T18:07:20.360Z,12.10
2022-10-01T18:09:46.816Z,11.48
2022-10-01T18:12:13.509Z,12.25
2022-10-01T18:14:39.918Z,11.43
2022-10-01T18:17:06.258Z,7.88
2022-10-01T18:22:18.983Z,17.48
2022-10-01T18:24:45.800Z,14.02
2022-10-01T18:27:12.814Z,15.68
2022-10-01T18:29:39.460Z,10.93
2022-10-01T18:32:14.489Z,11.40
2022-10-01T18:34:58.765Z,9.93
2022-10-01T18:37:29.991Z,10.32
2022-10-01T18:40:22.431Z,13.88
2022-10-01T18:42:51.723Z,14.82
2022-10-01T18:45:22.406Z,11.50
2022-10-01T18:47:48.681Z,9.50
2022-10-01T18:50:18.011Z,14.43
2022-10-01T18:52:55.026Z,15.57
2022-10-01T18:55:40.184Z,13.75
2022-10-01T18:58:23.286Z,17.17
2022-10-01T19:00:49.667Z,17.00
2022-10-01T19:03:34.926Z,12.93
2022-10-01T19:06:04.432Z,15.57
2022-10-01T19:08:33.768Z,12.35
2022-10-01T19:11:03.142Z,21.58
2022-10-01T19:13:32.524Z,15.60
2022-10-01T19:16:09.609Z,11.57
2022-10-01T19:18:56.575Z,11.48
2022-10-01T19:21:23.247Z,14.73
2022-10-01T19:24:06.224Z,13.35
2022-10-01T19:26:47.306Z,12.10
2022-10-01T19:31:45.380Z,12.18
2022-10-01T19:34:30.956Z,11.35
2022-10-01T19:37:01.367Z,12.02
2022-10-01T19:39:30.081Z,10.60
2022-10-01T19:42:22.708Z,11.50
2022-10-01T19:44:49.082Z,12.65
2022-10-01T19:47:35.654Z,10.35
2022-10-01T19:50:12.506Z,14.93
2022-10-01T19:52:39.887Z,15.23
2022-10-01T19:55:13.034Z,12.90
2022-10-01T19:57:40.998Z,13.05
2022-10-01T20:00:12.433Z,10.02
2022-10-01T20:02:38.743Z,9.65
2022-10-01T20:05:07.229Z,14.57
2022-10-01T20:07:45.584Z,10.90
2022-10-01T20:10:20.655Z,9.57
2022-10-01T20:12:51.985Z,13.48
2022-10-01T20:15:34.298Z,9.82
2022-10-01T20:18:15.963Z,7.95
2022-10-01T20:20:48.096Z,12.27
2022-10-01T20:23:33.193Z,12.07
2022-10-01T20:26:08.999Z,10.98
2022-10-01T20:28:58.998Z,14.90
2022-10-01T20:31:31.701Z,11.60
2022-10-01T20:34:07.040Z,9.60
2022-10-01T20:36:38.515Z,14.07
2022-10-01T20:39:11.678Z,10.82
2022-10-01T20:41:46.226Z,13.82
2022-10-01T20:44:21.700Z,14.73
2022-10-01T20:46:50.054Z,8.98
2022-10-01T20:49:29.563Z,10.25
2022-10-01T20:52:09.479Z,12.25
2022-10-01T20:54:38.752Z,10.90
2022-10-01T20:57:10.150Z,11.45
2022-10-01T20:59:38.823Z,12.65
2022-10-01T21:02:18.905Z,12.35
2022-10-01T21:04:50.674Z,13.17
2022-10-01T21:07:26.522Z,19.42
2022-10-01T21:09:54.803Z,10.95
2022-10-01T21:12:22.595Z,14.45
2022-10-01T21:14:53.574Z,12.23
2022-10-01T21:19:55.384Z,16.60
2022-10-01T21:22:32.195Z,11.30
2022-10-01T21:25:13.984Z,18.05
2022-10-01T21:27:59.587Z,20.17
2022-10-01T21:30:29.415Z,16.80
2022-10-01T21:33:11.079Z,12.80
2022-10-01T21:35:37.619Z,18.75
2022-10-01T21:38:04.057Z,23.42
2022-10-01T21:40:49.638Z,17.13
2022-10-01T21:43:34.490Z,11.90
2022-10-01T21:46:09.914Z,22.63
2022-10-01T21:48:43.813Z,19.00
2022-10-01T21:51:28.590Z,19.98
2022-10-01T21:53:55.047Z,16.50
2022-10-01T21:56:28.499Z,15.43
2022-10-01T21:59:07.651Z,18.30
2022-10-01T22:01:58.751Z,24.50
2022-10-01T22:07:10.091Z,20.75
2022-10-01T22:09:43.305Z,23.33
2022-10-01T22:12:10.897Z,23.38
2022-10-01T22:14:38.562Z,31.02
2022-10-01T22:17:08.362Z,31.83
2022-10-01T22:19:37.372Z,22.02
2022-10-01T22:22:11.246Z,25.88
2022-10-01T22:24:48.059Z,20.42
2022-10-01T22:27:17.405Z,27.10
2022-10-01T22:30:16.159Z,18.27
2022-10-01T22:32:48.478Z,22.88
2022-10-01T22:35:22.404Z,24.65
2022-10-01T22:37:54.200Z,19.63
2022-10-01T22:40:27.075Z,24.45
2022-10-01T22:43:00.722Z,26.08
2022-10-01T22:45:33.215Z,23.02
2022-10-01T22:48:02.663Z,20.30
2022-10-01T22:50:35.473Z,16.70
2022-10-01T22:53:03.423Z,20.38
2022-10-01T22:55:48.347Z,20.67
2022-10-01T22:58:14.651Z,19.95
2022-10-01T23:01:04.506Z,13.15
2022-10-01T23:03:45.011Z,18.55
2022-10-01T23:06:15.062Z,19.98
2022-10-01T23:08:41.335Z,12.90
2022-10-01T23:11:23.596Z,13.85
2022-10-01T23:13:54.839Z,16.08
2022-10-01T23:16:30.685Z,16.65
2022-10-01T23:18:56.918Z,16.95
2022-10-01T23:21:41.708Z,15.43
2022-10-01T23:24:08.054Z,13.95
2022-10-01T23:26:34.656Z,13.13
2022-10-01T23:29:01.143Z,16.92
2022-10-01T23:31:40.496Z,14.68
2022-10-01T23:34:19.616Z,20.02
2022-10-01T23:36:49.776Z,18.23
2022-10-01T23:39:36.971Z,16.63
2022-10-01T23:42:21.798Z,14.73
2022-10-01T23:45:02.064Z,16.05
2022-10-01T23:47:37.580Z,14.40
2022-10-01T23:50:05.846Z,8.55
2022-10-01T23:52:40.997Z,11.65
2022-10-01T23:55:44.299Z,12.05
2022-10-01T23:58:12.890Z,13.65
