createdAt,value
2022-10-17T00:00:17.561Z,25.84
2022-10-17T00:02:48.076Z,25.85
2022-10-17T00:05:19.338Z,25.71
2022-10-17T00:07:49.904Z,26.38
2022-10-17T00:10:20.446Z,25.57
2022-10-17T00:12:51.939Z,24.80
2022-10-17T00:15:22.963Z,25.21
2022-10-17T00:17:53.290Z,25.89
2022-10-17T00:20:23.006Z,25.60
2022-10-17T00:22:53.233Z,25.53
2022-10-17T00:25:23.686Z,25.82
2022-10-17T00:27:53.221Z,26.08
2022-10-17T00:30:23.238Z,25.97
2022-10-17T00:32:53.596Z,25.95
2022-10-17T00:35:23.653Z,25.96
2022-10-17T00:37:54.185Z,25.75
2022-10-17T00:40:45.416Z,25.62
2022-10-17T00:43:24.930Z,26.16
2022-10-17T00:45:55.787Z,26.37
2022-10-17T00:48:27.864Z,26.06
2022-10-17T00:50:58.075Z,25.91
2022-10-17T00:53:28.541Z,26.40
2022-10-17T00:55:58.602Z,26.42
2022-10-17T00:58:29.182Z,26.06
2022-10-17T01:00:59.215Z,26.29
2022-10-17T01:03:35.390Z,26.49
2022-10-17T01:06:08.402Z,25.97
2022-10-17T01:08:42.103Z,25.59
2022-10-17T01:11:45.258Z,26.01
2022-10-17T01:14:40.432Z,25.79
2022-10-17T01:17:53.087Z,25.51
2022-10-17T01:20:35.838Z,25.45
2022-10-17T01:23:49.133Z,25.95
2022-10-17T01:26:34.463Z,25.75
2022-10-17T01:29:41.913Z,25.96
2022-10-17T01:32:26.607Z,26.11
2022-10-17T01:35:05.404Z,25.78
2022-10-17T01:37:54.314Z,25.79
2022-10-17T01:40:43.773Z,26.12
2022-10-17T01:43:20.139Z,26.02
2022-10-17T01:46:42.405Z,25.72
2022-10-17T01:49:15.953Z,26.18
2022-10-17T01:51:54.463Z,26.25
2022-10-17T01:54:32.406Z,25.89
2022-10-17T01:57:07.651Z,25.90
2022-10-17T01:59:45.174Z,26.20
2022-10-17T02:02:16.313Z,25.86
2022-10-17T02:04:48.257Z,25.48
2022-10-17T02:07:18.735Z,25.94
2022-10-17T02:09:49.348Z,26.14
2022-10-17T02:13:03.218Z,25.77
2022-10-17T02:15:58.939Z,25.66
2022-10-17T02:18:40.594Z,25.44
2022-10-17T02:21:49.469Z,24.87
2022-10-17T02:24:25.513Z,25.01
2022-10-17T02:27:07.194Z,25.20
2022-10-17T02:29:51.678Z,25.05
2022-10-17T02:32:39.862Z,24.75
2022-10-17T02:35:14.287Z,24.90
2022-10-17T02:37:49.129Z,24.92
2022-10-17T02:40:22.049Z,24.64
2022-10-17T02:42:55.802Z,24.71
2022-10-17T02:45:29.072Z,24.76
2022-10-17T02:48:11.146Z,24.57
2022-10-17T02:51:09.343Z,24.33
2022-10-17T02:54:07.407Z,24.57
2022-10-17T02:56:48.494Z,24.27
2022-10-17T02:59:22.635Z,24.27
2022-10-17T03:01:53.458Z,24.65
2022-10-17T03:04:23.845Z,24.77
2022-10-17T03:06:56.719Z,24.80
2022-10-17T03:09:27.297Z,24.78
2022-10-17T03:11:57.402Z,25.24
2022-10-17T03:14:27.974Z,25.05
2022-10-17T03:16:58.030Z,24.92
2022-10-17T03:19:28.720Z,25.11
2022-10-17T03:21:59.183Z,25.23
2022-10-17T03:24:29.192Z,24.96
2022-10-17T03:26:59.678Z,24.95
2022-10-17T03:29:29.784Z,25.37
2022-10-17T03:32:00.425Z,25.23
2022-10-17T03:34:30.908Z,25.02
2022-10-17T03:37:24.687Z,24.87
2022-10-17T03:39:59.687Z,24.66
2022-10-17T03:42:33.203Z,24.29
2022-10-17T03:45:03.734Z,24.31
2022-10-17T03:47:34.102Z,24.43
2022-10-17T03:50:05.615Z,24.59
2022-10-17T03:52:38.688Z,24.30
2022-10-17T03:55:09.373Z,24.29
2022-10-17T03:57:44.793Z,24.56
2022-10-17T04:00:17.968Z,24.60
2022-10-17T04:02:56.194Z,24.49
2022-10-17T04:05:27.431Z,24.44
2022-10-17T04:08:01.072Z,24.10
2022-10-17T04:10:54.411Z,23.67
2022-10-17T04:13:24.568Z,23.74
2022-10-17T04:16:00.157Z,23.82
2022-10-17T04:18:30.714Z,23.44
2022-10-17T04:21:06.188Z,23.51
2022-10-17T04:23:39.397Z,23.87
2022-10-17T04:26:18.681Z,23.36
2022-10-17T04:28:49.094Z,23.26
2022-10-17T04:31:20.035Z,23.25
2022-10-17T04:34:28.483Z,23.16
2022-10-17T04:36:59.119Z,23.04
2022-10-17T04:39:33.839Z,23.22
2022-10-17T04:42:04.337Z,23.21
2022-10-17T04:44:36.694Z,23.03
2022-10-17T04:47:07.038Z,22.97
2022-10-17T04:49:37.230Z,23.01
2022-10-17T04:52:15.770Z,23.12
2022-10-17T04:54:47.471Z,22.94
2022-10-17T04:57:17.898Z,22.91
2022-10-17T04:59:57.047Z,23.08
2022-10-17T05:02:49.866Z,22.93
2022-10-17T05:05:19.980Z,22.98
2022-10-17T05:07:53.143Z,23.09
2022-10-17T05:10:27.023Z,22.89
2022-10-17T05:12:57.620Z,22.48
2022-10-17T05:15:31.820Z,22.70
2022-10-17T05:18:07.082Z,22.66
2022-10-17T05:20:38.151Z,22.45
2022-10-17T05:23:09.410Z,22.36
2022-10-17T05:25:43.266Z,22.85
2022-10-17T05:28:14.333Z,22.76
2022-10-17T05:30:47.190Z,22.48
2022-10-17T05:33:18.933Z,22.93
2022-10-17T05:35:49.348Z,23.03
2022-10-17T05:38:19.866Z,23.09
2022-10-17T05:40:50.515Z,22.89
2022-10-17T05:43:22.512Z,23.29
2022-10-17T05:45:52.753Z,23.24
2022-10-17T05:48:25.297Z,22.78
2022-10-17T05:51:06.357Z,22.98
2022-10-17T05:53:39.958Z,23.02
2022-10-17T05:56:15.958Z,22.87
2022-10-17T05:58:51.825Z,22.58
2022-10-17T06:01:31.728Z,22.65
2022-10-17T06:04:04.998Z,22.46
2022-10-17T06:06:44.156Z,22.35
2022-10-17T06:09:15.086Z,22.69
2022-10-17T06:11:49.867Z,22.66
2022-10-17T06:14:20.427Z,22.50
2022-10-17T06:16:54.395Z,22.63
2022-10-17T06:19:24.926Z,22.62
2022-10-17T06:21:54.794Z,22.59
2022-10-17T06:24:27.655Z,22.68
2022-10-17T06:27:43.928Z,23.13
2022-10-17T06:30:15.264Z,22.71
2022-10-17T06:32:45.536Z,22.61
2022-10-17T06:35:16.138Z,22.98
2022-10-17T06:37:45.909Z,23.03
2022-10-17T06:40:18.009Z,22.78
2022-10-17T06:42:49.209Z,22.78
2022-10-17T06:45:43.427Z,23.08
2022-10-17T06:48:20.644Z,23.21
2022-10-17T06:51:12.633Z,22.95
2022-10-17T06:53:51.130Z,23.21
2022-10-17T06:56:38.848Z,23.14
2022-10-17T06:59:29.332Z,22.98
2022-10-17T07:02:04.461Z,23.16
2022-10-17T07:04:35.330Z,23.28
2022-10-17T07:07:05.755Z,23.24
2022-10-17T07:09:37.362Z,23.24
2022-10-17T07:12:09.485Z,23.34
2022-10-17T07:14:44.262Z,23.18
2022-10-17T07:17:14.511Z,23.22
2022-10-17T07:19:45.786Z,23.37
2022-10-17T07:22:16.039Z,23.50
2022-10-17T07:27:35.484Z,23.19
2022-10-17T07:30:07.621Z,23.28
2022-10-17T07:32:57.492Z,23.24
2022-10-17T07:35:28.214Z,23.24
2022-10-17T07:37:59.008Z,23.52
2022-10-17T07:40:29.890Z,23.44
2022-10-17T07:43:00.038Z,23.41
2022-10-17T07:45:31.014Z,23.45
2022-10-17T07:48:01.125Z,23.64
2022-10-17T07:50:34.256Z,23.57
2022-10-17T07:53:04.272Z,23.55
2022-10-17T07:55:35.175Z,23.92
2022-10-17T07:59:02.595Z,23.72
2022-10-17T08:01:38.368Z,23.85
2022-10-17T08:04:08.403Z,24.11
2022-10-17T08:06:38.997Z,24.12
2022-10-17T08:09:09.088Z,23.89
2022-10-17T08:11:39.794Z,23.85
2022-10-17T08:14:10.295Z,23.86
2022-10-17T08:16:41.767Z,23.77
2022-10-17T08:19:12.612Z,23.73
2022-10-17T08:21:44.773Z,23.76
2022-10-17T08:24:14.750Z,23.39
2022-10-17T08:26:48.259Z,23.24
2022-10-17T08:29:19.511Z,23.52
2022-10-17T08:31:54.084Z,23.59
2022-10-17T08:34:28.771Z,23.39
2022-10-17T08:36:59.470Z,23.24
2022-10-17T08:39:29.605Z,23.47
2022-10-17T08:42:08.971Z,23.10
2022-10-17T08:44:56.609Z,23.02
2022-10-17T08:47:37.626Z,23.26
2022-10-17T08:50:46.246Z,23.35
2022-10-17T08:53:49.858Z,23.09
2022-10-17T08:56:30.471Z,23.19
2022-10-17T08:59:21.631Z,22.91
2022-10-17T09:02:27.455Z,22.78
2022-10-17T09:05:06.058Z,23.13
2022-10-17T09:07:48.493Z,23.21
2022-10-17T09:10:42.948Z,23.19
2022-10-17T09:13:40.137Z,23.43
2022-10-17T09:16:18.283Z,23.61
2022-10-17T09:19:09.113Z,23.38
2022-10-17T09:21:52.611Z,23.60
2022-10-17T09:24:52.135Z,23.92
2022-10-17T09:27:44.694Z,23.57
2022-10-17T09:30:44.702Z,24.00
2022-10-17T09:33:34.307Z,24.34
2022-10-17T09:36:19.299Z,24.14
2022-10-17T09:38:55.520Z,24.46
2022-10-17T09:44:20.469Z,24.23
2022-10-17T09:47:02.165Z,23.88
2022-10-17T09:49:51.751Z,24.33
2022-10-17T09:52:24.441Z,23.85
2022-10-17T09:55:07.003Z,23.48
2022-10-17T09:58:04.441Z,23.69
2022-10-17T10:00:46.179Z,23.90
2022-10-17T10:03:23.939Z,23.68
2022-10-17T10:06:15.771Z,24.15
2022-10-17T10:08:59.919Z,23.96
2022-10-17T10:11:55.559Z,23.96
2022-10-17T10:14:37.455Z,24.41
2022-10-17T10:17:28.597Z,24.54
2022-10-17T10:19:58.757Z,24.79
2022-10-17T10:22:30.584Z,25.16
2022-10-17T10:25:18.410Z,25.54
2022-10-17T10:27:49.718Z,25.70
2022-10-17T10:30:22.998Z,25.51
2022-10-17T10:32:53.811Z,25.85
2022-10-17T10:35:42.015Z,25.97
2022-10-17T10:38:17.320Z,25.91
2022-10-17T10:41:12.298Z,26.00
2022-10-17T10:43:47.216Z,26.28
2022-10-17T10:46:27.802Z,26.14
2022-10-17T10:49:00.810Z,26.06
2022-10-17T10:51:50.998Z,26.11
2022-10-17T10:54:32.156Z,26.16
2022-10-17T10:57:05.426Z,25.78
2022-10-17T10:59:53.167Z,26.44
2022-10-17T11:02:39.023Z,26.79
2022-10-17T11:05:12.603Z,26.37
2022-10-17T11:07:57.140Z,26.52
2022-10-17T11:10:40.838Z,26.91
2022-10-17T11:13:43.581Z,27.05
2022-10-17T11:16:23.956Z,27.29
2022-10-17T11:19:00.019Z,27.67
2022-10-17T11:21:48.326Z,27.37
2022-10-17T11:24:32.892Z,27.08
2022-10-17T11:27:06.143Z,27.63
2022-10-17T11:29:39.849Z,28.42
2022-10-17T11:32:37.523Z,29.55
2022-10-17T11:35:07.900Z,30.90
2022-10-17T11:37:48.410Z,32.11
2022-10-17T11:40:35.114Z,32.71
2022-10-17T11:43:15.302Z,33.53
2022-10-17T11:45:50.453Z,34.31
2022-10-17T11:48:31.226Z,34.11
2022-10-17T11:54:16.381Z,31.61
2022-10-17T11:57:12.678Z,30.76
2022-10-17T12:00:09.256Z,29.52
2022-10-17T12:02:44.599Z,29.09
2022-10-17T12:05:43.309Z,28.88
2022-10-17T12:08:30.469Z,28.61
2022-10-17T12:11:19.554Z,28.93
2022-10-17T12:13:53.843Z,29.15
2022-10-17T12:16:25.959Z,29.65
2022-10-17T12:19:07.580Z,30.53
2022-10-17T12:22:21.299Z,32.03
2022-10-17T12:25:05.637Z,32.79
2022-10-17T12:27:46.968Z,33.43
2022-10-17T12:30:29.784Z,34.39
2022-10-17T12:33:06.564Z,35.42
2022-10-17T12:35:39.463Z,36.06
2022-10-17T12:38:30.087Z,34.54
2022-10-17T12:41:00.757Z,32.62
2022-10-17T12:43:31.153Z,31.59
2022-10-17T12:46:07.300Z,30.99
2022-10-17T12:48:43.607Z,29.80
2022-10-17T12:51:38.129Z,29.22
2022-10-17T12:54:17.500Z,29.13
2022-10-17T12:56:50.851Z,29.22
2022-10-17T12:59:30.729Z,29.27
2022-10-17T13:02:05.599Z,30.79
2022-10-17T13:04:38.747Z,31.82
2022-10-17T13:07:20.186Z,32.30
2022-10-17T13:09:51.998Z,33.98
2022-10-17T13:12:29.242Z,35.20
2022-10-17T13:15:01.035Z,35.85
2022-10-17T13:17:32.357Z,35.06
2022-10-17T13:20:02.956Z,33.99
2022-10-17T13:22:34.480Z,33.37
2022-10-17T13:25:19.532Z,33.27
2022-10-17T13:27:50.428Z,32.65
2022-10-17T13:30:35.517Z,31.31
2022-10-17T13:33:18.132Z,30.81
2022-10-17T13:36:05.677Z,30.85
2022-10-17T13:38:40.428Z,32.00
2022-10-17T13:41:35.966Z,33.58
2022-10-17T13:44:14.113Z,33.92
2022-10-17T13:46:46.074Z,34.11
2022-10-17T13:49:45.395Z,34.64
2022-10-17T13:52:21.891Z,35.40
2022-10-17T13:54:54.267Z,36.92
2022-10-17T13:57:32.760Z,37.08
2022-10-17T14:00:30.381Z,35.90
2022-10-17T14:03:00.791Z,36.38
2022-10-17T14:05:30.989Z,34.40
2022-10-17T14:08:13.784Z,35.61
2022-10-17T14:10:48.994Z,36.29
2022-10-17T14:13:25.166Z,37.13
2022-10-17T14:15:57.346Z,38.01
2022-10-17T14:18:36.637Z,38.86
2022-10-17T14:21:36.841Z,39.06
2022-10-17T14:24:37.858Z,39.88
2022-10-17T14:27:27.446Z,40.51
2022-10-17T14:30:04.090Z,40.80
2022-10-17T14:32:37.564Z,40.39
2022-10-17T14:35:30.699Z,39.60
2022-10-17T14:38:05.090Z,39.54
2022-10-17T14:40:36.494Z,38.25
2022-10-17T14:43:08.430Z,36.20
2022-10-17T14:45:41.097Z,33.47
2022-10-17T14:48:26.027Z,33.32
2022-10-17T14:51:20.027Z,32.79
2022-10-17T14:54:31.608Z,35.93
2022-10-17T14:57:16.421Z,37.44
2022-10-17T14:59:55.376Z,36.89
2022-10-17T15:02:29.334Z,35.71
2022-10-17T15:05:00.124Z,35.84
2022-10-17T15:07:30.914Z,35.01
2022-10-17T15:10:01.294Z,34.36
2022-10-17T15:12:33.748Z,33.63
2022-10-17T15:15:04.243Z,34.64
2022-10-17T15:17:35.760Z,36.31
2022-10-17T15:20:13.724Z,35.03
2022-10-17T15:22:45.186Z,36.10
2022-10-17T15:25:15.714Z,37.24
2022-10-17T15:27:46.374Z,37.66
2022-10-17T15:30:27.190Z,37.61
2022-10-17T15:32:58.612Z,38.29
2022-10-17T15:35:30.313Z,38.26
2022-10-17T15:38:01.336Z,38.60
2022-10-17T15:40:32.325Z,39.76
2022-10-17T15:43:03.103Z,38.94
2022-10-17T15:45:37.004Z,41.01
2022-10-17T15:48:09.380Z,41.93
2022-10-17T15:50:39.727Z,42.05
2022-10-17T15:53:14.091Z,41.24
2022-10-17T15:55:44.562Z,39.58
2022-10-17T15:58:17.873Z,36.93
2022-10-17T16:00:48.481Z,34.58
2022-10-17T16:05:55.727Z,33.66
2022-10-17T16:08:26.490Z,34.00
2022-10-17T16:10:56.686Z,33.73
2022-10-17T16:13:27.316Z,34.05
2022-10-17T16:15:57.806Z,34.01
2022-10-17T16:18:28.599Z,35.11
2022-10-17T16:20:58.819Z,36.42
2022-10-17T16:23:29.528Z,37.46
2022-10-17T16:25:59.941Z,37.36
2022-10-17T16:28:30.656Z,36.63
2022-10-17T16:31:01.042Z,37.41
2022-10-17T16:33:32.621Z,37.51
2022-10-17T16:36:03.073Z,38.23
2022-10-17T16:38:33.787Z,36.39
2022-10-17T16:41:04.063Z,36.33
2022-10-17T16:43:37.605Z,37.50
2022-10-17T16:46:08.279Z,38.45
2022-10-17T16:51:09.191Z,38.28
2022-10-17T16:53:41.376Z,36.61
2022-10-17T16:56:14.203Z,36.17
2022-10-17T16:58:45.536Z,35.35
2022-10-17T17:01:21.047Z,37.48
2022-10-17T17:03:53.210Z,37.94
2022-10-17T17:06:28.948Z,39.11
2022-10-17T17:08:59.785Z,39.81
2022-10-17T17:11:30.604Z,38.07
2022-10-17T17:14:03.050Z,37.61
2022-10-17T17:16:35.732Z,38.94
2022-10-17T17:19:09.765Z,38.32
2022-10-17T17:21:40.369Z,38.92
2022-10-17T17:24:11.091Z,39.31
2022-10-17T17:26:42.726Z,39.78
2022-10-17T17:29:13.539Z,39.98
2022-10-17T17:31:44.131Z,39.92
2022-10-17T17:34:17.956Z,36.74
2022-10-17T17:36:49.003Z,34.80
2022-10-17T17:39:19.697Z,34.18
2022-10-17T17:41:50.468Z,35.51
2022-10-17T17:44:21.658Z,36.28
2022-10-17T17:46:52.215Z,37.36
2022-10-17T17:49:23.644Z,37.79
2022-10-17T17:51:55.561Z,37.93
2022-10-17T17:54:26.295Z,36.93
2022-10-17T17:56:56.710Z,37.87
2022-10-17T17:59:27.618Z,34.80
2022-10-17T18:01:58.018Z,33.72
2022-10-17T18:04:40.289Z,34.33
2022-10-17T18:07:13.746Z,33.78
2022-10-17T18:09:44.462Z,34.66
2022-10-17T18:12:14.818Z,33.65
2022-10-17T18:14:45.768Z,32.71
2022-10-17T18:17:16.272Z,32.71
2022-10-17T18:19:47.508Z,31.91
2022-10-17T18:22:20.598Z,31.01
2022-10-17T18:24:51.750Z,29.93
2022-10-17T18:27:22.319Z,28.79
2022-10-17T18:29:53.256Z,29.10
2022-10-17T18:32:23.531Z,28.87
2022-10-17T18:34:54.205Z,28.19
2022-10-17T18:37:24.733Z,27.76
2022-10-17T18:39:57.004Z,28.00
2022-10-17T18:42:27.497Z,27.96
2022-10-17T18:44:58.674Z,27.27
2022-10-17T18:47:30.839Z,26.38
2022-10-17T18:50:01.711Z,25.88
2022-10-17T18:52:32.018Z,25.51
2022-10-17T18:55:02.734Z,25.77
2022-10-17T18:57:33.292Z,26.58
2022-10-17T19:00:04.314Z,26.48
2022-10-17T19:02:37.246Z,26.73
2022-10-17T19:05:09.231Z,26.84
2022-10-17T19:07:39.674Z,27.50
2022-10-17T19:10:10.813Z,26.86
2022-10-17T19:12:41.014Z,26.73
2022-10-17T19:15:11.896Z,26.20
2022-10-17T19:17:42.413Z,25.83
2022-10-17T19:20:13.198Z,25.61
2022-10-17T19:22:43.568Z,25.61
2022-10-17T19:25:14.360Z,25.44
2022-10-17T19:27:44.838Z,25.21
2022-10-17T19:30:15.630Z,25.03
2022-10-17T19:32:45.870Z,25.14
2022-10-17T19:35:16.675Z,25.32
2022-10-17T19:37:47.146Z,25.03
2022-10-17T19:40:17.950Z,24.75
2022-10-17T19:42:48.318Z,24.66
2022-10-17T19:45:19.400Z,24.65
2022-10-17T19:47:49.851Z,24.53
2022-10-17T19:50:20.683Z,24.24
2022-10-17T19:52:53.172Z,24.12
2022-10-17T19:55:23.837Z,23.86
2022-10-17T19:57:54.411Z,24.09
2022-10-17T20:00:25.338Z,23.65
2022-10-17T20:02:56.056Z,23.73
2022-10-17T20:05:28.229Z,23.64
2022-10-17T20:07:58.795Z,23.37
2022-10-17T20:10:29.278Z,23.61
2022-10-17T20:12:59.568Z,23.47
2022-10-17T20:15:31.253Z,23.35
2022-10-17T20:18:02.131Z,22.88
2022-10-17T20:20:32.988Z,22.92
2022-10-17T20:23:03.613Z,22.90
2022-10-17T20:25:35.665Z,22.77
2022-10-17T20:28:06.828Z,22.64
2022-10-17T20:30:40.291Z,22.52
2022-10-17T20:33:10.494Z,22.57
2022-10-17T20:38:20.497Z,22.22
2022-10-17T20:40:53.974Z,22.07
2022-10-17T20:43:24.221Z,22.05
2022-10-17T20:46:03.500Z,22.07
2022-10-17T20:48:35.231Z,21.96
2022-10-17T20:51:10.569Z,21.81
2022-10-17T20:53:40.868Z,21.66
2022-10-17T20:56:21.759Z,21.63
2022-10-17T20:58:57.135Z,21.52
2022-10-17T21:01:28.800Z,21.28
2022-10-17T21:04:10.643Z,21.31
2022-10-17T21:06:50.291Z,21.28
2022-10-17T21:09:21.113Z,21.21
2022-10-17T21:11:56.096Z,21.30
2022-10-17T21:14:27.218Z,21.24
2022-10-17T21:17:01.044Z,21.13
2022-10-17T21:19:34.485Z,21.08
2022-10-17T21:22:06.941Z,21.01
2022-10-17T21:24:36.677Z,21.10
2022-10-17T21:27:08.406Z,21.15
2022-10-17T21:29:39.490Z,21.10
2022-10-17T21:32:19.476Z,21.16
2022-10-17T21:35:00.360Z,21.12
2022-10-17T21:37:30.849Z,20.99
2022-10-17T21:40:01.729Z,21.21
2022-10-17T21:42:32.106Z,21.10
2022-10-17T21:45:07.546Z,21.45
2022-10-17T21:48:11.136Z,21.51
2022-10-17T21:50:36.420Z,21.55
2022-10-17T21:53:06.524Z,21.51
2022-10-17T21:55:40.190Z,21.32
2022-10-17T21:58:10.374Z,21.24
2022-10-17T22:00:41.260Z,21.54
2022-10-17T22:03:15.617Z,21.44
2022-10-17T22:05:46.968Z,21.62
2022-10-17T22:08:17.117Z,21.37
2022-10-17T22:10:47.978Z,21.35
2022-10-17T22:13:18.093Z,21.19
2022-10-17T22:15:48.998Z,21.51
2022-10-17T22:18:19.020Z,21.66
2022-10-17T22:20:49.279Z,21.68
2022-10-17T22:23:19.943Z,21.59
2022-10-17T22:25:57.563Z,21.43
2022-10-17T22:28:31.458Z,21.33
2022-10-17T22:31:02.175Z,21.54
2022-10-17T22:33:37.039Z,21.35
2022-10-17T22:36:08.799Z,21.37
2022-10-17T22:38:39.502Z,21.02
2022-10-17T22:41:10.323Z,20.94
2022-10-17T22:43:40.787Z,21.08
2022-10-17T22:46:14.159Z,20.92
2022-10-17T22:48:44.832Z,20.84
2022-10-17T22:51:14.910Z,21.45
2022-10-17T22:53:44.645Z,21.00
2022-10-17T22:56:18.387Z,20.49
2022-10-17T22:58:49.633Z,20.51
2022-10-17T23:01:25.918Z,20.48
2022-10-17T23:03:57.594Z,19.99
2022-10-17T23:06:28.279Z,19.80
2022-10-17T23:08:57.802Z,19.72
2022-10-17T23:11:27.998Z,20.03
2022-10-17T23:14:29.898Z,19.83
2022-10-17T23:17:04.046Z,19.64
2022-10-17T23:19:37.738Z,19.55
2022-10-17T23:22:10.025Z,19.69
2022-10-17T23:24:40.257Z,19.68
2022-10-17T23:27:10.844Z,19.66
2022-10-17T23:29:41.102Z,19.75
2022-10-17T23:32:11.831Z,20.00
2022-10-17T23:34:42.053Z,20.05
2022-10-17T23:37:13.085Z,20.46
2022-10-17T23:39:43.331Z,20.42
2022-10-17T23:42:14.302Z,20.75
2022-10-17T23:44:44.480Z,20.48
2022-10-17T23:47:15.279Z,20.58
2022-10-17T23:49:45.540Z,20.62
2022-10-17T23:52:16.550Z,21.10
2022-10-17T23:54:46.835Z,20.66
2022-10-17T23:57:17.409Z,20.35
2022-10-17T23:59:47.972Z,20.71
