createdAt,value
2022-08-25T00:01:36.121Z,26.33
2022-08-25T00:04:11.015Z,26.30
2022-08-25T00:06:41.771Z,26.28
2022-08-25T00:09:16.077Z,26.27
2022-08-25T00:11:48.213Z,26.26
2022-08-25T00:14:21.313Z,26.25
2022-08-25T00:16:51.523Z,26.24
2022-08-25T00:19:24.341Z,26.22
2022-08-25T00:21:54.569Z,26.23
2022-08-25T00:24:27.652Z,26.20
2022-08-25T00:27:01.867Z,26.18
2022-08-25T00:29:38.100Z,26.16
2022-08-25T00:32:08.606Z,26.16
2022-08-25T00:34:40.705Z,26.14
2022-08-25T00:37:11.993Z,26.12
2022-08-25T00:39:44.824Z,26.12
2022-08-25T00:42:16.996Z,26.12
2022-08-25T00:44:47.026Z,26.08
2022-08-25T00:47:17.691Z,26.07
2022-08-25T00:49:50.902Z,26.04
2022-08-25T00:52:24.367Z,26.04
2022-08-25T00:55:08.128Z,26.02
2022-08-25T00:57:41.582Z,26.02
2022-08-25T01:00:16.248Z,26.00
2022-08-25T01:02:46.556Z,25.99
2022-08-25T01:05:17.647Z,25.96
2022-08-25T01:07:50.464Z,25.95
2022-08-25T01:10:25.904Z,25.93
2022-08-25T01:13:01.270Z,25.92
2022-08-25T01:15:32.781Z,25.92
2022-08-25T01:18:02.792Z,25.91
2022-08-25T01:20:34.826Z,25.89
2022-08-25T01:23:08.094Z,25.86
2022-08-25T01:25:48.622Z,25.84
2022-08-25T01:28:20.028Z,25.86
2022-08-25T01:30:50.204Z,25.85
2022-08-25T01:33:20.127Z,25.85
2022-08-25T01:35:50.339Z,25.83
2022-08-25T01:38:23.084Z,25.80
2022-08-25T01:40:53.139Z,25.81
2022-08-25T01:43:33.175Z,25.79
2022-08-25T01:46:03.259Z,25.78
2022-08-25T01:48:33.579Z,25.76
2022-08-25T01:51:03.554Z,25.76
2022-08-25T01:53:35.985Z,25.73
2022-08-25T01:56:12.928Z,25.70
2022-08-25T01:58:44.783Z,25.69
2022-08-25T02:01:18.305Z,25.67
2022-08-25T02:03:50.809Z,25.65
2022-08-25T02:06:29.727Z,25.65
2022-08-25T02:09:05.343Z,25.63
2022-08-25T02:11:35.972Z,25.63
2022-08-25T02:14:06.729Z,25.62
2022-08-25T02:16:39.002Z,25.61
2022-08-25T02:19:11.301Z,25.60
2022-08-25T02:21:41.723Z,25.59
2022-08-25T02:24:14.970Z,25.56
2022-08-25T02:26:45.009Z,25.59
2022-08-25T02:29:14.927Z,25.56
2022-08-25T02:31:44.760Z,25.56
2022-08-25T02:34:15.394Z,25.55
2022-08-25T02:36:46.779Z,25.53
2022-08-25T02:39:19.295Z,25.51
2022-08-25T02:41:49.231Z,25.50
2022-08-25T02:44:19.241Z,25.49
2022-08-25T02:46:49.078Z,25.49
2022-08-25T02:49:19.018Z,25.49
2022-08-25T02:51:48.844Z,25.48
2022-08-25T02:54:21.283Z,25.49
2022-08-25T02:56:51.394Z,25.51
2022-08-25T02:59:21.285Z,25.52
2022-08-25T03:01:51.175Z,25.52
2022-08-25T03:04:21.112Z,25.50
2022-08-25T03:06:51.220Z,25.51
2022-08-25T03:09:23.559Z,25.51
2022-08-25T03:11:53.440Z,25.50
2022-08-25T03:14:23.913Z,25.48
2022-08-25T03:16:53.856Z,25.46
2022-08-25T03:19:24.849Z,25.46
2022-08-25T03:21:56.410Z,25.45
2022-08-25T03:24:29.922Z,25.44
2022-08-25T03:26:57.155Z,25.44
2022-08-25T03:29:32.659Z,25.41
2022-08-25T03:32:03.507Z,25.42
2022-08-25T03:34:34.432Z,25.39
2022-08-25T03:37:05.709Z,25.33
2022-08-25T03:39:38.307Z,25.29
2022-08-25T03:42:08.611Z,25.28
2022-08-25T03:44:38.638Z,25.25
2022-08-25T03:47:09.240Z,25.22
2022-08-25T03:49:39.474Z,25.22
2022-08-25T03:52:09.634Z,25.21
2022-08-25T03:54:42.260Z,25.19
2022-08-25T03:57:12.139Z,25.17
2022-08-25T03:59:41.993Z,25.17
2022-08-25T04:02:12.086Z,25.14
2022-08-25T04:04:42.005Z,25.13
2022-08-25T04:07:11.810Z,25.11
2022-08-25T04:09:44.274Z,25.09
2022-08-25T04:12:14.087Z,25.09
2022-08-25T04:14:44.658Z,25.10
2022-08-25T04:17:14.480Z,25.11
2022-08-25T04:19:44.510Z,25.11
2022-08-25T04:22:14.698Z,25.11
2022-08-25T04:24:47.144Z,25.11
2022-08-25T04:27:17.022Z,25.13
2022-08-25T04:29:46.872Z,25.11
2022-08-25T04:32:16.708Z,25.10
2022-08-25T04:34:46.583Z,25.12
2022-08-25T04:37:16.969Z,25.12
2022-08-25T04:39:49.457Z,25.10
2022-08-25T04:42:19.393Z,25.12
2022-08-25T04:44:49.715Z,25.13
2022-08-25T04:47:19.541Z,25.12
2022-08-25T04:49:49.394Z,25.09
2022-08-25T04:52:19.542Z,25.09
2022-08-25T04:54:52.077Z,25.07
2022-08-25T04:57:21.877Z,25.11
2022-08-25T04:59:52.143Z,25.13
2022-08-25T05:02:22.313Z,25.15
2022-08-25T05:04:52.269Z,25.16
2022-08-25T05:07:22.189Z,25.13
2022-08-25T05:09:54.551Z,25.10
2022-08-25T05:12:24.469Z,25.11
2022-08-25T05:14:55.480Z,25.11
2022-08-25T05:17:25.336Z,25.13
2022-08-25T05:19:55.110Z,25.14
2022-08-25T05:22:24.908Z,25.14
2022-08-25T05:24:57.414Z,25.14
2022-08-25T05:27:30.118Z,25.13
2022-08-25T05:30:00.010Z,25.12
2022-08-25T05:32:29.861Z,25.13
2022-08-25T05:34:59.690Z,25.11
2022-08-25T05:37:29.627Z,25.09
2022-08-25T05:40:02.043Z,25.07
2022-08-25T05:42:31.910Z,25.09
2022-08-25T05:45:01.772Z,25.04
2022-08-25T05:47:31.669Z,25.00
2022-08-25T05:50:01.480Z,24.96
2022-08-25T05:52:31.390Z,24.97
2022-08-25T05:55:03.873Z,25.01
2022-08-25T05:57:33.709Z,25.04
2022-08-25T06:00:04.801Z,25.07
2022-08-25T06:02:46.499Z,25.07
2022-08-25T06:05:18.854Z,25.05
2022-08-25T06:07:49.770Z,25.06
2022-08-25T06:10:22.631Z,25.07
2022-08-25T06:12:52.531Z,25.12
2022-08-25T06:15:25.143Z,25.15
2022-08-25T06:18:01.650Z,25.17
2022-08-25T06:20:34.766Z,25.19
2022-08-25T06:23:04.677Z,25.20
2022-08-25T06:25:37.218Z,25.23
2022-08-25T06:28:07.370Z,25.26
2022-08-25T06:30:37.274Z,25.29
2022-08-25T06:33:07.265Z,25.28
2022-08-25T06:35:37.324Z,25.29
2022-08-25T06:38:07.429Z,25.30
2022-08-25T06:40:40.128Z,25.30
2022-08-25T06:43:10.002Z,25.31
2022-08-25T06:45:40.158Z,25.32
2022-08-25T06:48:09.956Z,25.35
2022-08-25T06:50:42.083Z,25.37
2022-08-25T06:53:12.056Z,25.41
2022-08-25T06:55:45.211Z,25.44
2022-08-25T06:58:15.065Z,25.46
2022-08-25T07:00:44.905Z,25.49
2022-08-25T07:03:14.900Z,25.52
2022-08-25T07:05:44.844Z,25.54
2022-08-25T07:08:14.680Z,25.55
2022-08-25T07:10:47.138Z,25.58
2022-08-25T07:13:18.273Z,25.60
2022-08-25T07:15:48.243Z,25.61
2022-08-25T07:18:18.363Z,25.63
2022-08-25T07:20:48.626Z,25.64
2022-08-25T07:23:18.792Z,25.64
2022-08-25T07:25:51.522Z,25.64
2022-08-25T07:28:22.919Z,25.68
2022-08-25T07:31:00.991Z,25.71
2022-08-25T07:33:30.923Z,25.75
2022-08-25T07:35:58.214Z,25.80
2022-08-25T07:38:28.946Z,25.80
2022-08-25T07:41:21.723Z,25.80
2022-08-25T07:43:51.770Z,25.82
2022-08-25T07:46:21.747Z,25.85
2022-08-25T07:48:53.093Z,25.85
2022-08-25T07:51:23.394Z,25.86
2022-08-25T07:53:53.456Z,25.86
2022-08-25T07:56:25.900Z,25.86
2022-08-25T07:58:58.993Z,25.89
2022-08-25T08:01:29.124Z,25.90
2022-08-25T08:04:03.407Z,25.93
2022-08-25T08:06:33.783Z,25.98
2022-08-25T08:09:03.939Z,26.02
2022-08-25T08:11:53.672Z,26.04
2022-08-25T08:14:24.136Z,26.10
2022-08-25T08:16:54.177Z,26.11
2022-08-25T08:19:24.706Z,26.19
2022-08-25T08:21:54.569Z,26.26
2022-08-25T08:24:44.615Z,26.32
2022-08-25T08:27:19.760Z,26.43
2022-08-25T08:29:52.314Z,26.52
2022-08-25T08:32:25.226Z,26.59
2022-08-25T08:35:05.709Z,26.68
2022-08-25T08:37:39.780Z,26.70
2022-08-25T08:40:12.137Z,26.72
2022-08-25T08:42:56.504Z,26.73
2022-08-25T08:45:43.702Z,26.74
2022-08-25T08:48:30.041Z,26.72
2022-08-25T08:51:09.746Z,26.73
2022-08-25T08:53:46.508Z,26.76
2022-08-25T08:56:19.450Z,26.81
2022-08-25T08:58:56.552Z,26.87
2022-08-25T09:01:30.714Z,26.94
2022-08-25T09:04:13.703Z,26.97
2022-08-25T09:06:48.014Z,27.04
2022-08-25T09:09:23.163Z,27.04
2022-08-25T09:11:59.522Z,27.00
2022-08-25T09:14:44.453Z,26.96
2022-08-25T09:17:22.602Z,26.99
2022-08-25T09:20:18.959Z,26.98
2022-08-25T09:22:57.659Z,27.08
2022-08-25T09:25:53.543Z,27.36
2022-08-25T09:28:29.013Z,27.52
2022-08-25T09:31:04.140Z,27.73
2022-08-25T09:33:36.586Z,27.93
2022-08-25T09:36:08.831Z,28.14
2022-08-25T09:38:40.135Z,28.30
2022-08-25T09:41:11.529Z,28.44
2022-08-25T09:43:45.044Z,28.69
2022-08-25T09:46:20.776Z,28.75
2022-08-25T09:48:56.568Z,28.79
2022-08-25T09:51:37.868Z,28.78
2022-08-25T09:54:25.421Z,28.77
2022-08-25T09:57:05.618Z,28.92
2022-08-25T09:59:39.972Z,29.20
2022-08-25T10:02:32.595Z,29.56
2022-08-25T10:05:02.591Z,29.93
2022-08-25T10:07:38.122Z,30.15
2022-08-25T10:10:21.559Z,30.13
2022-08-25T10:12:51.740Z,30.22
2022-08-25T10:15:29.703Z,30.13
2022-08-25T10:18:22.555Z,29.82
2022-08-25T10:21:10.434Z,29.49
2022-08-25T10:23:44.847Z,29.29
2022-08-25T10:26:25.854Z,29.83
2022-08-25T10:29:14.218Z,29.94
2022-08-25T10:31:52.026Z,29.71
2022-08-25T10:34:37.235Z,29.42
2022-08-25T10:37:16.081Z,29.21
2022-08-25T10:39:54.851Z,29.06
2022-08-25T10:42:36.625Z,28.95
2022-08-25T10:45:29.521Z,28.89
2022-08-25T10:48:30.338Z,28.91
2022-08-25T10:51:13.593Z,29.15
2022-08-25T10:53:58.476Z,29.50
2022-08-25T10:56:34.814Z,29.89
2022-08-25T10:59:32.436Z,30.31
2022-08-25T11:02:29.169Z,30.42
2022-08-25T11:05:06.882Z,30.47
2022-08-25T11:07:43.988Z,30.31
2022-08-25T11:10:18.453Z,30.42
2022-08-25T11:12:54.556Z,30.70
2022-08-25T11:15:28.974Z,30.59
2022-08-25T11:18:05.564Z,30.65
2022-08-25T11:20:57.429Z,31.16
2022-08-25T11:23:34.348Z,31.20
2022-08-25T11:26:14.132Z,31.28
2022-08-25T11:28:55.072Z,31.37
2022-08-25T11:31:28.042Z,31.46
2022-08-25T11:33:59.641Z,31.45
2022-08-25T11:36:33.935Z,31.41
2022-08-25T11:39:18.252Z,31.39
2022-08-25T11:42:01.593Z,31.29
2022-08-25T11:44:53.233Z,31.21
2022-08-25T11:47:36.998Z,31.00
2022-08-25T11:50:10.762Z,30.89
2022-08-25T11:52:51.174Z,30.75
2022-08-25T11:55:26.011Z,30.66
2022-08-25T11:58:23.394Z,30.50
2022-08-25T12:00:56.882Z,30.55
2022-08-25T12:03:50.678Z,30.45
2022-08-25T12:06:28.270Z,30.39
2022-08-25T12:09:23.357Z,30.41
2022-08-25T12:11:58.435Z,30.62
2022-08-25T12:14:55.339Z,30.57
2022-08-25T12:17:29.689Z,30.45
2022-08-25T12:20:02.024Z,30.43
2022-08-25T12:22:55.827Z,30.42
2022-08-25T12:25:43.604Z,30.30
2022-08-25T12:28:41.327Z,30.17
2022-08-25T12:31:23.050Z,30.06
2022-08-25T12:34:05.463Z,29.97
2022-08-25T12:36:37.822Z,29.94
2022-08-25T12:39:24.350Z,30.10
2022-08-25T12:44:42.821Z,30.44
2022-08-25T12:47:31.955Z,30.62
2022-08-25T12:50:39.246Z,30.60
2022-08-25T12:53:20.436Z,30.60
2022-08-25T12:55:54.451Z,30.55
2022-08-25T12:58:38.632Z,30.55
2022-08-25T13:01:35.604Z,30.51
2022-08-25T13:04:37.254Z,30.52
2022-08-25T13:07:26.030Z,30.62
2022-08-25T13:10:18.592Z,30.70
2022-08-25T13:13:05.934Z,30.77
2022-08-25T13:15:39.900Z,30.82
2022-08-25T13:18:35.208Z,30.87
2022-08-25T13:21:10.947Z,30.85
2022-08-25T13:23:45.821Z,30.84
2022-08-25T13:26:19.747Z,30.85
2022-08-25T13:28:56.892Z,30.91
2022-08-25T13:31:28.412Z,30.94
2022-08-25T13:34:05.311Z,30.90
2022-08-25T13:36:58.785Z,30.78
2022-08-25T13:39:52.623Z,30.65
2022-08-25T13:42:20.691Z,30.59
2022-08-25T13:44:58.549Z,30.48
2022-08-25T13:47:43.655Z,30.39
2022-08-25T13:50:26.493Z,30.35
2022-08-25T13:52:59.004Z,30.35
2022-08-25T13:55:50.782Z,30.38
2022-08-25T13:58:39.335Z,30.36
2022-08-25T14:01:23.167Z,30.38
2022-08-25T14:04:29.582Z,30.33
2022-08-25T14:07:34.127Z,30.29
2022-08-25T14:10:07.274Z,30.32
2022-08-25T14:12:41.088Z,30.32
2022-08-25T14:15:16.562Z,30.33
2022-08-25T14:17:48.954Z,30.34
2022-08-25T14:20:25.722Z,30.31
2022-08-25T14:23:01.779Z,30.27
2022-08-25T14:25:33.145Z,30.24
2022-08-25T14:28:07.176Z,30.22
2022-08-25T14:30:46.399Z,30.22
2022-08-25T14:33:17.950Z,30.23
2022-08-25T14:35:52.736Z,30.23
2022-08-25T14:38:26.616Z,30.23
2022-08-25T14:40:59.067Z,30.24
2022-08-25T14:43:33.372Z,30.26
2022-08-25T14:46:06.038Z,30.26
2022-08-25T14:48:43.766Z,30.21
2022-08-25T14:51:14.829Z,30.24
2022-08-25T14:53:47.702Z,30.26
2022-08-25T14:56:17.794Z,30.30
2022-08-25T14:58:48.371Z,30.28
2022-08-25T15:01:28.985Z,30.23
2022-08-25T15:04:04.545Z,30.16
2022-08-25T15:06:36.494Z,30.15
2022-08-25T15:09:11.525Z,30.14
2022-08-25T15:11:46.044Z,30.13
2022-08-25T15:14:17.741Z,30.15
2022-08-25T15:16:50.231Z,30.17
2022-08-25T15:19:23.541Z,30.18
2022-08-25T15:21:54.324Z,30.20
2022-08-25T15:24:33.942Z,30.22
2022-08-25T15:27:10.123Z,30.25
2022-08-25T15:29:40.938Z,30.26
2022-08-25T15:32:12.501Z,30.24
2022-08-25T15:34:42.337Z,30.22
2022-08-25T15:37:14.738Z,30.21
2022-08-25T15:39:49.249Z,30.21
2022-08-25T15:42:19.462Z,30.21
2022-08-25T15:44:53.081Z,30.22
2022-08-25T15:47:24.180Z,30.23
2022-08-25T15:50:01.814Z,30.22
2022-08-25T15:52:46.196Z,30.19
2022-08-25T15:55:21.292Z,30.16
2022-08-25T15:57:51.394Z,30.13
2022-08-25T16:00:22.796Z,30.11
2022-08-25T16:02:53.525Z,30.09
2022-08-25T16:05:26.010Z,30.08
2022-08-25T16:07:56.230Z,30.08
2022-08-25T16:10:29.215Z,30.06
2022-08-25T16:12:59.047Z,30.07
2022-08-25T16:15:29.085Z,30.07
2022-08-25T16:18:01.237Z,30.05
2022-08-25T16:20:31.847Z,30.06
2022-08-25T16:23:04.140Z,30.03
2022-08-25T16:25:36.707Z,30.00
2022-08-25T16:28:07.055Z,30.02
2022-08-25T16:30:37.013Z,30.01
2022-08-25T16:33:07.486Z,30.00
2022-08-25T16:35:40.692Z,29.99
2022-08-25T16:38:12.608Z,29.97
2022-08-25T16:40:45.951Z,29.98
2022-08-25T16:43:17.738Z,29.97
2022-08-25T16:45:47.556Z,29.97
2022-08-25T16:48:17.443Z,29.95
2022-08-25T16:50:47.811Z,29.93
2022-08-25T16:53:33.596Z,29.92
2022-08-25T16:56:09.708Z,29.91
2022-08-25T16:58:41.265Z,29.90
2022-08-25T17:01:12.931Z,29.89
2022-08-25T17:03:44.841Z,29.88
2022-08-25T17:06:15.270Z,29.87
2022-08-25T17:08:45.878Z,29.86
2022-08-25T17:11:20.600Z,29.84
2022-08-25T17:13:54.039Z,29.80
2022-08-25T17:16:29.901Z,29.77
2022-08-25T17:19:04.018Z,29.74
2022-08-25T17:21:37.413Z,29.72
2022-08-25T17:24:08.048Z,29.72
2022-08-25T17:26:44.632Z,29.69
2022-08-25T17:29:14.585Z,29.68
2022-08-25T17:31:46.367Z,29.65
2022-08-25T17:34:22.485Z,29.63
2022-08-25T17:36:54.564Z,29.62
2022-08-25T17:39:25.273Z,29.56
2022-08-25T17:41:57.770Z,29.56
2022-08-25T17:44:29.456Z,29.56
2022-08-25T17:47:00.013Z,29.55
2022-08-25T17:49:30.249Z,29.56
2022-08-25T17:52:01.087Z,29.53
2022-08-25T17:54:31.219Z,29.53
2022-08-25T17:57:04.417Z,29.52
2022-08-25T17:59:34.771Z,29.51
2022-08-25T18:02:04.901Z,29.49
2022-08-25T18:04:35.115Z,29.48
2022-08-25T18:07:07.902Z,29.47
2022-08-25T18:09:37.679Z,29.45
2022-08-25T18:12:10.712Z,29.43
2022-08-25T18:14:41.938Z,29.42
2022-08-25T18:17:21.943Z,29.40
2022-08-25T18:19:52.830Z,29.37
2022-08-25T18:22:23.209Z,29.35
2022-08-25T18:24:53.193Z,29.35
2022-08-25T18:27:28.502Z,29.33
2022-08-25T18:29:58.941Z,29.32
2022-08-25T18:32:29.295Z,29.29
2022-08-25T18:34:59.692Z,29.25
2022-08-25T18:37:42.163Z,29.24
2022-08-25T18:40:26.208Z,29.22
2022-08-25T18:43:00.419Z,29.19
2022-08-25T18:45:32.750Z,29.17
2022-08-25T18:48:03.653Z,29.19
2022-08-25T18:50:38.645Z,29.16
2022-08-25T18:53:08.917Z,29.16
2022-08-25T18:55:40.353Z,29.13
2022-08-25T18:58:14.451Z,29.11
2022-08-25T19:00:46.021Z,29.09
2022-08-25T19:03:17.385Z,29.08
2022-08-25T19:05:49.374Z,29.06
2022-08-25T19:08:27.816Z,29.04
2022-08-25T19:10:57.640Z,29.02
2022-08-25T19:13:30.072Z,28.99
2022-08-25T19:16:00.134Z,28.98
2022-08-25T19:18:30.266Z,28.96
2022-08-25T19:21:00.864Z,28.95
2022-08-25T19:23:31.124Z,28.92
2022-08-25T19:26:01.775Z,28.91
2022-08-25T19:28:36.387Z,28.87
2022-08-25T19:31:08.260Z,28.85
2022-08-25T19:33:44.717Z,28.83
2022-08-25T19:36:15.962Z,28.83
2022-08-25T19:38:46.485Z,28.78
2022-08-25T19:41:16.331Z,28.76
2022-08-25T19:43:56.069Z,28.72
2022-08-25T19:46:32.274Z,28.72
2022-08-25T19:49:07.591Z,28.70
2022-08-25T19:51:39.663Z,28.71
2022-08-25T19:54:10.777Z,28.68
2022-08-25T19:56:53.695Z,28.66
2022-08-25T19:59:40.364Z,28.64
2022-08-25T20:02:16.728Z,28.63
2022-08-25T20:04:49.786Z,28.63
2022-08-25T20:07:22.893Z,28.60
2022-08-25T20:09:54.110Z,28.59
2022-08-25T20:12:39.526Z,28.57
2022-08-25T20:15:13.712Z,28.56
2022-08-25T20:17:46.838Z,28.54
2022-08-25T20:20:21.800Z,28.49
2022-08-25T20:22:52.877Z,28.48
2022-08-25T20:25:23.307Z,28.46
2022-08-25T20:27:55.715Z,28.44
2022-08-25T20:30:31.711Z,28.41
2022-08-25T20:33:02.674Z,28.43
2022-08-25T20:35:32.677Z,28.41
2022-08-25T20:38:02.612Z,28.40
2022-08-25T20:40:33.560Z,28.38
2022-08-25T20:43:04.880Z,28.35
2022-08-25T20:45:45.069Z,28.35
2022-08-25T20:48:14.875Z,28.34
2022-08-25T20:50:44.690Z,28.32
2022-08-25T20:53:15.323Z,28.32
2022-08-25T20:55:45.688Z,28.30
2022-08-25T20:58:17.099Z,28.29
2022-08-25T21:00:49.737Z,28.24
2022-08-25T21:03:19.741Z,28.23
2022-08-25T21:05:54.042Z,28.20
2022-08-25T21:08:25.560Z,28.18
2022-08-25T21:10:55.428Z,28.15
2022-08-25T21:13:25.293Z,28.15
2022-08-25T21:15:59.089Z,28.11
2022-08-25T21:18:31.635Z,28.11
2022-08-25T21:21:11.140Z,28.08
2022-08-25T21:23:41.264Z,28.08
2022-08-25T21:26:16.435Z,28.05
2022-08-25T21:28:47.636Z,28.05
2022-08-25T21:31:24.712Z,28.03
2022-08-25T21:33:56.609Z,28.02
2022-08-25T21:36:29.083Z,27.99
2022-08-25T21:39:01.375Z,27.98
2022-08-25T21:41:33.622Z,27.96
2022-08-25T21:44:04.519Z,27.97
2022-08-25T21:46:39.048Z,27.92
2022-08-25T21:49:10.785Z,27.91
2022-08-25T21:51:44.590Z,27.89
2022-08-25T21:54:17.650Z,27.88
2022-08-25T21:56:51.998Z,27.89
2022-08-25T21:59:24.243Z,27.87
2022-08-25T22:01:57.992Z,27.87
2022-08-25T22:04:28.498Z,27.86
2022-08-25T22:07:02.506Z,27.86
2022-08-25T22:09:33.753Z,27.85
2022-08-25T22:12:03.618Z,27.86
2022-08-25T22:14:33.920Z,27.85
2022-08-25T22:17:10.058Z,27.85
2022-08-25T22:19:43.824Z,27.86
2022-08-25T22:22:15.806Z,27.85
2022-08-25T22:24:50.803Z,27.83
2022-08-25T22:27:23.538Z,27.82
2022-08-25T22:29:53.870Z,27.81
2022-08-25T22:32:26.340Z,27.79
2022-08-25T22:34:56.542Z,27.79
2022-08-25T22:37:26.335Z,27.78
2022-08-25T22:39:56.192Z,27.77
2022-08-25T22:42:27.217Z,27.75
2022-08-25T22:44:57.069Z,27.74
2022-08-25T22:47:29.791Z,27.70
2022-08-25T22:50:01.023Z,27.70
2022-08-25T22:52:33.717Z,27.69
2022-08-25T22:55:05.571Z,27.66
2022-08-25T22:57:41.408Z,27.66
2022-08-25T23:00:14.220Z,27.63
2022-08-25T23:02:47.553Z,27.63
2022-08-25T23:05:18.047Z,27.62
2022-08-25T23:07:47.852Z,27.61
2022-08-25T23:10:17.723Z,27.60
2022-08-25T23:12:47.710Z,27.60
2022-08-25T23:15:17.604Z,27.59
2022-08-25T23:17:50.657Z,27.57
2022-08-25T23:20:33.178Z,27.58
2022-08-25T23:23:03.078Z,27.57
2022-08-25T23:25:33.194Z,27.55
2022-08-25T23:28:03.410Z,27.54
2022-08-25T23:30:33.375Z,27.50
2022-08-25T23:33:06.101Z,27.48
2022-08-25T23:35:36.246Z,27.49
2022-08-25T23:38:06.502Z,27.48
2022-08-25T23:40:36.343Z,27.48
2022-08-25T23:43:06.449Z,27.46
2022-08-25T23:45:36.436Z,27.45
2022-08-25T23:48:10.587Z,27.42
2022-08-25T23:50:43.598Z,27.42
2022-08-25T23:53:13.628Z,27.43
2022-08-25T23:55:51.184Z,27.41
2022-08-25T23:58:24.063Z,27.39
