createdAt,value
2018-02-09T00:00:53.134Z,99.90
2018-02-09T00:03:19.367Z,99.90
2018-02-09T00:05:45.615Z,99.90
2018-02-09T00:08:11.832Z,99.90
2018-02-09T00:10:39.191Z,99.90
2018-02-09T00:13:06.166Z,99.90
2018-02-09T00:15:32.389Z,99.90
2018-02-09T00:17:59.389Z,99.90
2018-02-09T00:20:25.614Z,99.90
2018-02-09T00:22:51.896Z,99.90
2018-02-09T00:25:18.134Z,99.90
2018-02-09T00:27:44.390Z,99.90
2018-02-09T00:30:10.634Z,99.90
2018-02-09T00:32:36.854Z,99.90
2018-02-09T00:35:03.102Z,99.90
2018-02-09T00:37:29.340Z,99.90
2018-02-09T00:39:55.580Z,99.90
2018-02-09T00:42:21.825Z,99.90
2018-02-09T00:44:48.038Z,99.90
2018-02-09T00:47:14.651Z,99.90
2018-02-09T00:49:41.603Z,99.90
2018-02-09T00:52:08.623Z,99.90
2018-02-09T00:54:34.889Z,99.90
2018-02-09T00:57:01.111Z,99.90
2018-02-09T00:59:27.368Z,99.90
2018-02-09T01:01:53.631Z,99.90
2018-02-09T01:04:20.932Z,99.90
2018-02-09T01:06:47.170Z,99.90
2018-02-09T01:09:13.381Z,99.90
2018-02-09T01:11:40.393Z,99.90
2018-02-09T01:14:06.644Z,99.90
2018-02-09T01:16:32.896Z,99.90
2018-02-09T01:18:59.119Z,99.90
2018-02-09T01:21:25.370Z,99.90
2018-02-09T01:23:51.615Z,99.90
2018-02-09T01:26:17.846Z,99.90
2018-02-09T01:28:44.106Z,99.90
2018-02-09T01:31:10.318Z,99.90
2018-02-09T01:33:36.624Z,99.90
2018-02-09T01:36:02.860Z,99.90
2018-02-09T01:38:29.086Z,99.90
2018-02-09T01:40:56.058Z,99.90
2018-02-09T01:43:22.276Z,99.90
2018-02-09T01:45:49.630Z,99.90
2018-02-09T01:48:16.596Z,99.90
2018-02-09T01:50:43.558Z,99.90
2018-02-09T01:53:09.873Z,99.90
2018-02-09T01:55:36.057Z,99.90
2018-02-09T01:58:02.353Z,99.90
2018-02-09T02:00:28.593Z,99.90
2018-02-09T02:02:54.830Z,99.90
2018-02-09T02:05:21.084Z,99.90
2018-02-09T02:07:47.311Z,99.90
2018-02-09T02:10:13.548Z,99.90
2018-02-09T02:12:39.774Z,99.90
2018-02-09T02:15:06.007Z,99.90
2018-02-09T02:17:32.224Z,99.90
2018-02-09T02:19:58.435Z,99.90
2018-02-09T02:22:25.417Z,99.90
2018-02-09T02:24:51.636Z,99.90
2018-02-09T02:27:18.664Z,99.90
2018-02-09T02:29:44.898Z,99.90
2018-02-09T02:32:11.124Z,99.90
2018-02-09T02:34:37.348Z,99.90
2018-02-09T02:37:03.581Z,99.90
2018-02-09T02:39:29.802Z,99.90
2018-02-09T02:41:56.783Z,99.90
2018-02-09T02:44:23.028Z,99.90
2018-02-09T02:46:49.277Z,99.90
2018-02-09T02:49:15.539Z,99.90
2018-02-09T02:51:42.500Z,99.90
2018-02-09T02:54:08.728Z,99.90
2018-02-09T02:56:34.982Z,99.90
2018-02-09T02:59:01.198Z,99.90
2018-02-09T03:01:27.456Z,99.90
2018-02-09T03:03:53.695Z,99.90
2018-02-09T03:06:19.919Z,99.90
2018-02-09T03:08:46.138Z,99.90
2018-02-09T03:11:12.352Z,99.90
2018-02-09T03:13:39.608Z,99.90
2018-02-09T03:16:05.837Z,99.90
2018-02-09T03:18:32.055Z,99.90
2018-02-09T03:20:58.304Z,99.90
2018-02-09T03:23:24.499Z,99.90
2018-02-09T03:25:51.553Z,99.90
2018-02-09T03:28:17.836Z,99.90
2018-02-09T03:30:44.051Z,99.90
2018-02-09T03:33:10.314Z,99.90
2018-02-09T03:35:36.539Z,99.90
2018-02-09T03:38:02.775Z,99.90
2018-02-09T03:40:29.020Z,99.90
2018-02-09T03:42:55.258Z,99.90
2018-02-09T03:45:21.498Z,99.90
2018-02-09T03:47:47.702Z,99.90
2018-02-09T03:50:14.698Z,99.90
2018-02-09T03:52:40.911Z,99.90
2018-02-09T03:55:07.156Z,99.90
2018-02-09T03:57:34.112Z,99.90
2018-02-09T04:00:00.363Z,99.90
2018-02-09T04:02:26.621Z,99.90
2018-02-09T04:04:52.836Z,99.90
2018-02-09T04:07:19.819Z,99.90
2018-02-09T04:09:46.059Z,99.90
2018-02-09T04:12:12.304Z,99.90
2018-02-09T04:14:38.522Z,99.90
2018-02-09T04:17:04.783Z,99.90
2018-02-09T04:19:30.999Z,99.90
2018-02-09T04:21:57.970Z,99.90
2018-02-09T04:24:24.210Z,99.90
2018-02-09T04:26:50.437Z,99.90
2018-02-09T04:29:16.713Z,99.90
2018-02-09T04:31:42.958Z,99.90
2018-02-09T04:34:09.173Z,99.90
2018-02-09T04:36:35.783Z,99.90
2018-02-09T04:39:02.036Z,99.90
2018-02-09T04:41:28.262Z,99.90
2018-02-09T04:43:54.511Z,99.90
2018-02-09T04:46:21.473Z,99.90
2018-02-09T04:48:48.460Z,99.90
2018-02-09T04:51:14.697Z,99.90
2018-02-09T04:53:40.952Z,99.90
2018-02-09T04:56:07.180Z,99.90
2018-02-09T04:58:33.409Z,99.90
2018-02-09T05:00:59.642Z,99.90
2018-02-09T05:03:25.845Z,99.90
2018-02-09T05:05:52.102Z,99.90
2018-02-09T05:08:18.312Z,99.90
2018-02-09T05:10:44.522Z,99.90
2018-02-09T05:13:10.784Z,99.90
2018-02-09T05:15:36.995Z,99.90
2018-02-09T05:18:03.260Z,99.90
2018-02-09T05:20:29.481Z,99.90
2018-02-09T05:22:55.749Z,99.90
2018-02-09T05:25:21.961Z,99.90
2018-02-09T05:27:48.189Z,99.90
2018-02-09T05:30:14.500Z,99.90
2018-02-09T05:32:40.723Z,99.90
2018-02-09T05:35:06.950Z,99.90
2018-02-09T05:37:33.172Z,99.90
2018-02-09T05:39:59.452Z,99.90
2018-02-09T05:42:25.663Z,99.90
2018-02-09T05:44:51.908Z,98.80
2018-02-09T05:47:18.153Z,98.10
2018-02-09T05:49:44.400Z,99.60
2018-02-09T05:52:10.643Z,98.60
2018-02-09T05:54:36.877Z,97.80
2018-02-09T05:57:03.172Z,96.50
2018-02-09T05:59:30.174Z,93.20
2018-02-09T06:01:56.403Z,93.20
2018-02-09T06:04:22.657Z,93.00
2018-02-09T06:06:48.882Z,92.90
2018-02-09T06:09:15.131Z,92.30
2018-02-09T06:11:41.374Z,91.80
2018-02-09T06:14:07.596Z,92.00
2018-02-09T06:16:33.848Z,92.40
2018-02-09T06:19:00.086Z,92.80
2018-02-09T06:21:26.345Z,93.20
2018-02-09T06:23:52.589Z,93.60
2018-02-09T06:26:18.869Z,94.00
2018-02-09T06:28:45.888Z,94.50
2018-02-09T06:31:12.114Z,94.50
2018-02-09T06:33:38.705Z,94.90
2018-02-09T06:36:04.946Z,95.20
2018-02-09T06:38:31.948Z,95.70
2018-02-09T06:40:58.200Z,95.60
2018-02-09T06:43:24.440Z,95.80
2018-02-09T06:45:50.693Z,95.90
2018-02-09T06:48:16.927Z,96.10
2018-02-09T06:50:43.432Z,96.30
2018-02-09T06:53:09.671Z,96.50
2018-02-09T06:55:36.640Z,96.90
2018-02-09T06:58:02.893Z,96.90
2018-02-09T07:00:29.879Z,97.20
2018-02-09T07:02:56.457Z,97.20
2018-02-09T07:05:22.674Z,97.40
2018-02-09T07:07:48.916Z,97.50
2018-02-09T07:10:15.170Z,97.50
2018-02-09T07:12:41.421Z,97.60
2018-02-09T07:15:07.957Z,97.70
2018-02-09T07:17:34.211Z,97.80
2018-02-09T07:20:00.443Z,98.00
2018-02-09T07:22:26.704Z,98.10
2018-02-09T07:24:52.929Z,98.20
2018-02-09T07:27:19.168Z,98.50
2018-02-09T07:29:45.418Z,99.00
2018-02-09T07:32:11.653Z,98.70
2018-02-09T07:34:37.882Z,98.70
2018-02-09T07:37:04.113Z,98.50
2018-02-09T07:39:30.362Z,98.40
2018-02-09T07:41:56.643Z,98.10
2018-02-09T07:44:22.996Z,97.90
2018-02-09T07:46:49.221Z,97.80
2018-02-09T07:49:15.462Z,97.60
2018-02-09T07:51:42.501Z,97.20
2018-02-09T07:54:09.491Z,97.10
2018-02-09T07:56:35.750Z,97.10
2018-02-09T07:59:02.029Z,97.10
2018-02-09T08:01:28.596Z,96.90
2018-02-09T08:03:55.569Z,96.90
2018-02-09T08:06:21.851Z,96.90
2018-02-09T08:08:48.127Z,96.90
2018-02-09T08:11:14.376Z,97.00
2018-02-09T08:13:40.616Z,96.90
2018-02-09T08:16:06.823Z,96.90
2018-02-09T08:18:33.072Z,96.90
2018-02-09T08:20:59.323Z,96.80
2018-02-09T08:23:25.566Z,96.90
2018-02-09T08:25:51.853Z,97.10
2018-02-09T08:28:18.155Z,97.10
2018-02-09T08:30:44.407Z,97.10
2018-02-09T08:33:11.366Z,97.10
2018-02-09T08:35:38.640Z,97.10
2018-02-09T08:38:05.600Z,97.10
2018-02-09T08:40:31.830Z,97.10
2018-02-09T08:42:58.843Z,96.90
2018-02-09T08:45:25.062Z,96.90
2018-02-09T08:47:51.296Z,96.80
2018-02-09T08:50:17.523Z,96.90
2018-02-09T08:52:43.765Z,96.90
2018-02-09T08:55:10.029Z,97.00
2018-02-09T08:57:36.981Z,97.00
2018-02-09T09:00:03.537Z,97.00
2018-02-09T09:02:29.787Z,96.80
2018-02-09T09:04:56.070Z,96.80
2018-02-09T09:07:22.317Z,96.80
2018-02-09T09:09:49.299Z,96.60
2018-02-09T09:12:15.550Z,96.60
2018-02-09T09:14:41.766Z,96.50
2018-02-09T09:17:15.016Z,96.40
2018-02-09T09:19:41.238Z,96.20
2018-02-09T09:22:07.488Z,96.10
2018-02-09T09:24:33.749Z,96.10
2018-02-09T09:26:59.988Z,95.90
2018-02-09T09:29:26.266Z,95.80
2018-02-09T09:31:53.253Z,95.70
2018-02-09T09:34:19.494Z,95.70
2018-02-09T09:36:45.744Z,95.80
2018-02-09T09:39:12.003Z,95.70
2018-02-09T09:41:38.975Z,95.30
2018-02-09T09:44:05.244Z,95.30
2018-02-09T09:46:32.228Z,94.60
2018-02-09T09:48:58.460Z,94.60
2018-02-09T09:51:24.711Z,94.30
2018-02-09T09:53:50.950Z,94.40
2018-02-09T09:56:17.182Z,94.60
2018-02-09T09:58:43.430Z,94.60
2018-02-09T10:01:15.729Z,94.50
2018-02-09T10:03:41.975Z,94.40
2018-02-09T10:06:08.237Z,94.30
2018-02-09T10:08:34.498Z,94.30
2018-02-09T10:11:01.498Z,93.80
2018-02-09T10:13:27.811Z,93.80
2018-02-09T10:15:54.799Z,93.50
2018-02-09T10:18:21.054Z,93.20
2018-02-09T10:20:47.311Z,93.10
2018-02-09T10:23:13.561Z,93.00
2018-02-09T10:25:39.851Z,92.80
2018-02-09T10:28:06.116Z,92.50
2018-02-09T10:30:32.397Z,92.50
2018-02-09T10:32:58.647Z,92.10
2018-02-09T10:35:24.894Z,91.80
2018-02-09T10:37:51.897Z,91.70
2018-02-09T10:40:18.144Z,91.70
2018-02-09T10:42:44.394Z,91.70
2018-02-09T10:45:10.608Z,91.50
2018-02-09T10:47:36.878Z,91.40
2018-02-09T10:50:03.084Z,91.40
2018-02-09T10:52:29.338Z,91.30
2018-02-09T10:54:56.354Z,91.00
2018-02-09T10:57:23.322Z,90.90
2018-02-09T10:59:49.577Z,90.90
2018-02-09T11:02:15.819Z,90.90
2018-02-09T11:04:42.080Z,90.90
2018-02-09T11:07:08.306Z,90.90
2018-02-09T11:09:34.640Z,90.80
2018-02-09T11:12:00.884Z,90.80
2018-02-09T11:14:27.154Z,90.80
2018-02-09T11:16:54.144Z,90.80
2018-02-09T11:19:27.334Z,90.80
2018-02-09T11:21:53.565Z,90.80
2018-02-09T11:24:19.834Z,90.90
2018-02-09T11:26:46.861Z,90.80
2018-02-09T11:29:13.106Z,90.80
2018-02-09T11:31:39.366Z,90.80
2018-02-09T11:34:05.627Z,90.80
2018-02-09T11:36:31.887Z,90.70
2018-02-09T11:38:58.112Z,90.70
2018-02-09T11:41:25.065Z,90.50
2018-02-09T11:43:52.069Z,90.50
2018-02-09T11:46:18.361Z,90.50
2018-02-09T11:48:45.364Z,90.50
2018-02-09T11:51:11.578Z,90.50
2018-02-09T11:53:37.809Z,90.50
2018-02-09T11:56:04.849Z,90.50
2018-02-09T11:58:31.093Z,90.50
2018-02-09T12:00:58.083Z,90.60
2018-02-09T12:03:24.319Z,90.30
2018-02-09T12:05:50.555Z,90.30
2018-02-09T12:08:16.800Z,90.10
2018-02-09T12:10:43.029Z,90.10
2018-02-09T12:13:10.028Z,90.50
2018-02-09T12:15:36.283Z,90.20
2018-02-09T12:18:02.510Z,90.00
2018-02-09T12:20:28.725Z,90.10
2018-02-09T12:22:54.955Z,90.20
2018-02-09T12:25:21.194Z,90.10
2018-02-09T12:27:48.167Z,89.70
2018-02-09T12:30:15.177Z,89.60
2018-02-09T12:32:41.431Z,89.60
2018-02-09T12:35:08.694Z,90.00
2018-02-09T12:37:34.931Z,89.90
2018-02-09T12:40:01.173Z,89.60
2018-02-09T12:42:27.425Z,89.30
2018-02-09T12:44:54.411Z,91.90
2018-02-09T12:47:21.020Z,91.90
2018-02-09T12:49:47.270Z,91.80
2018-02-09T12:52:14.269Z,90.50
2018-02-09T12:54:40.540Z,90.50
2018-02-09T12:57:06.816Z,89.70
2018-02-09T12:59:33.813Z,86.10
2018-02-09T13:02:00.046Z,86.10
2018-02-09T13:04:26.301Z,86.20
2018-02-09T13:06:52.550Z,86.10
2018-02-09T13:09:19.545Z,85.50
2018-02-09T13:11:46.498Z,85.50
2018-02-09T13:14:25.779Z,86.00
2018-02-09T13:16:52.040Z,85.90
2018-02-09T13:19:18.304Z,86.20
2018-02-09T13:21:44.601Z,86.40
2018-02-09T13:24:18.081Z,86.40
2018-02-09T13:26:44.344Z,86.30
2018-02-09T13:29:10.615Z,86.60
2018-02-09T13:31:36.877Z,86.90
2018-02-09T13:34:03.132Z,87.00
2018-02-09T13:36:39.595Z,87.00
2018-02-09T13:39:05.861Z,87.00
2018-02-09T13:41:32.110Z,87.10
2018-02-09T13:43:58.399Z,87.00
2018-02-09T13:46:24.657Z,87.00
2018-02-09T13:48:50.908Z,87.20
2018-02-09T13:51:17.117Z,87.20
2018-02-09T13:53:43.390Z,87.20
2018-02-09T13:56:09.620Z,87.40
2018-02-09T13:58:35.843Z,87.50
2018-02-09T14:01:02.128Z,87.70
2018-02-09T14:03:28.354Z,87.80
2018-02-09T14:05:55.394Z,88.00
2018-02-09T14:08:21.642Z,88.00
2018-02-09T14:10:47.886Z,88.10
2018-02-09T14:13:14.168Z,88.00
2018-02-09T14:15:41.144Z,88.00
2018-02-09T14:18:07.398Z,88.00
2018-02-09T14:20:33.633Z,87.90
2018-02-09T14:22:59.936Z,88.30
2018-02-09T14:25:26.134Z,88.80
2018-02-09T14:27:52.345Z,89.10
2018-02-09T14:30:18.602Z,89.40
2018-02-09T14:32:44.837Z,89.50
2018-02-09T14:35:11.099Z,89.10
2018-02-09T14:37:37.349Z,88.80
2018-02-09T14:40:03.622Z,88.90
2018-02-09T14:42:30.605Z,88.90
2018-02-09T14:44:56.812Z,88.90
2018-02-09T14:47:23.078Z,89.00
2018-02-09T14:49:49.387Z,89.10
2018-02-09T14:52:15.662Z,89.20
2018-02-09T14:54:42.723Z,89.20
2018-02-09T14:57:08.937Z,89.20
2018-02-09T14:59:35.215Z,89.70
2018-02-09T15:02:01.466Z,89.40
2018-02-09T15:04:27.732Z,89.60
2018-02-09T15:06:53.968Z,89.70
2018-02-09T15:09:20.209Z,89.80
2018-02-09T15:11:46.477Z,90.00
2018-02-09T15:14:12.747Z,90.10
2018-02-09T15:16:39.764Z,90.20
2018-02-09T15:19:06.052Z,90.20
2018-02-09T15:21:32.311Z,90.20
2018-02-09T15:23:58.546Z,90.30
2018-02-09T15:26:25.162Z,90.40
2018-02-09T15:28:51.431Z,90.40
2018-02-09T15:31:17.672Z,90.50
2018-02-09T15:33:43.944Z,90.50
2018-02-09T15:36:10.181Z,90.50
2018-02-09T15:38:36.482Z,90.70
2018-02-09T15:41:03.474Z,90.90
2018-02-09T15:43:29.753Z,90.90
2018-02-09T15:45:56.001Z,90.90
2018-02-09T15:48:22.265Z,90.90
2018-02-09T15:50:49.308Z,91.00
2018-02-09T15:53:15.558Z,91.00
2018-02-09T15:55:41.774Z,90.90
2018-02-09T15:58:08.037Z,90.90
2018-02-09T16:00:35.019Z,91.20
2018-02-09T16:03:01.297Z,91.20
2018-02-09T16:05:28.298Z,91.40
2018-02-09T16:07:54.540Z,91.40
2018-02-09T16:10:21.549Z,91.40
2018-02-09T16:12:47.818Z,91.40
2018-02-09T16:15:14.100Z,91.40
2018-02-09T16:17:40.310Z,91.40
2018-02-09T16:20:06.557Z,91.40
2018-02-09T16:22:33.538Z,91.50
2018-02-09T16:24:59.801Z,91.50
2018-02-09T16:27:26.086Z,91.60
2018-02-09T16:29:53.085Z,91.70
2018-02-09T16:32:19.400Z,91.70
2018-02-09T16:34:46.381Z,91.80
2018-02-09T16:37:12.643Z,91.70
2018-02-09T16:39:38.919Z,91.80
2018-02-09T16:42:05.198Z,91.90
2018-02-09T16:44:31.510Z,92.00
2018-02-09T16:46:57.760Z,92.10
2018-02-09T16:49:24.866Z,92.60
2018-02-09T16:51:51.838Z,92.30
2018-02-09T16:54:18.110Z,92.30
2018-02-09T16:56:44.415Z,92.30
2018-02-09T16:59:10.687Z,92.40
2018-02-09T17:01:36.985Z,92.50
2018-02-09T17:04:03.245Z,92.50
2018-02-09T17:06:29.546Z,92.50
2018-02-09T17:08:55.803Z,92.60
2018-02-09T17:11:22.065Z,92.70
2018-02-09T17:13:48.361Z,92.60
2018-02-09T17:16:14.607Z,92.70
2018-02-09T17:18:41.276Z,92.70
2018-02-09T17:21:07.554Z,92.70
2018-02-09T17:23:33.854Z,92.80
2018-02-09T17:26:00.509Z,92.90
2018-02-09T17:28:26.768Z,92.90
2018-02-09T17:30:53.393Z,93.00
2018-02-09T17:33:19.654Z,93.00
2018-02-09T17:35:45.929Z,93.00
2018-02-09T17:38:12.219Z,92.90
2018-02-09T17:40:38.526Z,92.90
2018-02-09T17:43:06.130Z,92.90
2018-02-09T17:45:32.391Z,93.00
2018-02-09T17:47:58.723Z,93.00
2018-02-09T17:50:25.021Z,93.30
2018-02-09T17:52:51.369Z,93.10
2018-02-09T17:55:17.663Z,93.10
2018-02-09T17:57:43.938Z,93.10
2018-02-09T18:00:10.229Z,93.10
2018-02-09T18:02:36.508Z,93.10
2018-02-09T18:05:02.808Z,93.10
2018-02-09T18:07:29.086Z,93.10
2018-02-09T18:09:56.102Z,93.10
2018-02-09T18:12:22.366Z,93.10
2018-02-09T18:14:48.627Z,93.20
2018-02-09T18:17:15.239Z,93.20
2018-02-09T18:19:42.204Z,93.30
2018-02-09T18:22:08.476Z,93.30
2018-02-09T18:24:35.506Z,93.50
2018-02-09T18:27:01.756Z,93.40
2018-02-09T18:29:28.305Z,93.40
2018-02-09T18:31:54.584Z,93.50
2018-02-09T18:34:20.820Z,93.50
2018-02-09T18:36:47.152Z,93.60
2018-02-09T18:39:14.498Z,93.80
2018-02-09T18:41:40.746Z,93.90
2018-02-09T18:44:07.047Z,93.80
2018-02-09T18:46:33.419Z,93.90
2018-02-09T18:48:59.737Z,93.80
2018-02-09T18:51:26.047Z,93.90
2018-02-09T18:53:52.387Z,93.90
2018-02-09T18:56:18.672Z,93.90
2018-02-09T18:58:45.028Z,94.00
2018-02-09T19:01:11.343Z,94.10
2018-02-09T19:03:38.404Z,94.00
2018-02-09T19:06:05.481Z,94.00
2018-02-09T19:08:31.779Z,94.00
2018-02-09T19:10:58.350Z,94.10
2018-02-09T19:13:24.656Z,94.10
2018-02-09T19:15:50.989Z,94.10
2018-02-09T19:18:17.297Z,94.20
2018-02-09T19:20:43.583Z,94.30
2018-02-09T19:23:09.913Z,94.40
2018-02-09T19:25:36.220Z,94.50
2018-02-09T19:28:02.578Z,94.40
2018-02-09T19:30:28.928Z,94.20
2018-02-09T19:32:55.261Z,94.20
2018-02-09T19:35:21.619Z,94.20
2018-02-09T19:37:47.931Z,94.30
2018-02-09T19:40:14.292Z,94.30
2018-02-09T19:42:40.623Z,94.30
2018-02-09T19:45:06.979Z,94.40
2018-02-09T19:47:33.328Z,94.50
2018-02-09T19:49:59.687Z,94.50
2018-02-09T19:52:26.031Z,94.50
2018-02-09T19:54:52.395Z,94.60
2018-02-09T19:57:18.803Z,94.60
2018-02-09T19:59:45.095Z,94.50
2018-02-09T20:02:12.161Z,94.20
2018-02-09T20:04:38.550Z,94.20
2018-02-09T20:07:04.909Z,94.30
2018-02-09T20:09:31.617Z,94.20
2018-02-09T20:11:57.931Z,94.30
2018-02-09T20:14:24.273Z,94.30
2018-02-09T20:16:50.699Z,94.50
2018-02-09T20:19:17.081Z,94.60
2018-02-09T20:21:43.444Z,94.70
2018-02-09T20:24:09.809Z,94.50
2018-02-09T20:26:36.462Z,94.30
2018-02-09T20:29:05.397Z,94.10
2018-02-09T20:31:31.807Z,94.10
2018-02-09T20:33:58.156Z,94.00
2018-02-09T20:36:24.476Z,93.70
2018-02-09T20:38:50.860Z,93.50
2018-02-09T20:41:17.223Z,93.20
2018-02-09T20:43:44.286Z,93.30
2018-02-09T20:46:10.659Z,93.20
2018-02-09T20:48:37.004Z,93.30
2018-02-09T20:51:03.344Z,93.30
2018-02-09T20:53:29.718Z,93.40
2018-02-09T20:55:56.043Z,93.30
2018-02-09T20:58:22.396Z,93.40
2018-02-09T21:00:48.746Z,93.40
2018-02-09T21:03:15.378Z,93.50
2018-02-09T21:05:41.741Z,93.60
2018-02-09T21:08:08.078Z,93.60
2018-02-09T21:10:34.455Z,93.60
2018-02-09T21:13:00.772Z,93.70
2018-02-09T21:15:27.111Z,93.70
2018-02-09T21:17:53.444Z,93.70
2018-02-09T21:20:19.825Z,93.80
2018-02-09T21:22:46.145Z,93.70
2018-02-09T21:25:12.503Z,93.80
2018-02-09T21:27:38.886Z,93.70
2018-02-09T21:30:05.309Z,93.60
2018-02-09T21:32:31.645Z,93.70
2018-02-09T21:34:57.980Z,93.50
2018-02-09T21:37:24.336Z,93.50
2018-02-09T21:39:50.645Z,93.30
2018-02-09T21:42:16.941Z,93.30
2018-02-09T21:44:44.026Z,93.40
2018-02-09T21:47:10.337Z,93.40
2018-02-09T21:49:37.369Z,93.60
2018-02-09T21:52:03.681Z,93.60
2018-02-09T21:54:30.098Z,94.20
2018-02-09T21:56:56.391Z,94.00
2018-02-09T21:59:22.672Z,93.90
2018-02-09T22:01:49.710Z,93.90
2018-02-09T22:04:15.992Z,93.90
2018-02-09T22:06:42.382Z,93.90
2018-02-09T22:09:08.660Z,93.80
2018-02-09T22:11:34.925Z,93.80
2018-02-09T22:14:01.249Z,93.90
2018-02-09T22:16:27.524Z,94.00
2018-02-09T22:18:53.855Z,94.00
2018-02-09T22:21:20.102Z,94.10
2018-02-09T22:23:46.388Z,94.10
2018-02-09T22:26:13.425Z,93.90
2018-02-09T22:28:39.697Z,93.90
2018-02-09T22:31:05.984Z,93.90
2018-02-09T22:33:32.219Z,94.00
2018-02-09T22:35:58.746Z,94.20
2018-02-09T22:38:25.002Z,94.30
2018-02-09T22:40:51.254Z,94.60
2018-02-09T22:43:17.501Z,94.80
2018-02-09T22:45:43.742Z,94.90
2018-02-09T22:48:10.335Z,95.00
2018-02-09T22:50:37.269Z,95.50
2018-02-09T22:53:03.534Z,95.30
2018-02-09T22:55:29.764Z,95.40
2018-02-09T22:57:56.005Z,95.40
2018-02-09T23:00:22.303Z,95.50
2018-02-09T23:02:48.563Z,95.60
2018-02-09T23:05:14.828Z,95.60
2018-02-09T23:07:41.070Z,95.60
2018-02-09T23:10:07.351Z,95.70
2018-02-09T23:12:33.578Z,95.60
2018-02-09T23:15:00.924Z,95.70
2018-02-09T23:17:27.155Z,95.70
2018-02-09T23:19:53.387Z,95.70
2018-02-09T23:22:19.644Z,95.60
2018-02-09T23:24:45.875Z,95.50
2018-02-09T23:27:12.123Z,95.50
2018-02-09T23:29:38.302Z,95.60
2018-02-09T23:32:04.557Z,95.60
2018-02-09T23:34:30.782Z,95.60
2018-02-09T23:36:57.040Z,95.60
2018-02-09T23:39:23.281Z,95.70
2018-02-09T23:41:49.493Z,95.70
2018-02-09T23:44:15.748Z,95.80
2018-02-09T23:46:41.987Z,95.80
2018-02-09T23:49:08.238Z,95.90
2018-02-09T23:51:34.458Z,95.90
2018-02-09T23:54:00.733Z,96.00
2018-02-09T23:56:26.975Z,96.00
2018-02-09T23:58:53.205Z,95.90
