createdAt,value
2019-03-28T00:00:10.964Z,15.31
2019-03-28T00:00:23.035Z,15.3
2019-03-28T00:00:35.137Z,15.27
2019-03-28T00:00:47.209Z,15.26
2019-03-28T00:00:59.256Z,15.24
2019-03-28T00:01:11.312Z,15.22
2019-03-28T00:01:23.431Z,15.2
2019-03-28T00:01:35.510Z,15.18
2019-03-28T00:01:47.638Z,15.16
2019-03-28T00:01:59.780Z,15.14
2019-03-28T00:02:11.890Z,15.14
2019-03-28T00:02:23.928Z,15.12
2019-03-28T00:02:35.989Z,15.09
2019-03-28T00:02:48.059Z,15.07
2019-03-28T00:03:00.099Z,15.06
2019-03-28T00:03:12.149Z,15.05
2019-03-28T00:03:24.329Z,15.03
2019-03-28T00:03:36.405Z,15.01
2019-03-28T00:03:49.441Z,15
2019-03-28T00:04:01.574Z,14.97
2019-03-28T00:04:13.650Z,14.96
2019-03-28T00:04:25.752Z,14.95
2019-03-28T00:04:38.829Z,14.93
2019-03-28T00:04:50.947Z,14.91
2019-03-28T00:05:03.046Z,14.9
2019-03-28T00:05:16.098Z,14.89
2019-03-28T00:05:29.136Z,14.87
2019-03-28T00:05:41.232Z,14.87
2019-03-28T00:05:54.352Z,14.85
2019-03-28T00:06:06.457Z,14.83
2019-03-28T00:06:18.581Z,14.83
2019-03-28T00:06:30.668Z,14.81
2019-03-28T00:06:43.792Z,14.8
2019-03-28T00:06:55.847Z,14.79
2019-03-28T00:07:07.967Z,14.79
2019-03-28T00:07:20.023Z,14.76
2019-03-28T00:07:34.099Z,14.74
2019-03-28T00:07:46.187Z,14.73
2019-03-28T00:07:58.274Z,14.73
2019-03-28T00:08:12.581Z,14.71
2019-03-28T00:08:24.464Z,14.7
2019-03-28T00:08:36.532Z,14.68
2019-03-28T00:08:49.588Z,14.68
2019-03-28T00:09:01.657Z,14.66
2019-03-28T00:09:15.689Z,14.65
2019-03-28T00:09:27.821Z,14.64
2019-03-28T00:09:39.883Z,14.63
2019-03-28T00:09:52.956Z,14.63
2019-03-28T00:10:05.042Z,14.61
2019-03-28T00:10:17.121Z,14.6
2019-03-28T00:10:29.179Z,14.59
2019-03-28T00:10:41.259Z,14.58
2019-03-28T00:10:53.322Z,14.57
2019-03-28T00:11:05.428Z,14.57
2019-03-28T00:11:17.486Z,14.56
2019-03-28T00:11:29.605Z,14.56
2019-03-28T00:11:41.725Z,14.53
2019-03-28T00:11:53.868Z,14.53
2019-03-28T00:12:05.927Z,14.53
2019-03-28T00:12:17.990Z,14.51
2019-03-28T00:12:30.047Z,14.5
2019-03-28T00:12:42.102Z,14.49
2019-03-28T00:12:54.210Z,14.49
2019-03-28T00:13:06.270Z,14.48
2019-03-28T00:13:18.325Z,14.47
2019-03-28T00:13:30.439Z,14.46
2019-03-28T00:13:42.474Z,14.44
2019-03-28T00:13:56.546Z,14.44
2019-03-28T00:14:08.607Z,14.41
2019-03-28T00:14:20.680Z,14.42
2019-03-28T00:14:32.770Z,14.41
2019-03-28T00:14:44.832Z,14.4
2019-03-28T00:14:56.987Z,14.39
2019-03-28T00:15:09.072Z,14.38
2019-03-28T00:15:21.146Z,14.39
2019-03-28T00:15:33.387Z,14.38
2019-03-28T00:15:46.370Z,14.36
2019-03-28T00:15:58.461Z,14.37
2019-03-28T00:16:10.561Z,14.36
2019-03-28T00:16:23.187Z,14.34
2019-03-28T00:16:34.728Z,14.34
2019-03-28T00:16:46.834Z,14.32
2019-03-28T00:16:58.917Z,14.32
2019-03-28T00:17:10.988Z,14.32
2019-03-28T00:17:24.046Z,14.31
2019-03-28T00:17:37.312Z,14.3
2019-03-28T00:17:49.146Z,14.28
2019-03-28T00:18:01.210Z,14.28
2019-03-28T00:18:13.265Z,14.27
2019-03-28T00:18:25.372Z,14.27
2019-03-28T00:18:37.425Z,14.26
2019-03-28T00:18:49.486Z,14.26
2019-03-28T00:19:02.579Z,14.25
2019-03-28T00:19:14.644Z,14.23
2019-03-28T00:19:26.729Z,14.23
2019-03-28T00:19:38.792Z,14.22
2019-03-28T00:19:50.858Z,14.21
2019-03-28T00:20:02.922Z,14.21
2019-03-28T00:20:16.987Z,14.2
2019-03-28T00:20:29.092Z,14.19
2019-03-28T00:20:41.157Z,14.19
2019-03-28T00:20:53.197Z,14.18
2019-03-28T00:21:05.274Z,14.17
2019-03-28T00:21:17.329Z,14.16
2019-03-28T00:21:29.455Z,14.17
2019-03-28T00:21:41.562Z,14.15
2019-03-28T00:21:53.637Z,14.16
2019-03-28T00:22:07.716Z,14.15
2019-03-28T00:22:19.746Z,14.14
2019-03-28T00:22:31.819Z,14.14
2019-03-28T00:22:43.883Z,14.13
2019-03-28T00:22:55.961Z,14.13
2019-03-28T00:23:09.026Z,14.11
2019-03-28T00:23:21.130Z,14.11
2019-03-28T00:23:33.210Z,14.09
2019-03-28T00:23:45.270Z,14.09
2019-03-28T00:23:57.403Z,14.09
2019-03-28T00:24:10.741Z,14.08
2019-03-28T00:24:22.832Z,14.08
2019-03-28T00:24:34.938Z,14.07
2019-03-28T00:24:47.255Z,14.06
2019-03-28T00:25:00.079Z,14.07
2019-03-28T00:25:12.989Z,14.06
2019-03-28T00:25:24.237Z,14.05
2019-03-28T00:25:36.341Z,14.05
2019-03-28T00:25:50.445Z,14.04
2019-03-28T00:26:03.520Z,14.05
2019-03-28T00:26:15.593Z,14.03
2019-03-28T00:26:34.591Z,14.02
2019-03-28T00:26:46.678Z,14.03
2019-03-28T00:26:58.741Z,14.02
2019-03-28T00:27:11.794Z,14.02
2019-03-28T00:27:23.893Z,14.03
2019-03-28T00:27:35.925Z,14.01
2019-03-28T00:27:48.017Z,14.01
2019-03-28T00:28:00.081Z,14.01
2019-03-28T00:28:12.180Z,14
2019-03-28T00:28:24.272Z,14
2019-03-28T00:28:36.960Z,14
2019-03-28T00:28:49.381Z,13.99
2019-03-28T00:29:02.273Z,13.99
2019-03-28T00:29:14.558Z,13.99
2019-03-28T00:29:28.263Z,13.98
2019-03-28T00:29:39.647Z,13.97
2019-03-28T00:29:51.760Z,13.97
2019-03-28T00:30:04.824Z,13.97
2019-03-28T00:30:17.913Z,13.97
2019-03-28T00:30:30.000Z,13.96
2019-03-28T00:30:42.066Z,13.97
2019-03-28T00:30:54.126Z,13.96
2019-03-28T00:31:06.224Z,13.97
2019-03-28T00:31:18.307Z,13.96
2019-03-28T00:31:30.342Z,13.96
2019-03-28T00:31:42.448Z,13.95
2019-03-28T00:31:56.494Z,13.95
2019-03-28T00:32:08.553Z,13.95
2019-03-28T00:32:20.634Z,13.95
2019-03-28T00:32:32.755Z,13.94
2019-03-28T00:32:44.845Z,13.93
2019-03-28T00:32:57.949Z,13.94
2019-03-28T00:33:10.986Z,13.93
2019-03-28T00:33:23.094Z,13.93
2019-03-28T00:33:36.167Z,13.92
2019-03-28T00:33:48.218Z,13.93
2019-03-28T00:34:00.346Z,13.92
2019-03-28T00:34:12.473Z,13.92
2019-03-28T00:34:24.509Z,13.91
2019-03-28T00:34:36.571Z,13.92
2019-03-28T00:34:48.703Z,13.91
2019-03-28T00:35:00.780Z,13.91
2019-03-28T00:35:12.873Z,13.91
2019-03-28T00:35:24.941Z,13.91
2019-03-28T00:35:37.014Z,13.9
2019-03-28T00:35:49.094Z,13.9
2019-03-28T00:36:02.174Z,13.9
2019-03-28T00:36:14.258Z,13.9
2019-03-28T00:36:26.315Z,13.9
2019-03-28T00:36:38.406Z,13.89
2019-03-28T00:36:50.449Z,13.9
2019-03-28T00:37:03.509Z,13.88
2019-03-28T00:37:17.562Z,13.89
2019-03-28T00:37:29.605Z,13.87
2019-03-28T00:37:41.659Z,13.87
2019-03-28T00:37:53.719Z,13.88
2019-03-28T00:38:05.802Z,13.89
2019-03-28T00:38:17.880Z,13.88
2019-03-28T00:38:29.996Z,13.87
2019-03-28T00:38:43.077Z,13.88
2019-03-28T00:38:55.228Z,13.86
2019-03-28T00:39:07.316Z,13.86
2019-03-28T00:39:19.423Z,13.86
2019-03-28T00:39:31.533Z,13.87
2019-03-28T00:39:43.605Z,13.87
2019-03-28T00:39:55.642Z,13.86
2019-03-28T00:40:07.687Z,13.86
2019-03-28T00:40:20.793Z,13.85
2019-03-28T00:40:32.868Z,13.86
2019-03-28T00:40:45.920Z,13.85
2019-03-28T00:40:57.987Z,13.85
2019-03-28T00:41:10.104Z,13.85
2019-03-28T00:41:23.204Z,13.85
2019-03-28T00:41:35.253Z,13.85
2019-03-28T00:41:47.311Z,13.84
2019-03-28T00:41:59.355Z,13.85
2019-03-28T00:42:11.463Z,13.85
2019-03-28T00:42:23.575Z,13.84
2019-03-28T00:42:36.045Z,13.84
2019-03-28T00:42:48.563Z,13.83
2019-03-28T00:43:00.626Z,13.84
2019-03-28T00:43:12.698Z,13.84
2019-03-28T00:43:25.251Z,13.83
2019-03-28T00:43:36.906Z,13.84
2019-03-28T00:43:49.980Z,13.83
2019-03-28T00:44:02.074Z,13.84
2019-03-28T00:44:14.136Z,13.83
2019-03-28T00:44:26.192Z,13.83
2019-03-28T00:44:38.276Z,13.83
2019-03-28T00:44:50.388Z,13.83
2019-03-28T00:45:02.461Z,13.82
2019-03-28T00:45:14.553Z,13.83
2019-03-28T00:45:26.632Z,13.82
2019-03-28T00:45:38.718Z,13.82
2019-03-28T00:45:51.776Z,13.82
2019-03-28T00:46:03.838Z,13.82
2019-03-28T00:46:16.881Z,13.8
2019-03-28T00:46:28.973Z,13.82
2019-03-28T00:46:41.052Z,13.8
2019-03-28T00:46:53.128Z,13.81
2019-03-28T00:47:05.206Z,13.8
2019-03-28T00:47:17.306Z,13.79
2019-03-28T00:47:30.359Z,13.82
2019-03-28T00:47:43.436Z,13.8
2019-03-28T00:47:55.489Z,13.8
2019-03-28T00:48:08.556Z,13.79
2019-03-28T00:48:20.612Z,13.79
2019-03-28T00:48:32.883Z,13.81
2019-03-28T00:48:44.974Z,13.79
2019-03-28T00:48:57.040Z,13.79
2019-03-28T00:49:09.182Z,13.78
2019-03-28T00:49:21.304Z,13.79
2019-03-28T00:49:35.365Z,13.78
2019-03-28T00:49:48.431Z,13.78
2019-03-28T00:50:00.536Z,13.79
2019-03-28T00:50:12.594Z,13.78
2019-03-28T00:50:24.669Z,13.78
2019-03-28T00:50:39.745Z,13.77
2019-03-28T00:50:51.801Z,13.76
2019-03-28T00:51:03.901Z,13.77
2019-03-28T00:51:16.030Z,13.77
2019-03-28T00:51:28.132Z,13.76
2019-03-28T00:51:43.233Z,13.77
2019-03-28T00:51:55.224Z,13.76
2019-03-28T00:52:07.292Z,13.77
2019-03-28T00:52:20.361Z,13.76
2019-03-28T00:52:32.440Z,13.75
2019-03-28T00:52:44.635Z,13.76
2019-03-28T00:52:56.719Z,13.76
2019-03-28T00:53:08.767Z,13.75
2019-03-28T00:53:20.850Z,13.75
2019-03-28T00:53:32.989Z,13.75
2019-03-28T00:53:45.129Z,13.76
2019-03-28T00:53:57.125Z,13.75
2019-03-28T00:54:09.210Z,13.76
2019-03-28T00:54:21.309Z,13.75
2019-03-28T00:54:33.378Z,13.75
2019-03-28T00:54:46.154Z,13.75
2019-03-28T00:54:57.501Z,13.75
2019-03-28T00:55:11.293Z,13.74
2019-03-28T00:55:22.662Z,13.74
2019-03-28T00:55:34.744Z,13.75
2019-03-28T00:55:46.793Z,13.75
2019-03-28T00:55:58.889Z,13.74
2019-03-28T00:56:11.012Z,13.74
2019-03-28T00:56:24.068Z,13.73
2019-03-28T00:56:46.712Z,13.74
2019-03-28T00:56:57.196Z,13.73
2019-03-28T00:57:09.274Z,13.74
2019-03-28T00:57:21.361Z,13.73
2019-03-28T00:57:33.487Z,13.73
2019-03-28T00:57:45.548Z,13.73
2019-03-28T00:57:58.593Z,13.73
2019-03-28T00:58:10.671Z,13.73
2019-03-28T00:58:23.727Z,13.72
2019-03-28T00:58:35.817Z,13.73
2019-03-28T00:58:47.873Z,13.73
2019-03-28T00:58:59.979Z,13.73
2019-03-28T00:59:12.058Z,13.72
2019-03-28T00:59:24.315Z,13.73
2019-03-28T00:59:36.255Z,13.73
2019-03-28T00:59:48.381Z,13.72
2019-03-28T01:00:00.414Z,13.72
2019-03-28T01:00:12.518Z,13.71
2019-03-28T01:00:25.602Z,13.72
2019-03-28T01:00:37.780Z,13.72
2019-03-28T01:00:49.830Z,13.72
2019-03-28T01:01:01.938Z,13.72
2019-03-28T01:01:14.024Z,13.73
2019-03-28T01:01:26.158Z,13.72
2019-03-28T01:01:38.308Z,13.72
2019-03-28T01:01:50.414Z,13.72
2019-03-28T01:02:02.498Z,13.72
2019-03-28T01:02:14.572Z,13.71
2019-03-28T01:02:26.654Z,13.71
2019-03-28T01:02:38.685Z,13.71
2019-03-28T01:02:50.742Z,13.72
2019-03-28T01:03:02.850Z,13.7
2019-03-28T01:03:14.977Z,13.71
2019-03-28T01:03:27.089Z,13.71
2019-03-28T01:03:39.177Z,13.72
2019-03-28T01:03:51.260Z,13.7
2019-03-28T01:04:03.317Z,13.7
2019-03-28T01:04:15.475Z,13.7
2019-03-28T01:04:27.584Z,13.69
2019-03-28T01:04:39.640Z,13.69
2019-03-28T01:04:52.714Z,13.7
2019-03-28T01:05:04.882Z,13.7
2019-03-28T01:05:17.191Z,13.7
2019-03-28T01:05:29.106Z,13.69
2019-03-28T01:05:41.223Z,13.7
2019-03-28T01:05:53.332Z,13.69
2019-03-28T01:06:05.431Z,13.69
2019-03-28T01:06:17.501Z,13.68
2019-03-28T01:06:29.579Z,13.68
2019-03-28T01:06:41.622Z,13.69
2019-03-28T01:06:53.720Z,13.69
2019-03-28T01:07:05.802Z,13.68
2019-03-28T01:07:17.911Z,13.68
2019-03-28T01:07:29.983Z,13.68
2019-03-28T01:07:42.126Z,13.69
2019-03-28T01:07:54.202Z,13.69
2019-03-28T01:08:06.260Z,13.69
2019-03-28T01:08:18.366Z,13.67
2019-03-28T01:08:30.455Z,13.69
2019-03-28T01:08:42.561Z,13.68
2019-03-28T01:08:54.615Z,13.69
2019-03-28T01:09:08.695Z,13.68
2019-03-28T01:09:20.809Z,13.68
2019-03-28T01:09:32.850Z,13.68
2019-03-28T01:09:44.919Z,13.69
2019-03-28T01:09:57.249Z,13.68
2019-03-28T01:10:09.037Z,13.69
2019-03-28T01:10:21.137Z,13.69
2019-03-28T01:10:33.194Z,13.68
2019-03-28T01:10:45.317Z,13.69
2019-03-28T01:10:58.369Z,13.67
2019-03-28T01:11:10.449Z,13.68
2019-03-28T01:11:22.615Z,13.68
2019-03-28T01:11:34.728Z,13.68
2019-03-28T01:11:46.799Z,13.67
2019-03-28T01:11:59.896Z,13.68
2019-03-28T01:12:11.955Z,13.68
2019-03-28T01:12:24.030Z,13.67
2019-03-28T01:12:36.107Z,13.68
2019-03-28T01:12:48.290Z,13.68
2019-03-28T01:13:00.373Z,13.68
2019-03-28T01:13:13.450Z,13.67
2019-03-28T01:13:25.547Z,13.68
2019-03-28T01:13:37.653Z,13.68
2019-03-28T01:13:49.733Z,13.67
2019-03-28T01:14:01.796Z,13.67
2019-03-28T01:14:13.890Z,13.67
2019-03-28T01:14:26.013Z,13.67
2019-03-28T01:14:38.094Z,13.68
2019-03-28T01:14:50.175Z,13.67
2019-03-28T01:15:02.259Z,13.66
2019-03-28T01:15:14.289Z,13.66
2019-03-28T01:15:26.407Z,13.67
2019-03-28T01:15:39.504Z,13.67
2019-03-28T01:15:51.594Z,13.68
2019-03-28T01:16:03.702Z,13.66
2019-03-28T01:16:15.784Z,13.66
2019-03-28T01:16:27.880Z,13.66
2019-03-28T01:16:40.935Z,13.66
2019-03-28T01:16:53.029Z,13.67
2019-03-28T01:17:05.221Z,13.66
2019-03-28T01:17:17.249Z,13.66
2019-03-28T01:17:29.540Z,13.66
2019-03-28T01:17:41.479Z,13.66
2019-03-28T01:17:53.593Z,13.65
2019-03-28T01:18:05.665Z,13.66
2019-03-28T01:18:17.713Z,13.64
2019-03-28T01:18:29.805Z,13.65
2019-03-28T01:18:41.914Z,13.66
2019-03-28T01:18:53.977Z,13.65
2019-03-28T01:19:07.036Z,13.64
2019-03-28T01:19:20.119Z,13.65
2019-03-28T01:19:32.252Z,13.65
2019-03-28T01:19:44.315Z,13.65
2019-03-28T01:19:56.413Z,13.64
2019-03-28T01:20:08.506Z,13.64
2019-03-28T01:20:20.595Z,13.64
2019-03-28T01:20:32.634Z,13.64
2019-03-28T01:20:44.773Z,13.63
2019-03-28T01:20:56.820Z,13.64
2019-03-28T01:21:08.970Z,13.64
2019-03-28T01:21:21.089Z,13.64
2019-03-28T01:21:33.188Z,13.64
2019-03-28T01:21:45.261Z,13.64
2019-03-28T01:21:57.372Z,13.63
2019-03-28T01:22:09.440Z,13.63
2019-03-28T01:22:21.541Z,13.63
2019-03-28T01:22:33.603Z,13.64
2019-03-28T01:22:45.723Z,13.63
2019-03-28T01:22:57.794Z,13.62
2019-03-28T01:23:09.916Z,13.63
2019-03-28T01:23:21.997Z,13.63
2019-03-28T01:23:34.081Z,13.62
2019-03-28T01:23:46.287Z,13.63
2019-03-28T01:23:58.254Z,13.63
2019-03-28T01:24:11.382Z,13.63
2019-03-28T01:24:23.448Z,13.62
2019-03-28T01:24:36.167Z,13.62
2019-03-28T01:24:47.612Z,13.63
2019-03-28T01:25:01.597Z,13.62
2019-03-28T01:25:13.749Z,13.62
2019-03-28T01:25:25.809Z,13.63
2019-03-28T01:25:37.902Z,13.62
2019-03-28T01:25:49.984Z,13.63
2019-03-28T01:26:02.056Z,13.63
2019-03-28T01:26:14.133Z,13.63
2019-03-28T01:26:27.183Z,13.63
2019-03-28T01:26:39.268Z,13.63
2019-03-28T01:26:58.887Z,13.62
2019-03-28T01:27:11.391Z,13.63
2019-03-28T01:27:23.449Z,13.61
2019-03-28T01:27:35.509Z,13.62
2019-03-28T01:27:47.585Z,13.62
2019-03-28T01:27:59.677Z,13.62
2019-03-28T01:28:12.754Z,13.63
2019-03-28T01:28:24.843Z,13.62
2019-03-28T01:28:36.943Z,13.63
2019-03-28T01:28:48.999Z,13.63
2019-03-28T01:29:01.085Z,13.63
2019-03-28T01:29:14.178Z,13.6
2019-03-28T01:29:26.280Z,13.63
2019-03-28T01:29:39.369Z,13.62
2019-03-28T01:29:51.456Z,13.63
2019-03-28T01:30:03.569Z,13.62
2019-03-28T01:30:15.665Z,13.63
2019-03-28T01:30:27.765Z,13.63
2019-03-28T01:30:39.910Z,13.63
2019-03-28T01:30:53.049Z,13.62
2019-03-28T01:31:05.117Z,13.62
2019-03-28T01:31:17.254Z,13.62
2019-03-28T01:31:29.318Z,13.63
2019-03-28T01:31:41.401Z,13.6
2019-03-28T01:31:53.504Z,13.62
2019-03-28T01:32:05.599Z,13.62
2019-03-28T01:32:17.756Z,13.62
2019-03-28T01:32:29.802Z,13.63
2019-03-28T01:32:41.910Z,13.61
2019-03-28T01:32:54.023Z,13.62
2019-03-28T01:33:06.090Z,13.61
2019-03-28T01:33:18.235Z,13.62
2019-03-28T01:33:30.258Z,13.62
2019-03-28T01:33:43.143Z,13.63
2019-03-28T01:33:55.410Z,13.62
2019-03-28T01:34:08.110Z,13.62
2019-03-28T01:34:19.594Z,13.62
2019-03-28T01:34:31.660Z,13.62
2019-03-28T01:34:43.718Z,13.62
2019-03-28T01:34:55.820Z,13.62
2019-03-28T01:35:07.886Z,13.61
2019-03-28T01:35:20.983Z,13.62
2019-03-28T01:35:33.031Z,13.62
2019-03-28T01:35:46.124Z,13.62
2019-03-28T01:35:58.174Z,13.61
2019-03-28T01:36:11.230Z,13.61
2019-03-28T01:36:23.311Z,13.62
2019-03-28T01:36:35.424Z,13.6
2019-03-28T01:36:47.481Z,13.62
2019-03-28T01:36:59.564Z,13.61
2019-03-28T01:37:12.704Z,13.62
2019-03-28T01:37:24.767Z,13.61
2019-03-28T01:37:36.890Z,13.61
2019-03-28T01:37:48.992Z,13.62
2019-03-28T01:38:01.085Z,13.6
2019-03-28T01:38:13.172Z,13.62
2019-03-28T01:38:25.319Z,13.61
2019-03-28T01:38:37.441Z,13.62
2019-03-28T01:38:49.504Z,13.61
2019-03-28T01:39:01.582Z,13.62
2019-03-28T01:39:13.706Z,13.62
2019-03-28T01:39:25.815Z,13.61
2019-03-28T01:39:38.915Z,13.62
2019-03-28T01:39:51.973Z,13.6
2019-03-28T01:40:05.092Z,13.62
2019-03-28T01:40:17.144Z,13.62
2019-03-28T01:40:29.209Z,13.61
2019-03-28T01:40:41.265Z,13.6
2019-03-28T01:40:53.342Z,13.61
2019-03-28T01:41:05.432Z,13.6
2019-03-28T01:41:17.494Z,13.62
2019-03-28T01:41:30.600Z,13.61
2019-03-28T01:41:42.692Z,13.61
2019-03-28T01:41:54.766Z,13.63
2019-03-28T01:42:07.849Z,13.62
2019-03-28T01:42:19.936Z,13.62
2019-03-28T01:42:31.997Z,13.63
2019-03-28T01:42:44.938Z,13.62
2019-03-28T01:42:57.000Z,13.63
2019-03-28T01:43:11.032Z,13.62
2019-03-28T01:43:23.099Z,13.63
2019-03-28T01:43:35.185Z,13.63
2019-03-28T01:43:47.247Z,13.63
2019-03-28T01:43:59.307Z,13.63
2019-03-28T01:44:11.402Z,13.63
2019-03-28T01:44:25.432Z,13.63
2019-03-28T01:44:37.518Z,13.64
2019-03-28T01:44:49.585Z,13.64
2019-03-28T01:45:01.642Z,13.64
2019-03-28T01:45:14.730Z,13.64
2019-03-28T01:45:27.792Z,13.64
2019-03-28T01:45:39.864Z,13.64
2019-03-28T01:45:52.955Z,13.63
2019-03-28T01:46:05.067Z,13.65
2019-03-28T01:46:17.135Z,13.64
2019-03-28T01:46:29.197Z,13.65
2019-03-28T01:46:42.291Z,13.65
2019-03-28T01:46:55.362Z,13.65
2019-03-28T01:47:08.416Z,13.65
2019-03-28T01:47:20.478Z,13.64
2019-03-28T01:47:33.596Z,13.64
2019-03-28T01:47:45.627Z,13.65
2019-03-28T01:47:57.730Z,13.64
2019-03-28T01:48:10.803Z,13.64
2019-03-28T01:48:23.971Z,13.65
2019-03-28T01:48:36.041Z,13.65
2019-03-28T01:48:48.121Z,13.66
2019-03-28T01:49:03.555Z,13.65
2019-03-28T01:49:14.377Z,13.65
2019-03-28T01:49:26.475Z,13.65
2019-03-28T01:49:38.562Z,13.65
2019-03-28T01:49:50.616Z,13.65
2019-03-28T01:50:02.687Z,13.64
2019-03-28T01:50:15.342Z,13.65
2019-03-28T01:50:26.856Z,13.64
2019-03-28T01:50:38.899Z,13.64
2019-03-28T01:50:50.966Z,13.65
2019-03-28T01:51:03.040Z,13.65
2019-03-28T01:51:15.120Z,13.65
2019-03-28T01:51:28.195Z,13.65
2019-03-28T01:51:41.244Z,13.64
2019-03-28T01:51:53.296Z,13.65
2019-03-28T01:52:06.364Z,13.64
2019-03-28T01:52:18.437Z,13.65
2019-03-28T01:52:31.476Z,13.65
2019-03-28T01:52:43.561Z,13.65
2019-03-28T01:52:55.613Z,13.64
2019-03-28T01:53:07.680Z,13.65
2019-03-28T01:53:19.747Z,13.64
2019-03-28T01:53:31.831Z,13.64
2019-03-28T01:53:44.960Z,13.64
2019-03-28T01:53:57.050Z,13.65
2019-03-28T01:54:09.145Z,13.63
2019-03-28T01:54:22.186Z,13.63
2019-03-28T01:54:34.289Z,13.63
2019-03-28T01:54:47.338Z,13.63
2019-03-28T01:54:59.406Z,13.64
2019-03-28T01:55:11.495Z,13.63
2019-03-28T01:55:23.565Z,13.62
2019-03-28T01:55:35.673Z,13.63
2019-03-28T01:55:47.776Z,13.63
2019-03-28T01:55:59.854Z,13.63
2019-03-28T01:56:11.937Z,13.62
2019-03-28T01:56:25.958Z,13.63
2019-03-28T01:56:38.034Z,13.62
2019-03-28T01:56:51.132Z,13.63
2019-03-28T01:57:11.065Z,13.63
2019-03-28T01:57:23.197Z,13.61
2019-03-28T01:57:35.299Z,13.62
2019-03-28T01:57:47.379Z,13.62
2019-03-28T01:58:00.449Z,13.62
2019-03-28T01:58:12.507Z,13.63
2019-03-28T01:58:24.571Z,13.61
2019-03-28T01:58:36.920Z,13.62
2019-03-28T01:58:48.989Z,13.62
2019-03-28T01:59:01.043Z,13.61
2019-03-28T01:59:14.093Z,13.62
2019-03-28T01:59:26.145Z,13.61
2019-03-28T01:59:38.196Z,13.62
2019-03-28T01:59:51.277Z,13.63
2019-03-28T02:00:04.328Z,13.62
2019-03-28T02:00:16.389Z,13.62
2019-03-28T02:00:29.448Z,13.62
2019-03-28T02:00:41.502Z,13.62
2019-03-28T02:00:53.590Z,13.62
2019-03-28T02:01:07.660Z,13.62
2019-03-28T02:01:20.710Z,13.62
2019-03-28T02:01:32.806Z,13.61
2019-03-28T02:01:44.887Z,13.62
2019-03-28T02:01:57.915Z,13.62
2019-03-28T02:02:09.982Z,13.61
2019-03-28T02:02:23.020Z,13.63
2019-03-28T02:02:35.071Z,13.62
2019-03-28T02:02:47.127Z,13.62
2019-03-28T02:02:59.206Z,13.63
2019-03-28T02:03:12.279Z,13.62
2019-03-28T02:03:24.339Z,13.63
2019-03-28T02:03:37.151Z,13.63
2019-03-28T02:03:48.497Z,13.62
2019-03-28T02:04:00.590Z,13.63
2019-03-28T02:04:12.683Z,13.63
2019-03-28T02:04:24.737Z,13.62
2019-03-28T02:04:36.827Z,13.62
2019-03-28T02:04:48.855Z,13.62
2019-03-28T02:05:00.961Z,13.63
2019-03-28T02:05:13.130Z,13.62
2019-03-28T02:05:25.262Z,13.63
2019-03-28T02:05:37.438Z,13.62
2019-03-28T02:05:49.445Z,13.63
2019-03-28T02:06:01.510Z,13.62
2019-03-28T02:06:13.566Z,13.62
2019-03-28T02:06:25.662Z,13.62
2019-03-28T02:06:37.712Z,13.62
2019-03-28T02:06:49.775Z,13.61
2019-03-28T02:07:02.842Z,13.62
2019-03-28T02:07:14.914Z,13.62
2019-03-28T02:07:26.956Z,13.62
2019-03-28T02:07:39.035Z,13.62
2019-03-28T02:07:51.123Z,13.63
2019-03-28T02:08:04.177Z,13.62
2019-03-28T02:08:17.268Z,13.61
2019-03-28T02:08:31.307Z,13.62
2019-03-28T02:08:44.378Z,13.61
2019-03-28T02:08:56.466Z,13.62
2019-03-28T02:09:08.534Z,13.62
2019-03-28T02:09:20.613Z,13.62
2019-03-28T02:09:32.689Z,13.62
2019-03-28T02:09:44.790Z,13.61
2019-03-28T02:09:56.839Z,13.62
2019-03-28T02:10:08.898Z,13.62
2019-03-28T02:10:22.004Z,13.62
2019-03-28T02:10:34.080Z,13.62
2019-03-28T02:10:47.164Z,13.62
2019-03-28T02:10:59.264Z,13.63
2019-03-28T02:11:12.332Z,13.62
2019-03-28T02:11:24.411Z,13.62
2019-03-28T02:11:36.488Z,13.62
2019-03-28T02:11:48.576Z,13.61
2019-03-28T02:12:01.716Z,13.62
2019-03-28T02:12:13.783Z,13.63
2019-03-28T02:12:25.872Z,13.62
2019-03-28T02:12:37.935Z,13.62
2019-03-28T02:12:49.998Z,13.62
2019-03-28T02:13:02.062Z,13.62
2019-03-28T02:13:14.131Z,13.62
2019-03-28T02:13:26.181Z,13.63
2019-03-28T02:13:38.261Z,13.61
2019-03-28T02:13:50.331Z,13.62
2019-03-28T02:14:02.439Z,13.61
2019-03-28T02:14:15.493Z,13.62
2019-03-28T02:14:27.583Z,13.63
2019-03-28T02:14:39.661Z,13.61
2019-03-28T02:14:51.738Z,13.63
2019-03-28T02:15:04.306Z,13.62
2019-03-28T02:15:15.906Z,13.62
2019-03-28T02:15:27.968Z,13.61
2019-03-28T02:15:40.048Z,13.62
2019-03-28T02:15:52.118Z,13.61
2019-03-28T02:16:04.232Z,13.62
2019-03-28T02:16:16.281Z,13.62
2019-03-28T02:16:28.439Z,13.6
2019-03-28T02:16:40.551Z,13.6
2019-03-28T02:16:52.591Z,13.6
2019-03-28T02:17:05.651Z,13.6
2019-03-28T02:17:17.761Z,13.61
2019-03-28T02:17:30.828Z,13.6
2019-03-28T02:17:42.925Z,13.6
2019-03-28T02:17:56.006Z,13.61
2019-03-28T02:18:08.102Z,13.6
2019-03-28T02:18:20.163Z,13.6
2019-03-28T02:18:32.237Z,13.6
2019-03-28T02:18:44.332Z,13.6
2019-03-28T02:18:56.453Z,13.6
2019-03-28T02:19:08.562Z,13.6
2019-03-28T02:19:21.622Z,13.6
2019-03-28T02:19:33.697Z,13.61
2019-03-28T02:19:46.746Z,13.59
2019-03-28T02:19:58.799Z,13.6
2019-03-28T02:20:10.900Z,13.6
2019-03-28T02:20:23.988Z,13.6
2019-03-28T02:20:36.253Z,13.6
2019-03-28T02:20:48.141Z,13.6
2019-03-28T02:21:00.335Z,13.6
2019-03-28T02:21:13.305Z,13.59
2019-03-28T02:21:25.397Z,13.59
2019-03-28T02:21:37.468Z,13.59
2019-03-28T02:21:49.535Z,13.59
2019-03-28T02:22:02.583Z,13.6
2019-03-28T02:22:14.660Z,13.6
2019-03-28T02:22:26.708Z,13.61
2019-03-28T02:22:38.790Z,13.58
2019-03-28T02:22:50.837Z,13.6
2019-03-28T02:23:02.901Z,13.59
2019-03-28T02:23:14.967Z,13.6
2019-03-28T02:23:27.042Z,13.59
2019-03-28T02:23:39.188Z,13.6
2019-03-28T02:23:51.301Z,13.6
2019-03-28T02:24:03.364Z,13.6
2019-03-28T02:24:15.468Z,13.6
2019-03-28T02:24:27.537Z,13.6
2019-03-28T02:24:39.601Z,13.6
2019-03-28T02:24:52.130Z,13.6
2019-03-28T02:25:03.711Z,13.6
2019-03-28T02:25:15.789Z,13.6
2019-03-28T02:25:27.856Z,13.59
2019-03-28T02:25:39.932Z,13.6
2019-03-28T02:25:52.985Z,13.61
2019-03-28T02:26:05.079Z,13.61
2019-03-28T02:26:17.133Z,13.6
2019-03-28T02:26:29.184Z,13.6
2019-03-28T02:26:41.252Z,13.6
2019-03-28T02:26:53.337Z,13.59
2019-03-28T02:27:05.450Z,13.59
2019-03-28T02:27:24.573Z,13.59
2019-03-28T02:27:36.571Z,13.59
2019-03-28T02:27:48.650Z,13.6
2019-03-28T02:28:01.702Z,13.6
2019-03-28T02:28:14.789Z,13.59
2019-03-28T02:28:26.872Z,13.6
2019-03-28T02:28:38.939Z,13.59
2019-03-28T02:28:51.021Z,13.59
2019-03-28T02:29:03.098Z,13.6
2019-03-28T02:29:16.140Z,13.59
2019-03-28T02:29:28.208Z,13.59
2019-03-28T02:29:40.263Z,13.59
2019-03-28T02:29:52.324Z,13.59
2019-03-28T02:30:04.397Z,13.59
2019-03-28T02:30:16.470Z,13.6
2019-03-28T02:30:28.556Z,13.59
2019-03-28T02:30:40.635Z,13.59
2019-03-28T02:30:53.670Z,13.59
2019-03-28T02:31:05.756Z,13.59
2019-03-28T02:31:19.883Z,13.59
2019-03-28T02:31:31.945Z,13.58
2019-03-28T02:31:45.031Z,13.58
2019-03-28T02:31:57.094Z,13.58
2019-03-28T02:32:09.198Z,13.59
2019-03-28T02:32:21.293Z,13.59
2019-03-28T02:32:34.357Z,13.59
2019-03-28T02:32:46.453Z,13.59
2019-03-28T02:32:58.629Z,13.6
2019-03-28T02:33:10.627Z,13.58
2019-03-28T02:33:22.713Z,13.59
2019-03-28T02:33:34.775Z,13.59
2019-03-28T02:33:46.900Z,13.59
2019-03-28T02:33:58.970Z,13.58
2019-03-28T02:34:11.014Z,13.58
2019-03-28T02:34:23.106Z,13.59
2019-03-28T02:34:35.217Z,13.58
2019-03-28T02:34:49.360Z,13.59
2019-03-28T02:35:01.344Z,13.59
2019-03-28T02:35:13.426Z,13.58
2019-03-28T02:35:25.495Z,13.59
2019-03-28T02:35:37.597Z,13.59
2019-03-28T02:35:49.627Z,13.58
2019-03-28T02:36:01.725Z,13.58
2019-03-28T02:36:13.810Z,13.58
2019-03-28T02:36:25.873Z,13.58
2019-03-28T02:36:38.005Z,13.57
2019-03-28T02:36:50.083Z,13.58
2019-03-28T02:37:02.158Z,13.58
2019-03-28T02:37:14.233Z,13.57
2019-03-28T02:37:26.339Z,13.57
2019-03-28T02:37:39.435Z,13.56
2019-03-28T02:37:51.559Z,13.56
2019-03-28T02:38:03.644Z,13.57
2019-03-28T02:38:15.705Z,13.56
2019-03-28T02:38:27.792Z,13.56
2019-03-28T02:38:39.881Z,13.56
2019-03-28T02:38:51.944Z,13.57
2019-03-28T02:39:05.008Z,13.57
2019-03-28T02:39:17.074Z,13.57
2019-03-28T02:39:29.121Z,13.57
2019-03-28T02:39:41.239Z,13.57