createdAt,value
2024-01-15T00:00:46.280Z,51.95
2024-01-15T00:03:13.214Z,44.15
2024-01-15T00:05:40.135Z,53.33
2024-01-15T00:08:07.052Z,46.00
2024-01-15T00:10:33.853Z,47.05
2024-01-15T00:13:00.653Z,49.88
2024-01-15T00:15:29.750Z,55.20
2024-01-15T00:17:57.226Z,51.22
2024-01-15T00:20:24.007Z,55.03
2024-01-15T00:22:51.103Z,50.30
2024-01-15T00:25:18.838Z,48.88
2024-01-15T00:27:45.753Z,53.28
2024-01-15T00:30:13.222Z,52.90
2024-01-15T00:32:40.325Z,55.08
2024-01-15T00:35:07.713Z,57.22
2024-01-15T00:37:34.470Z,52.38
2024-01-15T00:40:01.342Z,50.42
2024-01-15T00:42:28.353Z,53.78
2024-01-15T00:44:55.434Z,62.30
2024-01-15T00:47:22.382Z,62.00
2024-01-15T00:49:49.348Z,57.67
2024-01-15T00:52:16.356Z,55.13
2024-01-15T00:54:43.296Z,54.05
2024-01-15T00:57:10.127Z,58.15
2024-01-15T00:59:37.117Z,59.33
2024-01-15T01:02:04.262Z,51.75
2024-01-15T01:04:31.108Z,49.67
2024-01-15T01:06:57.996Z,46.83
2024-01-15T01:09:25.907Z,59.30
2024-01-15T01:11:52.809Z,54.40
2024-01-15T01:14:19.617Z,50.00
2024-01-15T01:16:46.448Z,51.58
2024-01-15T01:19:13.498Z,49.42
2024-01-15T01:21:40.332Z,44.42
2024-01-15T01:24:07.384Z,48.30
2024-01-15T01:26:34.203Z,46.50
2024-01-15T01:29:01.113Z,40.90
2024-01-15T01:31:28.093Z,40.80
2024-01-15T01:33:55.032Z,42.30
2024-01-15T01:36:22.109Z,42.20
2024-01-15T01:38:48.967Z,39.78
2024-01-15T01:41:16.452Z,42.15
2024-01-15T01:43:44.816Z,39.33
2024-01-15T01:46:12.316Z,37.30
2024-01-15T01:48:39.312Z,37.63
2024-01-15T01:51:06.443Z,40.45
2024-01-15T01:53:36.178Z,44.00
2024-01-15T01:56:04.148Z,38.05
2024-01-15T01:58:31.584Z,43.30
2024-01-15T02:01:00.401Z,42.85
2024-01-15T02:03:29.054Z,41.08
2024-01-15T02:05:57.096Z,42.38
2024-01-15T02:08:24.129Z,42.72
2024-01-15T02:10:50.975Z,38.13
2024-01-15T02:13:19.062Z,40.83
2024-01-15T02:15:46.053Z,45.65
2024-01-15T02:18:13.277Z,39.78
2024-01-15T02:20:40.151Z,42.63
2024-01-15T02:23:14.327Z,38.80
2024-01-15T02:25:45.975Z,37.53
2024-01-15T02:28:15.078Z,47.00
2024-01-15T02:30:43.615Z,50.08
2024-01-15T02:33:12.251Z,46.42
2024-01-15T02:35:39.588Z,42.28
2024-01-15T02:38:07.411Z,46.15
2024-01-15T02:40:34.904Z,48.92
2024-01-15T02:43:01.914Z,48.92
2024-01-15T02:45:28.952Z,46.25
2024-01-15T02:47:55.801Z,42.97
2024-01-15T02:50:22.636Z,42.22
2024-01-15T02:52:49.455Z,44.15
2024-01-15T02:55:16.504Z,39.53
2024-01-15T02:57:43.523Z,42.15
2024-01-15T03:00:10.836Z,42.17
2024-01-15T03:02:42.388Z,39.00
2024-01-15T03:05:11.187Z,40.17
2024-01-15T03:07:38.305Z,46.50
2024-01-15T03:10:07.119Z,40.75
2024-01-15T03:12:34.083Z,41.10
2024-01-15T03:15:01.095Z,41.85
2024-01-15T03:17:28.100Z,42.90
2024-01-15T03:19:55.314Z,39.58
2024-01-15T03:22:22.113Z,42.90
2024-01-15T03:24:49.145Z,40.25
2024-01-15T03:27:16.059Z,39.13
2024-01-15T03:29:42.899Z,35.38
2024-01-15T03:32:09.869Z,38.03
2024-01-15T03:34:36.828Z,36.15
2024-01-15T03:37:04.731Z,41.65
2024-01-15T03:39:31.800Z,39.95
2024-01-15T03:41:59.031Z,41.63
2024-01-15T03:44:25.814Z,40.60
2024-01-15T03:46:52.646Z,39.08
2024-01-15T03:49:19.730Z,41.47
2024-01-15T03:51:46.840Z,38.35
2024-01-15T03:54:13.758Z,33.42
2024-01-15T03:56:40.542Z,42.50
2024-01-15T03:59:07.351Z,40.50
2024-01-15T04:01:34.273Z,36.78
2024-01-15T04:04:01.190Z,36.13
2024-01-15T04:06:28.364Z,33.83
2024-01-15T04:08:55.243Z,37.28
2024-01-15T04:11:23.480Z,39.30
2024-01-15T04:13:50.329Z,31.67
2024-01-15T04:16:17.293Z,35.00
2024-01-15T04:18:44.167Z,35.42
2024-01-15T04:21:11.372Z,34.67
2024-01-15T04:23:38.218Z,35.47
2024-01-15T04:26:04.997Z,36.95
2024-01-15T04:28:31.784Z,34.40
2024-01-15T04:30:58.612Z,35.25
2024-01-15T04:33:25.740Z,39.28
2024-01-15T04:35:52.734Z,34.58
2024-01-15T04:38:19.589Z,38.97
2024-01-15T04:40:46.405Z,35.10
2024-01-15T04:43:13.317Z,31.95
2024-01-15T04:45:40.302Z,31.08
2024-01-15T04:48:07.428Z,32.38
2024-01-15T04:50:34.408Z,31.83
2024-01-15T04:53:01.234Z,33.72
2024-01-15T04:55:28.065Z,33.92
2024-01-15T04:57:54.932Z,32.53
2024-01-15T05:00:21.961Z,33.78
2024-01-15T05:02:48.950Z,37.30
2024-01-15T05:05:16.128Z,29.50
2024-01-15T05:07:42.990Z,32.85
2024-01-15T05:10:10.016Z,34.80
2024-01-15T05:12:36.813Z,31.80
2024-01-15T05:15:04.519Z,31.08
2024-01-15T05:17:31.920Z,29.33
2024-01-15T05:19:58.963Z,31.10
2024-01-15T05:22:26.449Z,29.35
2024-01-15T05:24:53.327Z,32.25
2024-01-15T05:27:20.283Z,27.02
2024-01-15T05:29:47.181Z,31.90
2024-01-15T05:32:15.015Z,29.83
2024-01-15T05:34:41.911Z,29.27
2024-01-15T05:37:08.809Z,27.73
2024-01-15T05:39:35.628Z,27.42
2024-01-15T05:42:02.446Z,29.92
2024-01-15T05:44:29.243Z,25.58
2024-01-15T05:46:56.078Z,28.98
2024-01-15T05:49:23.141Z,30.35
2024-01-15T05:51:50.300Z,30.20
2024-01-15T05:54:18.502Z,29.73
2024-01-15T05:56:45.478Z,29.95
2024-01-15T05:59:15.754Z,31.08
2024-01-15T06:01:42.827Z,29.40
2024-01-15T06:04:09.754Z,27.48
2024-01-15T06:06:36.908Z,28.40
2024-01-15T06:09:06.575Z,27.13
2024-01-15T06:11:34.315Z,25.63
2024-01-15T06:14:04.073Z,26.65
2024-01-15T06:16:30.891Z,27.25
2024-01-15T06:18:57.935Z,27.27
2024-01-15T06:21:24.886Z,28.50
2024-01-15T06:23:51.883Z,26.40
2024-01-15T06:26:18.956Z,29.40
2024-01-15T06:28:45.745Z,28.42
2024-01-15T06:31:13.444Z,28.27
2024-01-15T06:33:40.768Z,23.95
2024-01-15T06:36:08.241Z,26.65
2024-01-15T06:38:35.419Z,26.65
2024-01-15T06:41:02.349Z,26.00
2024-01-15T06:43:29.083Z,26.27
2024-01-15T06:45:56.141Z,28.85
2024-01-15T06:48:23.308Z,28.33
2024-01-15T06:50:50.363Z,27.52
2024-01-15T06:53:17.207Z,23.45
2024-01-15T06:55:44.036Z,24.33
2024-01-15T06:58:10.851Z,26.85
2024-01-15T07:00:39.933Z,24.70
2024-01-15T07:03:06.844Z,28.58
2024-01-15T07:05:33.875Z,25.50
2024-01-15T07:08:01.088Z,25.02
2024-01-15T07:10:27.899Z,28.00
2024-01-15T07:12:54.955Z,23.67
2024-01-15T07:15:22.004Z,25.73
2024-01-15T07:17:48.977Z,22.67
2024-01-15T07:20:16.720Z,27.05
2024-01-15T07:22:43.505Z,24.27
2024-01-15T07:25:10.559Z,25.83
2024-01-15T07:27:37.341Z,25.88
2024-01-15T07:30:06.639Z,29.40
2024-01-15T07:32:33.606Z,25.05
2024-01-15T07:35:00.607Z,24.63
2024-01-15T07:37:27.785Z,26.55
2024-01-15T07:39:54.765Z,24.10
2024-01-15T07:42:21.824Z,25.05
2024-01-15T07:44:48.701Z,25.85
2024-01-15T07:47:15.545Z,25.60
2024-01-15T07:49:42.462Z,21.45
2024-01-15T07:52:09.390Z,23.65
2024-01-15T07:54:36.273Z,24.70
2024-01-15T07:57:07.073Z,23.95
2024-01-15T07:59:34.060Z,25.50
2024-01-15T08:02:01.170Z,27.02
2024-01-15T08:04:28.435Z,23.98
2024-01-15T08:06:55.866Z,25.77
2024-01-15T08:09:23.072Z,25.88
2024-01-15T08:11:52.749Z,27.35
2024-01-15T08:14:20.442Z,21.83
2024-01-15T08:16:47.352Z,24.40
2024-01-15T08:19:15.453Z,24.40
2024-01-15T08:21:42.765Z,23.67
2024-01-15T08:24:10.187Z,23.80
2024-01-15T08:26:37.042Z,23.88
2024-01-15T08:29:03.911Z,23.27
2024-01-15T08:31:31.134Z,24.30
2024-01-15T08:33:58.778Z,19.90
2024-01-15T08:36:26.184Z,22.58
2024-01-15T08:38:53.024Z,23.00
2024-01-15T08:41:19.796Z,23.13
2024-01-15T08:43:46.675Z,19.88
2024-01-15T08:46:13.550Z,22.38
2024-01-15T08:48:40.950Z,21.60
2024-01-15T08:51:09.232Z,19.23
2024-01-15T08:53:36.284Z,17.73
2024-01-15T08:56:03.296Z,20.00
2024-01-15T08:58:30.173Z,20.48
2024-01-15T09:00:57.228Z,22.08
2024-01-15T09:03:24.413Z,18.25
2024-01-15T09:05:52.269Z,22.60
2024-01-15T09:08:19.466Z,20.90
2024-01-15T09:10:47.120Z,19.40
2024-01-15T09:13:14.028Z,19.75
2024-01-15T09:15:40.963Z,19.70
2024-01-15T09:18:08.712Z,20.02
2024-01-15T09:20:36.228Z,20.35
2024-01-15T09:23:03.836Z,20.15
2024-01-15T09:25:30.830Z,20.50
2024-01-15T09:27:58.151Z,20.05
2024-01-15T09:30:25.030Z,25.75
2024-01-15T09:32:51.968Z,21.05
2024-01-15T09:35:18.814Z,20.95
2024-01-15T09:37:48.313Z,18.38
2024-01-15T09:40:16.748Z,19.55
2024-01-15T09:42:45.046Z,19.30
2024-01-15T09:45:13.194Z,20.20
2024-01-15T09:47:43.969Z,19.55
2024-01-15T09:50:13.075Z,18.80
2024-01-15T09:52:41.277Z,19.65
2024-01-15T09:55:10.510Z,18.42
2024-01-15T09:57:39.029Z,19.42
2024-01-15T10:00:07.979Z,19.48
2024-01-15T10:02:36.327Z,22.88
2024-01-15T10:05:03.924Z,19.50
2024-01-15T10:07:31.654Z,19.33
2024-01-15T10:09:58.660Z,18.08
2024-01-15T10:12:28.133Z,31.88
2024-01-15T10:14:55.146Z,19.52
2024-01-15T10:17:22.271Z,18.63
2024-01-15T10:19:50.648Z,18.35
2024-01-15T10:22:19.706Z,20.27
2024-01-15T10:24:48.820Z,16.92
2024-01-15T10:27:16.994Z,19.08
2024-01-15T10:29:44.280Z,21.08
2024-01-15T10:32:12.599Z,19.17
2024-01-15T10:34:41.427Z,20.10
2024-01-15T10:37:09.486Z,17.52
2024-01-15T10:39:37.550Z,18.27
2024-01-15T10:42:05.471Z,20.15
2024-01-15T10:44:32.538Z,18.80
2024-01-15T10:46:59.621Z,19.70
2024-01-15T10:49:31.919Z,23.23
2024-01-15T10:52:01.476Z,18.77
2024-01-15T10:54:28.910Z,18.42
2024-01-15T10:56:57.598Z,19.85
2024-01-15T10:59:24.608Z,17.50
2024-01-15T11:01:55.293Z,17.55
2024-01-15T11:04:24.306Z,18.75
2024-01-15T11:06:54.812Z,21.80
2024-01-15T11:09:22.047Z,18.73
2024-01-15T11:11:52.269Z,20.55
2024-01-15T11:14:44.708Z,21.15
2024-01-15T11:17:12.606Z,18.58
2024-01-15T11:19:43.889Z,20.15
2024-01-15T11:22:31.685Z,21.92
2024-01-15T11:25:03.649Z,21.33
2024-01-15T11:27:48.676Z,23.52
2024-01-15T11:30:15.903Z,21.23
2024-01-15T11:32:43.659Z,22.13
2024-01-15T11:35:12.002Z,25.88
2024-01-15T11:38:08.658Z,20.33
2024-01-15T11:40:35.595Z,20.73
2024-01-15T11:43:04.781Z,18.15
2024-01-15T11:45:40.332Z,18.30
2024-01-15T11:48:18.337Z,20.13
2024-01-15T11:50:47.586Z,18.90
2024-01-15T11:53:15.521Z,20.15
2024-01-15T11:55:46.261Z,18.15
2024-01-15T11:58:13.147Z,20.08
2024-01-15T12:00:53.745Z,17.67
2024-01-15T12:03:24.592Z,19.90
2024-01-15T12:05:53.718Z,19.88
2024-01-15T12:08:24.805Z,18.55
2024-01-15T12:10:52.366Z,19.83
2024-01-15T12:13:19.817Z,24.83
2024-01-15T12:15:49.615Z,18.63
2024-01-15T12:18:19.370Z,19.98
2024-01-15T12:20:50.077Z,18.73
2024-01-15T12:23:18.622Z,19.23
2024-01-15T12:25:46.646Z,20.10
2024-01-15T12:28:13.668Z,20.05
2024-01-15T12:30:41.442Z,17.20
2024-01-15T12:33:10.444Z,16.35
2024-01-15T12:35:38.168Z,17.50
2024-01-15T12:38:05.411Z,20.77
2024-01-15T12:40:34.387Z,17.67
2024-01-15T12:43:01.651Z,19.25
2024-01-15T12:45:28.678Z,19.42
2024-01-15T12:47:56.278Z,19.25
2024-01-15T12:50:25.950Z,17.88
2024-01-15T12:52:52.799Z,20.33
2024-01-15T12:55:19.711Z,17.58
2024-01-15T12:57:47.113Z,16.95
2024-01-15T13:00:15.343Z,19.83
2024-01-15T13:02:44.021Z,18.92
2024-01-15T13:05:13.425Z,15.13
2024-01-15T13:07:41.313Z,16.85
2024-01-15T13:10:09.964Z,17.60
2024-01-15T13:12:38.103Z,17.38
2024-01-15T13:15:05.177Z,16.40
2024-01-15T13:17:32.425Z,18.83
2024-01-15T13:19:59.965Z,16.48
2024-01-15T13:22:31.556Z,17.48
2024-01-15T13:24:58.359Z,18.63
2024-01-15T13:27:25.452Z,17.60
2024-01-15T13:29:52.302Z,16.50
2024-01-15T13:32:26.832Z,17.13
2024-01-15T13:37:21.157Z,18.17
2024-01-15T13:39:48.047Z,15.88
2024-01-15T13:42:15.855Z,14.95
2024-01-15T13:44:45.662Z,17.27
2024-01-15T13:47:12.590Z,20.13
2024-01-15T13:49:39.789Z,18.02
2024-01-15T13:52:06.822Z,17.48
2024-01-15T13:54:41.990Z,18.25
2024-01-15T13:57:16.091Z,15.13
2024-01-15T13:59:43.246Z,16.58
2024-01-15T14:02:11.083Z,14.50
2024-01-15T14:04:39.184Z,13.60
2024-01-15T14:07:06.071Z,15.20
2024-01-15T14:09:33.507Z,15.85
2024-01-15T14:12:00.968Z,15.32
2024-01-15T14:14:28.057Z,14.48
2024-01-15T14:16:54.907Z,15.95
2024-01-15T14:19:22.286Z,15.93
2024-01-15T14:21:49.826Z,15.65
2024-01-15T14:24:18.607Z,16.20
2024-01-15T14:26:46.814Z,16.15
2024-01-15T14:29:13.728Z,14.98
2024-01-15T14:31:40.888Z,17.08
2024-01-15T14:34:10.121Z,16.77
2024-01-15T14:36:38.515Z,16.70
2024-01-15T14:39:05.903Z,18.77
2024-01-15T14:41:32.719Z,16.73
2024-01-15T14:43:59.550Z,16.73
2024-01-15T14:46:28.202Z,17.88
2024-01-15T14:48:55.170Z,15.45
2024-01-15T14:51:22.197Z,16.08
2024-01-15T14:53:49.080Z,21.58
2024-01-15T14:56:18.525Z,15.57
2024-01-15T14:58:45.682Z,14.02
2024-01-15T15:01:13.586Z,15.40
2024-01-15T15:03:41.276Z,13.45
2024-01-15T15:06:09.235Z,14.30
2024-01-15T15:08:38.157Z,13.80
2024-01-15T15:11:05.594Z,15.13
2024-01-15T15:13:41.704Z,13.63
2024-01-15T15:16:12.956Z,14.02
2024-01-15T15:18:40.240Z,13.55
2024-01-15T15:21:08.409Z,11.18
2024-01-15T15:23:35.471Z,11.95
2024-01-15T15:26:02.757Z,12.65
2024-01-15T15:28:29.784Z,10.80
2024-01-15T15:30:58.145Z,11.30
2024-01-15T15:33:25.561Z,12.05
2024-01-15T15:35:52.627Z,14.40
2024-01-15T15:38:19.358Z,11.40
2024-01-15T15:40:46.190Z,11.50
2024-01-15T15:43:13.046Z,10.85
2024-01-15T15:45:40.577Z,10.43
2024-01-15T15:48:08.075Z,12.63
2024-01-15T15:50:36.440Z,11.00
2024-01-15T15:53:05.054Z,11.43
2024-01-15T15:55:32.898Z,10.73
2024-01-15T15:58:00.009Z,12.80
2024-01-15T16:00:27.054Z,9.57
2024-01-15T16:02:53.991Z,11.32
2024-01-15T16:05:21.377Z,10.55
2024-01-15T16:07:48.576Z,11.43
2024-01-15T16:10:16.201Z,10.32
2024-01-15T16:12:43.394Z,12.73
2024-01-15T16:15:24.069Z,10.43
2024-01-15T16:23:17.560Z,10.23
2024-01-15T16:23:31.880Z,10.35
2024-01-15T16:24:04.400Z,9.32
2024-01-15T16:26:13.579Z,9.95
2024-01-15T16:28:41.781Z,10.00
2024-01-15T16:31:09.121Z,10.77
2024-01-15T16:33:37.502Z,11.73
2024-01-15T16:36:04.859Z,10.85
2024-01-15T16:38:31.838Z,11.82
2024-01-15T16:40:59.546Z,10.60
2024-01-15T16:43:27.504Z,12.18
2024-01-15T16:45:54.379Z,9.90
2024-01-15T16:48:21.533Z,11.07
2024-01-15T16:50:48.605Z,10.38
2024-01-15T16:53:15.509Z,9.05
2024-01-15T16:55:42.891Z,11.15
2024-01-15T16:58:09.796Z,9.55
2024-01-15T17:00:36.555Z,8.82
2024-01-15T17:03:05.025Z,9.55
2024-01-15T17:05:32.077Z,10.07
2024-01-15T17:07:58.988Z,10.00
2024-01-15T17:10:25.817Z,8.93
2024-01-15T17:12:52.601Z,10.13
2024-01-15T17:15:19.565Z,10.13
2024-01-15T17:17:46.588Z,10.93
2024-01-15T17:20:13.813Z,10.57
2024-01-15T17:22:40.861Z,10.18
2024-01-15T17:25:08.034Z,13.07
2024-01-15T17:27:34.963Z,10.88
2024-01-15T17:30:01.780Z,10.40
2024-01-15T17:32:28.795Z,9.63
2024-01-15T17:34:55.754Z,10.57
2024-01-15T17:37:22.582Z,10.65
2024-01-15T17:39:49.698Z,11.75
2024-01-15T17:42:16.953Z,10.45
2024-01-15T17:44:43.815Z,13.20
2024-01-15T17:47:11.099Z,8.60
2024-01-15T17:49:38.786Z,11.43
2024-01-15T17:52:06.760Z,12.18
2024-01-15T17:54:33.841Z,10.57
2024-01-15T17:57:00.773Z,9.85
2024-01-15T17:59:27.669Z,9.80
2024-01-15T18:01:55.519Z,12.30
2024-01-15T18:04:24.022Z,11.45
2024-01-15T18:06:51.518Z,10.18
2024-01-15T18:09:18.491Z,10.73
2024-01-15T18:11:45.991Z,10.82
2024-01-15T18:14:13.435Z,8.82
2024-01-15T18:16:40.386Z,9.63
2024-01-15T18:19:08.065Z,8.27
2024-01-15T18:21:34.914Z,8.48
2024-01-15T18:24:01.866Z,7.13
2024-01-15T18:26:29.227Z,8.68
2024-01-15T18:28:56.290Z,7.93
2024-01-15T18:31:23.211Z,10.50
2024-01-15T18:33:50.144Z,10.65
2024-01-15T18:36:17.224Z,7.78
2024-01-15T18:38:44.183Z,9.48
2024-01-15T18:41:23.324Z,7.35
2024-01-15T18:43:50.700Z,7.65
2024-01-15T18:46:19.468Z,8.23
2024-01-15T18:48:46.413Z,8.77
2024-01-15T18:51:23.662Z,9.82
2024-01-15T18:53:51.561Z,9.40
2024-01-15T18:56:21.333Z,10.70
2024-01-15T18:58:48.233Z,7.05
2024-01-15T19:01:26.125Z,10.35
2024-01-15T19:03:53.110Z,8.20
2024-01-15T19:06:20.096Z,8.07
2024-01-15T19:08:46.897Z,7.78
2024-01-15T19:11:13.769Z,9.85
2024-01-15T19:13:40.577Z,7.15
2024-01-15T19:16:07.895Z,7.88
2024-01-15T19:18:35.179Z,8.25
2024-01-15T19:21:02.276Z,6.32
2024-01-15T19:23:29.298Z,9.02
2024-01-15T19:25:56.214Z,8.88
2024-01-15T19:28:23.579Z,7.47
2024-01-15T19:30:51.165Z,6.90
2024-01-15T19:33:18.593Z,7.25
2024-01-15T19:35:45.562Z,12.55
2024-01-15T19:38:12.364Z,8.40
2024-01-15T19:40:39.615Z,6.25
2024-01-15T19:43:06.418Z,5.63
2024-01-15T19:45:33.258Z,7.93
2024-01-15T19:48:00.560Z,11.30
2024-01-15T19:50:27.502Z,6.40
2024-01-15T19:52:54.351Z,16.45
2024-01-15T19:55:21.093Z,11.02
2024-01-15T19:57:48.809Z,7.82
2024-01-15T20:00:16.007Z,8.45
2024-01-15T20:02:42.973Z,9.85
2024-01-15T20:05:11.146Z,8.07
2024-01-15T20:07:41.070Z,6.88
2024-01-15T20:10:08.485Z,9.02
2024-01-15T20:12:35.300Z,6.25
2024-01-15T20:15:02.158Z,5.57
2024-01-15T20:17:29.088Z,9.57
2024-01-15T20:19:56.049Z,7.78
2024-01-15T20:22:23.043Z,5.18
2024-01-15T20:24:50.704Z,7.22
2024-01-15T20:27:18.481Z,8.23
2024-01-15T20:29:45.304Z,5.82
2024-01-15T20:32:13.223Z,5.47
2024-01-15T20:34:40.224Z,6.07
2024-01-15T20:37:07.123Z,5.80
2024-01-15T20:39:33.925Z,8.45
2024-01-15T20:42:00.838Z,6.43
2024-01-15T20:44:27.693Z,6.25
2024-01-15T20:46:54.566Z,5.40
2024-01-15T20:49:21.543Z,6.43
2024-01-15T20:51:48.464Z,4.80
2024-01-15T20:54:15.239Z,5.93
2024-01-15T20:56:42.065Z,5.38
2024-01-15T20:59:09.018Z,7.10
2024-01-15T21:01:35.967Z,8.43
2024-01-15T21:04:02.746Z,6.05
2024-01-15T21:06:30.052Z,6.22
2024-01-15T21:08:57.031Z,7.00
2024-01-15T21:11:23.980Z,8.18
2024-01-15T21:13:50.862Z,5.55
2024-01-15T21:16:17.743Z,5.57
2024-01-15T21:18:45.414Z,3.67
2024-01-15T21:21:12.285Z,6.20
2024-01-15T21:23:39.157Z,4.43
2024-01-15T21:26:07.089Z,4.57
2024-01-15T21:28:33.885Z,6.93
2024-01-15T21:31:00.897Z,6.20
2024-01-15T21:33:32.882Z,8.77
2024-01-15T21:36:00.098Z,5.90
2024-01-15T21:38:26.908Z,5.18
2024-01-15T21:40:53.690Z,6.65
2024-01-15T21:43:20.633Z,4.75
2024-01-15T21:45:48.941Z,5.78
2024-01-15T21:48:16.190Z,5.82
2024-01-15T21:50:43.329Z,5.35
2024-01-15T21:53:10.497Z,4.55
2024-01-15T21:55:37.703Z,7.05
2024-01-15T21:58:04.607Z,4.95
2024-01-15T22:00:31.789Z,7.47
2024-01-15T22:02:58.670Z,6.32
2024-01-15T22:05:25.502Z,7.43
2024-01-15T22:07:52.322Z,5.70
2024-01-15T22:10:19.825Z,5.82
2024-01-15T22:12:46.660Z,4.90
2024-01-15T22:15:14.148Z,6.20
2024-01-15T22:17:41.255Z,5.60
2024-01-15T22:20:10.023Z,5.80
2024-01-15T22:22:36.868Z,5.30
2024-01-15T22:25:03.933Z,7.15
2024-01-15T22:27:30.748Z,4.63
2024-01-15T22:29:58.036Z,5.72
2024-01-15T22:32:25.702Z,7.47
2024-01-15T22:34:53.828Z,8.52
2024-01-15T22:37:20.679Z,7.30
2024-01-15T22:39:47.575Z,5.78
2024-01-15T22:42:14.558Z,4.97
2024-01-15T22:44:41.463Z,6.72
2024-01-15T22:47:08.348Z,7.03
2024-01-15T22:49:35.273Z,5.85
2024-01-15T22:52:02.089Z,6.97
2024-01-15T22:54:28.953Z,4.78
2024-01-15T22:56:56.112Z,6.18
2024-01-15T22:59:23.418Z,6.10
2024-01-15T23:01:50.563Z,6.18
2024-01-15T23:04:18.470Z,5.88
2024-01-15T23:06:45.265Z,4.30
2024-01-15T23:09:12.062Z,10.30
2024-01-15T23:11:38.870Z,4.45
2024-01-15T23:14:05.763Z,7.50
2024-01-15T23:16:32.658Z,6.85
2024-01-15T23:18:59.525Z,5.93
2024-01-15T23:21:27.600Z,6.55
2024-01-15T23:23:54.924Z,6.82
2024-01-15T23:26:22.514Z,7.47
2024-01-15T23:28:51.066Z,4.82
2024-01-15T23:31:18.292Z,5.13
2024-01-15T23:33:45.260Z,6.88
2024-01-15T23:36:12.174Z,6.25
2024-01-15T23:38:39.772Z,7.20
2024-01-15T23:41:06.959Z,4.75
2024-01-15T23:43:34.085Z,5.00
2024-01-15T23:46:06.819Z,5.32
2024-01-15T23:48:41.614Z,5.80
2024-01-15T23:51:09.605Z,5.45
2024-01-15T23:53:36.613Z,6.63
2024-01-15T23:56:04.549Z,4.32
2024-01-15T23:58:31.745Z,4.60
