createdAt,value
2019-04-22T00:01:08.327Z,46.30
2019-04-22T00:03:55.222Z,46.22
2019-04-22T00:06:59.065Z,46.46
2019-04-22T00:09:53.016Z,46.56
2019-04-22T00:12:45.418Z,46.73
2019-04-22T00:15:19.949Z,46.83
2019-04-22T00:18:40.537Z,46.97
2019-04-22T00:21:07.226Z,46.94
2019-04-22T00:23:54.979Z,47.07
2019-04-22T00:29:42.614Z,47.60
2019-04-22T00:32:36.252Z,47.62
2019-04-22T00:35:26.903Z,47.75
2019-04-22T00:38:20.435Z,47.74
2019-04-22T00:40:59.111Z,47.98
2019-04-22T00:43:48.192Z,47.83
2019-04-22T00:46:38.095Z,47.91
2019-04-22T00:55:10.095Z,48.24
2019-04-22T00:57:51.334Z,48.10
2019-04-22T01:00:40.982Z,47.84
2019-04-22T01:03:27.355Z,47.75
2019-04-22T01:06:17.396Z,47.95
2019-04-22T01:11:49.809Z,48.27
2019-04-22T01:14:37.825Z,47.92
2019-04-22T01:17:22.052Z,48.07
2019-04-22T01:20:17.508Z,47.74
2019-04-22T01:23:02.084Z,47.93
2019-04-22T01:25:46.424Z,47.78
2019-04-22T01:28:27.607Z,47.68
2019-04-22T01:31:07.766Z,47.71
2019-04-22T01:34:03.046Z,47.74
2019-04-22T01:36:57.763Z,47.37
2019-04-22T01:39:50.476Z,47.33
2019-04-22T01:42:43.253Z,47.32
2019-04-22T01:45:25.746Z,47.31
2019-04-22T01:48:12.829Z,47.44
2019-04-22T01:50:54.990Z,47.63
2019-04-22T01:53:50.271Z,47.50
2019-04-22T01:59:15.819Z,47.53
2019-04-22T02:02:10.306Z,47.34
2019-04-22T02:04:59.435Z,47.50
2019-04-22T02:07:51.567Z,47.58
2019-04-22T02:10:40.413Z,47.56
2019-04-22T02:13:23.440Z,47.72
2019-04-22T02:16:16.186Z,47.95
2019-04-22T02:19:04.006Z,47.88
2019-04-22T02:21:48.577Z,47.76
2019-04-22T02:24:39.899Z,47.94
2019-04-22T02:27:26.170Z,47.60
2019-04-22T02:30:05.489Z,47.63
2019-04-22T02:33:25.438Z,47.46
2019-04-22T02:38:57.393Z,47.42
2019-04-22T02:44:14.125Z,47.46
2019-04-22T02:47:11.146Z,47.44
2019-04-22T02:49:50.843Z,47.30
2019-04-22T02:55:23.019Z,47.53
2019-04-22T02:58:12.553Z,47.42
2019-04-22T03:01:05.298Z,47.28
2019-04-22T03:04:06.982Z,47.03
2019-04-22T03:09:25.985Z,47.02
2019-04-22T03:12:16.115Z,47.02
2019-04-22T03:14:54.958Z,47.07
2019-04-22T03:17:52.024Z,46.89
2019-04-22T03:20:33.618Z,47.21
2019-04-22T03:23:36.867Z,47.27
2019-04-22T03:26:51.926Z,47.19
2019-04-22T03:37:41.434Z,47.54
2019-04-22T03:43:03.881Z,48.09
2019-04-22T03:45:37.808Z,47.98
2019-04-22T03:48:47.298Z,47.99
2019-04-22T03:51:38.277Z,47.89
2019-04-22T04:02:54.222Z,48.70
2019-04-22T04:10:58.104Z,48.84
2019-04-22T04:13:54.108Z,49.31
2019-04-22T04:16:43.147Z,49.21
2019-04-22T04:19:54.156Z,48.95
2019-04-22T04:22:22.133Z,48.93
2019-04-22T04:28:11.306Z,48.91
2019-04-22T04:30:32.024Z,48.79
2019-04-22T04:33:22.994Z,48.80
2019-04-22T04:36:11.659Z,48.83
2019-04-22T04:39:00.948Z,48.75
2019-04-22T04:41:54.624Z,48.68
2019-04-22T04:44:48.949Z,48.75
2019-04-22T04:47:35.633Z,48.66
2019-04-22T04:56:02.480Z,48.30
2019-04-22T04:58:46.605Z,48.21
2019-04-22T05:01:24.723Z,48.31
2019-04-22T05:04:23.605Z,48.35
2019-04-22T05:09:46.962Z,48.41
2019-04-22T05:18:06.044Z,47.81
2019-04-22T05:21:06.788Z,47.56
2019-04-22T05:23:50.594Z,47.40
2019-04-22T05:26:30.997Z,47.60
2019-04-22T05:29:09.764Z,47.09
2019-04-22T05:32:22.773Z,47.36
2019-04-22T05:34:48.133Z,46.90
2019-04-22T05:37:40.419Z,46.60
2019-04-22T05:43:16.347Z,44.16
2019-04-22T05:45:57.889Z,43.50
2019-04-22T05:48:56.641Z,43.20
2019-04-22T05:51:37.008Z,42.80
2019-04-22T05:57:14.547Z,42.61
2019-04-22T06:00:04.621Z,42.52
2019-04-22T06:02:53.914Z,42.71
2019-04-22T06:05:38.427Z,43.25
2019-04-22T06:08:24.242Z,42.79
2019-04-22T06:11:16.899Z,41.79
2019-04-22T06:13:59.167Z,42.02
2019-04-22T06:16:50.439Z,43.22
2019-04-22T06:22:38.700Z,40.48
2019-04-22T06:25:20.374Z,40.91
2019-04-22T06:28:03.441Z,39.93
2019-04-22T06:30:57.447Z,40.00
2019-04-22T06:33:43.506Z,39.89
2019-04-22T06:36:34.453Z,40.15
2019-04-22T06:39:21.796Z,39.29
2019-04-22T06:42:07.927Z,38.60
2019-04-22T06:44:52.664Z,38.79
2019-04-22T06:47:52.721Z,39.08
2019-04-22T06:50:31.479Z,39.25
2019-04-22T06:53:16.890Z,38.58
2019-04-22T06:56:00.284Z,38.67
2019-04-22T06:58:55.192Z,38.35
2019-04-22T07:01:57.532Z,37.56
2019-04-22T07:04:28.201Z,37.85
2019-04-22T07:07:12.787Z,36.29
2019-04-22T07:10:11.691Z,37.02
2019-04-22T07:12:52.307Z,36.42
2019-04-22T07:15:46.302Z,36.99
2019-04-22T07:18:33.102Z,37.00
2019-04-22T07:21:15.921Z,35.72
2019-04-22T07:24:20.067Z,35.80
2019-04-22T07:26:54.609Z,35.40
2019-04-22T07:29:44.733Z,35.45
2019-04-22T07:32:39.249Z,35.62
2019-04-22T07:35:19.515Z,35.99
2019-04-22T07:38:05.841Z,35.28
2019-04-22T07:43:54.972Z,34.82
2019-04-22T07:46:22.977Z,35.54
2019-04-22T07:49:15.927Z,34.61
2019-04-22T07:52:00.916Z,34.47
2019-04-22T07:54:46.717Z,34.91
2019-04-22T07:57:41.333Z,34.38
2019-04-22T08:00:22.689Z,34.17
2019-04-22T08:03:11.916Z,34.03
2019-04-22T08:06:08.643Z,33.66
2019-04-22T08:08:45.979Z,33.60
2019-04-22T08:11:46.282Z,33.24
2019-04-22T08:14:24.251Z,32.65
2019-04-22T08:17:36.542Z,32.62
2019-04-22T08:22:52.187Z,32.48
2019-04-22T08:25:31.531Z,31.56
2019-04-22T08:28:26.174Z,31.37
2019-04-22T08:31:10.361Z,31.06
2019-04-22T08:34:01.743Z,31.75
2019-04-22T08:39:56.678Z,32.03
2019-04-22T08:42:35.439Z,31.02
2019-04-22T08:45:18.755Z,31.22
2019-04-22T08:47:58.627Z,30.76
2019-04-22T08:50:58.526Z,30.93
2019-04-22T08:53:46.624Z,30.91
2019-04-22T08:59:12.078Z,30.53
2019-04-22T09:02:06.569Z,29.88
2019-04-22T09:04:49.405Z,30.28
2019-04-22T09:07:46.543Z,29.94
2019-04-22T09:10:36.182Z,30.17
2019-04-22T09:13:15.633Z,29.50
2019-04-22T09:16:10.674Z,28.99
2019-04-22T09:18:54.534Z,29.05
2019-04-22T09:21:45.495Z,29.85
2019-04-22T09:24:29.665Z,28.58
2019-04-22T09:27:26.535Z,28.79
2019-04-22T09:30:09.196Z,28.22
2019-04-22T09:33:06.056Z,28.23
2019-04-22T09:35:46.090Z,28.05
2019-04-22T09:41:18.691Z,27.22
2019-04-22T09:44:02.369Z,28.37
2019-04-22T09:46:52.285Z,28.65
2019-04-22T09:52:28.067Z,27.87
2019-04-22T09:55:18.294Z,27.97
2019-04-22T09:58:02.814Z,27.36
2019-04-22T10:01:13.288Z,26.46
2019-04-22T10:12:29.940Z,27.58
2019-04-22T10:15:09.027Z,27.65
2019-04-22T10:17:58.088Z,27.38
2019-04-22T10:20:47.685Z,26.88
2019-04-22T10:23:31.616Z,27.02
2019-04-22T10:26:22.069Z,27.30
2019-04-22T10:29:10.691Z,29.12
2019-04-22T10:32:05.173Z,29.03
2019-04-22T10:34:28.839Z,29.04
2019-04-22T10:37:11.174Z,28.85
2019-04-22T10:39:58.809Z,29.10
2019-04-22T10:42:41.484Z,28.28
2019-04-22T10:45:28.240Z,28.82
2019-04-22T10:48:14.714Z,29.45
2019-04-22T10:51:01.020Z,27.95
2019-04-22T10:53:47.349Z,28.56
2019-04-22T10:56:34.894Z,28.42
2019-04-22T10:59:20.713Z,28.21
2019-04-22T11:02:07.566Z,28.57
2019-04-22T11:04:54.458Z,28.49
2019-04-22T11:07:49.057Z,27.81
2019-04-22T11:10:45.578Z,27.44
2019-04-22T11:13:17.937Z,28.28
2019-04-22T11:16:05.455Z,27.67
2019-04-22T11:18:51.746Z,28.18
2019-04-22T11:21:37.951Z,27.28
2019-04-22T11:24:24.019Z,28.56
2019-04-22T11:27:10.752Z,28.25
2019-04-22T11:29:57.375Z,28.45
2019-04-22T11:32:44.678Z,28.30
2019-04-22T11:35:30.088Z,27.45
2019-04-22T11:38:17.056Z,26.37
2019-04-22T11:41:03.934Z,25.81
2019-04-22T11:43:51.324Z,25.13
2019-04-22T11:46:37.212Z,25.48
2019-04-22T11:49:23.736Z,26.57
2019-04-22T11:52:14.655Z,25.97
2019-04-22T11:54:58.996Z,26.06
2019-04-22T11:57:47.672Z,24.73
2019-04-22T12:00:35.152Z,24.73
2019-04-22T12:03:21.083Z,25.27
2019-04-22T12:06:08.277Z,25.91
2019-04-22T12:08:54.291Z,25.57
2019-04-22T12:11:41.313Z,25.70
2019-04-22T12:14:27.811Z,25.36
2019-04-22T12:17:14.108Z,25.85
2019-04-22T12:20:00.502Z,25.30
2019-04-22T12:22:48.926Z,24.00
2019-04-22T12:25:47.697Z,25.09
2019-04-22T12:28:23.684Z,24.73
2019-04-22T12:31:09.528Z,26.35
2019-04-22T12:33:57.163Z,25.90
2019-04-22T12:36:44.718Z,25.15
2019-04-22T12:39:31.659Z,23.21
2019-04-22T12:42:17.709Z,24.20
2019-04-22T12:45:06.544Z,24.73
2019-04-22T12:47:52.137Z,24.24
2019-04-22T12:50:42.437Z,23.62
2019-04-22T12:53:28.060Z,24.45
2019-04-22T12:56:15.438Z,23.63
2019-04-22T12:59:03.850Z,25.41
2019-04-22T13:01:51.195Z,25.82
2019-04-22T13:04:38.473Z,24.19
2019-04-22T13:07:26.000Z,24.86
2019-04-22T13:10:13.838Z,25.07
2019-04-22T13:13:00.845Z,24.96
2019-04-22T13:15:48.834Z,25.73
2019-04-22T13:18:42.035Z,24.80
2019-04-22T13:21:22.827Z,24.36
2019-04-22T13:24:09.355Z,24.93
2019-04-22T13:26:55.151Z,23.43
2019-04-22T13:29:41.396Z,24.18
2019-04-22T13:32:31.319Z,24.65
2019-04-22T13:35:20.004Z,24.94
2019-04-22T13:38:06.921Z,24.91
2019-04-22T13:41:05.843Z,23.86
2019-04-22T13:43:44.988Z,24.31
2019-04-22T13:46:33.365Z,24.08
2019-04-22T13:49:56.630Z,24.09
2019-04-22T13:55:24.992Z,24.43
2019-04-22T13:57:58.436Z,24.16
2019-04-22T14:00:36.363Z,24.67
2019-04-22T14:03:52.187Z,24.18
2019-04-22T14:06:38.801Z,24.14
2019-04-22T14:09:26.335Z,24.23
2019-04-22T14:12:14.249Z,24.14
2019-04-22T14:15:02.139Z,23.51
2019-04-22T14:17:49.231Z,23.22
2019-04-22T14:20:36.609Z,23.58
2019-04-22T14:23:26.680Z,23.42
2019-04-22T14:26:13.325Z,22.30
2019-04-22T14:29:00.106Z,22.33
2019-04-22T14:32:01.103Z,22.68
2019-04-22T14:34:36.473Z,22.61
2019-04-22T14:37:22.469Z,21.64
2019-04-22T14:40:09.488Z,20.78
2019-04-22T14:43:23.115Z,19.97
2019-04-22T14:46:15.857Z,20.17
2019-04-22T14:48:57.340Z,19.96
2019-04-22T14:51:41.766Z,20.21
2019-04-22T14:54:22.675Z,20.32
2019-04-22T14:56:56.388Z,18.43
2019-04-22T14:59:43.885Z,18.10
2019-04-22T15:02:31.950Z,18.24
2019-04-22T15:05:19.436Z,18.02
2019-04-22T15:08:06.785Z,18.89
2019-04-22T15:10:54.137Z,18.20
2019-04-22T15:13:41.230Z,19.13
2019-04-22T15:16:53.070Z,18.55
2019-04-22T15:19:54.000Z,18.89
2019-04-22T15:22:40.944Z,20.03
2019-04-22T15:25:26.538Z,20.12
2019-04-22T15:28:13.428Z,19.95
2019-04-22T15:31:03.605Z,19.36
2019-04-22T15:33:50.357Z,20.07
2019-04-22T15:36:37.836Z,20.48
2019-04-22T15:39:25.060Z,20.55
2019-04-22T15:42:18.370Z,21.23
2019-04-22T15:45:09.661Z,21.01
2019-04-22T15:48:11.640Z,21.65
2019-04-22T15:51:13.187Z,20.03
2019-04-22T15:54:01.356Z,20.40
2019-04-22T15:56:48.870Z,20.37
2019-04-22T15:59:51.876Z,19.82
2019-04-22T16:02:23.385Z,20.34
2019-04-22T16:05:12.966Z,20.59
2019-04-22T16:07:59.180Z,20.78
2019-04-22T16:10:46.196Z,20.95
2019-04-22T16:13:36.097Z,20.42
2019-04-22T16:16:28.094Z,20.60
2019-04-22T16:19:14.566Z,21.17
2019-04-22T16:22:13.396Z,21.48
2019-04-22T16:25:17.558Z,21.69
2019-04-22T16:28:13.074Z,20.95
2019-04-22T16:31:04.531Z,20.20
2019-04-22T16:33:52.582Z,21.14
2019-04-22T16:36:40.634Z,21.56
2019-04-22T16:39:26.972Z,21.73
2019-04-22T16:42:25.970Z,21.89
2019-04-22T16:45:01.909Z,22.45
2019-04-22T16:47:47.731Z,22.53
2019-04-22T16:50:35.671Z,22.25
2019-04-22T16:53:23.215Z,22.39
2019-04-22T16:56:09.230Z,22.33
2019-04-22T16:58:54.973Z,22.04
2019-04-22T17:02:01.169Z,21.73
2019-04-22T17:05:25.509Z,21.37
2019-04-22T17:08:12.303Z,21.66
2019-04-22T17:10:59.826Z,21.62
2019-04-22T17:13:46.206Z,21.92
2019-04-22T17:16:34.484Z,22.41
2019-04-22T17:19:23.861Z,22.71
2019-04-22T17:22:11.314Z,23.04
2019-04-22T17:24:58.259Z,23.12
2019-04-22T17:27:45.630Z,23.06
2019-04-22T17:30:33.108Z,23.42
2019-04-22T17:33:19.113Z,23.43
2019-04-22T17:36:13.904Z,23.70
2019-04-22T17:39:15.987Z,24.28
2019-04-22T17:42:02.320Z,24.29
2019-04-22T17:45:38.848Z,24.79
2019-04-22T17:48:38.216Z,24.48
2019-04-22T17:51:41.207Z,24.59
2019-04-22T17:54:15.143Z,23.25
2019-04-22T17:57:00.406Z,22.45
2019-04-22T17:59:46.940Z,22.00
2019-04-22T18:02:26.750Z,20.96
2019-04-22T18:05:08.016Z,20.31
2019-04-22T18:08:15.380Z,20.50
2019-04-22T18:10:59.943Z,21.05
2019-04-22T18:13:51.462Z,21.27
2019-04-22T18:16:37.260Z,21.81
2019-04-22T18:19:21.523Z,22.08
2019-04-22T18:22:02.485Z,22.72
2019-04-22T18:24:53.179Z,23.29
2019-04-22T18:28:10.455Z,23.56
2019-04-22T18:30:28.812Z,23.90
2019-04-22T18:33:18.022Z,24.28
2019-04-22T18:36:09.471Z,24.86
2019-04-22T18:39:04.852Z,25.16
2019-04-22T18:41:45.001Z,25.62
2019-04-22T18:44:34.758Z,26.03
2019-04-22T18:47:14.588Z,26.32
2019-04-22T18:50:03.407Z,26.76
2019-04-22T18:53:23.692Z,27.12
2019-04-22T18:56:16.363Z,27.41
2019-04-22T18:58:53.737Z,28.05
2019-04-22T19:01:28.209Z,28.35
2019-04-22T19:04:21.860Z,28.11
2019-04-22T19:07:32.548Z,28.22
2019-04-22T19:10:17.286Z,28.17
2019-04-22T19:13:31.114Z,28.50
2019-04-22T19:15:53.880Z,28.59
2019-04-22T19:18:41.872Z,29.06
2019-04-22T19:21:19.770Z,29.87
2019-04-22T19:24:12.223Z,31.13
2019-04-22T19:26:58.726Z,32.94
2019-04-22T19:29:53.994Z,32.64
2019-04-22T19:32:38.596Z,32.72
2019-04-22T19:35:17.458Z,33.23
2019-04-22T19:38:03.417Z,33.21
2019-04-22T19:41:07.066Z,34.29
2019-04-22T19:43:46.197Z,35.23
2019-04-22T19:46:35.351Z,35.85
2019-04-22T19:49:34.580Z,36.29
2019-04-22T19:55:01.833Z,36.11
2019-04-22T19:57:44.908Z,36.20
2019-04-22T20:00:42.025Z,36.14
2019-04-22T20:04:13.616Z,36.11
2019-04-22T20:06:53.395Z,36.10
2019-04-22T20:09:43.890Z,36.47
2019-04-22T20:12:23.572Z,36.78
2019-04-22T20:15:15.163Z,37.00
2019-04-22T20:18:22.581Z,37.01
2019-04-22T20:20:56.096Z,37.24
2019-04-22T20:23:32.950Z,37.43
2019-04-22T20:26:17.901Z,37.55
2019-04-22T20:29:21.095Z,37.69
2019-04-22T20:32:05.596Z,37.82
2019-04-22T20:34:59.324Z,37.63
2019-04-22T20:37:45.500Z,37.48
2019-04-22T20:40:31.903Z,37.32
2019-04-22T20:43:23.485Z,37.09
2019-04-22T20:46:05.870Z,37.40
2019-04-22T20:48:55.410Z,37.61
2019-04-22T20:51:57.483Z,37.58
2019-04-22T20:54:34.963Z,38.06
2019-04-22T20:57:32.031Z,37.90
2019-04-22T21:00:11.633Z,38.00
2019-04-22T21:02:51.574Z,38.13
2019-04-22T21:05:40.527Z,38.30
2019-04-22T21:08:38.946Z,38.56
2019-04-22T21:11:28.094Z,38.71
2019-04-22T21:14:12.247Z,38.82
2019-04-22T21:17:00.750Z,38.97
2019-04-22T21:20:00.818Z,38.98
2019-04-22T21:22:41.756Z,39.26
2019-04-22T21:25:20.577Z,39.66
2019-04-22T21:28:23.019Z,40.03
2019-04-22T21:31:05.896Z,40.08
2019-04-22T21:33:59.459Z,39.51
2019-04-22T21:36:50.689Z,39.20
2019-04-22T21:39:27.376Z,39.20
2019-04-22T21:42:21.484Z,39.25
2019-04-22T21:45:05.045Z,39.27
2019-04-22T21:48:08.699Z,38.85
2019-04-22T21:50:48.018Z,38.75
2019-04-22T21:53:41.172Z,38.68
2019-04-22T21:56:35.038Z,38.56
2019-04-22T21:59:06.617Z,39.05
2019-04-22T22:02:05.631Z,39.20
2019-04-22T22:04:44.531Z,38.81
2019-04-22T22:07:20.124Z,39.13
2019-04-22T22:10:21.197Z,38.57
2019-04-22T22:13:11.113Z,38.87
2019-04-22T22:15:59.808Z,38.66
2019-04-22T22:18:42.008Z,38.81
2019-04-22T22:21:42.878Z,39.01
2019-04-22T22:24:23.136Z,39.36
2019-04-22T22:27:11.023Z,39.38
2019-04-22T22:30:33.617Z,39.54
2019-04-22T22:32:47.804Z,39.87
2019-04-22T22:35:29.691Z,39.75
2019-04-22T22:38:21.155Z,39.84
2019-04-22T22:40:48.015Z,39.91
2019-04-22T22:43:39.614Z,40.21
2019-04-22T22:46:33.041Z,39.89
2019-04-22T22:49:33.425Z,39.95
2019-04-22T22:52:45.029Z,39.75
2019-04-22T22:55:06.958Z,39.92
2019-04-22T22:58:01.340Z,39.98
2019-04-22T23:00:40.752Z,40.29
2019-04-22T23:03:45.648Z,40.37
2019-04-22T23:06:28.610Z,40.46
2019-04-22T23:09:05.725Z,40.68
2019-04-22T23:12:06.112Z,40.68
2019-04-22T23:14:44.247Z,40.80
2019-04-22T23:17:13.690Z,40.98
2019-04-22T23:19:57.579Z,41.13
2019-04-22T23:23:09.040Z,41.53
2019-04-22T23:25:56.675Z,41.60
2019-04-22T23:28:43.034Z,41.72
2019-04-22T23:31:37.719Z,41.91
2019-04-22T23:34:24.922Z,42.03
2019-04-22T23:37:27.747Z,42.40
2019-04-22T23:40:32.585Z,42.33
2019-04-22T23:43:15.356Z,42.68
2019-04-22T23:46:02.684Z,42.65
2019-04-22T23:48:39.077Z,42.71
2019-04-22T23:51:39.167Z,42.76
2019-04-22T23:54:31.334Z,43.08
2019-04-22T23:57:08.357Z,43.16
