createdAt,value
2023-02-02T00:00:07.562Z,0.00
2023-02-02T00:01:07.551Z,0.00
2023-02-02T00:02:08.512Z,0.00
2023-02-02T00:03:07.620Z,0.00
2023-02-02T00:04:07.517Z,0.00
2023-02-02T00:05:07.503Z,0.00
2023-02-02T00:06:07.506Z,0.00
2023-02-02T00:07:07.517Z,0.00
2023-02-02T00:08:07.480Z,0.00
2023-02-02T00:09:07.463Z,0.00
2023-02-02T00:10:07.460Z,0.00
2023-02-02T00:11:07.488Z,0.00
2023-02-02T00:12:07.445Z,0.00
2023-02-02T00:13:07.445Z,0.00
2023-02-02T00:14:07.438Z,0.00
2023-02-02T00:15:07.423Z,0.00
2023-02-02T00:16:07.478Z,0.00
2023-02-02T00:17:07.400Z,0.00
2023-02-02T00:18:07.393Z,0.00
2023-02-02T00:19:07.397Z,0.00
2023-02-02T00:20:07.373Z,0.00
2023-02-02T00:21:07.409Z,0.00
2023-02-02T00:22:07.407Z,0.00
2023-02-02T00:23:07.353Z,0.00
2023-02-02T00:24:07.358Z,0.00
2023-02-02T00:25:07.345Z,0.00
2023-02-02T00:26:07.357Z,0.00
2023-02-02T00:27:07.344Z,0.00
2023-02-02T00:28:07.317Z,0.00
2023-02-02T00:29:08.325Z,0.00
2023-02-02T00:30:07.331Z,0.00
2023-02-02T00:31:07.387Z,0.00
2023-02-02T00:32:07.287Z,0.00
2023-02-02T00:33:07.296Z,0.00
2023-02-02T00:34:07.270Z,0.00
2023-02-02T00:35:07.273Z,0.00
2023-02-02T00:36:07.304Z,0.00
2023-02-02T00:37:07.259Z,0.00
2023-02-02T00:38:07.259Z,0.00
2023-02-02T00:39:07.249Z,0.00
2023-02-02T00:40:07.250Z,0.00
2023-02-02T00:41:07.273Z,0.00
2023-02-02T00:42:07.216Z,0.00
2023-02-02T00:43:07.208Z,0.00
2023-02-02T00:44:07.205Z,0.00
2023-02-02T00:45:07.205Z,0.00
2023-02-02T00:46:07.255Z,0.00
2023-02-02T00:47:07.188Z,0.00
2023-02-02T00:48:07.177Z,0.00
2023-02-02T00:49:07.171Z,0.00
2023-02-02T00:50:07.171Z,0.00
2023-02-02T00:51:07.190Z,0.00
2023-02-02T00:52:07.157Z,0.00
2023-02-02T00:53:07.140Z,0.00
2023-02-02T00:54:07.134Z,0.00
2023-02-02T00:55:07.124Z,0.00
2023-02-02T00:56:07.151Z,0.00
2023-02-02T00:57:07.125Z,0.00
2023-02-02T00:58:07.118Z,0.00
2023-02-02T00:59:07.117Z,0.00
2023-02-02T01:00:07.100Z,0.00
2023-02-02T01:01:07.110Z,0.00
2023-02-02T01:02:07.137Z,0.00
2023-02-02T01:03:07.104Z,0.00
2023-02-02T01:04:07.069Z,0.00
2023-02-02T01:05:07.062Z,0.00
2023-02-02T01:06:07.075Z,0.00
2023-02-02T01:07:07.030Z,0.00
2023-02-02T01:08:07.032Z,0.00
2023-02-02T01:09:07.019Z,0.00
2023-02-02T01:10:07.132Z,0.00
2023-02-02T01:11:07.034Z,0.00
2023-02-02T01:12:06.996Z,0.00
2023-02-02T01:13:06.990Z,0.00
2023-02-02T01:14:06.987Z,0.00
2023-02-02T01:15:06.987Z,0.00
2023-02-02T01:16:07.036Z,0.00
2023-02-02T01:17:06.948Z,0.00
2023-02-02T01:18:06.958Z,0.00
2023-02-02T01:19:06.962Z,0.00
2023-02-02T01:20:06.926Z,0.00
2023-02-02T01:21:06.959Z,0.00
2023-02-02T01:22:06.911Z,0.00
2023-02-02T01:23:06.909Z,0.00
2023-02-02T01:24:06.914Z,0.00
2023-02-02T01:25:06.902Z,0.00
2023-02-02T01:26:06.970Z,0.00
2023-02-02T01:27:06.884Z,0.00
2023-02-02T01:28:06.896Z,0.00
2023-02-02T01:29:06.898Z,0.00
2023-02-02T01:30:06.855Z,0.00
2023-02-02T01:31:06.925Z,0.00
2023-02-02T01:32:06.859Z,0.00
2023-02-02T01:33:06.827Z,0.00
2023-02-02T01:34:06.835Z,0.00
2023-02-02T01:35:06.886Z,0.00
2023-02-02T01:36:06.801Z,0.00
2023-02-02T01:37:06.821Z,0.00
2023-02-02T01:38:06.800Z,0.00
2023-02-02T01:39:06.790Z,0.00
2023-02-02T01:40:06.775Z,0.00
2023-02-02T01:41:06.790Z,0.00
2023-02-02T01:42:06.798Z,0.00
2023-02-02T01:43:06.745Z,0.00
2023-02-02T01:44:06.746Z,0.00
2023-02-02T01:45:06.747Z,0.00
2023-02-02T01:46:06.769Z,0.00
2023-02-02T01:47:06.776Z,0.00
2023-02-02T01:48:06.700Z,0.00
2023-02-02T01:49:07.713Z,0.00
2023-02-02T01:50:06.698Z,0.00
2023-02-02T01:51:06.689Z,0.00
2023-02-02T01:52:06.717Z,0.00
2023-02-02T01:53:06.690Z,0.00
2023-02-02T01:54:06.683Z,0.00
2023-02-02T01:55:06.655Z,0.00
2023-02-02T01:56:06.657Z,0.00
2023-02-02T01:57:06.678Z,0.00
2023-02-02T01:58:06.653Z,0.00
2023-02-02T01:59:06.649Z,0.00
2023-02-02T02:00:06.615Z,0.00
2023-02-02T02:01:06.646Z,0.00
2023-02-02T02:02:06.721Z,0.00
2023-02-02T02:03:06.589Z,0.00
2023-02-02T02:04:06.599Z,0.00
2023-02-02T02:05:06.592Z,0.00
2023-02-02T02:06:06.649Z,0.00
2023-02-02T02:07:06.597Z,0.00
2023-02-02T02:08:06.707Z,0.00
2023-02-02T02:09:06.559Z,0.00
2023-02-02T02:10:06.573Z,0.00
2023-02-02T02:11:06.544Z,0.00
2023-02-02T02:12:06.570Z,0.00
2023-02-02T02:13:06.539Z,0.00
2023-02-02T02:14:06.527Z,0.00
2023-02-02T02:15:06.532Z,0.00
2023-02-02T02:16:06.546Z,0.00
2023-02-02T02:17:06.535Z,0.00
2023-02-02T02:18:06.492Z,0.00
2023-02-02T02:19:06.493Z,0.00
2023-02-02T02:20:06.511Z,0.00
2023-02-02T02:21:06.487Z,0.00
2023-02-02T02:22:06.512Z,0.00
2023-02-02T02:23:06.458Z,0.00
2023-02-02T02:24:06.455Z,0.00
2023-02-02T02:25:06.444Z,0.00
2023-02-02T02:26:06.436Z,0.00
2023-02-02T02:27:06.473Z,0.00
2023-02-02T02:28:06.420Z,0.00
2023-02-02T02:29:06.434Z,0.00
2023-02-02T02:30:06.441Z,0.00
2023-02-02T02:31:06.517Z,0.00
2023-02-02T02:32:06.401Z,0.00
2023-02-02T02:33:06.436Z,0.00
2023-02-02T02:34:06.373Z,0.00
2023-02-02T02:35:06.399Z,0.00
2023-02-02T02:36:06.391Z,0.00
2023-02-02T02:37:06.354Z,0.00
2023-02-02T02:38:06.363Z,0.00
2023-02-02T02:39:06.356Z,0.00
2023-02-02T02:40:06.338Z,0.00
2023-02-02T02:41:06.341Z,0.00
2023-02-02T02:42:06.342Z,0.00
2023-02-02T02:43:06.335Z,0.00
2023-02-02T02:44:06.329Z,0.00
2023-02-02T02:45:06.292Z,0.00
2023-02-02T02:46:06.344Z,0.00
2023-02-02T02:47:06.281Z,0.00
2023-02-02T02:48:06.299Z,0.00
2023-02-02T02:49:06.274Z,0.00
2023-02-02T02:50:06.270Z,0.00
2023-02-02T02:51:06.268Z,0.00
2023-02-02T02:52:06.235Z,0.00
2023-02-02T02:53:06.275Z,0.00
2023-02-02T02:54:06.244Z,0.00
2023-02-02T02:55:06.219Z,0.00
2023-02-02T02:56:06.214Z,0.00
2023-02-02T02:57:06.200Z,0.00
2023-02-02T02:58:06.224Z,0.00
2023-02-02T02:59:06.177Z,0.00
2023-02-02T03:00:06.181Z,0.00
2023-02-02T03:01:06.169Z,0.00
2023-02-02T03:02:06.141Z,0.00
2023-02-02T03:03:07.213Z,0.00
2023-02-02T03:04:06.138Z,0.00
2023-02-02T03:05:06.129Z,0.00
2023-02-02T03:06:06.123Z,0.00
2023-02-02T03:07:06.116Z,0.00
2023-02-02T03:08:06.130Z,0.00
2023-02-02T03:09:06.106Z,0.00
2023-02-02T03:10:06.100Z,0.00
2023-02-02T03:11:06.099Z,0.00
2023-02-02T03:12:06.090Z,0.00
2023-02-02T03:13:06.118Z,0.00
2023-02-02T03:14:06.087Z,0.00
2023-02-02T03:15:06.095Z,0.00
2023-02-02T03:16:06.106Z,0.00
2023-02-02T03:17:06.054Z,0.00
2023-02-02T03:18:06.072Z,0.00
2023-02-02T03:19:06.064Z,0.00
2023-02-02T03:20:06.023Z,0.00
2023-02-02T03:21:06.053Z,0.00
2023-02-02T03:22:06.013Z,0.00
2023-02-02T03:23:06.030Z,0.00
2023-02-02T03:24:06.016Z,0.00
2023-02-02T03:25:05.987Z,0.00
2023-02-02T03:26:06.041Z,0.00
2023-02-02T03:27:05.975Z,0.00
2023-02-02T03:28:06.042Z,0.00
2023-02-02T03:29:05.980Z,0.00
2023-02-02T03:30:05.954Z,0.00
2023-02-02T03:31:06.006Z,0.00
2023-02-02T03:32:05.921Z,0.00
2023-02-02T03:33:05.943Z,0.00
2023-02-02T03:34:05.914Z,0.00
2023-02-02T03:35:05.907Z,0.00
2023-02-02T03:36:05.895Z,0.00
2023-02-02T03:37:05.894Z,0.00
2023-02-02T03:38:05.913Z,0.00
2023-02-02T03:39:05.891Z,0.00
2023-02-02T03:40:05.894Z,0.00
2023-02-02T03:41:05.854Z,0.00
2023-02-02T03:42:05.873Z,0.00
2023-02-02T03:43:05.867Z,0.00
2023-02-02T03:44:05.844Z,0.00
2023-02-02T03:45:05.828Z,0.00
2023-02-02T03:46:05.861Z,0.00
2023-02-02T03:47:05.813Z,0.00
2023-02-02T03:48:05.933Z,0.00
2023-02-02T03:49:05.804Z,0.00
2023-02-02T03:50:05.793Z,0.00
2023-02-02T03:51:05.787Z,0.00
2023-02-02T03:52:05.784Z,0.00
2023-02-02T03:53:05.803Z,0.00
2023-02-02T03:54:05.843Z,0.00
2023-02-02T03:55:05.754Z,0.00
2023-02-02T03:56:05.745Z,0.00
2023-02-02T03:57:05.769Z,0.00
2023-02-02T03:58:05.764Z,0.00
2023-02-02T03:59:05.730Z,0.00
2023-02-02T04:00:05.718Z,0.00
2023-02-02T04:01:05.730Z,0.00
2023-02-02T04:02:05.731Z,0.00
2023-02-02T04:03:05.794Z,0.00
2023-02-02T04:04:05.690Z,0.00
2023-02-02T04:05:05.707Z,0.00
2023-02-02T04:06:05.684Z,0.00
2023-02-02T04:07:05.675Z,0.00
2023-02-02T04:08:05.715Z,0.00
2023-02-02T04:09:05.666Z,0.00
2023-02-02T04:10:05.647Z,0.00
2023-02-02T04:11:05.660Z,0.00
2023-02-02T04:12:05.631Z,0.00
2023-02-02T04:13:05.697Z,0.00
2023-02-02T04:14:05.629Z,0.00
2023-02-02T04:15:05.621Z,0.00
2023-02-02T04:16:05.651Z,0.00
2023-02-02T04:17:05.593Z,0.00
2023-02-02T04:18:05.597Z,0.00
2023-02-02T04:19:05.650Z,0.00
2023-02-02T04:20:05.576Z,0.00
2023-02-02T04:21:05.575Z,0.00
2023-02-02T04:22:05.564Z,0.00
2023-02-02T04:23:05.575Z,0.00
2023-02-02T04:24:05.573Z,0.00
2023-02-02T04:25:05.617Z,0.00
2023-02-02T04:26:05.566Z,0.00
2023-02-02T04:27:05.529Z,0.00
2023-02-02T04:28:05.520Z,0.00
2023-02-02T04:29:05.546Z,0.00
2023-02-02T04:30:05.523Z,0.00
2023-02-02T04:31:05.623Z,0.00
2023-02-02T04:32:05.493Z,0.00
2023-02-02T04:33:05.494Z,0.00
2023-02-02T04:34:05.517Z,0.00
2023-02-02T04:35:05.470Z,0.00
2023-02-02T04:36:05.491Z,0.00
2023-02-02T04:37:05.470Z,0.00
2023-02-02T04:38:05.434Z,0.00
2023-02-02T04:39:05.461Z,0.00
2023-02-02T04:40:05.447Z,0.00
2023-02-02T04:41:05.467Z,0.00
2023-02-02T04:42:05.424Z,0.00
2023-02-02T04:43:05.426Z,0.00
2023-02-02T04:44:05.459Z,0.00
2023-02-02T04:45:05.425Z,0.00
2023-02-02T04:46:05.432Z,0.00
2023-02-02T04:47:05.388Z,0.00
2023-02-02T04:48:05.382Z,0.00
2023-02-02T04:49:05.382Z,0.00
2023-02-02T04:50:05.360Z,0.00
2023-02-02T04:51:05.355Z,0.00
2023-02-02T04:52:05.331Z,0.00
2023-02-02T04:53:05.347Z,0.00
2023-02-02T04:54:05.352Z,0.00
2023-02-02T04:55:05.313Z,0.00
2023-02-02T04:56:05.313Z,0.00
2023-02-02T04:57:05.296Z,0.00
2023-02-02T04:59:24.387Z,0.00
2023-02-02T05:00:24.384Z,0.00
2023-02-02T05:01:24.404Z,0.00
2023-02-02T05:02:24.338Z,0.00
2023-02-02T05:03:24.328Z,0.00
2023-02-02T05:04:24.373Z,0.00
2023-02-02T05:05:24.676Z,0.00
2023-02-02T05:06:24.328Z,0.00
2023-02-02T05:07:24.301Z,0.00
2023-02-02T05:08:24.356Z,0.00
2023-02-02T05:09:24.328Z,0.00
2023-02-02T05:10:24.284Z,0.00
2023-02-02T05:11:25.422Z,0.00
2023-02-02T05:12:25.567Z,0.00
2023-02-02T05:13:25.397Z,0.00
2023-02-02T05:14:25.418Z,0.00
2023-02-02T05:15:25.830Z,0.00
2023-02-02T05:16:28.517Z,0.00
2023-02-02T05:17:25.370Z,0.00
2023-02-02T05:18:25.361Z,0.00
2023-02-02T05:19:25.378Z,0.00
2023-02-02T05:20:25.348Z,0.00
2023-02-02T05:21:25.330Z,0.00
2023-02-02T05:22:25.329Z,0.00
2023-02-02T05:23:25.316Z,0.00
2023-02-02T05:24:25.337Z,0.00
2023-02-02T05:25:25.670Z,0.00
2023-02-02T05:26:25.390Z,0.00
2023-02-02T05:27:25.303Z,0.00
2023-02-02T05:28:25.383Z,0.00
2023-02-02T05:29:25.319Z,0.00
2023-02-02T05:30:25.256Z,0.00
2023-02-02T05:31:25.341Z,0.00
2023-02-02T05:32:25.244Z,0.00
2023-02-02T05:33:25.248Z,0.00
2023-02-02T05:34:25.275Z,0.00
2023-02-02T05:35:25.574Z,0.00
2023-02-02T05:36:25.219Z,0.00
2023-02-02T05:37:25.214Z,0.00
2023-02-02T05:38:25.207Z,0.00
2023-02-02T05:39:25.231Z,0.00
2023-02-02T05:40:25.197Z,0.00
2023-02-02T05:41:25.180Z,0.00
2023-02-02T05:42:25.313Z,0.00
2023-02-02T05:43:25.169Z,0.00
2023-02-02T05:44:25.191Z,0.00
2023-02-02T05:45:25.520Z,0.00
2023-02-02T05:46:25.143Z,0.00
2023-02-02T05:47:25.135Z,0.00
2023-02-02T05:48:25.131Z,0.00
2023-02-02T05:49:25.151Z,0.00
2023-02-02T05:50:25.116Z,0.00
2023-02-02T05:51:25.111Z,0.00
2023-02-02T05:52:25.100Z,0.00
2023-02-02T05:53:25.089Z,0.00
2023-02-02T05:54:25.220Z,0.00
2023-02-02T05:55:25.415Z,0.00
2023-02-02T05:56:25.075Z,0.00
2023-02-02T05:57:25.070Z,0.00
2023-02-02T05:58:25.145Z,0.00
2023-02-02T05:59:25.074Z,0.00
2023-02-02T06:00:25.080Z,0.00
2023-02-02T06:01:25.034Z,0.00
2023-02-02T06:02:25.036Z,0.00
2023-02-02T06:03:25.128Z,0.00
2023-02-02T06:04:25.038Z,0.00
2023-02-02T06:05:25.401Z,0.00
2023-02-02T06:06:24.992Z,0.00
2023-02-02T06:07:24.987Z,0.00
2023-02-02T06:08:24.982Z,0.00
2023-02-02T06:09:24.996Z,0.00
2023-02-02T06:10:24.964Z,0.00
2023-02-02T06:11:24.973Z,0.00
2023-02-02T06:12:24.960Z,0.00
2023-02-02T06:13:24.941Z,0.00
2023-02-02T06:14:24.966Z,0.00
2023-02-02T06:15:25.525Z,0.00
2023-02-02T06:16:24.924Z,0.00
2023-02-02T06:17:24.944Z,0.00
2023-02-02T06:18:24.898Z,0.00
2023-02-02T06:19:24.956Z,0.00
2023-02-02T06:20:24.893Z,0.00
2023-02-02T06:21:24.888Z,0.00
2023-02-02T06:22:24.877Z,0.00
2023-02-02T06:23:24.925Z,0.00
2023-02-02T06:24:24.899Z,0.00
2023-02-02T06:25:25.214Z,0.00
2023-02-02T06:26:24.939Z,0.00
2023-02-02T06:27:24.843Z,0.00
2023-02-02T06:28:24.835Z,0.00
2023-02-02T06:29:24.870Z,0.00
2023-02-02T06:30:24.896Z,0.00
2023-02-02T06:31:25.152Z,0.00
2023-02-02T06:32:24.809Z,0.00
2023-02-02T06:33:24.803Z,0.00
2023-02-02T06:34:24.857Z,0.00
2023-02-02T06:35:25.252Z,0.00
2023-02-02T06:36:24.838Z,0.00
2023-02-02T06:37:24.771Z,0.00
2023-02-02T06:38:24.768Z,0.00
2023-02-02T06:39:24.773Z,0.00
2023-02-02T06:40:24.746Z,0.00
2023-02-02T06:41:24.736Z,0.00
2023-02-02T06:42:24.733Z,0.00
2023-02-02T06:43:24.725Z,0.00
2023-02-02T06:44:24.753Z,0.00
2023-02-02T06:45:25.012Z,0.00
2023-02-02T06:46:24.733Z,0.00
2023-02-02T06:47:26.827Z,0.00
2023-02-02T06:48:25.729Z,0.00
2023-02-02T06:49:24.776Z,0.00
2023-02-02T06:50:24.671Z,4.00
2023-02-02T06:51:24.673Z,4.00
2023-02-02T06:52:24.659Z,4.00
2023-02-02T06:53:24.660Z,0.00
2023-02-02T06:54:24.712Z,0.00
2023-02-02T06:55:25.004Z,4.00
2023-02-02T06:56:24.615Z,4.00
2023-02-02T06:57:24.639Z,4.00
2023-02-02T06:58:24.614Z,4.00
2023-02-02T06:59:24.792Z,4.00
2023-02-02T07:00:24.634Z,4.00
2023-02-02T07:01:24.664Z,4.00
2023-02-02T07:02:24.620Z,8.00
2023-02-02T07:03:24.563Z,4.00
2023-02-02T07:04:24.574Z,8.00
2023-02-02T07:05:25.121Z,8.00
2023-02-02T07:06:24.555Z,8.00
2023-02-02T07:07:24.553Z,8.00
2023-02-02T07:08:24.552Z,8.00
2023-02-02T07:09:24.640Z,8.00
2023-02-02T07:11:12.672Z,12.00
2023-02-02T07:11:25.539Z,12.00
2023-02-02T07:12:24.505Z,16.00
2023-02-02T07:13:24.505Z,16.00
2023-02-02T07:14:24.499Z,16.00
2023-02-02T07:15:24.876Z,12.00
2023-02-02T07:16:24.527Z,12.00
2023-02-02T07:17:24.491Z,12.00
2023-02-02T07:18:24.478Z,12.00
2023-02-02T07:19:24.477Z,16.00
2023-02-02T07:20:24.485Z,12.00
2023-02-02T07:21:24.442Z,16.00
2023-02-02T07:22:24.432Z,16.00
2023-02-02T07:23:24.429Z,16.00
2023-02-02T07:24:24.437Z,16.00
2023-02-02T07:25:24.775Z,16.00
2023-02-02T07:26:24.478Z,16.00
2023-02-02T07:27:24.395Z,16.00
2023-02-02T07:28:24.392Z,20.00
2023-02-02T07:29:24.491Z,20.00
2023-02-02T07:30:24.422Z,16.00
2023-02-02T07:31:24.380Z,20.00
2023-02-02T07:32:24.366Z,20.00
2023-02-02T07:33:24.350Z,20.00
2023-02-02T07:34:24.342Z,16.00
2023-02-02T07:35:24.654Z,20.00
2023-02-02T07:36:24.350Z,20.00
2023-02-02T07:37:24.314Z,20.00
2023-02-02T07:38:24.311Z,20.00
2023-02-02T07:39:24.303Z,20.00
2023-02-02T07:40:24.320Z,20.00
2023-02-02T07:41:24.289Z,24.00
2023-02-02T07:42:24.285Z,24.00
2023-02-02T07:43:24.271Z,24.00
2023-02-02T07:44:24.264Z,28.00
2023-02-02T07:45:24.607Z,32.00
2023-02-02T07:46:24.325Z,36.00
2023-02-02T07:47:24.239Z,44.00
2023-02-02T07:48:24.229Z,48.00
2023-02-02T07:49:24.222Z,48.00
2023-02-02T07:50:24.240Z,48.00
2023-02-02T07:51:24.212Z,48.00
2023-02-02T07:52:24.207Z,48.00
2023-02-02T07:53:24.211Z,48.00
2023-02-02T07:54:24.194Z,48.00
2023-02-02T07:55:24.210Z,52.00
2023-02-02T07:56:24.181Z,52.00
2023-02-02T07:57:24.165Z,52.00
2023-02-02T07:58:24.155Z,52.00
2023-02-02T07:59:24.160Z,52.00
2023-02-02T08:00:24.215Z,52.00
2023-02-02T08:01:24.185Z,52.00
2023-02-02T08:02:24.125Z,56.00
2023-02-02T08:03:24.119Z,52.00
2023-02-02T08:04:24.110Z,52.00
2023-02-02T08:05:24.527Z,52.00
2023-02-02T08:06:24.091Z,56.00
2023-02-02T08:07:24.131Z,56.00
2023-02-02T08:08:24.087Z,56.00
2023-02-02T08:09:24.170Z,56.00
2023-02-02T08:10:24.231Z,56.00
2023-02-02T08:11:24.080Z,60.00
2023-02-02T08:12:24.885Z,60.00
2023-02-02T08:13:25.042Z,60.00
2023-02-02T08:14:24.031Z,60.00
2023-02-02T08:15:24.300Z,60.00
2023-02-02T08:16:24.067Z,64.00
2023-02-02T08:17:24.015Z,64.00
2023-02-02T08:18:24.010Z,64.00
2023-02-02T08:19:23.998Z,64.00
2023-02-02T08:20:24.017Z,68.00
2023-02-02T08:21:23.990Z,72.00
2023-02-02T08:22:24.027Z,72.00
2023-02-02T08:23:24.013Z,72.00
2023-02-02T08:24:23.969Z,72.00
2023-02-02T08:25:24.437Z,76.00
2023-02-02T08:26:23.983Z,76.00
2023-02-02T08:27:23.936Z,76.00
2023-02-02T08:28:23.940Z,88.00
2023-02-02T08:29:23.926Z,96.00
2023-02-02T08:30:23.977Z,100.00
2023-02-02T08:31:23.935Z,104.00
2023-02-02T08:32:23.909Z,108.00
2023-02-02T08:33:23.913Z,112.00
2023-02-02T08:34:23.895Z,112.00
2023-02-02T08:35:24.194Z,116.00
2023-02-02T08:36:24.883Z,116.00
2023-02-02T08:37:23.872Z,120.00
2023-02-02T08:38:23.881Z,116.00
2023-02-02T08:39:23.854Z,112.00
2023-02-02T08:40:24.006Z,112.00
2023-02-02T08:41:23.856Z,108.00
2023-02-02T08:42:23.824Z,108.00
2023-02-02T08:43:23.815Z,104.00
2023-02-02T08:44:23.811Z,100.00
2023-02-02T08:46:07.745Z,104.00
2023-02-02T08:46:24.819Z,108.00
2023-02-02T08:47:23.799Z,112.00
2023-02-02T08:48:23.784Z,120.00
2023-02-02T08:49:23.773Z,124.00
2023-02-02T08:50:23.784Z,124.00
2023-02-02T08:51:24.766Z,128.00
2023-02-02T08:52:25.689Z,128.00
2023-02-02T08:53:24.730Z,128.00
2023-02-02T08:54:24.741Z,132.00
2023-02-02T08:55:24.153Z,132.00
2023-02-02T08:56:23.727Z,132.00
2023-02-02T08:57:23.706Z,136.00
2023-02-02T08:58:23.709Z,132.00
2023-02-02T08:59:23.706Z,136.00
2023-02-02T09:00:23.687Z,132.00
2023-02-02T09:01:23.799Z,132.00
2023-02-02T09:02:23.724Z,140.00
2023-02-02T09:03:23.666Z,148.00
2023-02-02T09:04:23.684Z,152.00
2023-02-02T09:05:24.187Z,148.00
2023-02-02T09:06:23.668Z,148.00
2023-02-02T09:07:23.640Z,156.00
2023-02-02T09:08:23.655Z,160.00
2023-02-02T09:09:23.645Z,156.00
2023-02-02T09:10:23.641Z,160.00
2023-02-02T09:11:23.633Z,160.00
2023-02-02T09:12:23.603Z,164.00
2023-02-02T09:13:23.591Z,168.00
2023-02-02T09:14:23.591Z,168.00
2023-02-02T09:15:23.906Z,168.00
2023-02-02T09:16:23.633Z,164.00
2023-02-02T09:17:23.556Z,172.00
2023-02-02T09:18:24.674Z,180.00
2023-02-02T09:19:23.555Z,184.00
2023-02-02T09:20:23.544Z,188.00
2023-02-02T09:21:23.561Z,188.00
2023-02-02T09:22:23.527Z,180.00
2023-02-02T09:23:23.521Z,172.00
2023-02-02T09:24:23.522Z,168.00
2023-02-02T09:25:23.865Z,168.00
2023-02-02T09:26:23.581Z,168.00
2023-02-02T09:27:23.493Z,172.00
2023-02-02T09:28:23.490Z,180.00
2023-02-02T09:29:23.485Z,184.00
2023-02-02T09:30:23.485Z,184.00
2023-02-02T09:31:23.553Z,188.00
2023-02-02T09:32:23.449Z,196.00
2023-02-02T09:33:23.442Z,200.00
2023-02-02T09:34:23.452Z,200.00
2023-02-02T09:35:23.824Z,204.00
2023-02-02T09:36:23.452Z,204.00
2023-02-02T09:37:23.414Z,212.00
2023-02-02T09:38:23.406Z,216.00
2023-02-02T09:39:23.400Z,220.00
2023-02-02T09:40:23.429Z,220.00
2023-02-02T09:41:23.409Z,220.00
2023-02-02T09:42:23.390Z,220.00
2023-02-02T09:43:23.379Z,224.00
2023-02-02T09:44:23.359Z,228.00
2023-02-02T09:45:23.879Z,232.00
2023-02-02T09:46:25.780Z,236.00
2023-02-02T09:47:23.346Z,240.00
2023-02-02T09:48:23.330Z,240.00
2023-02-02T09:49:23.331Z,252.00
2023-02-02T09:50:23.318Z,264.00
2023-02-02T09:51:23.494Z,276.00
2023-02-02T09:52:23.304Z,284.00
2023-02-02T09:53:23.296Z,296.00
2023-02-02T09:54:23.288Z,312.00
2023-02-02T09:55:23.666Z,316.00
2023-02-02T09:56:23.303Z,320.00
2023-02-02T09:57:23.315Z,328.00
2023-02-02T09:58:23.254Z,332.00
2023-02-02T09:59:24.581Z,340.00
2023-02-02T10:00:24.238Z,336.00
2023-02-02T10:01:23.313Z,340.00
2023-02-02T10:02:23.238Z,340.00
2023-02-02T10:03:23.218Z,340.00
2023-02-02T10:04:23.218Z,348.00
2023-02-02T10:05:23.622Z,352.00
2023-02-02T10:06:23.224Z,356.00
2023-02-02T10:07:23.216Z,372.00
2023-02-02T10:08:34.428Z,376.00
2023-02-02T10:09:25.220Z,372.00
2023-02-02T10:10:23.197Z,376.00
2023-02-02T10:11:23.169Z,392.00
2023-02-02T10:12:23.183Z,404.00
2023-02-02T10:13:23.141Z,404.00
2023-02-02T10:14:23.187Z,396.00
2023-02-02T10:15:23.590Z,400.00
2023-02-02T10:16:23.145Z,408.00
2023-02-02T10:17:23.308Z,416.00
2023-02-02T10:18:23.147Z,428.00
2023-02-02T10:19:23.107Z,436.00
2023-02-02T10:20:23.334Z,444.00
2023-02-02T10:21:23.087Z,440.00
2023-02-02T10:22:23.116Z,432.00
2023-02-02T10:23:23.078Z,432.00
2023-02-02T10:24:23.070Z,436.00
2023-02-02T10:25:23.156Z,444.00
2023-02-02T10:26:23.167Z,452.00
2023-02-02T10:27:23.161Z,456.00
2023-02-02T10:28:23.039Z,456.00
2023-02-02T10:29:23.039Z,452.00
2023-02-02T10:30:23.411Z,452.00
2023-02-02T10:31:23.080Z,456.00
2023-02-02T10:32:23.215Z,460.00
2023-02-02T10:33:22.999Z,464.00
2023-02-02T10:34:23.049Z,468.00
2023-02-02T10:35:23.085Z,472.00
2023-02-02T10:36:22.983Z,476.00
2023-02-02T10:37:23.008Z,476.00
2023-02-02T10:38:22.975Z,476.00
2023-02-02T10:39:22.966Z,472.00
2023-02-02T10:40:23.017Z,468.00
2023-02-02T10:41:22.951Z,460.00
2023-02-02T10:42:22.976Z,456.00
2023-02-02T10:43:22.937Z,456.00
2023-02-02T10:44:22.926Z,452.00
2023-02-02T10:45:22.912Z,440.00
2023-02-02T10:46:23.015Z,428.00
2023-02-02T10:47:22.914Z,416.00
2023-02-02T10:48:22.930Z,416.00
2023-02-02T10:49:22.940Z,416.00
2023-02-02T10:50:23.225Z,420.00
2023-02-02T10:51:22.881Z,436.00
2023-02-02T10:52:22.879Z,444.00
2023-02-02T10:53:22.895Z,448.00
2023-02-02T10:54:22.853Z,448.00
2023-02-02T10:55:22.848Z,448.00
2023-02-02T10:56:22.834Z,452.00
2023-02-02T10:57:22.833Z,452.00
2023-02-02T10:58:56.633Z,452.00
2023-02-02T10:59:22.887Z,448.00
2023-02-02T11:00:23.480Z,444.00
2023-02-02T11:01:23.995Z,444.00
2023-02-02T11:02:22.841Z,452.00
2023-02-02T11:03:22.834Z,464.00
2023-02-02T11:04:22.787Z,480.00
2023-02-02T11:05:22.799Z,488.00
2023-02-02T11:06:22.773Z,496.00
2023-02-02T11:07:22.784Z,492.00
2023-02-02T11:08:22.807Z,500.00
2023-02-02T11:09:22.757Z,496.00
2023-02-02T11:10:22.946Z,496.00
2023-02-02T11:11:22.748Z,504.00
2023-02-02T11:12:22.736Z,516.00
2023-02-02T11:13:22.774Z,528.00
2023-02-02T11:14:22.727Z,532.00
2023-02-02T11:15:22.691Z,536.00
2023-02-02T11:16:22.841Z,544.00
2023-02-02T11:17:22.708Z,548.00
2023-02-02T11:18:22.725Z,556.00
2023-02-02T11:19:22.693Z,560.00
2023-02-02T11:20:22.829Z,572.00
2023-02-02T11:21:22.671Z,588.00
2023-02-02T11:22:22.647Z,620.00
2023-02-02T11:23:22.685Z,660.00
2023-02-02T11:24:22.647Z,704.00
2023-02-02T11:25:22.650Z,736.00
2023-02-02T11:26:22.638Z,756.00
2023-02-02T11:27:22.601Z,756.00
2023-02-02T11:28:22.659Z,752.00
2023-02-02T11:29:22.589Z,752.00
2023-02-02T11:30:22.881Z,760.00
2023-02-02T11:31:22.675Z,752.00
2023-02-02T11:32:22.576Z,752.00
2023-02-02T11:33:22.591Z,748.00
2023-02-02T11:34:22.560Z,748.00
2023-02-02T11:35:22.550Z,748.00
2023-02-02T11:36:22.586Z,748.00
2023-02-02T11:37:22.537Z,744.00
2023-02-02T11:38:22.575Z,744.00
2023-02-02T11:39:22.525Z,752.00
2023-02-02T11:40:22.568Z,760.00
2023-02-02T11:41:22.518Z,772.00
2023-02-02T11:42:22.518Z,776.00
2023-02-02T11:43:22.489Z,788.00
2023-02-02T11:44:22.547Z,796.00
2023-02-02T11:45:22.478Z,796.00
2023-02-02T11:46:22.519Z,796.00
2023-02-02T11:47:22.455Z,800.00
2023-02-02T11:48:22.467Z,812.00
2023-02-02T11:49:22.492Z,828.00
2023-02-02T11:50:22.724Z,836.00
2023-02-02T11:51:22.537Z,820.00
2023-02-02T11:52:22.467Z,796.00
2023-02-02T11:53:22.442Z,784.00
2023-02-02T11:54:22.489Z,780.00
2023-02-02T11:55:22.456Z,788.00
2023-02-02T11:56:22.407Z,812.00
2023-02-02T11:57:22.397Z,812.00
2023-02-02T11:58:22.397Z,808.00
2023-02-02T11:59:22.414Z,792.00
2023-02-02T12:00:22.453Z,780.00
2023-02-02T12:01:22.359Z,772.00
2023-02-02T12:02:22.395Z,776.00
2023-02-02T12:03:22.341Z,776.00
2023-02-02T12:04:22.431Z,760.00
2023-02-02T12:05:22.324Z,744.00
2023-02-02T12:06:22.326Z,748.00
2023-02-02T12:07:22.308Z,752.00
2023-02-02T12:08:22.310Z,744.00
2023-02-02T12:09:22.376Z,736.00
2023-02-02T12:10:22.363Z,748.00
2023-02-02T12:11:22.280Z,776.00
2023-02-02T12:12:22.305Z,804.00
2023-02-02T12:13:22.292Z,796.00
2023-02-02T12:14:22.352Z,748.00
2023-02-02T12:15:22.273Z,700.00
2023-02-02T12:16:22.280Z,676.00
2023-02-02T12:17:22.255Z,672.00
2023-02-02T12:18:22.228Z,684.00
2023-02-02T12:19:22.282Z,692.00
2023-02-02T12:20:22.285Z,672.00
2023-02-02T12:21:22.216Z,640.00
2023-02-02T12:22:22.190Z,624.00
2023-02-02T12:23:22.196Z,620.00
2023-02-02T12:24:22.263Z,624.00
2023-02-02T12:25:22.339Z,636.00
2023-02-02T12:26:22.232Z,644.00
2023-02-02T12:27:22.213Z,656.00
2023-02-02T12:28:22.154Z,664.00
2023-02-02T12:29:22.173Z,672.00
2023-02-02T12:30:22.185Z,684.00
2023-02-02T12:31:22.205Z,692.00
2023-02-02T12:32:22.149Z,700.00
2023-02-02T12:33:22.177Z,716.00
2023-02-02T12:34:22.148Z,720.00
2023-02-02T12:35:22.169Z,720.00
2023-02-02T12:36:22.116Z,712.00
2023-02-02T12:37:22.090Z,700.00
2023-02-02T12:38:22.080Z,692.00
2023-02-02T12:39:22.096Z,692.00
2023-02-02T12:40:22.092Z,700.00
2023-02-02T12:41:22.088Z,728.00
2023-02-02T12:42:22.047Z,752.00
2023-02-02T12:43:22.053Z,788.00
2023-02-02T12:44:22.055Z,800.00
2023-02-02T12:45:22.079Z,800.00
2023-02-02T12:46:22.032Z,780.00
2023-02-02T12:47:22.031Z,748.00
2023-02-02T12:48:22.006Z,716.00
2023-02-02T12:49:23.010Z,668.00
2023-02-02T12:50:22.031Z,604.00
2023-02-02T12:51:21.970Z,540.00
2023-02-02T12:52:21.986Z,508.00
2023-02-02T12:53:21.971Z,492.00
2023-02-02T12:54:34.643Z,496.00
2023-02-02T12:55:22.987Z,500.00
2023-02-02T12:56:21.953Z,492.00
2023-02-02T12:57:21.968Z,476.00
2023-02-02T12:58:21.928Z,464.00