createdAt,value
2022-11-17T00:00:00.177Z,4.52
2022-11-17T00:01:00.133Z,4.53
2022-11-17T00:02:00.194Z,4.52
2022-11-17T00:03:00.128Z,4.52
2022-11-17T00:04:00.145Z,4.49
2022-11-17T00:05:00.115Z,4.48
2022-11-17T00:06:00.102Z,4.48
2022-11-17T00:07:00.138Z,4.44
2022-11-17T00:08:00.050Z,4.42
2022-11-17T00:09:00.091Z,4.44
2022-11-17T00:10:00.044Z,4.41
2022-11-17T00:11:00.036Z,4.40
2022-11-17T00:12:00.056Z,4.37
2022-11-17T00:13:00.019Z,4.38
2022-11-17T00:14:00.047Z,4.38
2022-11-17T00:14:59.994Z,4.37
2022-11-17T00:16:00.006Z,4.35
2022-11-17T00:16:59.962Z,4.35
2022-11-17T00:17:59.971Z,4.34
2022-11-17T00:18:59.940Z,4.34
2022-11-17T00:19:59.972Z,4.34
2022-11-17T00:20:59.921Z,4.32
2022-11-17T00:21:59.930Z,4.31
2022-11-17T00:22:59.903Z,4.28
2022-11-17T00:23:59.911Z,4.30
2022-11-17T00:24:59.905Z,4.30
2022-11-17T00:25:59.873Z,4.30
2022-11-17T00:26:59.862Z,4.28
2022-11-17T00:27:59.849Z,4.28
2022-11-17T00:28:59.844Z,4.28
2022-11-17T00:29:59.878Z,4.28
2022-11-17T00:30:59.822Z,4.28
2022-11-17T00:31:59.812Z,4.28
2022-11-17T00:32:59.776Z,4.31
2022-11-17T00:33:59.784Z,4.28
2022-11-17T00:34:59.811Z,4.28
2022-11-17T00:35:59.749Z,4.26
2022-11-17T00:36:59.747Z,4.28
2022-11-17T00:37:59.742Z,4.26
2022-11-17T00:38:59.735Z,4.30
2022-11-17T00:40:01.289Z,4.26
2022-11-17T00:40:59.702Z,4.28
2022-11-17T00:41:59.707Z,4.26
2022-11-17T00:42:59.673Z,4.28
2022-11-17T00:43:59.658Z,4.28
2022-11-17T00:44:59.688Z,4.28
2022-11-17T00:45:59.639Z,4.26
2022-11-17T00:46:59.618Z,4.26
2022-11-17T00:47:59.626Z,4.26
2022-11-17T00:48:59.607Z,4.26
2022-11-17T00:49:59.678Z,4.23
2022-11-17T00:50:59.603Z,4.26
2022-11-17T00:51:59.584Z,4.24
2022-11-17T00:52:59.554Z,4.23
2022-11-17T00:53:59.567Z,4.23
2022-11-17T00:54:59.634Z,4.23
2022-11-17T00:55:59.551Z,4.22
2022-11-17T00:56:59.522Z,4.24
2022-11-17T00:57:59.507Z,4.22
2022-11-17T00:58:59.504Z,4.23
2022-11-17T00:59:59.533Z,4.22
2022-11-17T01:00:59.474Z,4.23
2022-11-17T01:01:59.527Z,4.20
2022-11-17T01:02:59.463Z,4.22
2022-11-17T01:03:59.447Z,4.19
2022-11-17T01:04:59.472Z,4.20
2022-11-17T01:05:59.427Z,4.20
2022-11-17T01:06:59.476Z,4.20
2022-11-17T01:07:59.407Z,4.20
2022-11-17T01:08:59.395Z,4.20
2022-11-17T01:09:59.404Z,4.20
2022-11-17T01:10:59.368Z,4.19
2022-11-17T01:11:59.377Z,4.17
2022-11-17T01:12:59.331Z,4.19
2022-11-17T01:13:59.320Z,4.19
2022-11-17T01:14:59.318Z,4.19
2022-11-17T01:15:59.345Z,4.19
2022-11-17T01:16:59.288Z,4.19
2022-11-17T01:17:59.294Z,4.20
2022-11-17T01:18:59.277Z,4.19
2022-11-17T01:19:59.264Z,4.19
2022-11-17T01:20:59.271Z,4.19
2022-11-17T01:21:59.231Z,4.19
2022-11-17T01:22:59.212Z,4.20
2022-11-17T01:23:59.212Z,4.19
2022-11-17T01:24:59.199Z,4.19
2022-11-17T01:25:59.230Z,4.19
2022-11-17T01:26:59.182Z,4.20
2022-11-17T01:27:59.193Z,4.19
2022-11-17T01:28:59.156Z,4.19
2022-11-17T01:29:59.151Z,4.19
2022-11-17T01:30:59.173Z,4.20
2022-11-17T01:31:59.134Z,4.20
2022-11-17T01:32:59.141Z,4.20
2022-11-17T01:33:59.101Z,4.20
2022-11-17T01:34:59.135Z,4.22
2022-11-17T01:35:59.130Z,4.20
2022-11-17T01:36:59.066Z,4.20
2022-11-17T01:37:59.083Z,4.20
2022-11-17T01:38:59.046Z,4.22
2022-11-17T01:39:59.050Z,4.23
2022-11-17T01:40:59.062Z,4.23
2022-11-17T01:41:59.029Z,4.22
2022-11-17T01:42:58.995Z,4.20
2022-11-17T01:43:59.018Z,4.22
2022-11-17T01:44:58.984Z,4.22
2022-11-17T01:45:59.029Z,4.20
2022-11-17T01:47:01.005Z,4.22
2022-11-17T01:47:58.941Z,4.22
2022-11-17T01:48:58.937Z,4.22
2022-11-17T01:49:58.927Z,4.23
2022-11-17T01:50:58.943Z,4.24
2022-11-17T01:51:58.902Z,4.24
2022-11-17T01:52:58.888Z,4.23
2022-11-17T01:53:58.886Z,4.23
2022-11-17T01:54:58.866Z,4.24
2022-11-17T01:55:58.875Z,4.23
2022-11-17T01:56:58.831Z,4.24
2022-11-17T01:57:58.822Z,4.22
2022-11-17T01:58:58.806Z,4.22
2022-11-17T01:59:58.802Z,4.23
2022-11-17T02:00:58.826Z,4.24
2022-11-17T02:01:58.864Z,4.23
2022-11-17T02:02:58.790Z,4.23
2022-11-17T02:03:58.765Z,4.22
2022-11-17T02:04:58.773Z,4.23
2022-11-17T02:05:58.789Z,4.23
2022-11-17T02:06:58.764Z,4.23
2022-11-17T02:07:58.731Z,4.22
2022-11-17T02:08:58.698Z,4.23
2022-11-17T02:09:58.704Z,4.23
2022-11-17T02:10:58.714Z,4.24
2022-11-17T02:11:58.688Z,4.23
2022-11-17T02:12:58.694Z,4.24
2022-11-17T02:13:58.669Z,4.23
2022-11-17T02:14:58.638Z,4.23
2022-11-17T02:15:58.634Z,4.22
2022-11-17T02:17:04.289Z,4.24
2022-11-17T02:17:59.607Z,4.24
2022-11-17T02:18:58.609Z,4.23
2022-11-17T02:19:58.584Z,4.23
2022-11-17T02:20:58.594Z,4.24
2022-11-17T02:21:58.607Z,4.24
2022-11-17T02:22:58.572Z,4.24
2022-11-17T02:23:58.552Z,4.23
2022-11-17T02:24:58.531Z,4.24
2022-11-17T02:25:58.526Z,4.24
2022-11-17T02:26:58.562Z,4.24
2022-11-17T02:27:58.498Z,4.23
2022-11-17T02:28:58.492Z,4.24
2022-11-17T02:29:58.468Z,4.23
2022-11-17T02:30:58.469Z,4.23
2022-11-17T02:31:58.480Z,4.24
2022-11-17T02:32:58.445Z,4.23
2022-11-17T02:33:58.415Z,4.24
2022-11-17T02:34:58.406Z,4.26
2022-11-17T02:35:58.394Z,4.24
2022-11-17T02:36:58.432Z,4.24
2022-11-17T02:37:58.385Z,4.23
2022-11-17T02:38:58.384Z,4.24
2022-11-17T02:39:58.374Z,4.24
2022-11-17T02:40:58.344Z,4.26
2022-11-17T02:41:58.354Z,4.24
2022-11-17T02:42:58.328Z,4.24
2022-11-17T02:43:58.321Z,4.24
2022-11-17T02:44:58.304Z,4.24
2022-11-17T02:45:58.297Z,4.24
2022-11-17T02:46:58.329Z,4.26
2022-11-17T02:47:58.258Z,4.22
2022-11-17T02:48:58.242Z,4.24
2022-11-17T02:49:58.242Z,4.24
2022-11-17T02:50:58.251Z,4.24
2022-11-17T02:51:58.266Z,4.23
2022-11-17T02:52:58.227Z,4.26
2022-11-17T02:53:58.192Z,4.26
2022-11-17T02:54:58.205Z,4.30
2022-11-17T02:55:58.212Z,4.28
2022-11-17T02:56:58.196Z,4.28
2022-11-17T02:57:58.158Z,4.26
2022-11-17T02:58:58.148Z,4.26
2022-11-17T02:59:58.133Z,4.26
2022-11-17T03:00:58.136Z,4.26
2022-11-17T03:01:58.208Z,4.24
2022-11-17T03:02:58.104Z,4.26
2022-11-17T03:03:58.075Z,4.28
2022-11-17T03:04:58.084Z,4.26
2022-11-17T03:05:58.058Z,4.26
2022-11-17T03:06:58.139Z,4.30
2022-11-17T03:07:58.050Z,4.28
2022-11-17T03:08:58.054Z,4.30
2022-11-17T03:09:58.012Z,4.30
2022-11-17T03:10:58.008Z,4.31
2022-11-17T03:11:58.024Z,4.30
2022-11-17T03:12:57.976Z,4.31
2022-11-17T03:13:57.972Z,4.28
2022-11-17T03:14:57.964Z,4.30
2022-11-17T03:15:57.957Z,4.30
2022-11-17T03:16:57.943Z,4.31
2022-11-17T03:17:57.969Z,4.28
2022-11-17T03:18:57.938Z,4.30
2022-11-17T03:19:57.907Z,4.31
2022-11-17T03:20:57.906Z,4.31
2022-11-17T03:21:57.876Z,4.31
2022-11-17T03:22:57.897Z,4.31
2022-11-17T03:23:57.854Z,4.31
2022-11-17T03:24:57.864Z,4.32
2022-11-17T03:25:57.837Z,4.32
2022-11-17T03:26:57.825Z,4.34
2022-11-17T03:27:57.837Z,4.34
2022-11-17T03:28:57.805Z,4.32
2022-11-17T03:29:57.798Z,4.32
2022-11-17T03:30:57.791Z,4.34
2022-11-17T03:31:57.779Z,4.34
2022-11-17T03:32:57.806Z,4.34
2022-11-17T03:33:57.745Z,4.34
2022-11-17T03:34:57.736Z,4.34
2022-11-17T03:35:57.722Z,4.34
2022-11-17T03:36:57.720Z,4.35
2022-11-17T03:37:57.740Z,4.34
2022-11-17T03:38:57.712Z,4.34
2022-11-17T03:39:57.675Z,4.34
2022-11-17T03:40:57.689Z,4.34
2022-11-17T03:41:57.664Z,4.34
2022-11-17T03:42:57.685Z,4.37
2022-11-17T03:43:57.652Z,4.38
2022-11-17T03:44:57.622Z,4.37
2022-11-17T03:45:57.591Z,4.38
2022-11-17T03:46:57.588Z,4.37
2022-11-17T03:47:57.617Z,4.37
2022-11-17T03:48:57.567Z,4.38
2022-11-17T03:49:57.561Z,4.38
2022-11-17T03:50:57.565Z,4.38
2022-11-17T03:51:57.533Z,4.37
2022-11-17T03:52:57.569Z,4.37
2022-11-17T03:53:57.517Z,4.37
2022-11-17T03:54:57.564Z,4.38
2022-11-17T03:55:57.499Z,4.38
2022-11-17T03:56:57.486Z,4.40
2022-11-17T03:57:57.515Z,4.41
2022-11-17T03:58:57.469Z,4.42
2022-11-17T03:59:57.451Z,4.41
2022-11-17T04:00:57.428Z,4.41
2022-11-17T04:01:57.531Z,4.41
2022-11-17T04:02:57.409Z,4.41
2022-11-17T04:03:57.429Z,4.40
2022-11-17T04:04:57.402Z,4.41
2022-11-17T04:05:57.385Z,4.41
2022-11-17T04:06:57.437Z,4.42
2022-11-17T04:07:57.351Z,4.44
2022-11-17T04:08:57.376Z,4.44
2022-11-17T04:09:57.341Z,4.41
2022-11-17T04:10:57.345Z,4.44
2022-11-17T04:11:57.316Z,4.44
2022-11-17T04:12:57.301Z,4.44
2022-11-17T04:13:57.315Z,4.45
2022-11-17T04:14:57.282Z,4.44
2022-11-17T04:15:57.274Z,4.44
2022-11-17T04:16:57.262Z,4.45
2022-11-17T04:17:57.254Z,4.45
2022-11-17T04:18:58.949Z,4.45
2022-11-17T04:19:57.218Z,4.48
2022-11-17T04:20:57.227Z,4.48
2022-11-17T04:21:57.202Z,4.45
2022-11-17T04:22:57.180Z,4.45
2022-11-17T04:23:57.195Z,4.48
2022-11-17T04:24:57.164Z,4.49
2022-11-17T04:25:57.159Z,4.49
2022-11-17T04:26:57.166Z,4.48
2022-11-17T04:27:57.168Z,4.49
2022-11-17T04:28:57.171Z,4.50
2022-11-17T04:29:57.116Z,4.50
2022-11-17T04:30:57.103Z,4.50
2022-11-17T04:31:57.101Z,4.52
2022-11-17T04:32:57.087Z,4.50
2022-11-17T04:33:57.102Z,4.52
2022-11-17T04:34:57.063Z,4.52
2022-11-17T04:35:57.072Z,4.52
2022-11-17T04:36:57.066Z,4.53
2022-11-17T04:37:57.007Z,4.52
2022-11-17T04:38:57.045Z,4.53
2022-11-17T04:39:56.992Z,4.53
2022-11-17T04:40:56.979Z,4.53
2022-11-17T04:41:56.974Z,4.56
2022-11-17T04:42:56.965Z,4.55
2022-11-17T04:43:56.967Z,4.56
2022-11-17T04:44:56.982Z,4.58
2022-11-17T04:45:56.918Z,4.59
2022-11-17T04:46:56.927Z,4.59
2022-11-17T04:47:56.915Z,4.58
2022-11-17T04:48:56.904Z,4.59
2022-11-17T04:49:56.924Z,4.59
2022-11-17T04:50:56.890Z,4.59
2022-11-17T04:51:56.877Z,4.58
2022-11-17T04:52:56.861Z,4.58
2022-11-17T04:53:56.850Z,4.59
2022-11-17T04:54:56.877Z,4.59
2022-11-17T04:55:56.834Z,4.60
2022-11-17T04:56:56.828Z,4.60
2022-11-17T04:57:56.805Z,4.60
2022-11-17T04:58:56.779Z,4.60
2022-11-17T04:59:56.785Z,4.60
2022-11-17T05:00:56.749Z,4.60
2022-11-17T05:01:59.919Z,4.60
2022-11-17T05:02:57.729Z,4.58
2022-11-17T05:03:56.733Z,4.59
2022-11-17T05:04:56.761Z,4.60
2022-11-17T05:05:56.731Z,4.59
2022-11-17T05:06:56.734Z,4.60
2022-11-17T05:07:56.678Z,4.60
2022-11-17T05:08:56.694Z,4.59
2022-11-17T05:09:56.704Z,4.60
2022-11-17T05:10:56.697Z,4.60
2022-11-17T05:11:56.637Z,4.59
2022-11-17T05:12:56.652Z,4.62
2022-11-17T05:13:56.607Z,4.63
2022-11-17T05:14:56.647Z,4.63
2022-11-17T05:15:56.596Z,4.63
2022-11-17T05:16:56.587Z,4.67
2022-11-17T05:17:56.591Z,4.66
2022-11-17T05:18:56.570Z,4.67
2022-11-17T05:19:56.579Z,4.67
2022-11-17T05:20:56.557Z,4.68
2022-11-17T05:21:56.544Z,4.66
2022-11-17T05:22:56.520Z,4.66
2022-11-17T05:23:56.494Z,4.68
2022-11-17T05:24:56.550Z,4.70
2022-11-17T05:25:56.489Z,4.68
2022-11-17T05:26:56.489Z,4.70
2022-11-17T05:27:56.470Z,4.68
2022-11-17T05:28:56.464Z,4.70
2022-11-17T05:29:56.433Z,4.70
2022-11-17T05:30:56.483Z,4.71
2022-11-17T05:31:56.517Z,4.70
2022-11-17T05:32:56.406Z,4.70
2022-11-17T05:33:56.408Z,4.70
2022-11-17T05:34:56.369Z,4.73
2022-11-17T05:35:56.376Z,4.71
2022-11-17T05:36:56.348Z,4.73
2022-11-17T05:37:56.340Z,4.71
2022-11-17T05:38:56.353Z,4.71
2022-11-17T05:39:56.333Z,4.73
2022-11-17T05:40:56.349Z,4.70
2022-11-17T05:41:56.301Z,4.71
2022-11-17T05:42:57.269Z,4.73
2022-11-17T05:43:56.267Z,4.71
2022-11-17T05:44:56.286Z,4.73
2022-11-17T05:45:56.284Z,4.73
2022-11-17T05:46:56.248Z,4.73
2022-11-17T05:47:56.248Z,4.71
2022-11-17T05:48:56.222Z,4.73
2022-11-17T05:49:56.225Z,4.70
2022-11-17T05:50:56.294Z,4.73
2022-11-17T05:51:56.225Z,4.73
2022-11-17T05:52:56.197Z,4.73
2022-11-17T05:53:56.172Z,4.71
2022-11-17T05:54:56.173Z,4.73
2022-11-17T05:55:56.183Z,4.73
2022-11-17T05:56:56.147Z,4.73
2022-11-17T05:57:56.124Z,4.73
2022-11-17T05:58:56.114Z,4.73
2022-11-17T05:59:56.099Z,4.74
2022-11-17T06:00:56.134Z,4.74
2022-11-17T06:01:56.073Z,4.73
2022-11-17T06:02:56.066Z,4.74
2022-11-17T06:03:56.156Z,4.73
2022-11-17T06:04:56.041Z,4.74
2022-11-17T06:05:56.064Z,4.74
2022-11-17T06:06:56.081Z,4.73
2022-11-17T06:07:55.992Z,4.73
2022-11-17T06:08:55.998Z,4.74
2022-11-17T06:09:55.993Z,4.75
2022-11-17T06:10:56.013Z,4.77
2022-11-17T06:11:58.618Z,4.77
2022-11-17T06:12:56.943Z,4.77
2022-11-17T06:13:55.923Z,4.78
2022-11-17T06:14:55.932Z,4.78
2022-11-17T06:15:55.949Z,4.78
2022-11-17T06:16:55.910Z,4.77
2022-11-17T06:17:55.922Z,4.75
2022-11-17T06:18:55.887Z,4.77
2022-11-17T06:19:55.911Z,4.77
2022-11-17T06:20:55.869Z,4.78
2022-11-17T06:22:11.557Z,4.78
2022-11-17T06:22:56.845Z,4.78
2022-11-17T06:23:55.833Z,4.78
2022-11-17T06:24:55.837Z,4.80
2022-11-17T06:25:55.805Z,4.80
2022-11-17T06:26:55.855Z,4.80
2022-11-17T06:27:55.777Z,4.78
2022-11-17T06:28:55.765Z,4.78
2022-11-17T06:29:55.774Z,4.80
2022-11-17T06:30:55.751Z,4.80
2022-11-17T06:31:55.767Z,4.78
2022-11-17T06:32:55.719Z,4.80
2022-11-17T06:33:55.735Z,4.80
2022-11-17T06:34:56.539Z,4.78
2022-11-17T06:35:55.710Z,4.78
2022-11-17T06:36:55.717Z,4.78
2022-11-17T06:37:55.707Z,4.78
2022-11-17T06:38:55.643Z,4.80
2022-11-17T06:39:55.651Z,4.77
2022-11-17T06:40:55.635Z,4.78
2022-11-17T06:41:55.666Z,4.78
2022-11-17T06:42:55.621Z,4.78
2022-11-17T06:43:55.605Z,4.78
2022-11-17T06:44:55.589Z,4.80
2022-11-17T06:45:55.570Z,4.80
2022-11-17T06:46:55.568Z,4.80
2022-11-17T06:47:55.579Z,4.78
2022-11-17T06:48:55.534Z,4.82
2022-11-17T06:49:55.553Z,4.80
2022-11-17T06:50:55.547Z,4.82
2022-11-17T06:51:55.509Z,4.82
2022-11-17T06:52:55.526Z,4.82
2022-11-17T06:53:55.490Z,4.82
2022-11-17T06:54:55.484Z,4.84
2022-11-17T06:55:55.468Z,4.82
2022-11-17T06:56:55.535Z,4.82
2022-11-17T06:57:55.478Z,4.82
2022-11-17T06:58:55.446Z,4.82
2022-11-17T06:59:55.423Z,4.78
2022-11-17T07:00:55.433Z,4.80
2022-11-17T07:01:55.404Z,4.80
2022-11-17T07:02:55.426Z,4.82
2022-11-17T07:03:55.382Z,4.82
2022-11-17T07:04:55.365Z,4.84
2022-11-17T07:05:55.361Z,4.82
2022-11-17T07:06:55.386Z,4.82
2022-11-17T07:07:55.385Z,4.84
2022-11-17T07:08:55.331Z,4.86
2022-11-17T07:09:55.316Z,4.86
2022-11-17T07:10:55.310Z,4.84
2022-11-17T07:11:55.297Z,4.84
2022-11-17T07:12:55.301Z,4.84
2022-11-17T07:13:55.269Z,4.84
2022-11-17T07:14:55.273Z,4.84
2022-11-17T07:15:55.256Z,4.84
2022-11-17T07:16:55.211Z,4.86
2022-11-17T07:17:55.252Z,4.87
2022-11-17T07:18:55.218Z,4.86
2022-11-17T07:19:55.197Z,4.84
2022-11-17T07:20:55.173Z,4.84
2022-11-17T07:21:55.166Z,4.84
2022-11-17T07:22:55.178Z,4.87
2022-11-17T07:23:55.184Z,4.87
2022-11-17T07:24:55.154Z,4.89
2022-11-17T07:25:55.390Z,4.87
2022-11-17T07:26:55.132Z,4.90
2022-11-17T07:27:55.161Z,4.90
2022-11-17T07:28:55.099Z,4.90
2022-11-17T07:29:55.101Z,4.90
2022-11-17T07:30:55.086Z,4.92
2022-11-17T07:31:55.071Z,4.92
2022-11-17T07:32:55.186Z,4.90
2022-11-17T07:33:55.042Z,4.92
2022-11-17T07:34:55.016Z,4.93
2022-11-17T07:35:55.018Z,4.92
2022-11-17T07:36:54.998Z,4.94
2022-11-17T07:37:55.042Z,4.94
2022-11-17T07:38:54.987Z,4.96
2022-11-17T07:39:55.086Z,4.96
2022-11-17T07:40:54.959Z,4.97
2022-11-17T07:41:54.950Z,4.99
2022-11-17T07:42:54.975Z,5.02
2022-11-17T07:43:54.919Z,5.02
2022-11-17T07:44:54.927Z,5.02
2022-11-17T07:45:54.915Z,5.02
2022-11-17T07:46:54.878Z,5.04
2022-11-17T07:47:54.909Z,5.04
2022-11-17T07:48:54.856Z,5.05
2022-11-17T07:49:54.886Z,5.05
2022-11-17T07:50:54.859Z,5.08
2022-11-17T07:51:54.854Z,5.08
2022-11-17T07:52:54.875Z,5.10
2022-11-17T07:53:54.846Z,5.10
2022-11-17T07:54:54.856Z,5.11
2022-11-17T07:55:54.783Z,5.11
2022-11-17T07:56:54.762Z,5.12
2022-11-17T07:57:54.786Z,5.11
2022-11-17T07:58:54.749Z,5.14
2022-11-17T07:59:54.730Z,5.14
2022-11-17T08:00:54.763Z,5.15
2022-11-17T08:01:54.743Z,5.14
2022-11-17T08:02:54.759Z,5.17
2022-11-17T08:03:54.863Z,5.15
2022-11-17T08:04:54.695Z,5.15
2022-11-17T08:05:54.694Z,5.17
2022-11-17T08:06:54.751Z,5.17
2022-11-17T08:07:54.690Z,5.15
2022-11-17T08:08:54.634Z,5.17
2022-11-17T08:09:54.671Z,5.20
2022-11-17T08:10:54.630Z,5.23
2022-11-17T08:11:54.611Z,5.23
2022-11-17T08:12:54.638Z,5.25
2022-11-17T08:13:54.599Z,5.23
2022-11-17T08:14:54.575Z,5.26
2022-11-17T08:15:54.559Z,5.26
2022-11-17T08:16:54.552Z,5.29
2022-11-17T08:17:54.600Z,5.28
2022-11-17T08:18:54.548Z,5.30
2022-11-17T08:19:54.548Z,5.30
2022-11-17T08:20:54.510Z,5.35
2022-11-17T08:21:54.521Z,5.35
2022-11-17T08:22:54.506Z,5.36
2022-11-17T08:23:54.490Z,5.36
2022-11-17T08:24:54.470Z,5.38
2022-11-17T08:25:54.467Z,5.38
2022-11-17T08:26:54.439Z,5.39
2022-11-17T08:27:54.479Z,5.38
2022-11-17T08:28:58.483Z,5.38
2022-11-17T08:29:54.435Z,5.38
2022-11-17T08:30:54.399Z,5.39
2022-11-17T08:31:54.423Z,5.38
2022-11-17T08:32:54.437Z,5.39
2022-11-17T08:33:54.362Z,5.41
2022-11-17T08:34:54.352Z,5.43
2022-11-17T08:35:54.358Z,5.41
2022-11-17T08:36:54.348Z,5.44
2022-11-17T08:37:54.375Z,5.46
2022-11-17T08:38:54.310Z,5.48
2022-11-17T08:39:54.321Z,5.48
2022-11-17T08:40:54.274Z,5.48
2022-11-17T08:41:54.297Z,5.48
2022-11-17T08:43:00.302Z,5.50
2022-11-17T08:43:55.250Z,5.51
2022-11-17T08:44:54.243Z,5.53
2022-11-17T08:45:54.229Z,5.54
2022-11-17T08:46:54.236Z,5.56
2022-11-17T08:47:54.274Z,5.56
2022-11-17T08:48:57.067Z,5.56
2022-11-17T08:49:54.213Z,5.56
2022-11-17T08:50:54.167Z,5.56
2022-11-17T08:51:54.153Z,5.57
2022-11-17T08:52:54.196Z,5.57
2022-11-17T08:53:54.127Z,5.57
2022-11-17T08:54:54.111Z,5.59
2022-11-17T08:55:54.150Z,5.59
2022-11-17T08:56:54.172Z,5.64
2022-11-17T08:57:54.122Z,5.62
2022-11-17T08:58:54.086Z,5.65
2022-11-17T08:59:54.060Z,5.65
2022-11-17T09:00:54.116Z,5.68
2022-11-17T09:01:54.047Z,5.66
2022-11-17T09:02:54.067Z,5.68
2022-11-17T09:03:54.025Z,5.66
2022-11-17T09:04:54.006Z,5.66
2022-11-17T09:05:54.000Z,5.68
2022-11-17T09:06:54.041Z,5.68
2022-11-17T09:07:54.080Z,5.69
2022-11-17T09:08:54.018Z,5.72
2022-11-17T09:09:53.936Z,5.73
2022-11-17T09:10:53.933Z,5.73
2022-11-17T09:11:53.942Z,5.73
2022-11-17T09:12:53.944Z,5.75
2022-11-17T09:13:53.910Z,5.79
2022-11-17T09:14:53.917Z,5.79
2022-11-17T09:15:53.890Z,5.72
2022-11-17T09:16:53.882Z,5.75
2022-11-17T09:17:53.916Z,5.76
2022-11-17T09:18:53.847Z,5.75
2022-11-17T09:19:53.857Z,5.76
2022-11-17T09:20:53.835Z,5.79
2022-11-17T09:21:53.843Z,5.76
2022-11-17T09:22:53.792Z,5.79
2022-11-17T09:23:53.825Z,5.79
2022-11-17T09:24:53.784Z,5.80
2022-11-17T09:25:53.800Z,5.80
2022-11-17T09:26:53.769Z,5.82
2022-11-17T09:27:53.760Z,5.82
2022-11-17T09:28:53.779Z,5.82
2022-11-17T09:29:53.727Z,5.82
2022-11-17T09:30:53.721Z,5.84
2022-11-17T09:31:53.753Z,5.86
2022-11-17T09:32:53.710Z,5.86
2022-11-17T09:33:53.791Z,5.86
2022-11-17T09:34:53.713Z,5.89
2022-11-17T09:35:53.696Z,5.90
2022-11-17T09:36:53.655Z,5.90
2022-11-17T09:37:53.657Z,5.91
2022-11-17T09:38:53.672Z,5.93
2022-11-17T09:39:53.618Z,5.90
2022-11-17T09:40:53.605Z,5.90
2022-11-17T09:41:53.614Z,5.90
2022-11-17T09:42:53.595Z,5.93
2022-11-17T09:43:53.589Z,5.90
2022-11-17T09:44:53.549Z,5.91
2022-11-17T09:45:53.535Z,5.90
2022-11-17T09:46:53.517Z,5.90
2022-11-17T09:48:02.361Z,5.90
2022-11-17T09:48:54.724Z,5.89
2022-11-17T09:49:58.355Z,5.89
2022-11-17T09:50:54.484Z,5.89
2022-11-17T09:51:53.478Z,5.87
2022-11-17T09:52:53.468Z,5.87
2022-11-17T09:53:53.485Z,5.87
2022-11-17T09:54:53.451Z,5.86
2022-11-17T09:55:53.474Z,5.87
2022-11-17T09:56:53.426Z,5.89
2022-11-17T09:57:53.445Z,5.89
2022-11-17T09:58:53.418Z,5.87
2022-11-17T09:59:53.387Z,5.89
2022-11-17T10:00:53.395Z,5.89
2022-11-17T10:01:53.429Z,5.89
2022-11-17T10:02:53.370Z,5.90
2022-11-17T10:03:53.406Z,5.91
2022-11-17T10:04:53.342Z,5.91
2022-11-17T10:05:53.332Z,5.91
2022-11-17T10:06:53.361Z,5.91
2022-11-17T10:07:53.333Z,5.90
2022-11-17T10:08:53.311Z,5.91
2022-11-17T10:09:53.313Z,5.90
2022-11-17T10:10:53.250Z,5.91
2022-11-17T10:11:53.249Z,5.90
2022-11-17T10:12:53.241Z,5.93
2022-11-17T10:13:53.233Z,5.93
2022-11-17T10:14:53.257Z,5.91
2022-11-17T10:15:53.225Z,5.94
2022-11-17T10:16:53.220Z,5.93
2022-11-17T10:17:53.189Z,5.93
2022-11-17T10:18:53.163Z,5.94
2022-11-17T10:19:53.191Z,5.93
2022-11-17T10:20:53.140Z,5.97
2022-11-17T10:21:53.134Z,5.94
2022-11-17T10:22:53.115Z,5.98
2022-11-17T10:23:53.119Z,5.97
2022-11-17T10:24:53.154Z,5.98
2022-11-17T10:25:53.114Z,5.99
2022-11-17T10:26:53.113Z,5.98
2022-11-17T10:27:53.088Z,5.99
2022-11-17T10:28:53.060Z,6.01
2022-11-17T10:29:53.103Z,6.02
2022-11-17T10:30:53.049Z,6.04
2022-11-17T10:31:53.041Z,6.02
2022-11-17T10:32:53.025Z,6.07
2022-11-17T10:33:53.044Z,6.08
2022-11-17T10:34:53.188Z,6.08
2022-11-17T10:35:52.980Z,6.09
2022-11-17T10:36:52.959Z,6.12
2022-11-17T10:37:52.955Z,6.11
2022-11-17T10:38:52.949Z,6.09
2022-11-17T10:39:52.975Z,6.08
2022-11-17T10:40:52.937Z,6.09
2022-11-17T10:41:52.934Z,6.14
2022-11-17T10:42:52.908Z,6.16
2022-11-17T10:43:52.907Z,6.14
2022-11-17T10:44:52.941Z,6.17
2022-11-17T10:45:52.878Z,6.16
2022-11-17T10:46:55.433Z,6.19
2022-11-17T10:47:53.853Z,6.17
2022-11-17T10:48:52.853Z,6.19
2022-11-17T10:49:52.879Z,6.17
2022-11-17T10:50:52.823Z,6.19
2022-11-17T10:51:52.796Z,6.17
2022-11-17T10:52:52.796Z,6.17
2022-11-17T10:53:52.788Z,6.20
2022-11-17T10:54:52.799Z,6.20
2022-11-17T10:55:52.758Z,6.24
2022-11-17T10:56:52.743Z,6.26
2022-11-17T10:57:52.716Z,6.22
2022-11-17T10:58:52.722Z,6.26
2022-11-17T10:59:56.760Z,6.20
2022-11-17T11:00:52.814Z,6.24
2022-11-17T11:01:52.687Z,6.26
2022-11-17T11:02:52.692Z,6.26
2022-11-17T11:03:52.675Z,6.28
2022-11-17T11:04:52.639Z,6.31
2022-11-17T11:05:52.663Z,6.31
2022-11-17T11:06:52.673Z,6.31
2022-11-17T11:07:52.717Z,6.27
2022-11-17T11:08:52.623Z,6.28
2022-11-17T11:09:52.599Z,6.28
2022-11-17T11:10:52.638Z,6.27
2022-11-17T11:11:52.596Z,6.24
2022-11-17T11:12:52.571Z,6.26
2022-11-17T11:13:52.553Z,6.27
2022-11-17T11:14:52.551Z,6.30
2022-11-17T11:15:52.573Z,6.26
2022-11-17T11:16:52.544Z,6.26
2022-11-17T11:17:52.526Z,6.26
2022-11-17T11:18:52.517Z,6.28
2022-11-17T11:19:52.481Z,6.30
2022-11-17T11:20:52.521Z,6.31
2022-11-17T11:21:52.476Z,6.28
2022-11-17T11:22:52.445Z,6.30
2022-11-17T11:23:52.453Z,6.30
2022-11-17T11:24:52.421Z,6.31
2022-11-17T11:25:52.456Z,6.33
2022-11-17T11:26:52.433Z,6.38
2022-11-17T11:27:52.407Z,6.35
2022-11-17T11:28:54.826Z,6.35
2022-11-17T11:29:52.366Z,6.36
2022-11-17T11:30:52.384Z,6.42
2022-11-17T11:31:52.341Z,6.41
2022-11-17T11:32:52.339Z,6.39
2022-11-17T11:33:52.335Z,6.36
2022-11-17T11:34:52.381Z,6.38
2022-11-17T11:35:52.366Z,6.39
2022-11-17T11:36:52.313Z,6.36
2022-11-17T11:37:52.326Z,6.38
2022-11-17T11:38:52.286Z,6.35
2022-11-17T11:39:52.257Z,6.35
2022-11-17T11:40:52.304Z,6.36
2022-11-17T11:41:52.253Z,6.41
2022-11-17T11:42:52.252Z,6.42
2022-11-17T11:43:52.301Z,6.39
2022-11-17T11:44:52.208Z,6.38
2022-11-17T11:45:52.277Z,6.38
2022-11-17T11:46:52.201Z,6.36
2022-11-17T11:47:52.163Z,6.36
2022-11-17T11:48:52.186Z,6.38
2022-11-17T11:49:52.130Z,6.35
2022-11-17T11:50:52.164Z,6.36
2022-11-17T11:51:52.121Z,6.36
2022-11-17T11:52:52.123Z,6.38
2022-11-17T11:53:52.094Z,6.35
2022-11-17T11:54:52.109Z,6.35
2022-11-17T11:55:52.102Z,6.35
2022-11-17T11:56:52.073Z,6.35
2022-11-17T11:57:52.059Z,6.31
2022-11-17T11:58:52.057Z,6.28
2022-11-17T11:59:52.049Z,6.26
2022-11-17T12:00:52.074Z,6.27
2022-11-17T12:01:52.109Z,6.26
2022-11-17T12:02:52.011Z,6.27
2022-11-17T12:03:51.992Z,6.26
2022-11-17T12:04:51.970Z,6.27
2022-11-17T12:05:51.997Z,6.27
2022-11-17T12:06:52.016Z,6.28
2022-11-17T12:07:51.937Z,6.27
2022-11-17T12:08:51.946Z,6.28
2022-11-17T12:09:51.918Z,6.28
2022-11-17T12:10:51.940Z,6.27
2022-11-17T12:11:51.918Z,6.26
2022-11-17T12:12:51.889Z,6.30
2022-11-17T12:13:54.346Z,6.31
2022-11-17T12:14:51.874Z,6.28
2022-11-17T12:15:51.901Z,6.28
2022-11-17T12:16:51.837Z,6.27
2022-11-17T12:17:51.852Z,6.30
2022-11-17T12:18:51.836Z,6.28
2022-11-17T12:19:51.792Z,6.28
2022-11-17T12:20:51.841Z,6.27
2022-11-17T12:21:51.779Z,6.27
2022-11-17T12:22:51.780Z,6.24
2022-11-17T12:23:51.767Z,6.24
2022-11-17T12:24:51.761Z,6.27
2022-11-17T12:25:54.075Z,6.26
2022-11-17T12:26:51.760Z,6.28
2022-11-17T12:27:51.733Z,6.27
2022-11-17T12:28:51.707Z,6.28
2022-11-17T12:29:51.713Z,6.27
2022-11-17T12:30:51.757Z,6.27
2022-11-17T12:31:51.724Z,6.26
2022-11-17T12:32:51.675Z,6.24
2022-11-17T12:33:51.679Z,6.24
2022-11-17T12:34:51.652Z,6.24
2022-11-17T12:35:51.662Z,6.22
2022-11-17T12:36:51.631Z,6.22
2022-11-17T12:37:51.620Z,6.20
2022-11-17T12:38:51.621Z,6.22
2022-11-17T12:39:51.580Z,6.19
2022-11-17T12:40:51.615Z,6.20
2022-11-17T12:41:54.689Z,6.19
2022-11-17T12:42:51.557Z,6.19
2022-11-17T12:43:51.712Z,6.17
2022-11-17T12:44:51.526Z,6.17
2022-11-17T12:45:51.520Z,6.16
2022-11-17T12:46:51.563Z,6.17
2022-11-17T12:48:18.267Z,6.17
2022-11-17T12:48:52.500Z,6.19
2022-11-17T12:49:51.506Z,6.16
2022-11-17T12:50:51.473Z,6.16
2022-11-17T12:51:51.495Z,6.12
2022-11-17T12:52:51.439Z,6.12
2022-11-17T12:53:51.422Z,6.12
2022-11-17T12:54:51.422Z,6.11
2022-11-17T12:55:51.386Z,6.11
2022-11-17T12:56:51.433Z,6.11
2022-11-17T12:57:51.382Z,6.09
2022-11-17T12:58:51.391Z,6.08
2022-11-17T12:59:51.363Z,6.09
2022-11-17T13:00:51.384Z,6.09
2022-11-17T13:01:51.443Z,6.11
2022-11-17T13:02:51.318Z,6.11
2022-11-17T13:03:51.332Z,6.09
2022-11-17T13:04:51.329Z,6.11
2022-11-17T13:06:12.944Z,6.09
2022-11-17T13:06:52.325Z,6.08
2022-11-17T13:07:51.258Z,6.08
2022-11-17T13:08:51.256Z,6.08
2022-11-17T13:09:51.251Z,6.07
2022-11-17T13:10:51.253Z,6.07
2022-11-17T13:11:51.255Z,6.05
2022-11-17T13:12:51.222Z,6.08
2022-11-17T13:13:51.207Z,6.07
2022-11-17T13:14:51.203Z,6.08
2022-11-17T13:15:51.192Z,6.05
2022-11-17T13:16:51.209Z,6.07
2022-11-17T13:17:51.188Z,6.05