createdAt,value
2022-12-22T00:00:35.738Z,0.51
2022-12-22T00:01:35.568Z,0.52
2022-12-22T00:02:35.573Z,0.51
2022-12-22T00:03:35.252Z,0.51
2022-12-22T00:04:34.987Z,0.51
2022-12-22T00:05:34.820Z,0.51
2022-12-22T00:15:32.952Z,0.51
2022-12-22T00:16:32.809Z,0.51
2022-12-22T00:17:32.566Z,0.51
2022-12-22T00:18:32.387Z,0.51
2022-12-22T00:19:32.201Z,0.51
2022-12-22T00:20:32.007Z,0.51
2022-12-22T00:21:31.827Z,0.51
2022-12-22T00:22:31.783Z,0.51
2022-12-22T00:23:31.500Z,0.51
2022-12-22T00:24:31.248Z,0.51
2022-12-22T00:25:31.927Z,0.50
2022-12-22T00:26:30.879Z,0.50
2022-12-22T00:27:30.693Z,0.51
2022-12-22T00:28:30.502Z,0.51
2022-12-22T00:29:30.317Z,0.51
2022-12-22T00:30:30.180Z,0.50
2022-12-22T00:31:30.057Z,0.51
2022-12-22T00:32:29.767Z,0.51
2022-12-22T00:33:29.574Z,0.52
2022-12-22T00:34:32.454Z,0.52
2022-12-22T00:35:29.208Z,0.52
2022-12-22T00:36:29.031Z,0.51
2022-12-22T00:37:28.843Z,0.52
2022-12-22T00:38:28.652Z,0.52
2022-12-22T00:39:28.483Z,0.51
2022-12-22T00:40:28.271Z,0.51
2022-12-22T00:41:28.084Z,0.52
2022-12-22T00:42:27.908Z,0.52
2022-12-22T00:43:28.399Z,0.51
2022-12-22T00:44:27.506Z,0.51
2022-12-22T00:45:27.328Z,0.51
2022-12-22T00:46:27.224Z,0.52
2022-12-22T00:47:27.408Z,0.51
2022-12-22T00:48:26.759Z,0.51
2022-12-22T00:49:26.560Z,0.51
2022-12-22T00:50:26.379Z,0.51
2022-12-22T00:51:26.193Z,0.51
2022-12-22T00:52:26.009Z,0.50
2022-12-22T00:53:25.798Z,0.51
2022-12-22T00:54:25.602Z,0.52
2022-12-22T00:55:25.407Z,0.51
2022-12-22T00:56:25.244Z,0.51
2022-12-22T00:57:25.041Z,0.52
2022-12-22T00:58:24.836Z,0.51
2022-12-22T00:59:24.652Z,0.51
2022-12-22T01:00:25.441Z,0.52
2022-12-22T01:01:24.341Z,0.52
2022-12-22T01:02:24.218Z,0.52
2022-12-22T01:03:23.922Z,0.51
2022-12-22T01:04:23.684Z,0.52
2022-12-22T01:05:23.491Z,0.52
2022-12-22T01:06:23.295Z,0.52
2022-12-22T01:07:23.097Z,0.51
2022-12-22T01:08:22.923Z,0.50
2022-12-22T01:09:22.723Z,0.50
2022-12-22T01:10:22.524Z,0.51
2022-12-22T01:11:22.363Z,0.52
2022-12-22T01:12:22.151Z,0.51
2022-12-22T01:13:21.973Z,0.52
2022-12-22T01:14:21.878Z,0.51
2022-12-22T01:15:21.606Z,0.51
2022-12-22T01:16:21.511Z,0.52
2022-12-22T01:17:21.214Z,0.51
2022-12-22T01:18:21.427Z,0.51
2022-12-22T01:19:22.421Z,0.51
2022-12-22T01:20:20.695Z,0.52
2022-12-22T01:21:20.486Z,0.51
2022-12-22T01:22:20.276Z,0.52
2022-12-22T01:23:20.085Z,0.52
2022-12-22T01:24:19.880Z,0.51
2022-12-22T01:25:19.699Z,0.52
2022-12-22T01:26:19.516Z,0.52
2022-12-22T01:27:19.331Z,0.52
2022-12-22T01:28:19.141Z,0.52
2022-12-22T01:29:18.972Z,0.50
2022-12-22T01:30:18.783Z,0.50
2022-12-22T01:31:18.620Z,0.50
2022-12-22T01:32:18.402Z,0.51
2022-12-22T01:33:18.213Z,0.52
2022-12-22T01:34:18.022Z,0.50
2022-12-22T01:35:17.871Z,0.51
2022-12-22T01:36:18.424Z,0.51
2022-12-22T01:37:17.473Z,0.51
2022-12-22T01:38:17.297Z,0.52
2022-12-22T01:39:17.105Z,0.51
2022-12-22T01:40:16.927Z,0.52
2022-12-22T01:41:16.736Z,0.52
2022-12-22T01:42:16.549Z,0.51
2022-12-22T01:43:16.386Z,0.52
2022-12-22T01:44:16.188Z,0.51
2022-12-22T01:45:15.979Z,0.52
2022-12-22T01:46:15.818Z,0.51
2022-12-22T01:47:15.622Z,0.51
2022-12-22T01:48:15.436Z,0.52
2022-12-22T01:49:15.266Z,0.52
2022-12-22T01:50:15.064Z,0.51
2022-12-22T01:51:14.871Z,0.51
2022-12-22T02:30:07.563Z,0.50
2022-12-22T02:31:07.410Z,0.51
2022-12-22T02:32:07.191Z,0.52
2022-12-22T02:33:09.812Z,0.52
2022-12-22T02:34:06.806Z,0.51
2022-12-22T02:35:06.623Z,0.51
2022-12-22T02:36:06.430Z,0.51
2022-12-22T02:37:06.255Z,0.51
2022-12-22T02:38:06.049Z,0.51
2022-12-22T02:39:05.864Z,0.51
2022-12-22T02:40:05.662Z,0.51
2022-12-22T02:41:05.487Z,0.51
2022-12-22T02:42:05.291Z,0.52
2022-12-22T02:43:05.099Z,0.52
2022-12-22T02:44:04.904Z,0.51
2022-12-22T03:31:55.806Z,0.51
2022-12-22T03:32:55.539Z,0.51
2022-12-22T03:33:55.349Z,0.51
2022-12-22T03:34:55.163Z,0.51
2022-12-22T03:35:54.957Z,0.50
2022-12-22T03:36:54.815Z,0.51
2022-12-22T04:02:49.963Z,0.50
2022-12-22T04:03:49.631Z,0.52
2022-12-22T04:04:49.438Z,0.53
2022-12-22T04:05:49.245Z,0.52
2022-12-22T04:06:49.059Z,0.52
2022-12-22T04:07:48.864Z,0.52
2022-12-22T04:08:48.677Z,0.52
2022-12-22T04:09:48.497Z,0.52
2022-12-22T04:10:48.298Z,0.52
2022-12-22T04:11:48.108Z,0.51
2022-12-22T04:12:47.913Z,0.51
2022-12-22T04:13:47.716Z,0.52
2022-12-22T04:14:47.523Z,0.51
2022-12-22T04:15:47.350Z,0.53
2022-12-22T04:16:47.223Z,0.52
2022-12-22T04:17:46.957Z,0.52
2022-12-22T04:18:46.767Z,0.51
2022-12-22T04:19:46.568Z,0.51
2022-12-22T04:20:46.386Z,0.52
2022-12-22T04:21:46.197Z,0.51
2022-12-22T04:22:45.991Z,0.50
2022-12-22T04:23:45.807Z,0.52
2022-12-22T04:24:45.608Z,0.52
2022-12-22T04:25:45.392Z,0.52
2022-12-22T04:26:45.186Z,0.51
2022-12-22T04:27:45.001Z,0.51
2022-12-22T04:28:44.837Z,0.51
2022-12-22T04:29:44.601Z,0.51
2022-12-22T04:30:44.402Z,0.51
2022-12-22T04:31:44.330Z,0.51
2022-12-22T04:32:44.016Z,0.51
2022-12-22T04:33:43.821Z,0.51
2022-12-22T04:34:43.684Z,0.50
2022-12-22T04:35:43.445Z,0.51
2022-12-22T04:36:43.241Z,0.51
2022-12-22T04:37:43.060Z,0.50
2022-12-22T04:38:42.841Z,0.50
2022-12-22T04:39:42.662Z,0.50
2022-12-22T04:40:42.458Z,0.51
2022-12-22T04:41:42.259Z,0.51
2022-12-22T04:42:42.068Z,0.51
2022-12-22T04:43:41.921Z,0.51
2022-12-22T04:44:41.672Z,0.50
2022-12-22T04:45:41.533Z,0.52
2022-12-22T04:46:41.375Z,0.51
2022-12-22T04:47:41.077Z,0.51
2022-12-22T04:48:40.897Z,0.52
2022-12-22T04:49:40.696Z,0.51
2022-12-22T04:50:40.508Z,0.51
2022-12-22T04:51:40.324Z,0.51
2022-12-22T04:52:40.122Z,0.51
2022-12-22T04:53:39.952Z,0.51
2022-12-22T04:54:39.747Z,0.51
2022-12-22T04:55:39.563Z,0.51
2022-12-22T04:56:39.352Z,0.50
2022-12-22T04:57:40.983Z,0.52
2022-12-22T04:58:38.986Z,0.51
2022-12-22T04:59:38.799Z,0.51
2022-12-22T05:00:38.581Z,0.50
2022-12-22T05:01:38.449Z,0.50
2022-12-22T05:02:38.394Z,0.51
2022-12-22T05:03:38.149Z,0.51
2022-12-22T05:04:38.503Z,0.51
2022-12-22T05:05:37.637Z,0.51
2022-12-22T05:06:37.455Z,0.51
2022-12-22T05:07:37.267Z,0.51
2022-12-22T05:08:37.078Z,0.50
2022-12-22T05:09:36.896Z,0.51
2022-12-22T05:10:36.681Z,0.51
2022-12-22T05:11:36.502Z,0.51
2022-12-22T05:12:36.309Z,0.51
2022-12-22T05:13:36.104Z,0.51
2022-12-22T05:14:35.931Z,0.51
2022-12-22T05:15:35.728Z,0.51
2022-12-22T05:16:35.624Z,0.52
2022-12-22T05:17:35.344Z,0.51
2022-12-22T05:18:35.159Z,0.51
2022-12-22T05:19:34.978Z,0.52
2022-12-22T05:32:32.438Z,0.51
2022-12-22T05:33:32.284Z,0.51
2022-12-22T05:34:32.057Z,0.51
2022-12-22T05:35:31.885Z,0.52
2022-12-22T05:36:31.673Z,0.51
2022-12-22T05:37:31.489Z,0.50
2022-12-22T05:38:31.290Z,0.51
2022-12-22T05:39:31.090Z,0.50
2022-12-22T05:40:30.889Z,0.50
2022-12-22T05:41:30.703Z,0.52
2022-12-22T05:42:30.499Z,0.51
2022-12-22T05:43:30.309Z,0.51
2022-12-22T05:44:30.119Z,0.51
2022-12-22T05:45:29.933Z,0.51
2022-12-22T05:46:29.763Z,0.50
2022-12-22T05:47:29.529Z,0.51
2022-12-22T05:48:35.316Z,0.52
2022-12-22T05:49:30.135Z,0.52
2022-12-22T05:50:28.961Z,0.52
2022-12-22T05:51:28.745Z,0.51
2022-12-22T05:52:28.561Z,0.53
2022-12-22T05:53:28.353Z,0.51
2022-12-22T05:54:28.166Z,0.51
2022-12-22T05:55:27.973Z,0.51
2022-12-22T05:56:27.813Z,0.52
2022-12-22T05:57:27.574Z,0.52
2022-12-22T05:58:27.386Z,0.52
2022-12-22T05:59:27.189Z,0.52
2022-12-22T06:00:26.991Z,0.52
2022-12-22T06:01:26.877Z,0.52
2022-12-22T06:02:26.825Z,0.50
2022-12-22T06:03:26.557Z,0.52
2022-12-22T06:04:26.323Z,0.52
2022-12-22T06:05:26.039Z,0.52
2022-12-22T06:06:25.825Z,0.52
2022-12-22T06:07:25.660Z,0.51
2022-12-22T06:08:25.435Z,0.51
2022-12-22T06:09:25.257Z,0.51
2022-12-22T06:10:25.050Z,0.52
2022-12-22T06:11:24.880Z,0.52
2022-12-22T06:39:19.487Z,0.51
2022-12-22T06:40:19.317Z,0.51
2022-12-22T06:41:19.130Z,0.51
2022-12-22T06:42:18.910Z,0.51
2022-12-22T06:43:18.732Z,0.51
2022-12-22T06:44:18.534Z,0.51
2022-12-22T06:45:18.338Z,0.51
2022-12-22T06:46:18.186Z,0.50
2022-12-22T06:47:17.981Z,0.52
2022-12-22T06:48:17.755Z,0.51
2022-12-22T06:49:17.541Z,0.52
2022-12-22T06:50:17.364Z,0.52
2022-12-22T06:51:17.157Z,0.51
2022-12-22T06:52:16.969Z,0.51
2022-12-22T06:53:16.765Z,0.51
2022-12-22T06:54:19.561Z,0.52
2022-12-22T06:55:17.376Z,0.52
2022-12-22T06:56:16.188Z,0.52
2022-12-22T06:57:16.010Z,0.52
2022-12-22T06:58:15.817Z,0.52
2022-12-22T06:59:15.608Z,0.52
2022-12-22T07:00:15.409Z,0.52
2022-12-22T07:01:15.334Z,0.52
2022-12-22T07:02:15.214Z,0.52
2022-12-22T07:03:15.039Z,0.52
2022-12-22T07:41:07.601Z,0.50
2022-12-22T07:42:07.422Z,0.51
2022-12-22T07:43:07.222Z,0.51
2022-12-22T07:44:07.021Z,0.50
2022-12-22T07:45:06.831Z,0.51
2022-12-22T07:46:06.675Z,0.52
2022-12-22T07:47:06.488Z,0.52
2022-12-22T07:48:06.271Z,0.51
2022-12-22T07:49:06.068Z,0.50
2022-12-22T07:50:05.873Z,0.51
2022-12-22T07:51:05.696Z,0.52
2022-12-22T07:52:05.516Z,0.52
2022-12-22T07:53:05.283Z,0.52
2022-12-22T07:54:05.085Z,0.51
2022-12-22T07:55:04.910Z,0.53
2022-12-22T08:25:58.788Z,0.53
2022-12-22T08:26:58.574Z,0.51
2022-12-22T08:27:58.370Z,0.51
2022-12-22T08:28:58.162Z,0.51
2022-12-22T08:29:57.964Z,0.52
2022-12-22T08:30:57.760Z,0.52
2022-12-22T08:31:57.629Z,0.52
2022-12-22T08:32:57.361Z,0.50
2022-12-22T08:33:57.184Z,0.52
2022-12-22T08:34:56.983Z,0.51
2022-12-22T08:36:01.198Z,0.51
2022-12-22T08:36:57.602Z,0.51
2022-12-22T08:37:56.461Z,0.52
2022-12-22T08:38:56.209Z,0.52
2022-12-22T08:39:56.019Z,0.52
2022-12-22T08:40:55.832Z,0.51
2022-12-22T08:41:55.637Z,0.51
2022-12-22T08:42:55.424Z,0.52
2022-12-22T08:43:55.233Z,0.51
2022-12-22T08:44:55.028Z,0.52
2022-12-22T08:45:54.842Z,0.51
2022-12-22T09:14:49.328Z,0.50
2022-12-22T09:15:49.080Z,0.51
2022-12-22T09:16:49.000Z,0.52
2022-12-22T09:17:48.726Z,0.52
2022-12-22T09:19:48.425Z,0.50
2022-12-22T09:20:48.137Z,0.50
2022-12-22T09:21:47.937Z,0.50
2022-12-22T09:22:47.736Z,0.50
2022-12-22T09:23:47.615Z,0.50
2022-12-22T09:24:47.433Z,0.51
2022-12-22T09:25:47.167Z,0.50
2022-12-22T09:26:46.994Z,0.50
2022-12-22T09:27:46.798Z,0.50
2022-12-22T09:28:50.485Z,0.49
2022-12-22T09:29:46.427Z,0.50
2022-12-22T09:30:46.195Z,0.49
2022-12-22T09:31:46.107Z,0.50
2022-12-22T09:32:46.589Z,0.50
2022-12-22T09:33:45.636Z,0.50
2022-12-22T09:34:45.435Z,0.49
2022-12-22T09:35:48.110Z,0.49
2022-12-22T09:36:45.069Z,0.50
2022-12-22T09:37:44.856Z,0.50
2022-12-22T10:22:36.313Z,0.52
2022-12-22T10:26:35.654Z,0.53
2022-12-22T10:28:35.148Z,0.53
2022-12-22T10:29:35.039Z,0.52
2022-12-22T10:50:30.894Z,0.52
2022-12-22T11:16:33.611Z,0.54
2022-12-22T11:26:23.903Z,0.59
2022-12-22T11:27:23.716Z,0.59
2022-12-22T11:28:23.497Z,0.60
2022-12-22T11:29:23.349Z,0.59
2022-12-22T11:30:23.642Z,0.59
2022-12-22T11:31:22.943Z,0.59
2022-12-22T11:32:22.740Z,0.59
2022-12-22T11:51:23.816Z,0.67
2022-12-22T11:54:18.596Z,0.67
2022-12-22T11:55:18.145Z,0.67
2022-12-22T11:56:17.954Z,0.67
2022-12-22T11:57:17.755Z,0.67
2022-12-22T11:58:17.575Z,0.66
2022-12-22T11:59:17.386Z,0.66
2022-12-22T12:00:17.182Z,0.67
2022-12-22T12:01:24.084Z,0.66
2022-12-22T12:03:16.663Z,0.66
2022-12-22T12:04:16.573Z,0.66
2022-12-22T12:05:16.155Z,0.64
2022-12-22T12:06:15.948Z,0.65
2022-12-22T12:07:19.288Z,0.66
2022-12-22T12:09:15.338Z,0.64
2022-12-22T12:10:15.150Z,0.66
2022-12-22T12:11:14.929Z,0.65
2022-12-22T12:12:14.733Z,0.65
2022-12-22T12:15:14.125Z,0.65
2022-12-22T12:16:13.984Z,0.62
2022-12-22T12:17:14.679Z,0.60
2022-12-22T12:18:13.504Z,0.62
2022-12-22T12:19:13.344Z,0.62
2022-12-22T12:20:13.130Z,0.61
2022-12-22T12:21:12.891Z,0.60
2022-12-22T12:22:12.790Z,0.58
2022-12-22T12:23:13.311Z,0.60
2022-12-22T12:46:12.828Z,0.56
2022-12-22T12:55:06.083Z,0.52
2022-12-22T12:56:05.869Z,0.52
2022-12-22T12:57:06.172Z,0.52
2022-12-22T12:58:05.787Z,0.52
2022-12-22T12:59:05.268Z,0.51
2022-12-22T13:00:05.683Z,0.52
2022-12-22T13:01:05.245Z,0.51
2022-12-22T13:02:05.395Z,0.51
2022-12-22T13:03:04.713Z,0.51
2022-12-22T13:04:05.551Z,0.52
2022-12-22T13:05:04.158Z,0.51
2022-12-22T13:06:04.788Z,0.51
2022-12-22T13:07:03.714Z,0.51
2022-12-22T13:08:03.547Z,0.51
2022-12-22T13:09:39.976Z,0.51
2022-12-22T13:10:04.123Z,0.51
2022-12-22T13:11:02.957Z,0.51
2022-12-22T13:12:12.163Z,0.51
2022-12-22T13:13:03.623Z,0.51
2022-12-22T13:50:55.153Z,0.50
2022-12-22T13:52:54.777Z,0.50
2022-12-22T13:54:11.923Z,0.51
2022-12-22T13:55:54.193Z,0.51
2022-12-22T13:56:53.989Z,0.50
2022-12-22T13:57:58.312Z,0.49
2022-12-22T13:58:53.596Z,0.51
2022-12-22T13:59:53.393Z,0.50
2022-12-22T14:00:53.237Z,0.50
2022-12-22T14:01:53.137Z,0.49
2022-12-22T14:02:52.992Z,0.50
2022-12-22T14:04:01.878Z,0.50
2022-12-22T14:04:55.038Z,0.50
2022-12-22T14:32:54.160Z,0.50
2022-12-22T14:33:46.728Z,0.51
2022-12-22T14:34:46.539Z,0.51
2022-12-22T14:35:46.356Z,0.50
2022-12-22T14:36:46.209Z,0.50
2022-12-22T14:37:45.967Z,0.50
2022-12-22T14:38:45.768Z,0.50
2022-12-22T14:39:45.575Z,0.51
2022-12-22T14:40:47.411Z,0.50
2022-12-22T14:41:45.190Z,0.50
2022-12-22T14:42:45.005Z,0.50
2022-12-22T14:43:44.829Z,0.50
2022-12-22T14:44:44.697Z,0.51
2022-12-22T14:45:44.469Z,0.51
2022-12-22T14:46:44.349Z,0.50
2022-12-22T14:47:44.075Z,0.51
2022-12-22T14:48:43.873Z,0.51
2022-12-22T14:49:43.675Z,0.51
2022-12-22T14:50:43.481Z,0.51
2022-12-22T14:51:43.302Z,0.52
2022-12-22T14:52:43.131Z,0.51
2022-12-22T14:53:42.922Z,0.51
2022-12-22T14:54:42.767Z,0.52
2022-12-22T14:57:42.753Z,0.51
2022-12-22T14:58:42.755Z,0.51
2022-12-22T15:30:35.849Z,0.51
2022-12-22T15:31:35.612Z,0.51
2022-12-22T15:32:37.951Z,0.51
2022-12-22T15:33:35.216Z,0.51
2022-12-22T15:34:35.039Z,0.51
2022-12-22T15:36:34.651Z,0.52
2022-12-22T15:37:34.473Z,0.51
2022-12-22T15:38:38.725Z,0.51
2022-12-22T15:39:34.068Z,0.51
2022-12-22T15:40:33.893Z,0.51
2022-12-22T15:41:33.677Z,0.51
2022-12-22T15:42:33.498Z,0.52
2022-12-22T15:43:59.820Z,0.51
2022-12-22T15:44:38.631Z,0.51
2022-12-22T15:45:33.932Z,0.51
2022-12-22T15:46:33.353Z,0.51
2022-12-22T16:24:25.554Z,0.51
2022-12-22T16:25:25.387Z,0.50
2022-12-22T16:26:25.169Z,0.50
2022-12-22T16:27:24.976Z,0.51
2022-12-22T16:28:24.784Z,0.51
2022-12-22T16:29:24.590Z,0.51
2022-12-22T16:30:24.415Z,0.51
2022-12-22T16:31:24.274Z,0.51
2022-12-22T16:32:24.063Z,0.51
2022-12-22T16:33:23.861Z,0.51
2022-12-22T16:34:23.667Z,0.51
2022-12-22T16:35:23.500Z,0.51
2022-12-22T16:36:23.307Z,0.50
2022-12-22T16:37:23.134Z,0.51
2022-12-22T16:38:22.954Z,0.51
2022-12-22T16:39:22.803Z,0.51
2022-12-22T16:40:22.562Z,0.51
2022-12-22T16:44:10.088Z,0.50
2022-12-22T17:30:15.966Z,0.51
2022-12-22T17:31:10.367Z,0.51
2022-12-22T19:11:07.750Z,0.52
2022-12-22T19:12:07.746Z,0.52
2022-12-22T19:14:07.716Z,0.52
2022-12-22T19:15:07.702Z,0.52
2022-12-22T19:16:07.713Z,0.52
2022-12-22T19:17:07.692Z,0.52
2022-12-22T19:18:07.653Z,0.51
2022-12-22T19:19:07.654Z,0.51
2022-12-22T19:20:07.639Z,0.52
2022-12-22T19:21:07.665Z,0.51
2022-12-22T19:22:07.609Z,0.51
2022-12-22T19:23:07.605Z,0.52
2022-12-22T19:24:07.582Z,0.52
2022-12-22T19:25:07.556Z,0.52
2022-12-22T19:26:09.208Z,0.52
2022-12-22T19:27:07.518Z,0.52
2022-12-22T19:28:07.509Z,0.51
2022-12-22T19:29:07.491Z,0.51
2022-12-22T19:30:07.467Z,0.52
2022-12-22T19:31:07.576Z,0.51
2022-12-22T19:32:07.604Z,0.52
2022-12-22T19:33:07.501Z,0.52
2022-12-22T19:34:07.391Z,0.52
2022-12-22T19:35:07.384Z,0.52
2022-12-22T19:36:07.380Z,0.51
2022-12-22T19:37:07.362Z,0.53
2022-12-22T19:38:07.353Z,0.50
2022-12-22T19:39:07.344Z,0.52
2022-12-22T19:40:07.354Z,0.52
2022-12-22T19:41:07.350Z,0.51
2022-12-22T19:42:07.319Z,0.52
2022-12-22T19:43:07.334Z,0.52
2022-12-22T19:44:07.328Z,0.51
2022-12-22T19:45:13.053Z,0.52
2022-12-22T19:46:08.301Z,0.52
2022-12-22T19:47:07.280Z,0.52
2022-12-22T19:48:07.295Z,0.52
2022-12-22T19:49:07.242Z,0.52
2022-12-22T19:50:07.836Z,0.52
2022-12-22T19:51:07.226Z,0.52
2022-12-22T19:52:07.215Z,0.52
2022-12-22T19:53:07.261Z,0.52
2022-12-22T19:54:07.208Z,0.52
2022-12-22T19:55:07.177Z,0.52
2022-12-22T19:56:07.178Z,0.51
2022-12-22T19:57:07.158Z,0.51
2022-12-22T19:58:07.131Z,0.52
2022-12-22T19:59:07.134Z,0.53
2022-12-22T20:00:07.169Z,0.52
2022-12-22T20:01:07.167Z,0.53
2022-12-22T20:02:07.331Z,0.52
2022-12-22T20:03:07.173Z,0.51
2022-12-22T20:04:07.073Z,0.51
2022-12-22T20:05:13.340Z,0.50
2022-12-22T20:06:08.026Z,0.51
2022-12-22T20:07:07.011Z,0.51
2022-12-22T20:08:07.007Z,0.51
2022-12-22T20:09:07.024Z,0.51
2022-12-22T20:10:06.993Z,0.51
2022-12-22T20:11:07.006Z,0.51
2022-12-22T20:12:06.952Z,0.51
2022-12-22T20:13:06.985Z,0.51
2022-12-22T20:14:06.918Z,0.53
2022-12-22T20:15:06.918Z,0.52
2022-12-22T20:16:06.933Z,0.52
2022-12-22T20:17:07.003Z,0.52
2022-12-22T20:18:06.875Z,0.53
2022-12-22T20:19:06.880Z,0.52
2022-12-22T20:20:06.888Z,0.52
2022-12-22T20:21:06.860Z,0.52
2022-12-22T20:22:06.834Z,0.52
2022-12-22T20:23:06.810Z,0.51
2022-12-22T20:24:06.803Z,0.51
2022-12-22T20:25:06.769Z,0.52
2022-12-22T20:26:06.795Z,0.52
2022-12-22T20:27:06.758Z,0.52
2022-12-22T20:28:06.740Z,0.51
2022-12-22T20:29:06.730Z,0.52
2022-12-22T20:30:06.716Z,0.51
2022-12-22T20:31:06.713Z,0.52
2022-12-22T20:32:06.748Z,0.52
2022-12-22T20:33:06.688Z,0.52
2022-12-22T20:34:06.672Z,0.52
2022-12-22T20:35:06.662Z,0.52
2022-12-22T20:36:06.644Z,0.52
2022-12-22T20:37:06.619Z,0.51
2022-12-22T20:38:06.627Z,0.52
2022-12-22T20:39:06.641Z,0.53
2022-12-22T20:40:06.575Z,0.52
2022-12-22T20:41:06.588Z,0.52
2022-12-22T20:42:06.563Z,0.51
2022-12-22T20:43:06.671Z,0.52
2022-12-22T20:44:06.558Z,0.52
2022-12-22T20:45:06.495Z,0.51
2022-12-22T20:46:06.552Z,0.52
2022-12-22T20:47:06.473Z,0.52
2022-12-22T20:48:06.527Z,0.52
2022-12-22T20:49:06.458Z,0.52
2022-12-22T20:50:06.440Z,0.52
2022-12-22T20:51:06.404Z,0.52
2022-12-22T20:52:06.408Z,0.52
2022-12-22T20:53:06.377Z,0.52
2022-12-22T20:54:06.379Z,0.52
2022-12-22T20:55:06.363Z,0.53
2022-12-22T20:56:06.342Z,0.52
2022-12-22T20:57:06.314Z,0.53
2022-12-22T20:58:06.307Z,0.52
2022-12-22T20:59:06.317Z,0.51
2022-12-22T21:00:06.285Z,0.51
2022-12-22T21:01:06.263Z,0.52
2022-12-22T21:02:06.468Z,0.52
2022-12-22T21:03:06.327Z,0.51
2022-12-22T21:04:06.205Z,0.52
2022-12-22T21:05:06.164Z,0.53
2022-12-22T21:06:06.150Z,0.52
2022-12-22T21:07:06.118Z,0.52
2022-12-22T21:08:06.107Z,0.53
2022-12-22T21:09:06.126Z,0.52
2022-12-22T21:10:06.074Z,0.52
2022-12-22T21:11:06.059Z,0.52
2022-12-22T21:12:06.031Z,0.52
2022-12-22T21:13:06.029Z,0.52
2022-12-22T21:14:05.996Z,0.53
2022-12-22T21:15:06.007Z,0.51
2022-12-22T21:16:05.963Z,0.52
2022-12-22T21:17:06.002Z,0.52
2022-12-22T21:18:05.927Z,0.53
2022-12-22T21:19:05.935Z,0.53
2022-12-22T21:20:05.900Z,0.53
2022-12-22T21:21:05.894Z,0.52
2022-12-22T21:22:05.881Z,0.52
2022-12-22T21:23:05.851Z,0.52
2022-12-22T21:24:05.864Z,0.52
2022-12-22T21:25:05.877Z,0.53
2022-12-22T21:26:05.810Z,0.52
2022-12-22T21:27:05.786Z,0.52
2022-12-22T21:28:05.781Z,0.51
2022-12-22T21:29:05.765Z,0.51
2022-12-22T21:30:05.759Z,0.52
2022-12-22T21:31:05.767Z,0.52
2022-12-22T21:32:05.734Z,0.52
2022-12-22T21:33:05.720Z,0.51
2022-12-22T21:34:05.718Z,0.52
2022-12-22T21:35:08.276Z,0.52
2022-12-22T21:36:05.672Z,0.52
2022-12-22T21:37:05.669Z,0.51
2022-12-22T21:38:05.647Z,0.52
2022-12-22T21:39:05.633Z,0.52
2022-12-22T21:40:05.631Z,0.52
2022-12-22T21:41:05.613Z,0.51
2022-12-22T21:42:05.613Z,0.51
2022-12-22T21:43:05.565Z,0.52
2022-12-22T21:44:05.569Z,0.51
2022-12-22T21:45:05.558Z,0.52
2022-12-22T21:46:05.558Z,0.52
2022-12-22T21:47:05.525Z,0.51
2022-12-22T21:48:05.516Z,0.52
2022-12-22T21:49:05.480Z,0.52
2022-12-22T21:50:05.475Z,0.51
2022-12-22T21:51:05.463Z,0.52
2022-12-22T21:52:05.448Z,0.52
2022-12-22T21:53:05.461Z,0.51
2022-12-22T21:54:06.407Z,0.51
2022-12-22T21:55:05.442Z,0.52
2022-12-22T21:56:05.512Z,0.52
2022-12-22T21:57:05.406Z,0.51
2022-12-22T21:58:05.454Z,0.52
2022-12-22T21:59:05.429Z,0.52
2022-12-22T22:00:05.453Z,0.52
2022-12-22T22:01:05.352Z,0.52
2022-12-22T22:02:05.554Z,0.51
2022-12-22T22:03:05.503Z,0.50
2022-12-22T22:04:05.420Z,0.50
2022-12-22T22:05:05.428Z,0.51
2022-12-22T22:06:05.326Z,0.52
2022-12-22T22:07:05.410Z,0.51
2022-12-22T22:08:05.280Z,0.52
2022-12-22T22:09:05.309Z,0.52
2022-12-22T22:10:05.308Z,0.51
2022-12-22T22:11:05.292Z,0.51
2022-12-22T22:12:05.294Z,0.51
2022-12-22T22:13:05.273Z,0.51
2022-12-22T22:14:05.293Z,0.52
2022-12-22T22:15:05.288Z,0.51
2022-12-22T22:16:05.302Z,0.52
2022-12-22T22:17:05.250Z,0.51
2022-12-22T22:18:07.451Z,0.52
2022-12-22T22:19:05.330Z,0.51
2022-12-22T22:20:05.277Z,0.52
2022-12-22T22:21:05.364Z,0.50
2022-12-22T22:22:05.280Z,0.51
2022-12-22T22:23:05.239Z,0.51
2022-12-22T22:24:05.223Z,0.51
2022-12-22T22:25:05.232Z,0.51
2022-12-22T22:26:05.221Z,0.50
2022-12-22T22:27:05.271Z,0.50
2022-12-22T22:28:05.249Z,0.51
2022-12-22T22:29:05.169Z,0.51
2022-12-22T22:30:05.200Z,0.51
2022-12-22T22:31:05.654Z,0.51
2022-12-22T22:32:05.166Z,0.51
2022-12-22T22:33:05.133Z,0.51
2022-12-22T22:34:05.137Z,0.52
2022-12-22T22:35:05.145Z,0.50
2022-12-22T22:36:06.019Z,0.52
2022-12-22T22:37:05.094Z,0.50
2022-12-22T22:38:05.076Z,0.51
2022-12-22T22:39:05.076Z,0.51
2022-12-22T22:40:05.891Z,0.51
2022-12-22T22:41:05.060Z,0.51
2022-12-22T22:42:05.022Z,0.51
2022-12-22T22:43:05.017Z,0.50
2022-12-22T22:44:04.999Z,0.50
2022-12-22T22:45:05.001Z,0.51
2022-12-22T22:46:05.499Z,0.51
2022-12-22T22:47:05.001Z,0.51
2022-12-22T22:48:10.485Z,0.52
2022-12-22T22:49:05.943Z,0.52
2022-12-22T22:50:04.943Z,0.52
2022-12-22T22:51:04.968Z,0.52
2022-12-22T22:52:04.895Z,0.51
2022-12-22T22:53:04.875Z,0.51
2022-12-22T22:54:04.869Z,0.50
2022-12-22T22:55:04.866Z,0.52
2022-12-22T22:56:04.863Z,0.52
2022-12-22T22:57:04.838Z,0.51
2022-12-22T22:58:04.851Z,0.51
2022-12-22T22:59:04.812Z,0.51
2022-12-22T23:00:04.790Z,0.51
2022-12-22T23:01:04.782Z,0.52
2022-12-22T23:02:04.811Z,0.51
2022-12-22T23:03:04.800Z,0.51
2022-12-22T23:04:04.822Z,0.51
2022-12-22T23:05:04.717Z,0.51
2022-12-22T23:06:04.698Z,0.52
2022-12-22T23:07:04.688Z,0.52
2022-12-22T23:08:04.678Z,0.52
2022-12-22T23:09:04.655Z,0.51
2022-12-22T23:10:04.650Z,0.52
2022-12-22T23:11:04.631Z,0.51
2022-12-22T23:12:04.631Z,0.51
2022-12-22T23:13:04.605Z,0.51
2022-12-22T23:14:04.624Z,0.50
2022-12-22T23:15:04.562Z,0.51
2022-12-22T23:16:04.596Z,0.52
2022-12-22T23:17:04.547Z,0.52
2022-12-22T23:18:04.511Z,0.51
2022-12-22T23:19:04.503Z,0.52
2022-12-22T23:20:04.494Z,0.52
2022-12-22T23:21:04.470Z,0.52
2022-12-22T23:22:04.447Z,0.51
2022-12-22T23:23:04.461Z,0.51
2022-12-22T23:24:04.439Z,0.52
2022-12-22T23:25:04.437Z,0.52
2022-12-22T23:26:04.394Z,0.51
2022-12-22T23:27:04.414Z,0.52
2022-12-22T23:28:04.346Z,0.51
2022-12-22T23:29:04.380Z,0.50
2022-12-22T23:30:04.329Z,0.50
2022-12-22T23:31:04.385Z,0.52
2022-12-22T23:32:04.286Z,0.51
2022-12-22T23:33:04.278Z,0.51
2022-12-22T23:34:04.291Z,0.50
2022-12-22T23:35:04.913Z,0.50
2022-12-22T23:36:04.431Z,0.51
2022-12-22T23:37:04.322Z,0.51
2022-12-22T23:38:04.291Z,0.52
2022-12-22T23:39:04.237Z,0.51
2022-12-22T23:40:33.267Z,0.50
2022-12-22T23:41:05.158Z,0.50
2022-12-22T23:42:04.213Z,0.50
2022-12-22T23:43:04.272Z,0.51
2022-12-22T23:44:04.081Z,0.51
2022-12-22T23:45:04.135Z,0.52
2022-12-22T23:46:04.089Z,0.52
2022-12-22T23:47:04.082Z,0.51
2022-12-22T23:48:04.102Z,0.52
2022-12-22T23:49:04.042Z,0.51
2022-12-22T23:50:03.991Z,0.52
2022-12-22T23:51:03.989Z,0.51
2022-12-22T23:52:03.971Z,0.52
2022-12-22T23:53:03.989Z,0.50
2022-12-22T23:54:03.962Z,0.51
2022-12-22T23:55:03.937Z,0.50
2022-12-22T23:56:03.923Z,0.52
2022-12-22T23:57:03.946Z,0.51
2022-12-22T23:58:03.897Z,0.52
2022-12-22T23:59:03.888Z,0.52
