createdAt,value
2023-02-18T00:01:37.987Z,98099.91
2023-02-18T00:04:09.318Z,98102.75
2023-02-18T00:06:39.114Z,98093.97
2023-02-18T00:09:09.489Z,98102.69
2023-02-18T00:11:39.251Z,98103.28
2023-02-18T00:14:10.790Z,98097.34
2023-02-18T00:16:38.980Z,98095.69
2023-02-18T00:19:12.813Z,98095.75
2023-02-18T00:21:40.964Z,98106.06
2023-02-18T00:24:09.473Z,98101.28
2023-02-18T00:26:38.316Z,98100.94
2023-02-18T00:29:06.370Z,98104.59
2023-02-18T00:31:37.301Z,98106.16
2023-02-18T00:34:07.840Z,98100.28
2023-02-18T00:36:37.482Z,98105.41
2023-02-18T00:39:08.078Z,98090.97
2023-02-18T00:41:37.166Z,98105.84
2023-02-18T00:44:05.817Z,98098.31
2023-02-18T00:46:35.072Z,98098.28
2023-02-18T00:49:03.371Z,98086.56
2023-02-18T00:51:31.673Z,98088.41
2023-02-18T00:54:01.759Z,98088.47
2023-02-18T00:56:30.186Z,98081.00
2023-02-18T00:58:58.048Z,98091.66
2023-02-18T01:01:27.886Z,98075.56
2023-02-18T01:03:56.124Z,98081.53
2023-02-18T01:06:24.746Z,98074.34
2023-02-18T01:08:53.268Z,98071.56
2023-02-18T01:11:23.632Z,98076.06
2023-02-18T01:13:51.925Z,98075.25
2023-02-18T01:16:20.409Z,98067.84
2023-02-18T01:18:48.675Z,98074.84
2023-02-18T01:21:17.326Z,98057.19
2023-02-18T01:23:45.775Z,98077.72
2023-02-18T01:26:13.789Z,98084.19
2023-02-18T01:28:42.960Z,98073.13
2023-02-18T01:31:13.650Z,98073.84
2023-02-18T01:33:41.992Z,98073.53
2023-02-18T01:36:11.454Z,98091.06
2023-02-18T01:38:40.569Z,98096.09
2023-02-18T01:41:08.813Z,98088.13
2023-02-18T01:43:37.278Z,98098.50
2023-02-18T01:46:19.528Z,98093.63
2023-02-18T01:48:52.830Z,98087.75
2023-02-18T01:51:25.347Z,98093.63
2023-02-18T01:53:57.473Z,98093.19
2023-02-18T01:56:30.327Z,98101.31
2023-02-18T01:59:02.662Z,98087.56
2023-02-18T02:01:34.028Z,98082.88
2023-02-18T02:04:02.173Z,98061.97
2023-02-18T02:06:30.184Z,98070.53
2023-02-18T02:09:06.868Z,98071.72
2023-02-18T02:11:50.004Z,98069.00
2023-02-18T02:14:29.891Z,98073.44
2023-02-18T02:17:05.825Z,98063.81
2023-02-18T02:20:22.647Z,98059.94
2023-02-18T02:23:46.793Z,98061.78
2023-02-18T02:26:46.357Z,98062.44
2023-02-18T02:29:49.886Z,98064.03
2023-02-18T02:32:59.118Z,98064.84
2023-02-18T02:35:32.217Z,98062.88
2023-02-18T02:38:06.567Z,98065.66
2023-02-18T02:40:45.948Z,98062.19
2023-02-18T02:43:22.435Z,98055.53
2023-02-18T02:45:57.265Z,98055.88
2023-02-18T02:48:34.328Z,98057.94
2023-02-18T02:51:10.213Z,98050.75
2023-02-18T02:53:41.584Z,98049.50
2023-02-18T02:56:15.099Z,98046.66
2023-02-18T02:58:44.692Z,98045.28
2023-02-18T03:01:32.304Z,98038.53
2023-02-18T03:04:26.615Z,98042.06
2023-02-18T03:07:12.438Z,98038.34
2023-02-18T03:09:52.110Z,98045.56
2023-02-18T03:12:29.014Z,98046.09
2023-02-18T03:15:04.036Z,98053.28
2023-02-18T03:17:37.416Z,98053.59
2023-02-18T03:20:12.100Z,98049.59
2023-02-18T03:22:45.285Z,98042.09
2023-02-18T03:25:16.148Z,98052.00
2023-02-18T03:27:48.426Z,98046.72
2023-02-18T03:30:22.953Z,98045.28
2023-02-18T03:32:56.247Z,98056.03
2023-02-18T03:35:25.540Z,98046.59
2023-02-18T03:38:01.171Z,98048.41
2023-02-18T03:40:30.826Z,98050.31
2023-02-18T03:42:59.542Z,98053.72
2023-02-18T03:45:28.171Z,98045.91
2023-02-18T03:47:56.600Z,98048.63
2023-02-18T03:50:24.680Z,98043.44
2023-02-18T03:52:54.465Z,98051.53
2023-02-18T03:55:22.637Z,98055.53
2023-02-18T03:57:50.724Z,98052.66
2023-02-18T04:00:20.990Z,98041.59
2023-02-18T04:02:49.013Z,98044.41
2023-02-18T04:05:17.504Z,98055.41
2023-02-18T04:07:45.824Z,98055.53
2023-02-18T04:10:15.143Z,98040.72
2023-02-18T04:12:43.042Z,98047.69
2023-02-18T04:15:11.548Z,98053.72
2023-02-18T04:17:39.383Z,98052.44
2023-02-18T04:20:09.116Z,98050.13
2023-02-18T04:22:37.499Z,98040.13
2023-02-18T04:25:05.903Z,98060.22
2023-02-18T04:27:35.412Z,98063.25
2023-02-18T04:30:04.361Z,98062.88
2023-02-18T04:32:32.553Z,98067.34
2023-02-18T04:35:00.455Z,98069.69
2023-02-18T04:37:28.839Z,98063.47
2023-02-18T04:39:56.958Z,98067.56
2023-02-18T04:42:25.061Z,98068.75
2023-02-18T04:44:55.278Z,98070.03
2023-02-18T04:47:23.462Z,98064.31
2023-02-18T04:49:51.470Z,98061.38
2023-02-18T04:52:20.300Z,98066.66
2023-02-18T04:54:48.685Z,98073.00
2023-02-18T04:57:16.872Z,98069.31
2023-02-18T04:59:45.648Z,98077.16
2023-02-18T05:02:15.161Z,98075.63
2023-02-18T05:04:43.238Z,98069.97
2023-02-18T05:07:12.445Z,98068.31
2023-02-18T05:09:40.720Z,98070.28
2023-02-18T05:12:09.111Z,98063.38
2023-02-18T05:14:37.948Z,98043.63
2023-02-18T05:17:06.042Z,98049.97
2023-02-18T05:19:35.521Z,98040.09
2023-02-18T05:22:04.078Z,98030.69
2023-02-18T05:24:32.373Z,98032.28
2023-02-18T05:27:01.172Z,98027.09
2023-02-18T05:29:29.171Z,98018.88
2023-02-18T05:31:58.680Z,98010.34
2023-02-18T05:34:27.299Z,98014.97
2023-02-18T05:36:56.853Z,98021.88
2023-02-18T05:39:25.258Z,98027.81
2023-02-18T05:41:54.160Z,98027.69
2023-02-18T05:44:34.089Z,98017.84
2023-02-18T05:47:05.019Z,98032.59
2023-02-18T05:49:34.583Z,98020.78
2023-02-18T05:52:04.921Z,98014.13
2023-02-18T05:54:33.315Z,98017.03
2023-02-18T05:57:01.940Z,98012.88
2023-02-18T05:59:31.316Z,98007.28
2023-02-18T06:02:00.716Z,98009.28
2023-02-18T06:04:28.772Z,98013.44
2023-02-18T06:06:57.408Z,98012.44
2023-02-18T06:09:27.585Z,98003.84
2023-02-18T06:11:55.749Z,98002.72
2023-02-18T06:14:24.439Z,98003.56
2023-02-18T06:16:52.755Z,97997.75
2023-02-18T06:19:24.365Z,98002.88
2023-02-18T06:21:52.782Z,97994.53
2023-02-18T06:24:21.049Z,97995.13
2023-02-18T06:26:51.038Z,98000.78
2023-02-18T06:29:19.105Z,97994.69
2023-02-18T06:31:47.816Z,97993.34
2023-02-18T06:34:16.192Z,97996.59
2023-02-18T06:36:44.209Z,97991.72
2023-02-18T06:39:12.631Z,97989.47
2023-02-18T06:41:40.805Z,97984.41
2023-02-18T06:44:11.384Z,97987.28
2023-02-18T06:46:40.107Z,97975.53
2023-02-18T06:49:08.374Z,97974.88
2023-02-18T06:51:36.682Z,97968.22
2023-02-18T06:54:06.380Z,97974.16
2023-02-18T06:56:34.638Z,97966.22
2023-02-18T06:59:02.734Z,97965.63
2023-02-18T07:01:32.844Z,97962.19
2023-02-18T07:04:01.099Z,97963.38
2023-02-18T07:06:29.222Z,97962.19
2023-02-18T07:08:58.000Z,97944.88
2023-02-18T07:11:26.710Z,97943.72
2023-02-18T07:13:54.843Z,97946.97
2023-02-18T07:16:23.711Z,97947.00
2023-02-18T07:18:53.234Z,97946.59
2023-02-18T07:21:21.975Z,97947.63
2023-02-18T07:23:50.111Z,97938.47
2023-02-18T07:26:18.770Z,97929.91
2023-02-18T07:28:47.001Z,97938.84
2023-02-18T07:31:15.408Z,97927.81
2023-02-18T07:33:43.933Z,97913.75
2023-02-18T07:36:13.310Z,97916.03
2023-02-18T07:38:42.127Z,97925.06
2023-02-18T07:41:18.493Z,97926.59
2023-02-18T07:43:46.683Z,97920.47
2023-02-18T07:46:14.851Z,97916.94
2023-02-18T07:48:43.405Z,97923.38
2023-02-18T07:51:13.829Z,97912.69
2023-02-18T07:53:42.093Z,97906.97
2023-02-18T07:56:11.130Z,97900.22
2023-02-18T07:58:40.277Z,97895.63
2023-02-18T08:01:09.463Z,97907.50
2023-02-18T08:03:39.076Z,97900.63
2023-02-18T08:06:08.355Z,97897.50
2023-02-18T08:08:38.113Z,97915.31
2023-02-18T08:11:18.789Z,97906.34
2023-02-18T08:13:48.176Z,97909.69
2023-02-18T08:16:17.425Z,97908.97
2023-02-18T08:18:47.930Z,97906.97
2023-02-18T08:21:16.289Z,97903.34
2023-02-18T08:23:46.360Z,97903.06
2023-02-18T08:26:14.899Z,97901.53
2023-02-18T08:28:43.685Z,97901.84
2023-02-18T08:31:19.260Z,97905.19
2023-02-18T08:33:47.711Z,97897.13
2023-02-18T08:36:15.694Z,97900.34
2023-02-18T08:38:45.516Z,97887.78
2023-02-18T08:41:14.690Z,97867.66
2023-02-18T08:43:43.550Z,97887.66
2023-02-18T08:46:16.065Z,97878.13
2023-02-18T08:48:44.952Z,97878.09
2023-02-18T08:51:15.129Z,97877.38
2023-02-18T08:53:43.424Z,97871.22
2023-02-18T08:56:13.862Z,97868.53
2023-02-18T08:58:42.609Z,97862.16
2023-02-18T09:01:13.939Z,97866.16
2023-02-18T09:03:42.278Z,97873.75
2023-02-18T09:06:10.930Z,97870.13
2023-02-18T09:08:39.617Z,97880.34
2023-02-18T09:11:11.413Z,97872.13
2023-02-18T09:13:41.936Z,97881.28
2023-02-18T09:16:14.243Z,97876.19
2023-02-18T09:18:43.016Z,97883.41
2023-02-18T09:21:13.614Z,97896.59
2023-02-18T09:23:42.072Z,97886.41
2023-02-18T09:26:14.407Z,97891.47
2023-02-18T09:28:44.841Z,97896.31
2023-02-18T09:31:17.041Z,97893.50
2023-02-18T09:33:48.587Z,97892.03
2023-02-18T09:36:17.266Z,97905.38
2023-02-18T09:38:45.673Z,97900.47
2023-02-18T09:41:25.687Z,97902.72
2023-02-18T09:44:00.861Z,97899.09
2023-02-18T09:46:34.135Z,97876.38
2023-02-18T09:49:05.573Z,97889.75
2023-02-18T09:51:34.423Z,97889.88
2023-02-18T09:54:02.871Z,97887.56
2023-02-18T09:56:35.581Z,97878.66
2023-02-18T09:59:10.095Z,97869.34
2023-02-18T10:01:41.038Z,97875.09
2023-02-18T10:04:16.992Z,97861.53
2023-02-18T10:06:48.124Z,97863.44
2023-02-18T10:09:21.971Z,97858.84
2023-02-18T10:11:54.063Z,97860.28
2023-02-18T10:14:23.976Z,97859.41
2023-02-18T10:16:54.319Z,97862.06
2023-02-18T10:19:28.047Z,97854.84
2023-02-18T10:21:57.769Z,97855.72
