createdAt,value
2019-01-06T00:01:48.278Z,99.90
2019-01-06T00:04:49.255Z,99.90
2019-01-06T00:07:49.504Z,99.90
2019-01-06T00:10:36.176Z,99.90
2019-01-06T00:13:24.700Z,99.90
2019-01-06T00:16:11.558Z,99.90
2019-01-06T00:18:58.449Z,99.90
2019-01-06T00:21:45.177Z,99.90
2019-01-06T00:24:32.086Z,99.90
2019-01-06T00:27:18.781Z,99.90
2019-01-06T00:30:07.185Z,99.90
2019-01-06T00:33:10.627Z,99.90
2019-01-06T00:36:04.870Z,99.90
2019-01-06T00:38:59.106Z,99.90
2019-01-06T00:41:59.499Z,99.90
2019-01-06T00:44:50.770Z,99.90
2019-01-06T00:47:39.355Z,99.90
2019-01-06T00:50:39.828Z,99.90
2019-01-06T00:53:32.680Z,99.90
2019-01-06T00:56:27.004Z,99.90
2019-01-06T00:59:13.870Z,99.90
2019-01-06T01:02:00.793Z,99.90
2019-01-06T01:04:47.720Z,99.90
2019-01-06T01:07:32.355Z,99.90
2019-01-06T01:10:20.271Z,99.90
2019-01-06T01:13:06.999Z,99.90
2019-01-06T01:16:04.314Z,99.90
2019-01-06T01:19:10.686Z,99.90
2019-01-06T01:21:55.594Z,99.90
2019-01-06T01:24:58.712Z,99.90
2019-01-06T01:27:45.761Z,99.90
2019-01-06T01:30:36.638Z,99.90
2019-01-06T01:33:37.139Z,99.90
2019-01-06T01:36:31.503Z,99.90
2019-01-06T01:39:14.139Z,99.90
2019-01-06T01:42:02.603Z,99.90
2019-01-06T01:45:06.040Z,99.90
2019-01-06T01:48:12.498Z,99.90
2019-01-06T01:51:10.054Z,99.90
2019-01-06T01:54:06.363Z,99.90
2019-01-06T01:57:00.655Z,99.90
2019-01-06T01:59:55.972Z,99.90
2019-01-06T02:02:44.996Z,99.90
2019-01-06T02:05:35.567Z,99.90
2019-01-06T02:08:22.475Z,99.90
2019-01-06T02:11:13.692Z,99.90
2019-01-06T02:14:01.052Z,99.90
2019-01-06T02:16:52.205Z,99.90
2019-01-06T02:19:46.424Z,99.90
2019-01-06T02:22:37.514Z,99.90
2019-01-06T02:25:34.768Z,99.90
2019-01-06T02:28:32.224Z,99.90
2019-01-06T02:31:35.329Z,99.90
2019-01-06T02:34:21.835Z,99.90
2019-01-06T02:37:10.375Z,99.90
2019-01-06T02:39:58.197Z,99.90
2019-01-06T02:42:58.596Z,99.90
2019-01-06T02:45:47.019Z,99.90
2019-01-06T02:48:38.302Z,99.90
2019-01-06T02:51:25.224Z,99.90
2019-01-06T02:54:10.796Z,99.90
2019-01-06T02:57:01.917Z,99.90
2019-01-06T02:59:56.087Z,99.90
2019-01-06T03:02:42.946Z,99.90
2019-01-06T03:05:49.454Z,99.90
2019-01-06T03:08:37.931Z,99.90
2019-01-06T03:11:44.485Z,99.90
2019-01-06T03:14:47.712Z,99.90
2019-01-06T03:17:34.440Z,99.90
2019-01-06T03:20:25.660Z,99.90
2019-01-06T03:23:14.160Z,99.90
2019-01-06T03:26:20.505Z,99.90
2019-01-06T03:29:11.941Z,99.90
2019-01-06T03:32:06.215Z,99.90
2019-01-06T03:34:53.175Z,99.90
2019-01-06T03:37:39.967Z,99.90
2019-01-06T03:40:24.557Z,99.90
2019-01-06T03:43:19.053Z,99.90
2019-01-06T03:46:16.313Z,99.90
2019-01-06T03:49:07.389Z,99.90
2019-01-06T03:51:55.812Z,99.90
2019-01-06T03:54:52.995Z,99.90
2019-01-06T03:57:53.379Z,99.90
2019-01-06T04:00:40.358Z,99.90
2019-01-06T04:03:28.902Z,99.90
2019-01-06T04:06:32.341Z,99.90
2019-01-06T04:09:22.026Z,99.90
2019-01-06T04:12:05.828Z,99.90
2019-01-06T04:14:57.105Z,99.90
2019-01-06T04:17:43.934Z,99.90
2019-01-06T04:20:30.830Z,99.90
2019-01-06T04:23:17.778Z,99.90
2019-01-06T04:26:15.171Z,99.90
2019-01-06T04:29:02.000Z,99.90
2019-01-06T04:31:48.875Z,99.90
2019-01-06T04:34:35.685Z,99.90
2019-01-06T04:37:24.126Z,99.90
2019-01-06T04:40:12.517Z,99.90
2019-01-06T04:42:59.274Z,99.90
2019-01-06T04:45:59.622Z,99.90
2019-01-06T04:48:46.516Z,99.90
2019-01-06T04:51:33.285Z,99.90
2019-01-06T04:54:21.673Z,99.90
2019-01-06T04:57:05.407Z,99.90
2019-01-06T04:59:59.579Z,99.90
2019-01-06T05:03:05.966Z,99.90
2019-01-06T05:05:51.506Z,99.90
2019-01-06T05:08:38.349Z,99.90
2019-01-06T05:11:25.209Z,99.90
2019-01-06T05:14:22.392Z,99.90
2019-01-06T05:17:08.131Z,99.90
2019-01-06T05:19:59.272Z,99.90
2019-01-06T05:22:47.847Z,99.90
2019-01-06T05:25:36.212Z,99.90
2019-01-06T05:28:27.534Z,99.90
2019-01-06T05:31:30.865Z,99.90
2019-01-06T05:34:17.668Z,99.90
2019-01-06T05:37:04.428Z,99.90
2019-01-06T05:39:51.375Z,99.90
2019-01-06T05:42:37.610Z,99.90
2019-01-06T05:45:19.744Z,99.90
2019-01-06T05:48:06.494Z,99.90
2019-01-06T05:50:53.174Z,99.90
2019-01-06T05:53:39.992Z,99.90
2019-01-06T05:56:37.335Z,99.90
2019-01-06T05:59:31.702Z,99.90
2019-01-06T06:02:13.673Z,99.90
2019-01-06T06:05:00.533Z,99.90
2019-01-06T06:07:47.461Z,99.90
2019-01-06T06:10:34.416Z,99.90
2019-01-06T06:13:19.882Z,99.90
2019-01-06T06:16:06.571Z,99.90
2019-01-06T06:18:57.904Z,99.90
2019-01-06T06:21:44.839Z,99.90
2019-01-06T06:24:27.636Z,99.90
2019-01-06T06:27:15.581Z,99.90
2019-01-06T06:30:02.468Z,99.90
2019-01-06T06:32:49.380Z,99.90
2019-01-06T06:35:50.145Z,99.90
2019-01-06T06:38:44.259Z,99.90
2019-01-06T06:41:47.803Z,99.90
2019-01-06T06:44:34.743Z,99.90
2019-01-06T06:47:21.663Z,99.90
2019-01-06T06:50:08.580Z,99.90
2019-01-06T06:53:08.941Z,99.90
2019-01-06T06:56:00.263Z,99.90
2019-01-06T06:58:47.216Z,99.90
2019-01-06T07:01:59.411Z,99.90
2019-01-06T07:05:08.463Z,99.90
2019-01-06T07:08:11.935Z,99.90
2019-01-06T07:11:06.201Z,99.90
2019-01-06T07:14:06.444Z,99.90
2019-01-06T07:17:29.019Z,99.90
2019-01-06T07:20:20.481Z,99.90
2019-01-06T07:23:14.593Z,99.90
2019-01-06T07:26:05.845Z,99.90
2019-01-06T07:29:09.234Z,99.90
2019-01-06T07:31:56.085Z,99.90
2019-01-06T07:34:42.865Z,99.90
2019-01-06T07:37:29.534Z,99.90
2019-01-06T07:40:18.077Z,99.90
2019-01-06T07:43:12.223Z,99.90
2019-01-06T07:46:02.658Z,99.90
2019-01-06T07:48:49.239Z,99.90
2019-01-06T07:51:31.719Z,99.90
2019-01-06T07:54:28.928Z,99.90
2019-01-06T07:57:16.005Z,99.90
2019-01-06T08:00:15.345Z,99.90
2019-01-06T08:03:02.611Z,99.90
2019-01-06T08:05:57.171Z,99.90
2019-01-06T08:08:44.105Z,99.90
2019-01-06T08:11:21.414Z,99.90
2019-01-06T08:14:08.314Z,99.90
2019-01-06T08:17:02.468Z,99.90
2019-01-06T08:19:50.902Z,99.90
2019-01-06T08:22:38.894Z,99.90
2019-01-06T08:25:27.390Z,99.90
2019-01-06T08:28:30.472Z,99.90
2019-01-06T08:31:17.050Z,99.90
2019-01-06T08:34:05.286Z,99.90
2019-01-06T08:37:07.383Z,99.90
2019-01-06T08:39:57.366Z,99.90
2019-01-06T08:42:57.750Z,99.90
2019-01-06T08:45:45.927Z,99.90
2019-01-06T08:48:47.453Z,99.90
2019-01-06T08:51:47.731Z,99.90
2019-01-06T08:54:42.041Z,99.90
2019-01-06T08:57:30.572Z,99.90
2019-01-06T09:00:24.746Z,99.90
2019-01-06T09:03:13.188Z,99.90
2019-01-06T09:06:08.808Z,99.90
2019-01-06T09:09:08.983Z,99.90
2019-01-06T09:12:09.356Z,99.90
2019-01-06T09:14:56.178Z,99.90
2019-01-06T09:17:43.073Z,99.90
2019-01-06T09:20:31.997Z,99.90
2019-01-06T09:23:32.410Z,99.90
2019-01-06T09:26:29.585Z,99.90
2019-01-06T09:29:16.857Z,99.90
2019-01-06T09:32:04.606Z,99.90
2019-01-06T09:35:08.163Z,99.90
2019-01-06T09:37:54.949Z,99.70
2019-01-06T09:40:52.168Z,99.90
2019-01-06T09:43:46.076Z,99.90
2019-01-06T09:46:37.320Z,99.10
2019-01-06T09:49:32.562Z,99.30
2019-01-06T09:52:21.200Z,99.60
2019-01-06T09:55:11.669Z,99.30
2019-01-06T09:58:09.985Z,99.30
2019-01-06T10:01:10.227Z,99.60
2019-01-06T10:04:14.687Z,99.80
2019-01-06T10:07:04.760Z,99.90
2019-01-06T10:10:05.195Z,99.80
2019-01-06T10:12:52.015Z,99.60
2019-01-06T10:15:38.995Z,99.70
2019-01-06T10:18:30.274Z,99.60
2019-01-06T10:21:18.839Z,99.40
2019-01-06T10:24:05.745Z,99.80
2019-01-06T10:26:57.162Z,99.80
2019-01-06T10:29:45.623Z,99.90
2019-01-06T10:32:37.967Z,99.90
2019-01-06T10:35:26.442Z,99.90
2019-01-06T10:38:17.532Z,99.90
2019-01-06T10:41:08.732Z,99.90
2019-01-06T10:43:55.809Z,99.90
2019-01-06T10:46:57.149Z,99.90
2019-01-06T10:49:54.403Z,99.90
2019-01-06T10:52:41.261Z,99.90
2019-01-06T10:55:28.151Z,99.90
2019-01-06T10:58:15.879Z,99.90
2019-01-06T11:01:02.721Z,99.90
2019-01-06T11:03:56.809Z,99.90
2019-01-06T11:06:43.643Z,99.90
2019-01-06T11:09:46.878Z,99.90
2019-01-06T11:12:38.123Z,99.90
2019-01-06T11:15:29.268Z,99.90
2019-01-06T11:18:32.481Z,99.90
2019-01-06T11:21:19.672Z,99.90
2019-01-06T11:24:23.088Z,99.90
2019-01-06T11:27:11.446Z,99.90
2019-01-06T11:30:13.009Z,99.90
2019-01-06T11:33:38.377Z,99.80
2019-01-06T11:36:25.181Z,99.90
2019-01-06T11:39:28.724Z,99.30
2019-01-06T11:42:17.195Z,99.60
2019-01-06T11:45:17.441Z,99.90
2019-01-06T11:48:04.295Z,99.90
2019-01-06T11:50:51.136Z,99.90
2019-01-06T11:53:45.448Z,99.90
2019-01-06T11:56:36.643Z,99.90
2019-01-06T11:59:23.439Z,99.90
2019-01-06T12:02:10.304Z,99.70
2019-01-06T12:05:13.838Z,99.90
2019-01-06T12:07:58.038Z,99.70
2019-01-06T12:10:48.561Z,99.70
2019-01-06T12:13:37.358Z,99.50
2019-01-06T12:16:24.208Z,99.80
2019-01-06T12:19:11.022Z,99.60
2019-01-06T12:22:08.625Z,99.90
2019-01-06T12:24:57.053Z,99.70
2019-01-06T12:27:54.161Z,99.70
2019-01-06T12:30:41.807Z,99.90
2019-01-06T12:33:28.593Z,99.30
2019-01-06T12:36:19.789Z,99.30
2019-01-06T12:39:10.505Z,99.30
2019-01-06T12:42:07.748Z,99.30
2019-01-06T12:45:04.942Z,99.70
2019-01-06T12:47:53.314Z,99.50
2019-01-06T12:50:44.414Z,99.30
2019-01-06T12:53:38.149Z,99.40
2019-01-06T12:56:29.192Z,99.40
2019-01-06T12:59:15.270Z,99.10
2019-01-06T13:02:07.824Z,99.90
2019-01-06T13:04:54.625Z,99.70
2019-01-06T13:07:52.574Z,99.80
2019-01-06T13:10:43.031Z,99.90
2019-01-06T13:13:44.600Z,99.40
2019-01-06T13:16:33.037Z,99.10
2019-01-06T13:19:30.508Z,99.20
2019-01-06T13:22:17.523Z,99.30
2019-01-06T13:25:04.412Z,99.00
2019-01-06T13:27:51.241Z,98.80
2019-01-06T13:30:43.249Z,99.00
2019-01-06T13:33:49.969Z,98.30
2019-01-06T13:36:37.066Z,98.70
2019-01-06T13:39:24.793Z,99.90
2019-01-06T13:42:11.678Z,99.90
2019-01-06T13:45:06.082Z,99.00
2019-01-06T13:47:57.205Z,99.00
2019-01-06T13:50:44.144Z,98.80
2019-01-06T13:53:32.907Z,98.70
2019-01-06T13:56:21.416Z,99.20
2019-01-06T13:59:06.538Z,99.40
2019-01-06T14:01:53.472Z,99.40
2019-01-06T14:04:53.912Z,99.40
2019-01-06T14:07:51.192Z,99.30
2019-01-06T14:10:35.752Z,99.20
2019-01-06T14:13:30.221Z,99.10
2019-01-06T14:16:27.549Z,99.40
2019-01-06T14:19:06.423Z,97.90
2019-01-06T14:22:03.112Z,98.00
2019-01-06T14:24:57.232Z,98.30
2019-01-06T14:27:45.795Z,98.30
2019-01-06T14:30:32.808Z,98.30
2019-01-06T14:33:21.419Z,99.00
2019-01-06T14:36:18.463Z,99.50
2019-01-06T14:39:10.558Z,99.60
2019-01-06T14:42:13.374Z,99.80
2019-01-06T14:45:00.269Z,99.90
2019-01-06T14:47:48.665Z,99.90
2019-01-06T14:50:42.081Z,99.90
2019-01-06T14:53:29.676Z,99.90
2019-01-06T14:56:21.936Z,99.90
2019-01-06T14:59:12.670Z,99.90
2019-01-06T15:02:05.888Z,99.90
2019-01-06T15:04:52.564Z,99.90
2019-01-06T15:07:43.705Z,99.90
2019-01-06T15:10:37.827Z,99.90
2019-01-06T15:13:24.708Z,99.90
2019-01-06T15:16:11.570Z,99.90
2019-01-06T15:18:59.593Z,99.90
2019-01-06T15:21:50.904Z,99.90
2019-01-06T15:24:51.352Z,99.90
2019-01-06T15:27:43.330Z,99.90
2019-01-06T15:30:20.694Z,99.90
2019-01-06T15:33:11.988Z,99.90
2019-01-06T15:35:58.975Z,99.90
2019-01-06T15:38:45.976Z,99.90
2019-01-06T15:41:40.451Z,99.90
2019-01-06T15:44:44.420Z,99.90
2019-01-06T15:47:31.390Z,99.90
2019-01-06T15:50:34.698Z,99.90
2019-01-06T15:53:26.200Z,99.90
2019-01-06T15:56:17.504Z,99.90
2019-01-06T15:58:55.755Z,99.90
2019-01-06T16:01:43.779Z,99.90
2019-01-06T16:04:30.742Z,99.90
2019-01-06T16:07:31.059Z,99.90
2019-01-06T16:10:22.013Z,99.90
2019-01-06T16:13:23.451Z,99.90
2019-01-06T16:16:18.189Z,99.90
2019-01-06T16:19:09.849Z,99.90
2019-01-06T16:22:02.148Z,99.90
2019-01-06T16:24:58.062Z,99.90
2019-01-06T16:27:45.253Z,99.90
2019-01-06T16:30:31.945Z,99.90
2019-01-06T16:33:18.819Z,99.90
2019-01-06T16:36:16.114Z,99.90
2019-01-06T16:39:10.452Z,99.90
2019-01-06T16:41:58.162Z,99.90
2019-01-06T16:44:45.007Z,99.90
2019-01-06T16:47:31.922Z,99.90
2019-01-06T16:50:18.843Z,99.90
2019-01-06T16:53:16.013Z,99.90
2019-01-06T16:56:03.128Z,99.90
2019-01-06T16:58:49.950Z,99.90
2019-01-06T17:01:44.106Z,99.90
2019-01-06T17:04:31.089Z,99.90
2019-01-06T17:07:22.451Z,99.90
2019-01-06T17:10:12.366Z,99.90
2019-01-06T17:13:00.672Z,99.90
2019-01-06T17:15:47.358Z,99.90
2019-01-06T17:18:40.657Z,99.90
2019-01-06T17:21:26.911Z,99.90
2019-01-06T17:24:13.930Z,99.90
2019-01-06T17:27:00.779Z,99.90
2019-01-06T17:29:54.064Z,99.90
2019-01-06T17:32:48.169Z,99.90
2019-01-06T17:35:42.444Z,99.90
2019-01-06T17:38:39.794Z,99.90
2019-01-06T17:41:31.057Z,99.90
2019-01-06T17:44:17.825Z,99.90
2019-01-06T17:47:15.253Z,99.90
2019-01-06T17:50:06.468Z,99.90
2019-01-06T17:53:00.934Z,99.90
2019-01-06T17:55:52.248Z,99.90
2019-01-06T17:58:46.664Z,99.90
2019-01-06T18:01:35.426Z,99.90
2019-01-06T18:04:26.400Z,99.90
2019-01-06T18:07:13.393Z,99.90
2019-01-06T18:10:00.270Z,99.90
2019-01-06T18:12:53.645Z,99.90
2019-01-06T18:15:40.475Z,99.90
2019-01-06T18:18:46.899Z,99.90
2019-01-06T18:21:47.943Z,99.90
2019-01-06T18:24:45.357Z,99.90
2019-01-06T18:27:51.786Z,99.90
2019-01-06T18:30:52.114Z,99.90
2019-01-06T18:33:40.653Z,99.90
2019-01-06T18:36:27.517Z,99.90
2019-01-06T18:39:16.015Z,99.90
2019-01-06T18:42:17.413Z,99.90
2019-01-06T18:45:23.136Z,99.90
2019-01-06T18:48:25.472Z,99.90
2019-01-06T18:51:13.704Z,99.90
2019-01-06T18:54:14.772Z,99.90
2019-01-06T18:57:03.339Z,99.90
2019-01-06T18:59:53.629Z,99.90
2019-01-06T19:02:44.912Z,99.90
2019-01-06T19:05:32.064Z,99.90
2019-01-06T19:08:26.347Z,99.90
2019-01-06T19:11:14.806Z,99.90
2019-01-06T19:14:03.204Z,99.90
2019-01-06T19:16:49.932Z,99.90
2019-01-06T19:19:36.883Z,99.90
2019-01-06T19:22:23.787Z,99.90
2019-01-06T19:25:12.186Z,99.90
2019-01-06T19:27:58.961Z,99.90
2019-01-06T19:30:45.982Z,99.90
2019-01-06T19:33:32.755Z,99.90
2019-01-06T19:36:28.111Z,99.90
2019-01-06T19:39:34.502Z,99.90
2019-01-06T19:42:28.666Z,99.90
2019-01-06T19:45:18.922Z,99.90
2019-01-06T19:48:05.720Z,99.90
2019-01-06T19:51:09.043Z,99.90
2019-01-06T19:54:00.273Z,99.90
2019-01-06T19:57:00.678Z,99.90
2019-01-06T20:00:08.652Z,99.90
2019-01-06T20:03:09.027Z,99.90
2019-01-06T20:06:00.400Z,99.90
2019-01-06T20:08:47.463Z,99.90
2019-01-06T20:11:34.239Z,99.90
2019-01-06T20:14:22.755Z,99.90
2019-01-06T20:17:18.320Z,99.90
2019-01-06T20:20:03.716Z,99.90
2019-01-06T20:22:58.194Z,99.90
2019-01-06T20:25:45.213Z,99.90
2019-01-06T20:28:31.375Z,99.90
2019-01-06T20:31:28.685Z,99.90
2019-01-06T20:34:35.016Z,99.90
2019-01-06T20:37:30.740Z,99.90
2019-01-06T20:40:33.931Z,99.90
2019-01-06T20:43:20.491Z,99.90
2019-01-06T20:46:07.469Z,99.90
2019-01-06T20:48:55.932Z,99.90
2019-01-06T20:51:50.318Z,99.90
2019-01-06T20:54:37.306Z,99.90
2019-01-06T20:57:37.607Z,99.90
2019-01-06T21:00:27.991Z,99.90
2019-01-06T21:03:14.785Z,99.90
2019-01-06T21:06:03.233Z,99.90
2019-01-06T21:08:50.088Z,99.90
2019-01-06T21:11:37.020Z,99.90
2019-01-06T21:14:23.871Z,99.90
2019-01-06T21:17:24.602Z,99.90
2019-01-06T21:20:07.843Z,99.90
2019-01-06T21:22:56.281Z,99.90
2019-01-06T21:25:36.947Z,99.90
2019-01-06T21:28:34.178Z,99.90
2019-01-06T21:31:21.268Z,99.90
2019-01-06T21:34:24.591Z,99.90
2019-01-06T21:37:22.400Z,99.90
2019-01-06T21:40:09.362Z,99.90
2019-01-06T21:43:09.656Z,99.90
2019-01-06T21:45:56.382Z,99.90
2019-01-06T21:48:41.167Z,99.90
2019-01-06T21:51:32.414Z,99.90
2019-01-06T21:54:29.712Z,99.90
2019-01-06T21:57:29.817Z,99.90
2019-01-06T22:00:21.142Z,99.90
2019-01-06T22:03:08.028Z,99.90
2019-01-06T22:05:56.448Z,99.90
2019-01-06T22:08:43.270Z,99.90
2019-01-06T22:11:26.597Z,99.90
2019-01-06T22:14:13.610Z,99.90
2019-01-06T22:17:04.999Z,99.90
2019-01-06T22:19:52.014Z,99.90
2019-01-06T22:22:50.239Z,99.90
2019-01-06T22:25:28.840Z,99.90
2019-01-06T22:28:27.569Z,99.90
2019-01-06T22:31:25.563Z,99.90
2019-01-06T22:34:28.862Z,99.90
2019-01-06T22:37:15.707Z,99.90
2019-01-06T22:40:04.108Z,99.90
2019-01-06T22:42:52.773Z,99.90
2019-01-06T22:45:46.935Z,99.90
2019-01-06T22:48:33.770Z,99.90
2019-01-06T22:51:27.726Z,99.90
2019-01-06T22:54:21.512Z,99.90
2019-01-06T22:57:25.649Z,99.90
2019-01-06T23:00:23.626Z,99.90
2019-01-06T23:03:15.071Z,99.90
2019-01-06T23:06:03.582Z,99.90
2019-01-06T23:08:52.095Z,99.90
2019-01-06T23:11:46.394Z,99.90
2019-01-06T23:14:34.955Z,99.90
2019-01-06T23:17:41.417Z,99.90
2019-01-06T23:20:28.228Z,99.90
2019-01-06T23:23:34.579Z,99.90
2019-01-06T23:26:15.751Z,99.90
2019-01-06T23:29:06.994Z,99.90
2019-01-06T23:31:55.477Z,99.90
2019-01-06T23:34:44.665Z,99.90
2019-01-06T23:37:31.500Z,99.90
2019-01-06T23:40:25.936Z,99.90
2019-01-06T23:43:11.863Z,99.90
2019-01-06T23:46:06.162Z,99.90
2019-01-06T23:48:55.225Z,99.90
2019-01-06T23:51:57.941Z,99.90
2019-01-06T23:54:45.394Z,99.90
2019-01-06T23:57:45.777Z,99.90
