createdAt,value
2018-07-24T00:01:55.940Z,54.56
2018-07-24T00:04:24.200Z,54.79
2018-07-24T00:06:52.290Z,54.41
2018-07-24T00:09:20.421Z,54.67
2018-07-24T00:11:48.835Z,54.25
2018-07-24T00:14:16.970Z,52.53
2018-07-24T00:16:45.149Z,53.56
2018-07-24T00:19:13.270Z,54.00
2018-07-24T00:21:41.390Z,54.34
2018-07-24T00:24:09.599Z,55.83
2018-07-24T00:26:37.934Z,56.65
2018-07-24T00:29:06.166Z,56.88
2018-07-24T00:31:34.337Z,56.54
2018-07-24T00:34:02.442Z,57.29
2018-07-24T00:36:30.522Z,55.72
2018-07-24T00:38:58.581Z,57.67
2018-07-24T00:41:27.466Z,57.91
2018-07-24T00:43:55.592Z,58.50
2018-07-24T00:46:23.694Z,58.07
2018-07-24T00:48:51.804Z,59.22
2018-07-24T00:51:19.948Z,56.81
2018-07-24T00:53:48.150Z,56.72
2018-07-24T00:56:17.027Z,57.45
2018-07-24T00:58:45.147Z,57.72
2018-07-24T01:01:13.421Z,59.06
2018-07-24T01:03:41.593Z,57.75
2018-07-24T01:06:09.658Z,59.45
2018-07-24T01:08:37.762Z,58.42
2018-07-24T01:11:05.858Z,57.92
2018-07-24T01:13:34.371Z,56.28
2018-07-24T01:16:02.993Z,55.63
2018-07-24T01:18:31.159Z,57.41
2018-07-24T01:20:59.370Z,57.46
2018-07-24T01:23:27.480Z,58.32
2018-07-24T01:25:55.614Z,58.96
2018-07-24T01:28:23.829Z,58.09
2018-07-24T01:30:51.942Z,59.21
2018-07-24T01:33:20.091Z,58.02
2018-07-24T01:35:48.973Z,57.26
2018-07-24T01:38:17.279Z,56.20
2018-07-24T01:40:45.648Z,56.28
2018-07-24T01:43:13.906Z,56.18
2018-07-24T01:45:42.702Z,54.89
2018-07-24T01:48:11.104Z,56.46
2018-07-24T01:50:39.499Z,57.32
2018-07-24T01:53:07.874Z,57.26
2018-07-24T01:55:36.470Z,56.69
2018-07-24T01:58:04.764Z,57.10
2018-07-24T02:00:33.102Z,56.15
2018-07-24T02:03:01.260Z,56.31
2018-07-24T02:05:29.459Z,55.98
2018-07-24T02:07:57.795Z,56.58
2018-07-24T02:10:25.981Z,56.51
2018-07-24T02:12:54.185Z,56.80
2018-07-24T02:15:22.399Z,56.22
2018-07-24T02:17:50.565Z,57.56
2018-07-24T02:20:18.944Z,57.80
2018-07-24T02:22:48.531Z,56.79
2018-07-24T02:25:17.612Z,57.06
2018-07-24T02:27:45.925Z,57.51
2018-07-24T02:30:14.235Z,57.79
2018-07-24T02:32:42.392Z,57.41
2018-07-24T02:35:10.600Z,57.61
2018-07-24T02:37:38.728Z,58.03
2018-07-24T02:40:07.220Z,57.83
2018-07-24T02:42:35.426Z,57.69
2018-07-24T02:45:03.583Z,57.35
2018-07-24T02:47:31.694Z,59.72
2018-07-24T02:49:59.827Z,59.30
2018-07-24T02:52:27.921Z,58.77
2018-07-24T02:54:56.106Z,60.32
2018-07-24T02:57:24.332Z,61.42
2018-07-24T02:59:52.421Z,62.26
2018-07-24T03:02:20.615Z,61.59
2018-07-24T03:04:48.749Z,61.34
2018-07-24T03:07:17.628Z,61.11
2018-07-24T03:09:45.936Z,60.27
2018-07-24T03:12:14.116Z,60.95
2018-07-24T03:14:42.262Z,61.99
2018-07-24T03:17:10.382Z,62.51
2018-07-24T03:19:38.512Z,61.79
2018-07-24T03:22:06.699Z,60.70
2018-07-24T03:24:34.981Z,61.12
2018-07-24T03:27:03.107Z,62.61
2018-07-24T03:29:31.544Z,63.15
2018-07-24T03:31:59.676Z,61.96
2018-07-24T03:34:27.893Z,62.50
2018-07-24T03:36:56.211Z,63.55
2018-07-24T03:39:24.412Z,62.39
2018-07-24T03:41:52.816Z,62.51
2018-07-24T03:44:21.214Z,62.67
2018-07-24T03:46:49.431Z,62.80
2018-07-24T03:49:18.050Z,63.35
2018-07-24T03:51:46.336Z,62.81
2018-07-24T03:54:14.551Z,62.24
2018-07-24T03:56:42.680Z,62.87
2018-07-24T03:59:10.856Z,62.94
2018-07-24T04:01:39.028Z,62.73
2018-07-24T04:04:07.136Z,61.45
2018-07-24T04:06:35.312Z,62.84
2018-07-24T04:09:04.505Z,62.06
2018-07-24T04:11:32.769Z,62.61
2018-07-24T04:14:00.852Z,61.77
2018-07-24T04:16:28.992Z,62.19
2018-07-24T04:18:57.159Z,62.40
2018-07-24T04:21:25.278Z,61.93
2018-07-24T04:23:53.362Z,62.15
2018-07-24T04:26:21.567Z,62.38
2018-07-24T04:28:49.744Z,62.67
2018-07-24T04:31:18.226Z,63.03
2018-07-24T04:33:46.338Z,62.03
2018-07-24T04:36:14.484Z,61.83
2018-07-24T04:38:42.738Z,62.53
2018-07-24T04:41:10.834Z,64.07
2018-07-24T04:43:38.986Z,63.19
2018-07-24T04:46:07.108Z,62.94
2018-07-24T04:48:35.278Z,63.74
2018-07-24T04:51:03.455Z,60.99
2018-07-24T04:53:31.647Z,62.29
2018-07-24T04:56:00.255Z,62.69
2018-07-24T04:58:28.507Z,62.25
2018-07-24T05:00:56.622Z,62.57
2018-07-24T05:03:24.746Z,61.92
2018-07-24T05:05:52.865Z,62.14
2018-07-24T05:08:21.134Z,61.75
2018-07-24T05:10:49.239Z,61.57
2018-07-24T05:13:18.326Z,62.59
2018-07-24T05:15:46.426Z,62.50
2018-07-24T05:18:14.697Z,60.94
2018-07-24T05:20:42.875Z,61.85
2018-07-24T05:23:11.017Z,61.53
2018-07-24T05:25:39.167Z,61.07
2018-07-24T05:28:07.312Z,61.83
2018-07-24T05:30:35.611Z,61.01
2018-07-24T05:33:03.728Z,61.34
2018-07-24T05:35:31.928Z,62.04
2018-07-24T05:38:01.270Z,61.97
2018-07-24T05:40:29.523Z,61.45
2018-07-24T05:42:58.055Z,61.64
2018-07-24T05:45:26.845Z,62.41
2018-07-24T05:47:55.021Z,62.24
2018-07-24T05:50:23.230Z,61.13
2018-07-24T05:52:51.746Z,61.62
2018-07-24T05:55:19.834Z,60.51
2018-07-24T05:57:48.547Z,60.34
2018-07-24T06:00:16.664Z,60.85
2018-07-24T06:02:45.420Z,61.23
2018-07-24T06:05:13.557Z,60.75
2018-07-24T06:07:41.922Z,60.22
2018-07-24T06:10:10.094Z,59.90
2018-07-24T06:12:38.224Z,60.34
2018-07-24T06:15:06.929Z,59.68
2018-07-24T06:17:35.090Z,60.18
2018-07-24T06:20:03.241Z,59.58
2018-07-24T06:22:31.572Z,59.55
2018-07-24T06:24:59.736Z,58.91
2018-07-24T06:27:27.863Z,59.14
2018-07-24T06:29:56.043Z,58.20
2018-07-24T06:32:24.155Z,58.64
2018-07-24T06:34:52.328Z,58.60
2018-07-24T06:37:20.560Z,58.05
2018-07-24T06:39:48.714Z,58.65
2018-07-24T06:42:16.870Z,58.21
2018-07-24T06:44:45.098Z,57.34
2018-07-24T06:47:13.260Z,57.62
2018-07-24T06:49:41.552Z,56.79
2018-07-24T06:52:09.722Z,57.57
2018-07-24T06:54:38.351Z,57.29
2018-07-24T06:57:06.526Z,57.13
2018-07-24T06:59:34.635Z,56.81
2018-07-24T07:02:02.766Z,56.17
2018-07-24T07:04:30.999Z,55.84
2018-07-24T07:06:59.157Z,55.70
2018-07-24T07:09:27.390Z,56.17
2018-07-24T07:11:55.592Z,56.11
2018-07-24T07:14:24.714Z,55.66
2018-07-24T07:16:53.012Z,54.86
2018-07-24T07:19:21.672Z,54.88
2018-07-24T07:21:49.847Z,54.44
2018-07-24T07:24:19.053Z,54.86
2018-07-24T07:26:47.224Z,54.43
2018-07-24T07:29:15.533Z,53.53
2018-07-24T07:31:43.903Z,53.65
2018-07-24T07:34:12.150Z,53.25
2018-07-24T07:36:40.322Z,53.08
2018-07-24T07:39:10.193Z,52.75
2018-07-24T07:41:38.608Z,52.64
2018-07-24T07:44:06.790Z,51.91
2018-07-24T07:46:35.064Z,51.81
2018-07-24T07:49:03.341Z,52.08
2018-07-24T07:51:32.088Z,52.65
2018-07-24T07:54:00.629Z,52.26
2018-07-24T07:56:29.719Z,51.71
2018-07-24T07:58:57.892Z,51.79
2018-07-24T08:01:27.068Z,52.33
2018-07-24T08:03:55.237Z,50.55
2018-07-24T08:06:23.390Z,50.71
2018-07-24T08:08:51.487Z,51.29
2018-07-24T08:11:19.651Z,50.85
2018-07-24T08:13:47.808Z,51.11
2018-07-24T08:16:16.090Z,50.96
2018-07-24T08:18:44.292Z,49.63
2018-07-24T08:21:12.531Z,51.06
2018-07-24T08:23:40.808Z,51.21
2018-07-24T08:26:09.022Z,50.09
2018-07-24T08:28:37.186Z,50.94
2018-07-24T08:31:05.360Z,50.50
2018-07-24T08:33:33.549Z,50.40
2018-07-24T08:36:01.708Z,48.38
2018-07-24T08:38:30.535Z,47.69
2018-07-24T08:40:59.575Z,48.11
2018-07-24T08:43:27.962Z,49.17
2018-07-24T08:45:56.171Z,49.71
2018-07-24T08:48:24.574Z,48.00
2018-07-24T08:50:52.771Z,46.70
2018-07-24T08:53:21.043Z,48.41
2018-07-24T08:55:49.993Z,48.98
2018-07-24T08:58:20.638Z,48.92
2018-07-24T09:00:51.229Z,48.48
2018-07-24T09:03:19.633Z,48.55
2018-07-24T09:05:48.145Z,47.01
2018-07-24T09:08:16.559Z,47.14
2018-07-24T09:10:44.883Z,47.32
2018-07-24T09:13:13.124Z,46.95
2018-07-24T09:15:41.295Z,47.14
2018-07-24T09:18:09.439Z,47.18
2018-07-24T09:20:37.661Z,45.83
2018-07-24T09:23:05.867Z,45.43
2018-07-24T09:25:34.143Z,46.54
2018-07-24T09:28:02.319Z,45.90
2018-07-24T09:30:30.894Z,46.15
2018-07-24T09:32:59.059Z,45.85
2018-07-24T09:35:27.185Z,43.77
2018-07-24T09:37:55.407Z,44.59
2018-07-24T09:40:23.582Z,45.41
2018-07-24T09:42:51.751Z,44.46
2018-07-24T09:45:19.965Z,43.41
2018-07-24T09:47:49.150Z,39.84
2018-07-24T09:50:17.468Z,43.58
2018-07-24T09:52:45.709Z,42.74
2018-07-24T09:55:13.902Z,43.88
2018-07-24T09:57:42.056Z,43.49
2018-07-24T10:00:10.292Z,43.57
2018-07-24T10:02:38.892Z,42.43
2018-07-24T10:05:07.415Z,43.76
2018-07-24T10:07:35.772Z,41.95
2018-07-24T10:10:03.988Z,38.57
2018-07-24T10:12:32.273Z,41.20
2018-07-24T10:15:00.440Z,41.37
2018-07-24T10:17:28.579Z,40.64
2018-07-24T10:19:56.724Z,41.76
2018-07-24T10:22:24.873Z,41.66
2018-07-24T10:24:52.984Z,41.95
2018-07-24T10:27:21.116Z,40.41
2018-07-24T10:29:49.835Z,41.88
2018-07-24T10:32:17.919Z,41.46
2018-07-24T10:34:46.078Z,37.52
2018-07-24T10:37:14.185Z,39.92
2018-07-24T10:39:42.303Z,40.77
2018-07-24T10:42:10.460Z,40.02
2018-07-24T10:44:38.708Z,38.63
2018-07-24T10:47:06.778Z,38.57
2018-07-24T10:49:34.951Z,38.04
2018-07-24T10:52:03.373Z,37.67
2018-07-24T10:54:31.595Z,37.50
2018-07-24T10:56:59.726Z,38.23
2018-07-24T10:59:27.858Z,34.65
2018-07-24T11:01:55.957Z,35.40
2018-07-24T11:04:24.068Z,32.53
2018-07-24T11:06:52.202Z,33.63
2018-07-24T11:09:20.460Z,36.37
2018-07-24T11:11:48.742Z,31.82
2018-07-24T11:14:17.104Z,36.62
2018-07-24T11:16:45.234Z,35.56
2018-07-24T11:19:13.391Z,35.51
2018-07-24T11:21:41.599Z,36.37
2018-07-24T11:24:09.857Z,35.57
2018-07-24T11:26:38.221Z,35.48
2018-07-24T11:29:06.841Z,34.81
2018-07-24T11:31:34.982Z,33.91
2018-07-24T11:34:03.070Z,33.14
2018-07-24T11:36:31.373Z,32.66
2018-07-24T11:38:59.608Z,32.28
2018-07-24T11:41:28.345Z,30.74
2018-07-24T11:43:56.507Z,30.12
2018-07-24T11:46:24.647Z,28.77
2018-07-24T11:48:52.882Z,28.52
2018-07-24T11:51:21.087Z,27.91
2018-07-24T11:53:50.007Z,27.43
2018-07-24T11:56:18.171Z,26.58
2018-07-24T11:58:46.325Z,27.94
2018-07-24T12:01:14.443Z,28.52
2018-07-24T12:03:42.747Z,26.12
2018-07-24T12:06:12.514Z,24.67
2018-07-24T12:08:40.848Z,23.40
2018-07-24T12:11:09.470Z,21.18
2018-07-24T12:13:38.253Z,20.33
2018-07-24T12:16:06.611Z,21.01
2018-07-24T12:18:35.858Z,20.58
2018-07-24T12:21:04.139Z,19.70
2018-07-24T12:23:32.960Z,20.09
2018-07-24T12:26:02.993Z,18.38
2018-07-24T12:28:31.692Z,18.97
2018-07-24T12:31:00.194Z,19.43
2018-07-24T12:33:29.436Z,18.03
2018-07-24T12:35:57.815Z,17.14
2018-07-24T12:38:26.220Z,18.55
2018-07-24T12:40:54.883Z,17.23
2018-07-24T12:43:23.310Z,17.68
2018-07-24T12:45:51.498Z,17.80
2018-07-24T12:48:20.378Z,16.78
2018-07-24T12:50:48.824Z,15.90
2018-07-24T12:53:17.031Z,15.77
2018-07-24T12:55:45.166Z,16.08
2018-07-24T12:58:15.650Z,14.92
2018-07-24T13:00:43.854Z,15.27
2018-07-24T13:03:12.102Z,15.24
2018-07-24T13:05:40.217Z,14.12
2018-07-24T13:08:08.422Z,13.94
2018-07-24T13:10:37.336Z,14.95
2018-07-24T13:13:05.927Z,15.41
2018-07-24T13:15:34.082Z,14.70
2018-07-24T13:18:02.319Z,14.32
2018-07-24T13:20:30.426Z,13.60
2018-07-24T13:22:58.547Z,13.31
2018-07-24T13:25:26.683Z,14.10
2018-07-24T13:27:54.876Z,16.23
2018-07-24T13:30:24.319Z,16.47
2018-07-24T13:32:52.452Z,13.69
2018-07-24T13:35:20.631Z,14.53
2018-07-24T13:37:49.296Z,13.91
2018-07-24T13:40:17.574Z,15.42
2018-07-24T13:42:46.118Z,14.72
2018-07-24T13:45:14.345Z,14.09
2018-07-24T13:47:43.134Z,13.05
2018-07-24T13:50:11.412Z,14.43
2018-07-24T13:52:39.595Z,13.50
2018-07-24T13:55:08.056Z,13.71
2018-07-24T13:57:36.319Z,13.03
2018-07-24T14:00:05.952Z,13.02
2018-07-24T14:02:34.169Z,12.82
2018-07-24T14:05:02.359Z,12.69
2018-07-24T14:07:30.708Z,12.19
2018-07-24T14:09:59.019Z,12.93
2018-07-24T14:12:27.208Z,11.91
2018-07-24T14:14:55.359Z,12.58
2018-07-24T14:17:23.539Z,12.73
2018-07-24T14:19:51.642Z,12.31
2018-07-24T14:31:42.318Z,12.81
2018-07-24T14:34:10.512Z,13.17
2018-07-24T14:36:38.746Z,12.55
2018-07-24T14:39:09.372Z,13.25
2018-07-24T14:41:37.626Z,13.09
2018-07-24T14:44:05.905Z,14.15
2018-07-24T14:46:34.278Z,12.72
2018-07-24T14:49:02.368Z,11.80
2018-07-24T14:51:30.502Z,12.69
2018-07-24T14:53:58.632Z,11.94
2018-07-24T14:56:26.748Z,12.76
2018-07-24T14:58:54.843Z,13.08
2018-07-24T15:01:23.164Z,12.38
2018-07-24T15:03:51.311Z,11.34
2018-07-24T15:06:19.399Z,12.49
2018-07-24T15:08:47.518Z,12.66
2018-07-24T15:11:15.672Z,14.15
2018-07-24T15:13:44.035Z,14.40
2018-07-24T15:16:12.352Z,13.33
2018-07-24T15:31:40.719Z,11.38
2018-07-24T15:34:09.000Z,13.22
2018-07-24T15:36:37.336Z,12.79
2018-07-24T15:39:08.398Z,14.00
2018-07-24T15:41:36.894Z,13.82
2018-07-24T15:44:05.499Z,14.47
2018-07-24T15:46:33.756Z,13.24
2018-07-24T15:49:01.979Z,13.60
2018-07-24T15:51:30.235Z,12.57
2018-07-24T15:53:58.426Z,14.30
2018-07-24T15:56:26.624Z,12.55
2018-07-24T15:58:54.782Z,12.44
2018-07-24T16:01:29.316Z,12.84
2018-07-24T16:03:57.483Z,13.60
2018-07-24T16:06:25.611Z,12.19
2018-07-24T16:08:54.153Z,11.94
2018-07-24T16:11:22.358Z,13.14
2018-07-24T16:13:51.202Z,13.45
2018-07-24T16:16:19.529Z,13.46
2018-07-24T16:18:47.772Z,14.44
2018-07-24T16:21:16.411Z,15.36
2018-07-24T16:23:44.806Z,16.45
2018-07-24T16:26:13.338Z,16.76
2018-07-24T16:28:41.743Z,16.42
2018-07-24T16:31:10.334Z,17.56
2018-07-24T16:33:38.735Z,17.37
2018-07-24T16:36:07.068Z,16.82
2018-07-24T16:38:35.302Z,17.67
2018-07-24T16:41:03.587Z,18.60
2018-07-24T16:43:31.930Z,18.15
2018-07-24T16:46:00.838Z,17.74
2018-07-24T16:48:29.138Z,17.22
2018-07-24T16:50:57.315Z,18.46
2018-07-24T16:53:25.700Z,18.15
2018-07-24T16:55:54.036Z,18.79
2018-07-24T16:58:22.292Z,18.23
2018-07-24T17:01:45.420Z,17.68
2018-07-24T17:04:13.704Z,18.30
2018-07-24T17:06:42.386Z,19.11
2018-07-24T17:09:11.847Z,18.55
2018-07-24T17:11:40.586Z,19.10
2018-07-24T17:14:09.012Z,19.61
2018-07-24T17:16:37.543Z,18.47
2018-07-24T17:19:05.789Z,19.75
2018-07-24T17:21:33.959Z,19.99
2018-07-24T17:24:02.273Z,19.86
2018-07-24T17:26:37.351Z,19.65
2018-07-24T17:29:05.847Z,19.75
2018-07-24T17:31:34.983Z,19.85
2018-07-24T17:34:03.326Z,20.45
2018-07-24T17:36:31.482Z,21.25
2018-07-24T17:38:59.736Z,21.06
2018-07-24T17:41:27.883Z,21.71
2018-07-24T17:43:56.254Z,20.78
2018-07-24T17:46:24.535Z,20.69
2018-07-24T17:48:52.837Z,21.06
2018-07-24T17:51:22.709Z,21.25
2018-07-24T17:53:51.070Z,21.46
2018-07-24T17:56:19.175Z,21.98
2018-07-24T17:58:47.287Z,21.45
2018-07-24T18:01:15.525Z,21.28
2018-07-24T18:03:43.690Z,21.16
2018-07-24T18:06:11.833Z,21.69
2018-07-24T18:08:40.021Z,21.53
2018-07-24T18:11:08.149Z,21.85
2018-07-24T18:13:36.305Z,21.89
2018-07-24T18:16:04.654Z,22.35
2018-07-24T18:18:33.832Z,21.89
2018-07-24T18:21:01.933Z,22.03
2018-07-24T18:23:30.331Z,22.49
2018-07-24T18:25:58.428Z,22.68
2018-07-24T18:28:26.686Z,22.59
2018-07-24T18:30:55.757Z,22.55
2018-07-24T18:33:24.273Z,22.21
2018-07-24T18:35:52.341Z,22.32
2018-07-24T18:38:20.505Z,22.93
2018-07-24T18:40:48.669Z,22.92
2018-07-24T18:43:16.955Z,22.97
2018-07-24T18:45:45.186Z,23.59
2018-07-24T18:48:13.727Z,24.91
2018-07-24T18:50:42.362Z,25.41
2018-07-24T18:53:10.595Z,24.89
2018-07-24T18:55:39.283Z,24.94
2018-07-24T18:58:07.444Z,25.95
2018-07-24T19:00:35.657Z,25.41
2018-07-24T19:03:03.905Z,25.35
2018-07-24T19:05:32.300Z,25.39
2018-07-24T19:08:00.513Z,25.29
2018-07-24T19:10:28.966Z,25.87
2018-07-24T19:12:57.109Z,26.15
2018-07-24T19:15:25.414Z,25.53
2018-07-24T19:17:54.235Z,26.92
2018-07-24T19:20:22.386Z,26.43
2018-07-24T19:22:50.658Z,26.72
2018-07-24T19:25:20.032Z,26.97
2018-07-24T19:27:48.301Z,27.16
2018-07-24T19:30:16.601Z,29.21
2018-07-24T19:32:44.830Z,30.07
2018-07-24T19:35:13.103Z,29.73
2018-07-24T19:37:41.512Z,29.72
2018-07-24T19:40:10.305Z,29.54
2018-07-24T19:42:38.701Z,29.44
2018-07-24T19:45:07.293Z,29.94
2018-07-24T19:47:35.635Z,30.15
2018-07-24T19:50:04.042Z,31.20
2018-07-24T19:52:32.261Z,30.76
2018-07-24T19:55:00.643Z,32.54
2018-07-24T19:57:28.815Z,33.08
2018-07-24T19:59:56.926Z,32.95
2018-07-24T20:02:25.060Z,32.84
2018-07-24T20:04:53.424Z,32.85
2018-07-24T20:07:22.782Z,33.69
2018-07-24T20:09:51.648Z,31.88
2018-07-24T20:12:20.718Z,32.04
2018-07-24T20:14:49.101Z,32.54
2018-07-24T20:17:17.527Z,33.24
2018-07-24T20:19:45.777Z,33.02
2018-07-24T20:22:13.942Z,33.00
2018-07-24T20:24:43.124Z,34.70
2018-07-24T20:27:11.556Z,34.03
2018-07-24T20:29:39.831Z,33.19
2018-07-24T20:32:08.110Z,33.36
2018-07-24T20:34:36.411Z,32.39
2018-07-24T20:37:04.666Z,33.40
2018-07-24T20:39:33.062Z,33.59
2018-07-24T20:42:01.474Z,32.79
2018-07-24T20:44:29.952Z,33.89
2018-07-24T20:46:58.138Z,34.35
2018-07-24T20:49:26.370Z,33.29
2018-07-24T20:51:54.987Z,33.05
2018-07-24T20:54:23.394Z,33.29
2018-07-24T21:01:41.876Z,33.13
2018-07-24T21:04:10.019Z,34.10
2018-07-24T21:06:38.128Z,34.28
2018-07-24T21:09:08.514Z,33.89
2018-07-24T21:11:37.557Z,34.33
2018-07-24T21:14:05.887Z,33.53
2018-07-24T21:16:35.595Z,34.13
2018-07-24T21:19:03.796Z,34.95
2018-07-24T21:21:32.160Z,35.25
2018-07-24T21:24:00.995Z,35.93
2018-07-24T21:26:30.730Z,35.20
2018-07-24T21:28:58.987Z,35.00
2018-07-24T21:31:27.098Z,35.85
2018-07-24T21:33:55.226Z,36.01
2018-07-24T21:36:23.459Z,36.13
2018-07-24T21:38:52.546Z,35.10
2018-07-24T21:41:20.793Z,34.57
2018-07-24T21:43:48.899Z,35.48
2018-07-24T21:46:17.068Z,36.85
2018-07-24T21:48:45.193Z,36.65
2018-07-24T21:51:13.356Z,36.54
2018-07-24T21:53:41.730Z,35.84
2018-07-24T21:56:09.882Z,36.66
2018-07-24T21:58:38.156Z,36.53
2018-07-24T22:01:11.655Z,37.52
2018-07-24T22:03:39.818Z,37.91
2018-07-24T22:06:08.393Z,36.74
2018-07-24T22:08:36.733Z,36.25
2018-07-24T22:11:04.917Z,37.61
2018-07-24T22:13:33.138Z,37.23
2018-07-24T22:16:01.232Z,37.79
2018-07-24T22:18:29.456Z,38.09
2018-07-24T22:20:57.609Z,38.32
2018-07-24T22:23:25.803Z,38.59
2018-07-24T22:25:53.951Z,37.78
2018-07-24T22:28:23.191Z,36.85
2018-07-24T22:30:51.357Z,36.16
2018-07-24T22:33:19.662Z,37.00
2018-07-24T22:35:47.844Z,38.47
2018-07-24T22:38:15.958Z,38.66
2018-07-24T22:40:44.129Z,37.29
2018-07-24T22:45:46.753Z,37.96
2018-07-24T22:48:15.077Z,37.27
2018-07-24T22:50:43.350Z,37.40
2018-07-24T22:53:12.156Z,37.59
2018-07-24T22:55:40.368Z,38.25
2018-07-24T22:58:08.511Z,38.16
2018-07-24T23:00:36.820Z,38.24
2018-07-24T23:03:05.578Z,37.40
2018-07-24T23:05:33.919Z,37.85
2018-07-24T23:08:02.114Z,38.92
2018-07-24T23:10:32.730Z,38.49
2018-07-24T23:13:02.129Z,38.80
2018-07-24T23:15:30.304Z,39.79
2018-07-24T23:17:58.444Z,38.67
2018-07-24T23:20:27.230Z,39.42
2018-07-24T23:22:55.351Z,40.27
2018-07-24T23:25:24.073Z,40.51
2018-07-24T23:27:54.708Z,40.11
2018-07-24T23:30:23.495Z,40.43
2018-07-24T23:32:51.663Z,40.79
2018-07-24T23:35:19.870Z,40.93
2018-07-24T23:37:48.538Z,41.58
2018-07-24T23:40:16.700Z,41.68
2018-07-24T23:42:44.820Z,41.87
2018-07-24T23:45:12.968Z,41.27
2018-07-24T23:47:41.217Z,41.58
2018-07-24T23:50:09.321Z,41.80
2018-07-24T23:52:37.494Z,41.98
2018-07-24T23:55:05.690Z,41.98
2018-07-24T23:57:34.046Z,42.76
