createdAt,value
2022-08-08T00:01:06.483Z,57286.09
2022-08-08T00:03:55.189Z,57321.59
2022-08-08T00:06:44.712Z,57309.06
2022-08-08T00:09:33.040Z,57329.94
2022-08-08T00:12:09.678Z,57334.09
2022-08-08T00:14:48.104Z,57336.19
2022-08-08T00:18:02.163Z,57363.31
2022-08-08T00:20:29.682Z,57329.94
2022-08-08T00:23:02.775Z,57302.81
2022-08-08T00:25:46.689Z,57306.97
2022-08-08T00:28:35.547Z,57290.28
2022-08-08T00:32:21.137Z,57342.47
2022-08-08T00:34:50.871Z,57286.09
2022-08-08T00:37:47.190Z,57302.81
2022-08-08T00:41:10.083Z,57329.94
2022-08-08T00:43:40.307Z,57354.97
2022-08-08T00:46:17.322Z,57323.66
2022-08-08T00:49:05.481Z,57350.81
2022-08-08T00:52:24.599Z,57340.38
2022-08-08T00:55:52.580Z,57334.09
2022-08-08T00:58:30.823Z,57313.22
2022-08-08T01:01:10.736Z,57313.22
2022-08-08T01:03:59.949Z,57338.28
2022-08-08T01:06:49.450Z,57284.00
2022-08-08T01:09:48.760Z,57300.72
2022-08-08T01:12:54.471Z,57373.75
2022-08-08T01:16:16.790Z,57315.31
2022-08-08T01:19:02.621Z,57342.47
2022-08-08T01:22:15.669Z,57327.84
2022-08-08T01:25:16.922Z,57344.53
2022-08-08T01:28:31.872Z,57336.19
2022-08-08T01:32:06.446Z,57296.53
2022-08-08T01:35:15.471Z,57321.59
2022-08-08T01:38:01.326Z,57315.31
2022-08-08T01:40:54.209Z,57342.47
2022-08-08T01:43:39.740Z,57311.16
2022-08-08T01:46:12.361Z,57325.75
2022-08-08T01:48:57.323Z,57342.47
2022-08-08T01:51:31.766Z,57300.72
2022-08-08T01:55:16.960Z,57336.19
2022-08-08T01:58:11.369Z,57323.66
2022-08-08T02:01:08.910Z,57340.38
2022-08-08T02:04:03.678Z,57340.38
2022-08-08T02:06:45.872Z,57300.72
2022-08-08T02:10:03.252Z,57350.81
2022-08-08T02:12:42.927Z,57313.22
2022-08-08T02:15:39.111Z,57298.63
2022-08-08T02:18:19.099Z,57338.28
2022-08-08T02:21:21.281Z,57357.06
2022-08-08T02:23:55.740Z,57346.63
2022-08-08T02:26:33.435Z,57315.31
2022-08-08T02:29:15.009Z,57354.97
2022-08-08T02:32:30.532Z,57350.81
2022-08-08T02:35:08.354Z,57296.53
2022-08-08T02:38:15.709Z,57311.16
2022-08-08T02:41:17.844Z,57340.38
2022-08-08T02:44:35.127Z,57329.94
2022-08-08T02:47:27.124Z,57329.94
2022-08-08T02:50:17.991Z,57309.06
2022-08-08T02:52:51.724Z,57363.31
2022-08-08T02:56:03.467Z,57350.81
2022-08-08T02:59:17.444Z,57344.53
2022-08-08T03:02:20.044Z,57323.66
2022-08-08T03:05:11.838Z,57342.47
2022-08-08T03:08:18.769Z,57338.28
2022-08-08T03:12:01.912Z,57365.41
2022-08-08T03:16:00.418Z,57325.75
2022-08-08T03:18:13.588Z,57325.75
2022-08-08T03:20:51.423Z,57371.69
2022-08-08T03:23:23.833Z,57371.69
2022-08-08T03:25:58.262Z,57371.69
2022-08-08T03:28:44.642Z,57346.63
2022-08-08T03:32:05.193Z,57344.53
2022-08-08T03:34:18.076Z,57380.03
2022-08-08T03:36:46.385Z,57348.72
2022-08-08T03:39:15.998Z,57369.59
2022-08-08T03:42:28.407Z,57325.75
2022-08-08T03:44:33.431Z,57340.38
2022-08-08T03:47:00.192Z,57334.09
2022-08-08T03:49:57.676Z,57309.06
2022-08-08T03:52:27.331Z,57317.41
2022-08-08T03:55:10.907Z,57325.75
2022-08-08T03:58:35.218Z,57346.63
2022-08-08T04:00:57.755Z,57319.50
2022-08-08T04:03:57.505Z,57296.53
2022-08-08T04:06:22.612Z,57319.50
2022-08-08T04:08:49.763Z,57286.09
2022-08-08T04:11:23.280Z,57265.22
2022-08-08T04:14:04.271Z,57273.56
2022-08-08T04:16:38.894Z,57258.97
2022-08-08T04:19:23.141Z,57256.88
2022-08-08T04:21:51.252Z,57277.75
2022-08-08T04:24:23.293Z,57271.50
2022-08-08T04:26:58.230Z,57258.97
2022-08-08T04:29:26.082Z,57263.16
2022-08-08T04:31:58.829Z,57273.56
2022-08-08T04:34:29.086Z,57252.72
2022-08-08T04:36:59.215Z,57206.78
2022-08-08T04:40:03.506Z,57238.09
2022-08-08T04:42:15.964Z,57236.00
2022-08-08T04:44:47.712Z,57217.22
2022-08-08T04:47:15.182Z,57233.91
2022-08-08T04:50:00.885Z,57204.69
2022-08-08T04:52:34.303Z,57219.31
2022-08-08T04:55:04.346Z,57238.09
2022-08-08T04:57:34.446Z,57229.75
2022-08-08T05:00:02.253Z,57173.41
2022-08-08T05:02:31.137Z,57236.00
2022-08-08T05:04:59.239Z,57210.97
2022-08-08T05:07:38.260Z,57221.41
2022-08-08T05:10:12.826Z,57221.41
2022-08-08T05:12:53.459Z,57204.69
2022-08-08T05:15:31.464Z,57204.69
2022-08-08T05:18:14.403Z,57183.84
2022-08-08T05:20:49.845Z,57194.25
2022-08-08T05:23:17.972Z,57185.91
2022-08-08T05:25:44.613Z,57183.84
2022-08-08T05:28:14.919Z,57238.09
2022-08-08T05:30:47.285Z,57221.41
2022-08-08T05:33:14.452Z,57250.63
2022-08-08T05:35:45.481Z,57231.84
2022-08-08T05:38:31.682Z,57244.34
2022-08-08T05:41:00.096Z,57240.19
2022-08-08T05:43:39.340Z,57213.06
2022-08-08T05:46:10.340Z,57204.69
2022-08-08T05:48:37.989Z,57210.97
2022-08-08T05:51:14.637Z,57154.59
2022-08-08T05:54:26.049Z,57171.31
2022-08-08T05:56:31.012Z,57188.00
2022-08-08T05:59:05.254Z,57154.59
2022-08-08T06:01:51.230Z,57179.66
2022-08-08T06:04:29.094Z,57213.06
2022-08-08T06:07:01.650Z,57190.09
2022-08-08T06:09:58.556Z,57183.84
2022-08-08T06:12:30.098Z,57210.97
2022-08-08T06:15:02.785Z,57227.66
2022-08-08T06:17:51.500Z,57183.84
2022-08-08T06:20:20.981Z,57140.00
2022-08-08T06:22:50.080Z,57190.09
2022-08-08T06:25:18.258Z,57196.34
2022-08-08T06:27:49.055Z,57156.69
2022-08-08T06:30:20.327Z,57177.56
2022-08-08T06:32:56.560Z,57162.97
2022-08-08T06:36:04.920Z,57177.56
2022-08-08T06:38:16.532Z,57156.69
2022-08-08T06:40:48.748Z,57179.66
2022-08-08T06:43:30.792Z,57160.88
2022-08-08T06:46:02.319Z,57148.34
2022-08-08T06:48:30.560Z,57169.22
2022-08-08T06:50:58.444Z,57179.66
2022-08-08T06:53:39.719Z,57204.69
2022-08-08T06:56:09.199Z,57188.00
2022-08-08T06:58:37.036Z,57148.34
2022-08-08T07:02:17.191Z,57179.66
2022-08-08T07:04:39.125Z,57185.91
2022-08-08T07:06:59.507Z,57169.22
2022-08-08T07:09:41.734Z,57169.22
2022-08-08T07:12:18.001Z,57204.69
2022-08-08T07:15:23.128Z,57135.81
2022-08-08T07:18:35.919Z,57177.56
2022-08-08T07:21:02.224Z,57177.56
2022-08-08T07:24:04.732Z,57225.56
2022-08-08T07:26:38.014Z,57175.47
2022-08-08T07:29:08.116Z,57196.34
2022-08-08T07:31:48.369Z,57200.53
2022-08-08T07:34:20.325Z,57204.69
2022-08-08T07:36:55.785Z,57156.69
2022-08-08T07:39:29.689Z,57183.84
2022-08-08T07:42:04.812Z,57154.59
2022-08-08T07:44:37.357Z,57177.56
2022-08-08T07:47:08.319Z,57171.31
2022-08-08T07:49:35.092Z,57181.75
2022-08-08T07:52:13.070Z,57154.59
2022-08-08T07:54:48.951Z,57137.91
2022-08-08T07:57:36.446Z,57177.56
2022-08-08T08:00:13.404Z,57225.56
2022-08-08T08:02:47.310Z,57200.53
2022-08-08T08:05:33.595Z,57177.56
2022-08-08T08:08:27.795Z,57129.56
2022-08-08T08:10:58.224Z,57142.09
2022-08-08T08:13:42.494Z,57175.47
2022-08-08T08:16:32.417Z,57154.59
2022-08-08T08:19:05.699Z,57133.75
2022-08-08T08:22:00.802Z,57144.19
2022-08-08T08:24:32.074Z,57125.38
2022-08-08T08:27:03.670Z,57194.25
2022-08-08T08:29:31.067Z,57200.53
2022-08-08T08:31:59.202Z,57227.66
2022-08-08T08:34:32.578Z,57236.00
2022-08-08T08:37:08.121Z,57213.06
2022-08-08T08:39:59.934Z,57286.09
2022-08-08T08:42:31.964Z,57223.50
2022-08-08T08:45:22.072Z,57215.13
2022-08-08T08:47:54.929Z,57250.63
2022-08-08T08:50:33.050Z,57263.16
2022-08-08T08:53:28.285Z,57229.75
2022-08-08T08:56:02.060Z,57206.78
2022-08-08T08:58:42.897Z,57275.66
2022-08-08T09:01:13.482Z,57240.19
2022-08-08T09:03:50.648Z,57271.50
2022-08-08T09:06:26.569Z,57221.41
2022-08-08T09:09:25.839Z,57267.31
2022-08-08T09:12:01.677Z,57261.06
2022-08-08T09:14:33.945Z,57225.56
2022-08-08T09:17:07.094Z,57250.63
2022-08-08T09:22:00.134Z,57229.75
2022-08-08T09:22:27.183Z,57254.78
2022-08-08T09:24:56.924Z,57236.00
2022-08-08T09:27:55.830Z,57252.72
2022-08-08T09:30:17.772Z,57244.34
2022-08-08T09:33:12.592Z,57256.88
2022-08-08T09:35:49.231Z,57273.56
2022-08-08T09:38:32.815Z,57229.75
2022-08-08T09:41:06.438Z,57242.28
2022-08-08T09:44:06.470Z,57238.09
2022-08-08T09:46:34.780Z,57242.28
2022-08-08T09:49:18.650Z,57242.28
2022-08-08T09:52:06.334Z,57273.56
2022-08-08T09:54:41.761Z,57208.88
2022-08-08T09:57:16.474Z,57258.97
2022-08-08T10:00:01.728Z,57254.78
2022-08-08T10:02:38.625Z,57240.19
2022-08-08T10:05:15.013Z,57227.66
2022-08-08T10:07:50.983Z,57250.63
2022-08-08T10:10:38.525Z,57225.56
2022-08-08T10:13:26.066Z,57210.97
2022-08-08T10:16:02.021Z,57223.50
2022-08-08T10:18:36.248Z,57248.53
2022-08-08T10:21:08.525Z,57231.84
2022-08-08T10:23:58.570Z,57244.34
2022-08-08T10:26:56.669Z,57240.19
2022-08-08T10:29:58.963Z,57217.22
2022-08-08T10:32:35.199Z,57263.16
2022-08-08T10:35:10.604Z,57229.75
2022-08-08T10:37:42.055Z,57261.06
2022-08-08T10:40:16.828Z,57236.00
2022-08-08T10:42:47.319Z,57240.19
2022-08-08T10:45:16.024Z,57261.06
2022-08-08T10:47:48.520Z,57246.44
2022-08-08T10:50:20.443Z,57263.16
2022-08-08T10:52:50.819Z,57238.09
2022-08-08T10:55:40.561Z,57263.16
2022-08-08T10:58:09.714Z,57215.13
2022-08-08T11:00:52.486Z,57238.09
2022-08-08T11:03:52.445Z,57196.34
2022-08-08T11:06:16.572Z,57279.84
2022-08-08T11:08:53.558Z,57238.09
2022-08-08T11:11:32.067Z,57250.63
2022-08-08T11:14:12.348Z,57240.19
2022-08-08T11:16:46.533Z,57256.88
2022-08-08T11:19:15.589Z,57250.63
2022-08-08T11:21:55.642Z,57254.78
2022-08-08T11:24:26.582Z,57221.41
2022-08-08T11:26:58.060Z,57231.84
2022-08-08T11:29:41.868Z,57213.06
2022-08-08T11:32:14.985Z,57238.09
2022-08-08T11:35:09.602Z,57231.84
2022-08-08T11:38:34.362Z,57240.19
2022-08-08T11:40:22.515Z,57269.41
2022-08-08T11:42:54.945Z,57210.97
2022-08-08T11:45:23.154Z,57265.22
2022-08-08T11:48:04.387Z,57233.91
2022-08-08T11:50:33.924Z,57244.34
2022-08-08T11:53:05.854Z,57236.00
2022-08-08T11:55:36.156Z,57248.53
2022-08-08T11:58:15.070Z,57250.63
2022-08-08T12:00:48.068Z,57258.97
2022-08-08T12:03:23.609Z,57258.97
2022-08-08T12:05:53.308Z,57219.31
2022-08-08T12:08:31.970Z,57225.56
2022-08-08T12:11:01.785Z,57233.91
2022-08-08T12:13:33.555Z,57227.66
2022-08-08T12:16:19.481Z,57271.50
2022-08-08T12:18:53.736Z,57200.53
2022-08-08T12:21:59.151Z,57248.53
2022-08-08T12:24:27.733Z,57238.09
2022-08-08T12:26:56.941Z,57250.63
2022-08-08T12:29:42.035Z,57227.66
2022-08-08T12:32:20.291Z,57158.78
2022-08-08T12:35:04.777Z,57196.34
2022-08-08T12:37:43.136Z,57213.06
2022-08-08T12:40:22.624Z,57248.53
2022-08-08T12:42:52.226Z,57200.53
2022-08-08T12:45:53.977Z,57229.75
2022-08-08T12:48:35.513Z,57219.31
2022-08-08T12:51:02.813Z,57210.97
2022-08-08T12:53:37.727Z,57246.44
2022-08-08T12:56:19.812Z,57217.22
2022-08-08T12:58:52.206Z,57210.97
2022-08-08T13:01:24.627Z,57242.28
2022-08-08T13:04:18.515Z,57238.09
2022-08-08T13:07:05.033Z,57210.97
2022-08-08T13:10:05.556Z,57188.00
2022-08-08T13:12:39.471Z,57233.91
2022-08-08T13:15:10.980Z,57231.84
2022-08-08T13:17:54.131Z,57221.41
2022-08-08T13:20:27.416Z,57229.75
2022-08-08T13:23:26.997Z,57200.53
2022-08-08T13:25:43.690Z,57236.00
2022-08-08T13:28:17.470Z,57263.16
2022-08-08T13:30:45.382Z,57196.34
2022-08-08T13:33:18.372Z,57267.31
2022-08-08T13:35:50.710Z,57223.50
2022-08-08T13:38:18.635Z,57248.53
2022-08-08T13:40:46.041Z,57215.13
2022-08-08T13:43:16.627Z,57223.50
2022-08-08T13:45:47.654Z,57213.06
2022-08-08T13:48:17.472Z,57221.41
2022-08-08T13:50:56.849Z,57236.00
2022-08-08T13:53:34.211Z,57210.97
2022-08-08T13:56:11.026Z,57210.97
2022-08-08T13:58:57.870Z,57221.41
2022-08-08T14:01:42.091Z,57194.25
2022-08-08T14:04:23.367Z,57229.75
2022-08-08T14:06:58.890Z,57200.53
2022-08-08T14:10:05.520Z,57213.06
2022-08-08T14:12:30.213Z,57233.91
2022-08-08T14:14:57.424Z,57196.34
2022-08-08T14:17:57.631Z,57231.84
2022-08-08T14:20:15.580Z,57213.06
2022-08-08T14:23:21.055Z,57221.41
2022-08-08T14:26:04.025Z,57198.44
2022-08-08T14:28:40.018Z,57233.91
2022-08-08T14:31:09.401Z,57229.75
2022-08-08T14:33:36.757Z,57223.50
2022-08-08T14:36:06.407Z,57225.56
2022-08-08T14:38:52.455Z,57221.41
2022-08-08T14:41:45.510Z,57223.50
2022-08-08T14:44:17.004Z,57225.56
2022-08-08T14:46:58.163Z,57217.22
2022-08-08T14:49:37.810Z,57267.31
2022-08-08T14:52:21.558Z,57229.75
2022-08-08T14:54:49.944Z,57229.75
2022-08-08T14:57:17.078Z,57231.84
2022-08-08T14:59:50.984Z,57244.34
2022-08-08T15:02:25.708Z,57185.91
2022-08-08T15:04:57.571Z,57240.19
2022-08-08T15:07:40.225Z,57213.06
2022-08-08T15:10:09.351Z,57238.09
2022-08-08T15:12:37.082Z,57231.84
2022-08-08T15:15:06.704Z,57185.91
2022-08-08T15:17:37.032Z,57240.19
2022-08-08T15:20:06.726Z,57192.19
2022-08-08T15:22:38.091Z,57225.56
2022-08-08T15:25:08.523Z,57219.31
2022-08-08T15:28:03.906Z,57200.53
2022-08-08T15:30:31.995Z,57217.22
2022-08-08T15:32:59.380Z,57213.06
2022-08-08T15:35:27.382Z,57185.91
2022-08-08T15:37:56.748Z,57192.19
2022-08-08T15:40:23.426Z,57215.13
2022-08-08T15:42:55.791Z,57236.00
2022-08-08T15:45:23.089Z,57208.88
2022-08-08T15:48:05.313Z,57183.84
2022-08-08T15:51:03.077Z,57248.53
2022-08-08T15:53:48.924Z,57227.66
2022-08-08T15:56:20.037Z,57202.63
2022-08-08T15:58:48.635Z,57223.50
2022-08-08T16:01:15.858Z,57227.66
2022-08-08T16:03:42.520Z,57229.75
2022-08-08T16:06:14.372Z,57215.13
2022-08-08T16:12:59.957Z,57238.09
2022-08-08T16:13:08.806Z,57208.88
2022-08-08T16:14:15.970Z,57256.88
2022-08-08T16:16:43.447Z,57236.00
2022-08-08T16:19:23.404Z,57213.06
2022-08-08T16:21:54.074Z,57238.09
2022-08-08T16:24:25.165Z,57246.44
2022-08-08T16:26:52.602Z,57217.22
2022-08-08T16:29:23.830Z,57206.78
2022-08-08T16:32:11.167Z,57206.78
2022-08-08T16:34:40.656Z,57192.19
2022-08-08T16:37:07.418Z,57221.41
2022-08-08T16:40:02.347Z,57208.88
2022-08-08T16:42:20.757Z,57242.28
2022-08-08T16:44:55.226Z,57229.75
2022-08-08T16:47:40.229Z,57198.44
2022-08-08T16:50:14.126Z,57223.50
2022-08-08T16:55:03.618Z,57219.31
2022-08-08T16:55:54.062Z,57210.97
2022-08-08T16:58:20.667Z,57204.69
2022-08-08T17:00:49.013Z,57208.88
2022-08-08T17:03:25.365Z,57221.41
2022-08-08T17:06:05.887Z,57217.22
2022-08-08T17:08:52.558Z,57223.50
2022-08-08T17:11:19.837Z,57192.19
2022-08-08T17:13:50.184Z,57217.22
2022-08-08T17:16:28.587Z,57248.53
2022-08-08T17:18:55.634Z,57204.69
2022-08-08T17:21:22.295Z,57213.06
2022-08-08T17:23:58.280Z,57267.31
2022-08-08T17:26:29.681Z,57248.53
2022-08-08T17:28:57.322Z,57258.97
2022-08-08T17:31:45.046Z,57208.88
2022-08-08T17:34:52.669Z,57217.22
2022-08-08T17:37:03.314Z,57227.66
2022-08-08T17:40:04.230Z,57223.50
2022-08-08T17:42:19.423Z,57229.75
2022-08-08T17:44:49.199Z,57221.41
2022-08-08T17:47:37.749Z,57236.00
2022-08-08T17:50:05.466Z,57192.19
2022-08-08T17:52:34.360Z,57227.66
2022-08-08T17:55:05.790Z,57242.28
2022-08-08T17:57:49.652Z,57248.53
2022-08-08T18:00:21.521Z,57221.41
2022-08-08T18:03:07.551Z,57221.41
2022-08-08T18:05:49.733Z,57206.78
2022-08-08T18:08:38.229Z,57229.75
2022-08-08T18:11:09.118Z,57233.91
2022-08-08T18:13:42.053Z,57219.31
2022-08-08T18:16:09.809Z,57236.00
2022-08-08T18:18:42.464Z,57263.16
2022-08-08T18:21:25.219Z,57263.16
2022-08-08T18:23:58.979Z,57229.75
2022-08-08T18:26:28.967Z,57227.66
2022-08-08T18:28:56.258Z,57200.53
2022-08-08T18:31:25.181Z,57225.56
2022-08-08T18:34:11.631Z,57208.88
2022-08-08T18:36:41.319Z,57221.41
2022-08-08T18:39:16.314Z,57263.16
2022-08-08T18:41:51.231Z,57256.88
2022-08-08T18:44:27.489Z,57229.75
2022-08-08T18:46:57.959Z,57233.91
2022-08-08T18:49:57.591Z,57231.84
2022-08-08T18:52:26.358Z,57229.75
2022-08-08T18:55:00.558Z,57217.22
2022-08-08T18:57:41.158Z,57250.63
2022-08-08T19:00:15.759Z,57240.19
2022-08-08T19:02:48.347Z,57198.44
2022-08-08T19:05:23.704Z,57210.97
2022-08-08T19:07:57.654Z,57223.50
2022-08-08T19:10:24.984Z,57246.44
2022-08-08T19:12:53.438Z,57244.34
2022-08-08T19:15:21.690Z,57223.50
2022-08-08T19:18:33.679Z,57284.00
2022-08-08T19:20:39.389Z,57229.75
2022-08-08T19:23:08.572Z,57223.50
2022-08-08T19:26:01.640Z,57252.72
2022-08-08T19:28:24.302Z,57258.97
2022-08-08T19:31:04.089Z,57198.44
2022-08-08T19:33:52.022Z,57250.63
2022-08-08T19:36:27.354Z,57233.91
2022-08-08T19:38:55.542Z,57236.00
2022-08-08T19:41:25.420Z,57261.06
2022-08-08T19:44:02.453Z,57246.44
2022-08-08T19:46:33.681Z,57210.97
2022-08-08T19:49:01.574Z,57267.31
2022-08-08T19:51:34.612Z,57221.41
2022-08-08T19:54:08.350Z,57242.28
2022-08-08T19:56:39.749Z,57213.06
2022-08-08T19:59:12.312Z,57223.50
2022-08-08T20:02:01.693Z,57240.19
2022-08-08T20:04:27.600Z,57248.53
2022-08-08T20:06:56.825Z,57254.78
2022-08-08T20:09:24.953Z,57286.09
2022-08-08T20:11:52.203Z,57204.69
2022-08-08T20:14:35.560Z,57254.78
2022-08-08T20:17:04.390Z,57233.91
2022-08-08T20:19:34.773Z,57223.50
2022-08-08T20:22:13.451Z,57233.91
2022-08-08T20:24:53.805Z,57252.72
2022-08-08T20:27:23.370Z,57267.31
2022-08-08T20:30:00.541Z,57284.00
2022-08-08T20:32:29.985Z,57221.41
2022-08-08T20:35:01.245Z,57263.16
2022-08-08T20:37:37.341Z,57252.72
2022-08-08T20:40:17.494Z,57238.09
2022-08-08T20:43:00.088Z,57246.44
2022-08-08T20:45:55.297Z,57227.66
2022-08-08T20:48:13.823Z,57242.28
2022-08-08T20:50:47.945Z,57236.00
2022-08-08T20:53:16.563Z,57227.66
2022-08-08T20:56:01.479Z,57229.75
2022-08-08T20:58:28.451Z,57223.50
2022-08-08T21:00:57.344Z,57258.97
2022-08-08T21:03:24.064Z,57261.06
2022-08-08T21:05:59.152Z,57223.50
2022-08-08T21:08:36.653Z,57221.41
2022-08-08T21:11:13.067Z,57252.72
2022-08-08T21:13:41.923Z,57263.16
2022-08-08T21:16:20.657Z,57223.50
2022-08-08T21:18:58.407Z,57250.63
2022-08-08T21:21:41.048Z,57231.84
2022-08-08T21:24:19.276Z,57240.19
2022-08-08T21:26:54.014Z,57256.88
2022-08-08T21:29:21.537Z,57244.34
2022-08-08T21:31:58.489Z,57248.53
2022-08-08T21:34:29.908Z,57238.09
2022-08-08T21:36:58.482Z,57229.75
2022-08-08T21:39:41.492Z,57240.19
2022-08-08T21:42:12.245Z,57261.06
2022-08-08T21:44:38.914Z,57208.88
2022-08-08T21:48:12.845Z,57202.63
2022-08-08T21:50:12.445Z,57261.06
2022-08-08T21:54:33.836Z,57246.44
2022-08-08T21:56:20.160Z,57221.41
2022-08-08T21:58:13.895Z,57252.72
2022-08-08T22:00:41.114Z,57250.63
2022-08-08T22:03:08.134Z,57263.16
2022-08-08T22:05:41.531Z,57258.97
2022-08-08T22:08:08.590Z,57233.91
2022-08-08T22:10:35.671Z,57244.34
2022-08-08T22:13:17.334Z,57250.63
2022-08-08T22:15:58.482Z,57273.56
2022-08-08T22:18:27.719Z,57273.56
2022-08-08T22:20:57.546Z,57250.63
2022-08-08T22:23:29.775Z,57267.31
2022-08-08T22:26:28.043Z,57210.97
2022-08-08T22:29:04.626Z,57229.75
2022-08-08T22:31:35.334Z,57215.13
2022-08-08T22:34:13.040Z,57250.63
2022-08-08T22:36:42.722Z,57242.28
2022-08-08T22:39:18.832Z,57242.28
2022-08-08T22:41:46.618Z,57190.09
2022-08-08T22:44:16.060Z,57267.31
2022-08-08T22:46:42.888Z,57240.19
2022-08-08T22:49:19.882Z,57225.56
2022-08-08T22:51:46.977Z,57227.66
2022-08-08T22:54:32.833Z,57256.88
2022-08-08T22:57:11.436Z,57256.88
2022-08-08T22:59:48.423Z,57229.75
2022-08-08T23:02:28.628Z,57233.91
2022-08-08T23:05:04.847Z,57248.53
2022-08-08T23:07:57.020Z,57273.56
2022-08-08T23:10:21.621Z,57198.44
2022-08-08T23:12:52.399Z,57225.56
2022-08-08T23:16:41.960Z,57265.22
2022-08-08T23:18:12.139Z,57256.88
2022-08-08T23:20:40.075Z,57261.06
2022-08-08T23:23:07.332Z,57246.44
2022-08-08T23:25:42.715Z,57277.75
2022-08-08T23:28:15.377Z,57263.16
2022-08-08T23:30:44.654Z,57258.97
2022-08-08T23:33:19.071Z,57240.19
2022-08-08T23:36:07.384Z,57223.50
2022-08-08T23:38:34.945Z,57248.53
2022-08-08T23:41:02.419Z,57277.75
2022-08-08T23:43:45.649Z,57254.78
2022-08-08T23:49:02.239Z,57252.72
2022-08-08T23:49:15.163Z,57258.97
2022-08-08T23:52:04.338Z,57288.19
2022-08-08T23:54:41.667Z,57215.13
2022-08-08T23:57:27.174Z,57244.34
