createdAt,value
2022-11-06T00:00:58.188Z,58.80
2022-11-06T00:06:18.548Z,58.90
2022-11-06T00:11:21.853Z,58.90
2022-11-06T00:16:26.297Z,59.00
2022-11-06T00:21:31.576Z,59.00
2022-11-06T00:26:35.890Z,58.90
2022-11-06T00:31:40.255Z,58.90
2022-11-06T00:36:43.278Z,59.00
2022-11-06T00:41:46.294Z,59.00
2022-11-06T00:46:50.637Z,59.00
2022-11-06T00:51:53.704Z,59.00
2022-11-06T00:56:56.711Z,59.00
2022-11-06T01:30:36.043Z,59.10
2022-11-06T01:35:45.669Z,59.10
2022-11-06T01:40:50.059Z,59.00
2022-11-06T01:45:54.446Z,58.90
2022-11-06T01:50:59.755Z,59.00
2022-11-06T01:56:05.699Z,59.00
2022-11-06T02:01:09.111Z,59.10
2022-11-06T02:06:14.163Z,59.10
2022-11-06T02:11:17.170Z,59.10
2022-11-06T02:16:32.484Z,59.00
2022-11-06T02:22:05.155Z,59.10
2022-11-06T02:27:13.646Z,59.30
2022-11-06T02:32:22.595Z,59.10
2022-11-06T02:37:30.342Z,59.20
2022-11-06T02:42:38.450Z,59.20
2022-11-06T02:47:42.741Z,59.10
2022-11-06T02:52:51.595Z,59.10
2022-11-06T02:58:01.758Z,59.30
2022-11-06T03:03:11.526Z,59.30
2022-11-06T03:08:18.997Z,59.10
2022-11-06T03:13:28.835Z,59.10
2022-11-06T03:18:38.255Z,59.20
2022-11-06T03:23:48.414Z,59.30
2022-11-06T03:28:57.159Z,59.40
2022-11-06T03:34:05.605Z,59.50
2022-11-06T03:39:12.431Z,59.40
2022-11-06T03:44:20.468Z,59.40
2022-11-06T03:49:29.675Z,59.50
2022-11-06T03:54:36.969Z,59.60
2022-11-06T03:59:45.694Z,59.50
2022-11-06T04:04:52.206Z,59.50
2022-11-06T04:10:17.543Z,59.50
2022-11-06T04:15:23.909Z,59.50
2022-11-06T04:20:53.776Z,59.50
2022-11-06T04:26:24.274Z,59.50
2022-11-06T04:31:37.843Z,59.50
2022-11-06T04:36:46.944Z,59.40
2022-11-06T04:41:56.370Z,59.30
2022-11-06T04:47:03.083Z,59.30
2022-11-06T04:52:10.752Z,59.40
2022-11-06T04:57:14.256Z,59.40
2022-11-06T05:02:18.722Z,59.50
2022-11-06T05:07:21.848Z,59.50
2022-11-06T05:12:24.903Z,59.30
2022-11-06T05:17:32.689Z,59.20
2022-11-06T05:23:01.196Z,59.00
2022-11-06T05:28:07.046Z,59.00
2022-11-06T05:33:11.801Z,59.00
2022-11-06T05:38:15.174Z,59.00
2022-11-06T05:43:18.332Z,59.00
2022-11-06T05:48:22.932Z,59.00
2022-11-06T05:53:25.887Z,59.10
2022-11-06T05:58:29.476Z,59.10
2022-11-06T06:03:33.895Z,59.10
2022-11-06T06:08:36.879Z,59.20
2022-11-06T06:13:39.844Z,59.30
2022-11-06T06:18:44.189Z,59.30
2022-11-06T06:23:47.312Z,59.50
2022-11-06T06:28:50.417Z,59.50
2022-11-06T06:33:54.779Z,60.30
2022-11-06T06:38:57.807Z,59.60
2022-11-06T06:44:00.811Z,59.60
2022-11-06T06:49:05.230Z,59.60
2022-11-06T06:54:08.473Z,59.70
2022-11-06T06:59:11.414Z,59.50
2022-11-06T07:04:16.271Z,59.50
2022-11-06T07:09:19.325Z,59.60
2022-11-06T07:14:22.348Z,59.50
2022-11-06T07:19:26.727Z,59.60
2022-11-06T07:24:30.059Z,59.70
2022-11-06T07:29:33.009Z,59.90
2022-11-06T07:34:38.844Z,59.80
2022-11-06T07:39:41.827Z,59.90
2022-11-06T07:44:44.720Z,60.30
2022-11-06T07:49:51.048Z,60.80
2022-11-06T07:54:54.315Z,60.70
2022-11-06T07:59:57.243Z,60.50
2022-11-06T08:05:01.519Z,61.10
2022-11-06T08:10:05.105Z,61.00
2022-11-06T08:15:08.953Z,61.10
2022-11-06T08:20:13.436Z,61.40
2022-11-06T08:25:16.579Z,61.30
2022-11-06T08:30:19.516Z,61.10
2022-11-06T08:35:23.903Z,61.90
2022-11-06T08:40:30.887Z,61.10
2022-11-06T08:45:37.373Z,61.30
2022-11-06T08:50:42.411Z,61.40
2022-11-06T08:55:45.418Z,61.40
2022-11-06T09:00:48.545Z,61.20
2022-11-06T09:05:52.925Z,60.90
2022-11-06T09:10:58.604Z,61.00
2022-11-06T09:16:02.150Z,61.00
2022-11-06T09:21:06.762Z,61.10
2022-11-06T09:26:09.730Z,61.20
2022-11-06T09:31:12.916Z,61.20
2022-11-06T09:36:17.246Z,61.50
2022-11-06T09:41:27.061Z,61.40
2022-11-06T09:46:32.823Z,61.40
2022-11-06T09:51:42.710Z,61.30
2022-11-06T09:56:49.118Z,61.10
2022-11-06T10:01:56.243Z,61.00
2022-11-06T10:07:00.668Z,60.90
2022-11-06T10:12:13.970Z,60.80
2022-11-06T10:17:29.954Z,60.90
2022-11-06T10:22:39.835Z,61.10
2022-11-06T10:27:46.907Z,60.40
2022-11-06T10:33:04.430Z,60.20
2022-11-06T10:38:13.596Z,59.80
2022-11-06T10:43:27.537Z,58.80
2022-11-06T10:48:35.721Z,58.20
2022-11-06T10:53:51.651Z,57.70
2022-11-06T10:58:55.000Z,57.10
2022-11-06T11:03:58.055Z,58.00
2022-11-06T11:09:02.893Z,57.80
2022-11-06T11:14:23.589Z,57.20
2022-11-06T11:19:34.330Z,55.50
2022-11-06T11:24:38.966Z,57.70
2022-11-06T11:29:45.695Z,57.90
2022-11-06T11:34:56.451Z,57.30
2022-11-06T11:40:21.818Z,57.60
2022-11-06T11:45:24.795Z,56.50
2022-11-06T11:50:31.499Z,56.90
2022-11-06T11:55:40.129Z,57.20
2022-11-06T12:00:54.298Z,56.30
2022-11-06T12:06:07.475Z,57.10
2022-11-06T12:11:16.349Z,55.80
2022-11-06T12:16:21.161Z,55.00
2022-11-06T12:21:28.975Z,55.80
2022-11-06T12:26:39.489Z,55.60
2022-11-06T12:31:46.185Z,54.70
2022-11-06T12:37:18.863Z,55.20
2022-11-06T12:42:26.595Z,54.70
2022-11-06T12:47:43.326Z,55.10
2022-11-06T12:53:12.902Z,54.20
2022-11-06T12:58:41.621Z,54.90
2022-11-06T13:18:16.147Z,55.30
2022-11-06T13:23:28.424Z,55.50
2022-11-06T13:28:36.370Z,55.60
2022-11-06T13:33:47.129Z,55.40
2022-11-06T13:38:55.041Z,55.50
2022-11-06T13:44:01.906Z,55.80
2022-11-06T13:49:17.940Z,55.90
2022-11-06T13:54:42.485Z,55.40
2022-11-06T14:00:02.651Z,55.10
2022-11-06T14:05:44.882Z,55.60
2022-11-06T14:10:53.809Z,55.20
2022-11-06T14:16:26.747Z,56.20
2022-11-06T14:21:52.941Z,53.70
2022-11-06T14:26:56.578Z,55.00
2022-11-06T14:32:01.184Z,55.70
2022-11-06T14:37:49.628Z,56.10
2022-11-06T14:42:52.647Z,55.70
2022-11-06T14:47:56.797Z,56.20
2022-11-06T14:53:04.355Z,56.10
2022-11-06T14:58:18.308Z,56.00
2022-11-06T15:03:25.724Z,55.90
2022-11-06T15:08:58.266Z,56.00
2022-11-06T15:14:34.650Z,55.70
2022-11-06T15:19:42.281Z,55.80
2022-11-06T15:24:53.391Z,56.00
2022-11-06T15:30:01.220Z,55.80
2022-11-06T15:35:08.098Z,55.70
2022-11-06T15:40:24.884Z,55.90
2022-11-06T15:45:29.940Z,55.50
2022-11-06T15:50:33.875Z,56.00
2022-11-06T15:55:40.601Z,56.10
2022-11-06T16:00:44.192Z,55.90
2022-11-06T16:05:48.521Z,56.00
2022-11-06T16:10:53.800Z,56.10
2022-11-06T16:15:58.927Z,56.00
2022-11-06T16:21:10.467Z,56.10
2022-11-06T16:26:17.764Z,56.30
2022-11-06T16:31:23.662Z,56.30
2022-11-06T16:36:28.119Z,56.30
2022-11-06T16:42:00.793Z,57.10
2022-11-06T16:47:18.187Z,56.00
2022-11-06T16:52:25.649Z,55.80
2022-11-06T16:57:33.454Z,56.10
2022-11-06T17:02:39.075Z,56.10
2022-11-06T17:07:43.880Z,56.20
2022-11-06T17:12:48.350Z,56.10
2022-11-06T17:17:51.785Z,56.10
2022-11-06T17:22:54.861Z,56.10
2022-11-06T17:27:59.504Z,56.10
2022-11-06T17:33:05.695Z,56.10
2022-11-06T17:38:09.361Z,56.20
2022-11-06T17:43:14.315Z,56.00
2022-11-06T17:48:18.216Z,56.10
2022-11-06T17:53:21.196Z,56.10
2022-11-06T17:58:25.595Z,56.20
2022-11-06T18:03:31.224Z,56.40
2022-11-06T18:08:38.605Z,56.60
2022-11-06T18:13:45.289Z,56.50
2022-11-06T18:18:48.711Z,56.70
2022-11-06T18:23:52.229Z,56.90
2022-11-06T18:28:56.699Z,56.90
2022-11-06T18:33:59.775Z,57.00
2022-11-06T18:39:03.361Z,57.00
2022-11-06T18:44:07.754Z,57.10
2022-11-06T18:49:12.155Z,57.20
2022-11-06T18:54:15.244Z,57.10
2022-11-06T18:59:20.958Z,57.10
2022-11-06T19:04:24.084Z,57.10
2022-11-06T19:09:28.181Z,57.10
2022-11-06T19:14:33.556Z,57.00
2022-11-06T19:19:36.524Z,57.00
2022-11-06T19:24:39.591Z,57.00
2022-11-06T19:29:43.931Z,56.90
2022-11-06T19:34:46.984Z,56.90
2022-11-06T19:39:49.993Z,56.70
2022-11-06T19:44:56.294Z,56.70
2022-11-06T19:50:00.006Z,56.60
2022-11-06T19:55:25.468Z,56.50
2022-11-06T20:00:27.500Z,56.50
2022-11-06T20:05:30.541Z,56.30
2022-11-06T20:10:34.934Z,56.30
2022-11-06T20:15:39.323Z,56.30
2022-11-06T20:20:42.315Z,56.10
2022-11-06T20:25:45.260Z,56.10
2022-11-06T20:30:49.851Z,56.20
2022-11-06T20:35:52.795Z,56.10
2022-11-06T20:40:56.979Z,56.20
2022-11-06T20:46:02.150Z,56.10
2022-11-06T20:51:07.223Z,56.10
2022-11-06T20:56:12.226Z,56.20
2022-11-06T21:01:19.692Z,56.30
2022-11-06T21:06:24.799Z,56.30
2022-11-06T21:11:28.677Z,56.40
2022-11-06T21:16:35.252Z,56.40
2022-11-06T21:21:38.365Z,56.30
2022-11-06T21:26:41.341Z,56.30
2022-11-06T21:31:49.014Z,56.30
2022-11-06T21:36:52.403Z,56.30
2022-11-06T21:41:55.395Z,56.40
2022-11-06T21:46:59.724Z,56.50
2022-11-06T21:52:16.631Z,56.50
2022-11-06T21:57:19.586Z,57.20
2022-11-06T22:02:24.047Z,56.50
2022-11-06T22:07:27.079Z,56.50
2022-11-06T22:12:30.037Z,56.60
2022-11-06T22:17:34.368Z,56.60
2022-11-06T22:22:37.300Z,56.70
2022-11-06T22:27:41.154Z,56.70
2022-11-06T22:32:45.575Z,56.70
2022-11-06T22:37:48.545Z,56.80
2022-11-06T22:42:51.550Z,56.80
2022-11-06T22:47:56.056Z,56.80
2022-11-06T22:52:58.952Z,57.00
2022-11-06T22:58:01.871Z,57.00
2022-11-06T23:03:06.480Z,57.10
2022-11-06T23:08:09.470Z,57.10
2022-11-06T23:13:12.776Z,57.00
2022-11-06T23:18:17.293Z,57.10
2022-11-06T23:23:20.335Z,57.20
2022-11-06T23:28:23.266Z,57.20
2022-11-06T23:33:27.548Z,57.30
2022-11-06T23:38:30.506Z,57.40
2022-11-06T23:43:33.451Z,57.40
2022-11-06T23:48:37.722Z,57.40
2022-11-06T23:53:40.699Z,57.50
2022-11-06T23:58:44.167Z,57.50
