createdAt,value
2019-01-29T00:00:43.273Z,99.90
2019-01-29T00:03:16.017Z,99.90
2019-01-29T00:05:48.662Z,99.90
2019-01-29T00:08:21.367Z,99.90
2019-01-29T00:10:54.214Z,99.90
2019-01-29T00:13:26.900Z,99.90
2019-01-29T00:15:59.168Z,99.90
2019-01-29T00:18:31.679Z,99.90
2019-01-29T00:21:04.507Z,99.90
2019-01-29T00:23:36.898Z,99.90
2019-01-29T00:26:09.381Z,99.90
2019-01-29T00:28:41.931Z,99.90
2019-01-29T00:31:14.338Z,99.90
2019-01-29T00:33:46.696Z,99.90
2019-01-29T00:36:19.337Z,99.90
2019-01-29T00:38:51.741Z,99.90
2019-01-29T00:41:24.032Z,99.90
2019-01-29T00:43:56.402Z,99.90
2019-01-29T00:46:28.721Z,99.90
2019-01-29T00:49:01.281Z,99.90
2019-01-29T00:51:33.787Z,99.90
2019-01-29T00:54:06.577Z,99.90
2019-01-29T00:56:39.822Z,99.90
2019-01-29T00:59:12.110Z,99.90
2019-01-29T01:01:44.805Z,99.90
2019-01-29T01:04:17.424Z,99.90
2019-01-29T01:06:49.883Z,99.90
2019-01-29T01:09:22.370Z,99.90
2019-01-29T01:11:54.651Z,99.90
2019-01-29T01:14:27.230Z,99.90
2019-01-29T01:16:59.774Z,99.90
2019-01-29T01:19:32.036Z,99.90
2019-01-29T01:22:04.468Z,99.90
2019-01-29T01:24:37.005Z,99.90
2019-01-29T01:27:09.461Z,99.90
2019-01-29T01:29:42.100Z,99.90
2019-01-29T01:32:14.547Z,99.90
2019-01-29T01:34:47.019Z,99.90
2019-01-29T01:37:19.635Z,99.90
2019-01-29T01:39:51.802Z,99.90
2019-01-29T01:42:24.781Z,99.90
2019-01-29T01:44:57.168Z,99.90
2019-01-29T01:47:29.953Z,99.90
2019-01-29T01:50:02.276Z,99.90
2019-01-29T01:52:34.590Z,99.90
2019-01-29T01:55:08.654Z,99.90
2019-01-29T01:57:41.180Z,99.90
2019-01-29T02:00:19.789Z,99.90
2019-01-29T02:02:52.707Z,99.90
2019-01-29T02:05:25.203Z,99.90
2019-01-29T02:07:57.995Z,99.90
2019-01-29T02:10:32.236Z,99.90
2019-01-29T02:13:05.576Z,99.90
2019-01-29T02:15:37.767Z,99.90
2019-01-29T02:18:10.140Z,99.90
2019-01-29T02:20:42.366Z,99.90
2019-01-29T02:23:14.628Z,99.90
2019-01-29T02:25:47.413Z,99.90
2019-01-29T02:28:20.041Z,99.90
2019-01-29T02:30:52.462Z,99.90
2019-01-29T02:33:25.244Z,99.90
2019-01-29T02:35:57.566Z,99.90
2019-01-29T02:38:29.896Z,99.90
2019-01-29T02:41:02.392Z,99.90
2019-01-29T02:43:34.793Z,99.90
2019-01-29T02:46:07.421Z,99.90
2019-01-29T02:48:39.946Z,99.90
2019-01-29T02:51:12.422Z,99.90
2019-01-29T02:53:44.841Z,99.90
2019-01-29T02:56:17.441Z,99.90
2019-01-29T02:58:51.535Z,99.90
2019-01-29T03:01:23.879Z,99.90
2019-01-29T03:03:56.211Z,99.90
2019-01-29T03:06:28.546Z,99.90
2019-01-29T03:09:01.006Z,99.90
2019-01-29T03:11:33.456Z,99.90
2019-01-29T03:14:06.423Z,99.90
2019-01-29T03:16:38.703Z,99.90
2019-01-29T03:19:11.121Z,99.90
2019-01-29T03:21:43.678Z,99.90
2019-01-29T03:24:16.220Z,99.90
2019-01-29T03:26:48.480Z,99.90
2019-01-29T03:29:21.203Z,99.90
2019-01-29T03:31:53.588Z,99.90
2019-01-29T03:34:26.055Z,99.90
2019-01-29T03:36:58.484Z,99.90
2019-01-29T03:39:30.920Z,99.90
2019-01-29T03:42:03.279Z,99.90
2019-01-29T03:44:35.948Z,99.90
2019-01-29T03:47:08.322Z,99.90
2019-01-29T03:49:40.991Z,99.90
2019-01-29T03:52:13.388Z,99.90
2019-01-29T03:54:45.924Z,99.90
2019-01-29T03:57:18.529Z,99.90
2019-01-29T03:59:51.385Z,99.90
2019-01-29T04:02:23.771Z,99.90
2019-01-29T04:04:56.288Z,99.90
2019-01-29T04:07:28.887Z,99.90
2019-01-29T04:10:01.668Z,99.90
2019-01-29T04:12:34.514Z,99.90
2019-01-29T04:15:09.266Z,99.90
2019-01-29T04:17:41.850Z,99.90
2019-01-29T04:20:17.909Z,99.90
2019-01-29T04:22:50.653Z,99.90
2019-01-29T04:25:23.658Z,99.90
2019-01-29T04:27:56.336Z,99.90
2019-01-29T04:30:43.368Z,99.90
2019-01-29T04:33:16.245Z,99.90
2019-01-29T04:35:49.264Z,99.90
2019-01-29T04:38:21.763Z,99.90
2019-01-29T04:40:54.857Z,99.90
2019-01-29T04:43:27.070Z,99.90
2019-01-29T04:45:59.719Z,99.90
2019-01-29T04:48:31.985Z,99.90
2019-01-29T04:51:04.307Z,99.90
2019-01-29T04:53:36.856Z,99.90
2019-01-29T04:56:09.290Z,99.90
2019-01-29T04:58:41.549Z,99.90
2019-01-29T05:01:13.875Z,99.90
2019-01-29T05:03:46.566Z,99.90
2019-01-29T05:06:18.878Z,99.90
2019-01-29T05:08:51.319Z,99.90
2019-01-29T05:11:23.587Z,99.90
2019-01-29T05:13:55.750Z,99.90
2019-01-29T05:16:28.328Z,99.90
2019-01-29T05:19:00.748Z,99.90
2019-01-29T05:21:33.150Z,99.90
2019-01-29T05:24:06.971Z,99.90
2019-01-29T05:26:40.342Z,99.90
2019-01-29T05:29:13.033Z,99.90
2019-01-29T05:31:46.412Z,99.90
2019-01-29T05:34:19.119Z,99.90
2019-01-29T05:36:51.695Z,99.90
2019-01-29T05:39:24.057Z,99.90
2019-01-29T05:41:56.456Z,99.90
2019-01-29T05:44:28.751Z,99.90
2019-01-29T05:47:01.323Z,99.90
2019-01-29T05:49:33.775Z,99.90
2019-01-29T05:52:06.410Z,99.90
2019-01-29T05:54:38.896Z,99.90
2019-01-29T05:57:11.318Z,99.90
2019-01-29T05:59:43.596Z,99.90
2019-01-29T06:02:16.052Z,99.90
2019-01-29T06:04:48.748Z,99.90
2019-01-29T06:07:21.258Z,99.90
2019-01-29T06:09:54.245Z,99.90
2019-01-29T06:12:27.030Z,99.90
2019-01-29T06:15:01.264Z,99.90
2019-01-29T06:17:33.716Z,99.90
2019-01-29T06:20:08.310Z,99.90
2019-01-29T06:22:41.020Z,99.90
2019-01-29T06:25:14.991Z,99.90
2019-01-29T06:27:47.850Z,99.90
2019-01-29T06:30:24.078Z,99.90
2019-01-29T06:32:56.669Z,99.90
2019-01-29T06:35:29.230Z,99.90
2019-01-29T06:38:01.447Z,99.90
2019-01-29T06:40:34.803Z,99.90
2019-01-29T06:43:07.376Z,99.90
2019-01-29T06:45:39.957Z,99.90
2019-01-29T06:48:12.600Z,99.90
2019-01-29T06:50:45.031Z,99.90
2019-01-29T06:53:17.507Z,99.90
2019-01-29T06:55:49.772Z,99.90
2019-01-29T06:58:22.641Z,99.90
2019-01-29T07:00:55.352Z,99.90
2019-01-29T07:03:27.815Z,99.90
2019-01-29T07:06:00.504Z,99.90
2019-01-29T07:08:32.788Z,99.90
2019-01-29T07:11:05.418Z,99.90
2019-01-29T07:13:37.697Z,99.90
2019-01-29T07:16:21.935Z,99.90
2019-01-29T07:18:58.790Z,99.90
2019-01-29T07:21:31.435Z,99.90
2019-01-29T07:24:04.012Z,99.90
2019-01-29T07:26:36.376Z,99.90
2019-01-29T07:29:09.169Z,99.90
2019-01-29T07:31:42.384Z,99.90
2019-01-29T07:34:14.996Z,99.90
2019-01-29T07:36:47.508Z,99.90
2019-01-29T07:39:19.871Z,99.90
2019-01-29T07:41:52.214Z,99.90
2019-01-29T07:44:24.684Z,99.90
2019-01-29T07:46:57.101Z,99.90
2019-01-29T07:49:29.368Z,99.90
2019-01-29T07:52:01.993Z,99.40
2019-01-29T07:54:34.331Z,97.50
2019-01-29T07:57:06.814Z,96.60
2019-01-29T07:59:39.666Z,95.60
2019-01-29T08:02:12.039Z,95.00
2019-01-29T08:04:44.685Z,95.20
2019-01-29T08:07:17.641Z,93.90
2019-01-29T08:09:50.321Z,92.70
2019-01-29T08:12:22.633Z,91.90
2019-01-29T08:14:55.342Z,92.30
2019-01-29T08:17:27.917Z,90.90
2019-01-29T08:20:00.841Z,91.40
2019-01-29T08:22:33.375Z,89.70
2019-01-29T08:25:06.233Z,87.30
2019-01-29T08:27:38.861Z,86.00
2019-01-29T08:30:11.555Z,81.10
2019-01-29T08:32:43.855Z,82.20
2019-01-29T08:35:16.590Z,81.30
2019-01-29T08:37:49.014Z,82.30
2019-01-29T08:40:21.636Z,80.80
2019-01-29T08:42:54.242Z,81.10
2019-01-29T08:45:26.744Z,81.00
2019-01-29T08:47:59.202Z,80.00
2019-01-29T08:50:31.781Z,76.80
2019-01-29T08:53:04.696Z,76.60
2019-01-29T08:55:37.458Z,74.40
2019-01-29T08:58:11.569Z,75.30
2019-01-29T09:00:44.302Z,74.00
2019-01-29T09:03:17.568Z,73.00
2019-01-29T09:05:50.635Z,71.20
2019-01-29T09:08:23.107Z,69.00
2019-01-29T09:11:06.979Z,72.30
2019-01-29T09:13:40.582Z,74.70
2019-01-29T09:16:13.068Z,77.40
2019-01-29T09:18:45.654Z,77.40
2019-01-29T09:21:18.021Z,79.70
2019-01-29T09:23:50.619Z,76.10
2019-01-29T09:26:23.283Z,74.40
2019-01-29T09:28:56.421Z,70.10
2019-01-29T09:31:29.064Z,63.30
2019-01-29T09:34:01.648Z,59.30
2019-01-29T09:36:35.123Z,58.70
2019-01-29T09:39:11.502Z,60.00
2019-01-29T09:41:44.118Z,62.50
2019-01-29T09:44:16.538Z,65.10
2019-01-29T09:46:49.019Z,68.90
2019-01-29T09:49:21.748Z,69.60
2019-01-29T09:51:54.477Z,70.70
2019-01-29T09:54:26.975Z,70.10
2019-01-29T09:56:59.553Z,67.90
2019-01-29T09:59:32.159Z,63.60
2019-01-29T10:02:05.385Z,60.60
2019-01-29T10:04:38.078Z,59.90
2019-01-29T10:07:10.560Z,59.50
2019-01-29T10:09:43.122Z,56.60
2019-01-29T10:12:15.901Z,56.40
2019-01-29T10:14:50.231Z,55.70
2019-01-29T10:17:23.402Z,54.80
2019-01-29T10:20:02.464Z,55.00
2019-01-29T10:22:30.367Z,54.50
2019-01-29T10:25:02.781Z,52.90
2019-01-29T10:27:35.470Z,54.00
2019-01-29T10:30:10.237Z,54.30
2019-01-29T10:32:43.338Z,51.60
2019-01-29T10:35:19.529Z,51.80
2019-01-29T10:37:52.206Z,51.00
2019-01-29T10:40:27.022Z,51.60
2019-01-29T10:43:00.361Z,49.10
2019-01-29T10:45:33.791Z,48.90
2019-01-29T10:48:07.885Z,48.30
2019-01-29T10:50:40.562Z,48.80
2019-01-29T10:53:14.566Z,50.40
2019-01-29T10:55:47.756Z,48.40
2019-01-29T10:58:20.321Z,47.40
2019-01-29T11:00:53.425Z,47.40
2019-01-29T11:03:26.111Z,47.00
2019-01-29T11:05:58.741Z,47.50
2019-01-29T11:08:31.274Z,47.20
2019-01-29T11:11:03.818Z,47.50
2019-01-29T11:13:36.472Z,49.20
2019-01-29T11:16:09.346Z,48.60
2019-01-29T11:18:41.975Z,49.20
2019-01-29T11:21:14.827Z,49.30
2019-01-29T11:24:07.402Z,50.10
2019-01-29T11:26:40.156Z,50.20
2019-01-29T11:29:13.647Z,51.20
2019-01-29T11:31:46.770Z,53.00
2019-01-29T11:34:20.232Z,53.70
2019-01-29T11:36:53.119Z,54.90
2019-01-29T11:39:26.035Z,54.40
2019-01-29T11:41:58.837Z,52.50
2019-01-29T11:44:31.594Z,51.10
2019-01-29T11:47:06.472Z,51.40
2019-01-29T11:49:39.025Z,50.80
2019-01-29T11:52:11.788Z,51.00
2019-01-29T11:54:44.793Z,49.90
2019-01-29T11:57:17.772Z,48.40
2019-01-29T11:59:50.578Z,49.70
2019-01-29T12:02:28.226Z,49.00
2019-01-29T12:04:57.453Z,48.30
2019-01-29T12:07:30.006Z,48.70
2019-01-29T12:10:02.504Z,49.50
2019-01-29T12:12:35.072Z,48.50
2019-01-29T12:15:10.123Z,49.30
2019-01-29T12:17:42.776Z,49.70
2019-01-29T12:20:16.047Z,50.30
2019-01-29T12:22:48.962Z,50.60
2019-01-29T12:25:21.924Z,49.10
2019-01-29T12:27:54.595Z,50.30
2019-01-29T12:30:27.324Z,50.60
2019-01-29T12:33:00.777Z,51.70
2019-01-29T12:35:33.332Z,48.80
2019-01-29T12:38:06.269Z,50.00
2019-01-29T12:40:38.742Z,49.10
2019-01-29T12:43:11.206Z,51.20
2019-01-29T12:45:43.774Z,50.90
2019-01-29T12:48:16.706Z,51.60
2019-01-29T12:50:54.263Z,50.50
2019-01-29T12:53:45.593Z,50.00
2019-01-29T12:56:21.486Z,50.30
2019-01-29T12:58:54.181Z,51.50
2019-01-29T13:01:27.520Z,51.90
2019-01-29T13:04:00.068Z,51.50
2019-01-29T13:06:32.462Z,51.30
2019-01-29T13:09:10.299Z,52.10
2019-01-29T13:11:42.792Z,50.60
2019-01-29T13:14:15.212Z,49.00
2019-01-29T13:16:47.688Z,49.60
2019-01-29T13:19:20.233Z,51.80
2019-01-29T13:21:52.692Z,51.60
2019-01-29T13:24:24.969Z,52.60
2019-01-29T13:26:57.578Z,53.70
2019-01-29T13:29:29.854Z,55.10
2019-01-29T13:32:02.359Z,54.70
2019-01-29T13:34:34.689Z,54.70
2019-01-29T13:37:07.440Z,55.70
2019-01-29T13:39:39.847Z,56.50
2019-01-29T13:42:12.127Z,57.10
2019-01-29T13:44:44.526Z,56.00
2019-01-29T13:47:17.320Z,56.10
2019-01-29T13:49:50.567Z,56.80
2019-01-29T13:52:23.325Z,57.80
2019-01-29T13:54:56.991Z,58.40
2019-01-29T13:57:29.596Z,59.40
2019-01-29T14:00:01.885Z,59.00
2019-01-29T14:02:34.295Z,57.80
2019-01-29T14:05:07.779Z,58.00
2019-01-29T14:07:40.274Z,58.80
2019-01-29T14:10:13.871Z,58.10
2019-01-29T14:12:46.528Z,58.10
2019-01-29T14:15:39.132Z,59.80
2019-01-29T14:18:12.327Z,59.90
2019-01-29T14:20:44.713Z,59.30
2019-01-29T14:23:17.220Z,58.60
2019-01-29T14:25:49.828Z,59.10
2019-01-29T14:28:22.442Z,57.80
2019-01-29T14:30:55.053Z,59.30
2019-01-29T14:33:27.348Z,59.80
2019-01-29T14:36:00.101Z,59.20
2019-01-29T14:39:24.437Z,58.90
2019-01-29T14:41:57.215Z,59.60
2019-01-29T14:44:37.183Z,60.10
2019-01-29T14:47:10.616Z,61.30
2019-01-29T14:49:43.071Z,61.20
2019-01-29T14:52:15.514Z,60.90
2019-01-29T14:54:48.043Z,59.90
2019-01-29T14:57:20.540Z,60.80
2019-01-29T14:59:52.824Z,62.00
2019-01-29T15:02:25.143Z,61.70
2019-01-29T15:04:57.806Z,62.20
2019-01-29T15:07:30.793Z,62.80
2019-01-29T15:10:03.520Z,62.40
2019-01-29T15:12:35.851Z,62.50
2019-01-29T15:15:12.148Z,62.80
2019-01-29T15:17:48.399Z,62.80
2019-01-29T15:20:20.949Z,63.30
2019-01-29T15:22:53.951Z,65.00
2019-01-29T15:25:26.253Z,62.70
2019-01-29T15:27:58.854Z,62.00
2019-01-29T15:30:31.459Z,62.90
2019-01-29T15:33:03.800Z,66.00
2019-01-29T15:35:36.472Z,72.20
2019-01-29T15:38:08.919Z,70.00
2019-01-29T15:40:41.215Z,69.80
2019-01-29T15:43:13.703Z,71.10
2019-01-29T15:45:46.245Z,73.50
2019-01-29T15:48:18.544Z,73.70
2019-01-29T15:50:50.993Z,76.50
2019-01-29T15:53:23.531Z,76.20
2019-01-29T15:55:55.923Z,77.70
2019-01-29T15:58:28.553Z,79.50
2019-01-29T16:01:00.907Z,81.60
2019-01-29T16:03:33.269Z,81.90
2019-01-29T16:06:06.067Z,83.90
2019-01-29T16:08:38.448Z,86.50
2019-01-29T16:11:10.979Z,88.10
2019-01-29T16:13:43.400Z,90.10
2019-01-29T16:16:15.782Z,90.60
2019-01-29T16:18:48.214Z,90.80
2019-01-29T16:21:20.604Z,90.60
2019-01-29T16:23:53.029Z,90.00
2019-01-29T16:26:25.500Z,90.10
2019-01-29T16:28:58.164Z,91.20
2019-01-29T16:31:30.618Z,91.90
2019-01-29T16:34:02.998Z,92.10
2019-01-29T16:36:35.550Z,91.70
2019-01-29T16:39:10.969Z,91.50
2019-01-29T16:41:50.211Z,92.20
2019-01-29T16:44:25.521Z,93.20
2019-01-29T16:46:58.303Z,93.70
2019-01-29T16:49:30.748Z,93.40
2019-01-29T16:52:03.298Z,92.80
2019-01-29T16:54:35.784Z,92.20
2019-01-29T16:57:08.518Z,92.60
2019-01-29T16:59:40.983Z,92.80
2019-01-29T17:02:13.962Z,91.80
2019-01-29T17:04:46.338Z,91.10
2019-01-29T17:07:18.810Z,90.10
2019-01-29T17:09:51.540Z,89.70
2019-01-29T17:12:24.165Z,89.30
2019-01-29T17:14:56.548Z,89.80
2019-01-29T17:17:29.277Z,90.20
2019-01-29T17:20:01.721Z,90.40
2019-01-29T17:22:34.898Z,90.70
2019-01-29T17:25:07.997Z,91.10
2019-01-29T17:27:40.817Z,92.10
2019-01-29T17:30:32.829Z,92.70
2019-01-29T17:33:06.128Z,93.20
2019-01-29T17:35:40.631Z,93.60
2019-01-29T17:38:13.426Z,93.50
2019-01-29T17:40:48.160Z,93.80
2019-01-29T17:43:20.600Z,93.80
2019-01-29T17:45:53.366Z,93.90
2019-01-29T17:48:26.159Z,94.20
2019-01-29T17:50:58.628Z,95.10
2019-01-29T17:53:31.281Z,95.00
2019-01-29T17:56:03.708Z,95.20
2019-01-29T17:58:38.405Z,94.90
2019-01-29T18:01:11.477Z,94.80
2019-01-29T18:03:47.092Z,95.60
2019-01-29T18:06:20.189Z,95.70
2019-01-29T18:08:54.276Z,95.60
2019-01-29T18:11:26.784Z,95.10
2019-01-29T18:13:59.136Z,94.70
2019-01-29T18:16:31.607Z,95.00
2019-01-29T18:19:04.645Z,94.80
2019-01-29T18:21:37.559Z,94.50
2019-01-29T18:24:10.179Z,94.40
2019-01-29T18:26:42.809Z,94.50
2019-01-29T18:29:15.281Z,94.10
2019-01-29T18:31:47.935Z,94.10
2019-01-29T18:34:20.310Z,93.70
2019-01-29T18:36:52.930Z,94.30
2019-01-29T18:39:25.796Z,93.90
2019-01-29T18:41:58.402Z,93.80
2019-01-29T18:44:31.025Z,94.30
2019-01-29T18:47:03.408Z,93.90
2019-01-29T18:49:35.764Z,93.50
2019-01-29T18:52:08.185Z,93.70
2019-01-29T18:54:40.864Z,94.50
2019-01-29T18:57:13.554Z,94.30
2019-01-29T18:59:46.045Z,94.10
2019-01-29T19:02:18.713Z,95.30
2019-01-29T19:04:51.072Z,95.00
2019-01-29T19:07:23.454Z,94.80
2019-01-29T19:09:56.047Z,94.30
2019-01-29T19:12:28.472Z,93.50
2019-01-29T19:15:01.024Z,93.20
2019-01-29T19:17:33.511Z,93.00
2019-01-29T19:20:07.271Z,93.10
2019-01-29T19:22:39.562Z,98.10
2019-01-29T19:25:14.148Z,97.40
2019-01-29T19:27:46.599Z,97.80
2019-01-29T19:30:28.346Z,97.20
2019-01-29T19:33:01.063Z,95.70
2019-01-29T19:35:33.785Z,96.50
2019-01-29T19:38:06.657Z,96.70
2019-01-29T19:40:40.487Z,97.10
2019-01-29T19:43:13.713Z,96.90
2019-01-29T19:45:47.026Z,96.60
2019-01-29T19:48:19.775Z,97.20
2019-01-29T19:50:52.266Z,97.10
2019-01-29T19:53:24.782Z,97.20
2019-01-29T19:55:57.391Z,97.00
2019-01-29T19:58:32.351Z,96.80
2019-01-29T20:01:04.608Z,96.60
2019-01-29T20:03:37.509Z,99.90
2019-01-29T20:06:10.495Z,99.30
2019-01-29T20:08:43.980Z,99.90
2019-01-29T20:11:16.626Z,99.30
2019-01-29T20:13:49.844Z,99.90
2019-01-29T20:16:23.072Z,99.90
2019-01-29T20:18:56.017Z,99.00
2019-01-29T20:21:29.372Z,98.90
2019-01-29T20:24:01.998Z,98.30
2019-01-29T20:26:34.523Z,98.10
2019-01-29T20:29:07.289Z,98.50
2019-01-29T20:31:39.701Z,98.30
2019-01-29T20:34:12.345Z,98.50
2019-01-29T20:36:46.255Z,98.90
2019-01-29T20:39:19.165Z,99.30
2019-01-29T20:41:52.689Z,99.50
2019-01-29T20:44:25.072Z,98.80
2019-01-29T20:46:59.030Z,98.30
2019-01-29T20:49:33.050Z,98.00
2019-01-29T20:52:06.196Z,98.10
2019-01-29T20:54:39.076Z,97.90
2019-01-29T20:57:11.769Z,98.00
2019-01-29T20:59:44.674Z,97.50
2019-01-29T21:02:17.396Z,99.00
2019-01-29T21:04:50.081Z,99.90
2019-01-29T21:07:23.392Z,99.90
2019-01-29T21:09:56.045Z,99.90
2019-01-29T21:12:28.943Z,99.80
2019-01-29T21:15:01.685Z,99.90
2019-01-29T21:17:34.358Z,99.90
2019-01-29T21:20:09.077Z,99.90
2019-01-29T21:22:41.463Z,99.60
2019-01-29T21:25:14.868Z,99.60
2019-01-29T21:27:49.129Z,99.50
2019-01-29T21:30:33.789Z,99.30
2019-01-29T21:33:06.943Z,99.70
2019-01-29T21:35:39.753Z,98.90
2019-01-29T21:38:12.464Z,98.80
2019-01-29T21:40:45.871Z,99.50
2019-01-29T21:43:19.495Z,99.50
2019-01-29T21:45:52.029Z,99.40
2019-01-29T21:48:25.255Z,99.80
2019-01-29T21:50:59.836Z,99.90
2019-01-29T21:53:32.328Z,99.40
2019-01-29T21:56:05.367Z,99.00
2019-01-29T21:58:37.909Z,99.90
2019-01-29T22:01:11.623Z,99.90
2019-01-29T22:03:45.938Z,99.30
2019-01-29T22:06:19.181Z,99.60
2019-01-29T22:08:51.816Z,99.60
2019-01-29T22:11:25.425Z,99.50
2019-01-29T22:14:00.553Z,99.80
2019-01-29T22:16:32.035Z,99.50
2019-01-29T22:19:04.678Z,99.50
2019-01-29T22:21:37.242Z,99.70
2019-01-29T22:24:11.088Z,99.60
2019-01-29T22:26:43.893Z,99.90
2019-01-29T22:29:23.210Z,99.90
2019-01-29T22:31:50.688Z,99.70
2019-01-29T22:34:23.313Z,99.80
2019-01-29T22:36:57.190Z,99.90
2019-01-29T22:39:29.883Z,99.90
2019-01-29T22:42:03.365Z,99.90
2019-01-29T22:44:35.820Z,99.90
2019-01-29T22:47:08.140Z,99.90
2019-01-29T22:49:40.563Z,99.90
2019-01-29T22:52:13.503Z,99.90
2019-01-29T22:54:46.319Z,99.90
2019-01-29T22:57:18.920Z,99.90
2019-01-29T22:59:51.547Z,99.90
2019-01-29T23:02:24.092Z,99.90
2019-01-29T23:04:56.640Z,99.90
2019-01-29T23:07:36.141Z,99.90
2019-01-29T23:10:15.490Z,99.90
2019-01-29T23:12:48.097Z,99.90
2019-01-29T23:15:21.309Z,99.90
2019-01-29T23:17:54.010Z,99.90
2019-01-29T23:20:27.080Z,99.90
2019-01-29T23:22:59.818Z,99.90
2019-01-29T23:25:32.300Z,99.90
2019-01-29T23:28:05.058Z,99.90
2019-01-29T23:30:37.949Z,99.90
2019-01-29T23:33:10.701Z,99.90
2019-01-29T23:35:44.019Z,99.90
2019-01-29T23:38:16.575Z,99.90
2019-01-29T23:40:49.151Z,99.90
2019-01-29T23:43:21.708Z,99.90
2019-01-29T23:45:55.076Z,99.90
2019-01-29T23:48:28.004Z,99.90
2019-01-29T23:51:00.531Z,99.90
2019-01-29T23:53:33.000Z,99.90
2019-01-29T23:56:06.719Z,99.90
2019-01-29T23:58:39.790Z,99.90
