createdAt,value
2023-01-21T00:00:49.401Z,67.48657227
2023-01-21T00:01:50.759Z,67.27294922
2023-01-21T00:02:51.248Z,67.27294922
2023-01-21T00:03:51.700Z,66.85180664
2023-01-21T00:04:52.241Z,66.64428711
2023-01-21T00:05:52.687Z,66.64428711
2023-01-21T00:06:53.082Z,66.74804688
2023-01-21T00:07:53.472Z,66.74804688
2023-01-21T00:08:53.852Z,66.85180664
2023-01-21T00:09:54.322Z,66.85180664
2023-01-21T00:10:54.758Z,66.74804688
2023-01-21T00:11:55.925Z,66.54052734
2023-01-21T00:12:56.337Z,66.43066406
2023-01-21T00:13:56.723Z,66.43066406
2023-01-21T00:14:57.266Z,66.64428711
2023-01-21T00:15:57.787Z,66.64428711
2023-01-21T00:16:58.279Z,66.64428711
2023-01-21T00:17:58.755Z,66.88232422
2023-01-21T00:18:59.136Z,67.19970703
2023-01-21T00:19:59.673Z,67.41333008
2023-01-21T00:21:00.148Z,67.72460938
2023-01-21T00:22:01.469Z,67.62084961
2023-01-21T00:23:02.392Z,67.62084961
2023-01-21T00:24:34.039Z,67.41333008
2023-01-21T00:25:34.432Z,67.19970703
2023-01-21T00:26:34.971Z,67.19970703
2023-01-21T00:27:36.073Z,67.33398438
2023-01-21T00:28:36.496Z,67.44384766
2023-01-21T00:29:37.980Z,67.54760742
2023-01-21T00:30:38.397Z,67.75512695
2023-01-21T00:31:39.629Z,68.10302734
2023-01-21T00:32:39.961Z,68.20678711
2023-01-21T00:33:40.627Z,68.31665039
2023-01-21T00:34:41.235Z,67.96875
2023-01-21T00:35:41.630Z,67.86499023
2023-01-21T00:36:42.179Z,67.89550781
2023-01-21T00:37:42.632Z,67.89550781
2023-01-21T00:38:43.150Z,67.89550781
2023-01-21T00:39:43.769Z,67.89550781
2023-01-21T00:40:44.184Z,67.78564453
2023-01-21T00:41:45.440Z,67.78564453
2023-01-21T00:42:45.955Z,67.78564453
2023-01-21T00:43:46.381Z,67.89550781
2023-01-21T00:44:46.960Z,67.99926758
2023-01-21T00:45:47.363Z,67.92602539
2023-01-21T00:46:47.769Z,68.23730469
2023-01-21T00:47:48.277Z,68.34716797
2023-01-21T00:48:48.680Z,68.34716797
2023-01-21T00:49:49.228Z,68.34716797
2023-01-21T00:50:49.716Z,68.34716797
2023-01-21T00:51:50.835Z,68.34716797
2023-01-21T00:52:51.252Z,68.45092773
2023-01-21T00:53:51.704Z,68.23730469
2023-01-21T00:54:52.110Z,68.02978516
2023-01-21T00:55:52.720Z,68.02978516
2023-01-21T00:56:53.117Z,68.13354492
2023-01-21T00:57:53.599Z,68.23730469
2023-01-21T00:58:54.198Z,68.13354492
2023-01-21T00:59:55.357Z,68.13354492
2023-01-21T01:00:56.001Z,68.13354492
2023-01-21T01:01:57.286Z,68.02978516
2023-01-21T01:02:57.899Z,68.06030273
2023-01-21T01:03:58.328Z,67.95654297
2023-01-21T01:04:58.981Z,68.1640625
2023-01-21T01:05:59.476Z,67.95654297
2023-01-21T01:06:59.963Z,68.06030273
2023-01-21T01:08:00.522Z,68.1640625
2023-01-21T01:09:00.883Z,68.1640625
2023-01-21T01:10:01.962Z,68.06030273
2023-01-21T01:11:33.611Z,68.06030273
2023-01-21T01:12:34.069Z,68.1640625
2023-01-21T01:13:34.489Z,68.1640625
2023-01-21T01:14:34.874Z,68.06030273
2023-01-21T01:15:35.494Z,68.06030273
2023-01-21T01:16:35.898Z,68.06030273
2023-01-21T01:17:36.425Z,68.1640625
2023-01-21T01:18:36.889Z,68.27392578
2023-01-21T01:19:37.280Z,68.37768555
2023-01-21T01:20:37.860Z,68.48144531
2023-01-21T01:21:39.079Z,68.37768555
2023-01-21T01:22:39.535Z,68.27392578
2023-01-21T01:23:40.097Z,68.27392578
2023-01-21T01:24:40.713Z,68.27392578
2023-01-21T01:25:41.272Z,67.95654297
2023-01-21T01:26:42.371Z,67.95654297
2023-01-21T01:27:42.217Z,67.74291992
2023-01-21T01:28:42.805Z,67.63916016
2023-01-21T01:29:44.055Z,67.63916016
2023-01-21T01:30:44.640Z,67.63916016
2023-01-21T01:31:45.736Z,67.74291992
2023-01-21T01:32:46.051Z,67.87719727
2023-01-21T01:33:46.499Z,67.98706055
2023-01-21T01:34:46.889Z,68.19458008
2023-01-21T01:35:47.436Z,68.40820313
2023-01-21T01:36:47.885Z,68.40820313
2023-01-21T01:37:48.457Z,68.30444336
2023-01-21T01:38:48.894Z,68.40820313
2023-01-21T01:39:49.275Z,68.30444336
2023-01-21T01:40:49.911Z,68.19458008
2023-01-21T01:41:51.075Z,68.30444336
2023-01-21T01:42:51.687Z,68.40820313
2023-01-21T01:43:52.109Z,68.40820313
2023-01-21T01:44:52.512Z,68.30444336
2023-01-21T01:45:53.013Z,68.30444336
2023-01-21T01:46:53.387Z,68.30444336
2023-01-21T01:47:53.853Z,68.40820313
2023-01-21T01:48:54.273Z,68.75610352
2023-01-21T01:49:54.669Z,68.8293457
2023-01-21T01:50:55.152Z,68.61572266
2023-01-21T01:51:56.076Z,68.51196289
2023-01-21T01:52:56.617Z,68.51196289
2023-01-21T01:53:57.074Z,68.51196289
2023-01-21T01:54:57.501Z,68.19458008
2023-01-21T01:55:58.093Z,67.87719727
2023-01-21T01:56:58.478Z,67.42553711
2023-01-21T01:57:59.147Z,67.13867188
2023-01-21T01:58:59.520Z,67.35229492
2023-01-21T01:59:59.940Z,67.45605469
2023-01-21T02:01:00.385Z,67.35229492
2023-01-21T02:02:02.123Z,67.35229492
2023-01-21T02:03:32.788Z,67.24853516
2023-01-21T02:04:33.339Z,67.35229492
2023-01-21T02:05:33.862Z,67.45605469
2023-01-21T02:06:34.265Z,67.45605469
2023-01-21T02:07:34.851Z,67.70019531
2023-01-21T02:08:35.282Z,68.01757813
2023-01-21T02:09:35.786Z,67.90771484
2023-01-21T02:10:36.293Z,67.80395508
2023-01-21T02:11:36.707Z,67.80395508
2023-01-21T02:12:37.939Z,67.90771484
2023-01-21T02:13:38.348Z,68.01757813
2023-01-21T02:14:38.855Z,68.22509766
2023-01-21T02:15:39.340Z,68.36547852
2023-01-21T02:16:39.766Z,68.46923828
2023-01-21T02:17:40.505Z,68.68286133
2023-01-21T02:18:40.949Z,68.78662109
2023-01-21T02:19:41.295Z,68.89038086
2023-01-21T02:20:41.948Z,68.89038086
2023-01-21T02:21:42.351Z,68.89038086
2023-01-21T02:22:43.961Z,68.89038086
2023-01-21T02:23:44.371Z,68.89038086
2023-01-21T02:24:44.761Z,68.89038086
2023-01-21T02:25:45.219Z,69.00024414
2023-01-21T02:26:45.689Z,69.00024414
2023-01-21T02:27:46.087Z,68.78662109
2023-01-21T02:28:46.516Z,68.46923828
2023-01-21T02:29:47.558Z,68.46923828
2023-01-21T02:30:48.196Z,68.46923828
2023-01-21T02:31:48.743Z,68.46923828
2023-01-21T02:32:49.780Z,68.46923828
2023-01-21T02:33:50.264Z,68.36547852
2023-01-21T02:34:50.654Z,68.46923828
2023-01-21T02:35:51.166Z,68.57299805
2023-01-21T02:36:51.673Z,68.46923828
2023-01-21T02:37:52.306Z,68.36547852
2023-01-21T02:38:52.786Z,68.36547852
2023-01-21T02:39:53.181Z,68.36547852
2023-01-21T02:40:53.815Z,68.36547852
2023-01-21T02:41:55.087Z,68.36547852
2023-01-21T02:42:55.656Z,68.36547852
2023-01-21T02:43:56.042Z,68.36547852
2023-01-21T02:44:56.553Z,68.68286133
2023-01-21T02:45:57.024Z,68.57299805
2023-01-21T02:46:57.492Z,68.36547852
2023-01-21T02:47:57.970Z,68.36547852
2023-01-21T02:48:58.439Z,68.46923828
2023-01-21T02:49:58.979Z,68.46923828
2023-01-21T02:50:59.430Z,68.57299805
2023-01-21T02:52:00.584Z,68.25561523
2023-01-21T02:53:31.309Z,68.25561523
2023-01-21T02:54:32.546Z,68.39599609
2023-01-21T02:55:33.105Z,68.71337891
2023-01-21T02:56:33.514Z,68.71337891
2023-01-21T02:57:33.979Z,68.36547852
2023-01-21T02:58:34.361Z,68.46923828
2023-01-21T02:59:34.753Z,68.46923828
2023-01-21T03:00:35.247Z,68.36547852
2023-01-21T03:01:35.719Z,68.15185547
2023-01-21T03:02:36.799Z,68.15185547
2023-01-21T03:03:37.454Z,68.25561523
2023-01-21T03:04:37.682Z,68.0480957
2023-01-21T03:05:38.256Z,67.93823242
2023-01-21T03:06:38.735Z,68.0480957
2023-01-21T03:07:39.179Z,67.93823242
2023-01-21T03:08:39.799Z,67.83447266
2023-01-21T03:09:40.205Z,67.62695313
2023-01-21T03:10:40.936Z,67.62695313
2023-01-21T03:11:41.381Z,67.83447266
2023-01-21T03:12:42.776Z,67.76123047
2023-01-21T03:13:43.280Z,67.96875
2023-01-21T03:14:43.653Z,68.18237305
2023-01-21T03:15:44.074Z,68.18237305
2023-01-21T03:16:44.496Z,68.18237305
2023-01-21T03:17:44.922Z,68.15185547
2023-01-21T03:18:45.492Z,67.93823242
2023-01-21T03:19:45.932Z,67.83447266
2023-01-21T03:20:46.448Z,67.62695313
2023-01-21T03:21:46.888Z,67.41333008
2023-01-21T03:22:48.284Z,67.19970703
2023-01-21T03:23:48.782Z,67.19970703
2023-01-21T03:24:49.191Z,67.06542969
2023-01-21T03:25:49.667Z,66.85180664
2023-01-21T03:26:50.138Z,66.64428711
2023-01-21T03:27:50.632Z,66.43066406
2023-01-21T03:28:51.182Z,66.64428711
2023-01-21T03:29:51.597Z,66.74804688
2023-01-21T03:30:52.848Z,66.88232422
2023-01-21T03:31:53.341Z,66.74804688
2023-01-21T03:32:54.248Z,66.67480469
2023-01-21T03:33:54.898Z,66.67480469
2023-01-21T03:34:55.300Z,66.88232422
2023-01-21T03:35:55.704Z,67.19970703
2023-01-21T03:36:56.232Z,67.19970703
2023-01-21T03:37:56.606Z,67.09594727
2023-01-21T03:38:57.076Z,67.34008789
2023-01-21T03:39:57.481Z,67.6574707
2023-01-21T03:40:57.871Z,67.76123047
2023-01-21T03:41:58.458Z,67.51708984
2023-01-21T03:43:30.369Z,67.41333008
2023-01-21T03:44:30.987Z,67.41333008
2023-01-21T03:45:31.440Z,67.19970703
2023-01-21T03:46:31.938Z,67.09594727
2023-01-21T03:47:32.350Z,66.88232422
2023-01-21T03:48:32.745Z,66.88232422
2023-01-21T03:49:33.199Z,66.88232422
2023-01-21T03:50:33.646Z,66.88232422
2023-01-21T03:51:34.229Z,66.77856445
2023-01-21T03:52:35.553Z,66.77856445
2023-01-21T03:53:35.983Z,66.64428711
2023-01-21T03:54:36.557Z,66.43066406
2023-01-21T03:55:36.999Z,66.46118164
2023-01-21T03:56:37.571Z,66.35742188
2023-01-21T03:57:38.038Z,66.35742188
2023-01-21T03:58:38.474Z,66.56494141
2023-01-21T03:59:39.090Z,66.56494141
2023-01-21T04:00:40.147Z,66.56494141
2023-01-21T04:01:40.375Z,66.88232422
2023-01-21T04:02:41.542Z,66.88232422
2023-01-21T04:03:41.945Z,66.77856445
2023-01-21T04:04:42.457Z,66.77856445
2023-01-21T04:05:42.902Z,66.88232422
2023-01-21T04:06:43.311Z,66.88232422
2023-01-21T04:07:43.875Z,66.77856445
2023-01-21T04:08:44.367Z,66.56494141
2023-01-21T04:09:44.902Z,66.46118164
2023-01-21T04:10:45.517Z,66.35742188
2023-01-21T04:11:45.922Z,66.35742188
2023-01-21T04:12:46.530Z,66.24755859
2023-01-21T04:13:47.771Z,66.22314453
2023-01-21T04:14:48.320Z,66.11328125
2023-01-21T04:15:48.783Z,65.79589844
2023-01-21T04:16:49.174Z,65.58837891
2023-01-21T04:17:49.921Z,65.47851563
2023-01-21T04:18:50.356Z,65.58837891
2023-01-21T04:19:50.908Z,65.79589844
2023-01-21T04:20:51.313Z,65.9362793
2023-01-21T04:21:51.713Z,65.9362793
2023-01-21T04:22:53.038Z,66.14379883
2023-01-21T04:23:53.524Z,66.35742188
2023-01-21T04:24:54.120Z,66.35742188
2023-01-21T04:25:54.544Z,66.46118164
2023-01-21T04:26:54.944Z,66.46118164
2023-01-21T04:27:55.395Z,66.24755859
2023-01-21T04:28:55.882Z,66.14379883
2023-01-21T04:29:57.074Z,66.14379883
2023-01-21T04:30:57.533Z,66.24755859
2023-01-21T04:31:58.008Z,66.24755859
2023-01-21T04:32:59.043Z,66.14379883
2023-01-21T04:34:29.856Z,66.14379883
2023-01-21T04:35:30.289Z,66.24755859
2023-01-21T04:36:31.255Z,66.38793945
2023-01-21T04:37:31.876Z,66.70532227
2023-01-21T04:38:32.284Z,66.9128418
2023-01-21T04:39:32.783Z,67.12646484
2023-01-21T04:40:33.236Z,67.23022461
2023-01-21T04:41:33.680Z,67.23022461
2023-01-21T04:42:34.270Z,67.02270508
2023-01-21T04:43:35.278Z,66.9128418
2023-01-21T04:44:35.708Z,66.80908203
2023-01-21T04:45:36.305Z,66.49169922
2023-01-21T04:46:36.637Z,66.49169922
2023-01-21T04:47:37.206Z,66.59545898
2023-01-21T04:48:37.685Z,66.59545898
2023-01-21T04:49:38.106Z,66.49169922
2023-01-21T04:50:38.607Z,66.49169922
2023-01-21T04:51:40.039Z,66.49169922
2023-01-21T04:52:40.700Z,66.5222168
2023-01-21T04:53:41.899Z,66.73583984
2023-01-21T04:54:42.329Z,67.05322266
2023-01-21T04:55:42.726Z,67.37060547
2023-01-21T04:56:43.277Z,67.60864258
2023-01-21T04:57:43.666Z,67.82226563
2023-01-21T04:58:44.226Z,67.82226563
2023-01-21T04:59:44.739Z,67.71850586
2023-01-21T05:00:45.096Z,67.71850586
2023-01-21T05:01:45.665Z,67.82226563
2023-01-21T05:02:47.042Z,67.82226563
2023-01-21T05:03:47.595Z,67.82226563
2023-01-21T05:04:48.058Z,67.82226563
2023-01-21T05:05:48.451Z,67.92602539
2023-01-21T05:06:49.065Z,68.2434082
2023-01-21T05:07:49.487Z,68.13964844
2023-01-21T05:08:50.004Z,68.03588867
2023-01-21T05:09:50.436Z,68.2434082
2023-01-21T05:10:50.785Z,68.03588867
2023-01-21T05:11:51.264Z,67.92602539
2023-01-21T05:12:52.558Z,67.79174805
2023-01-21T05:13:53.042Z,67.92602539
2023-01-21T05:14:53.519Z,67.79174805
2023-01-21T05:15:53.953Z,67.578125
2023-01-21T05:16:54.511Z,67.578125
2023-01-21T05:17:54.910Z,67.578125
2023-01-21T05:18:55.325Z,67.578125
2023-01-21T05:19:55.918Z,67.47436523
2023-01-21T05:20:56.324Z,67.26074219
2023-01-21T05:21:56.845Z,67.15698242
2023-01-21T05:22:58.051Z,67.05322266
2023-01-21T05:23:58.864Z,67.05322266
2023-01-21T05:25:29.696Z,67.15698242
2023-01-21T05:26:30.089Z,66.94335938
2023-01-21T05:27:30.612Z,66.62597656
2023-01-21T05:28:31.148Z,66.62597656
2023-01-21T05:29:31.699Z,66.73583984
2023-01-21T05:30:32.062Z,66.73583984
2023-01-21T05:31:32.556Z,66.83959961
2023-01-21T05:32:32.831Z,67.05322266
2023-01-21T05:33:34.283Z,66.94335938
2023-01-21T05:34:34.713Z,66.62597656
2023-01-21T05:35:35.163Z,66.62597656
2023-01-21T05:36:35.589Z,66.73583984
2023-01-21T05:37:35.993Z,67.05322266
2023-01-21T05:38:36.466Z,67.15698242
2023-01-21T05:39:36.948Z,67.39501953
2023-01-21T05:40:37.602Z,67.60864258
2023-01-21T05:41:37.981Z,67.79174805
2023-01-21T05:42:38.504Z,67.578125
2023-01-21T05:43:39.729Z,67.47436523
2023-01-21T05:44:40.237Z,67.37060547
2023-01-21T05:45:41.001Z,67.47436523
2023-01-21T05:46:41.406Z,67.68798828
2023-01-21T05:47:41.945Z,67.578125
2023-01-21T05:48:42.349Z,67.37060547
2023-01-21T05:49:42.767Z,67.26074219
2023-01-21T05:50:43.297Z,67.26074219
2023-01-21T05:51:43.659Z,67.47436523
2023-01-21T05:52:44.171Z,67.37060547
2023-01-21T05:53:45.223Z,67.12646484
2023-01-21T05:55:00.650Z,66.80908203
2023-01-21T05:55:46.141Z,66.59545898
2023-01-21T05:56:46.535Z,66.38793945
2023-01-21T05:57:47.021Z,66.14379883
2023-01-21T05:58:47.394Z,65.82641602
2023-01-21T05:59:47.806Z,65.5090332
2023-01-21T06:00:48.266Z,65.53955078
2023-01-21T06:01:49.288Z,65.53955078
2023-01-21T06:02:49.904Z,65.64331055
2023-01-21T06:03:51.279Z,65.96069336
2023-01-21T06:04:51.797Z,66.27807617
2023-01-21T06:05:52.207Z,65.96069336
2023-01-21T06:06:52.699Z,65.96069336
2023-01-21T06:07:53.166Z,65.96069336
2023-01-21T06:08:53.560Z,65.88745117
2023-01-21T06:09:54.148Z,65.99121094
2023-01-21T06:10:54.556Z,66.41845703
2023-01-21T06:11:54.916Z,66.65649414
2023-01-21T06:12:55.315Z,66.87011719
2023-01-21T06:13:55.734Z,67.07763672
2023-01-21T06:14:56.847Z,67.1875
2023-01-21T06:15:57.455Z,67.1875
2023-01-21T06:16:57.726Z,67.50488281
2023-01-21T06:18:28.730Z,67.60864258
2023-01-21T06:19:29.139Z,67.71850586
2023-01-21T06:20:29.663Z,67.71850586
2023-01-21T06:21:30.135Z,67.39501953
2023-01-21T06:22:30.495Z,67.39501953
2023-01-21T06:23:32.013Z,67.60864258
2023-01-21T06:24:32.391Z,67.37060547
2023-01-21T06:25:32.939Z,67.05322266
2023-01-21T06:26:33.398Z,66.94335938
2023-01-21T06:27:33.727Z,66.83959961
2023-01-21T06:28:35.024Z,66.62597656
2023-01-21T06:29:35.396Z,66.38793945
2023-01-21T06:30:35.964Z,66.07055664
2023-01-21T06:31:37.156Z,65.85693359
2023-01-21T06:32:37.585Z,65.96069336
2023-01-21T06:33:38.527Z,65.96069336
2023-01-21T06:34:38.931Z,65.96069336
2023-01-21T06:35:39.335Z,65.96069336
2023-01-21T06:36:39.740Z,66.07055664
2023-01-21T06:37:40.162Z,66.07055664
2023-01-21T06:38:40.687Z,65.82641602
2023-01-21T06:39:41.069Z,65.53955078
2023-01-21T06:40:41.634Z,65.64331055
2023-01-21T06:41:42.708Z,65.64331055
2023-01-21T06:42:43.227Z,65.53955078
2023-01-21T06:43:44.521Z,65.85693359
2023-01-21T06:44:44.981Z,65.96069336
2023-01-21T06:45:45.447Z,66.20483398
2023-01-21T06:46:55.861Z,66.59545898
2023-01-21T06:47:46.375Z,66.59545898
2023-01-21T06:48:46.795Z,66.27807617
2023-01-21T06:49:47.180Z,66.17431641
2023-01-21T06:50:47.794Z,65.96069336
2023-01-21T06:51:48.186Z,65.75317383
2023-01-21T06:52:48.729Z,65.64331055
2023-01-21T06:53:49.707Z,65.53955078
2023-01-21T06:54:51.100Z,65.53955078
2023-01-21T06:55:51.544Z,65.64331055
2023-01-21T06:56:51.966Z,65.53955078
2023-01-21T06:57:52.543Z,65.32592773
2023-01-21T06:58:52.925Z,65.43579102
2023-01-21T06:59:53.449Z,65.53955078
2023-01-21T07:00:53.974Z,65.53955078
2023-01-21T07:01:55.615Z,65.64331055
2023-01-21T07:02:55.955Z,65.78369141
2023-01-21T07:03:57.130Z,66.10107422
2023-01-21T07:05:28.014Z,66.17431641
2023-01-21T07:06:28.548Z,65.88745117
2023-01-21T07:07:29.109Z,66.10107422
2023-01-21T07:08:29.462Z,66.20483398
2023-01-21T07:09:29.964Z,66.30859375
2023-01-21T07:10:30.359Z,66.5222168
2023-01-21T07:11:30.755Z,66.30859375
2023-01-21T07:12:31.323Z,66.17431641
2023-01-21T07:13:32.515Z,65.96069336
2023-01-21T07:14:33.004Z,65.96069336
2023-01-21T07:15:33.380Z,66.17431641
2023-01-21T07:16:33.771Z,66.17431641
2023-01-21T07:17:34.281Z,66.07055664
2023-01-21T07:18:35.514Z,66.07055664
2023-01-21T07:19:36.004Z,66.07055664
2023-01-21T07:20:36.374Z,66.07055664
2023-01-21T07:21:36.780Z,65.96069336
2023-01-21T07:22:37.243Z,65.96069336
2023-01-21T07:23:38.505Z,66.07055664
2023-01-21T07:24:38.974Z,66.17431641
2023-01-21T07:25:39.358Z,66.17431641
2023-01-21T07:26:39.773Z,66.17431641
2023-01-21T07:27:40.196Z,65.96069336
2023-01-21T07:28:40.713Z,65.85693359
2023-01-21T07:29:41.168Z,65.85693359
2023-01-21T07:30:42.591Z,65.96069336
2023-01-21T07:31:42.967Z,65.85693359
2023-01-21T07:32:43.377Z,66.07055664
2023-01-21T07:33:43.741Z,66.07055664
2023-01-21T07:34:44.175Z,65.9362793
2023-01-21T07:35:44.538Z,65.85693359
2023-01-21T07:36:44.936Z,65.85693359
2023-01-21T07:37:45.395Z,66.07055664
2023-01-21T07:38:45.792Z,65.9362793
2023-01-21T07:39:46.310Z,65.85693359
2023-01-21T07:40:46.697Z,65.85693359
2023-01-21T07:41:47.190Z,65.82641602
2023-01-21T07:42:47.681Z,65.82641602
2023-01-21T07:43:49.012Z,65.72265625
2023-01-21T07:44:49.622Z,65.75317383
2023-01-21T07:45:50.000Z,65.64331055
2023-01-21T07:46:50.611Z,65.85693359
2023-01-21T07:47:51.021Z,66.07055664
2023-01-21T07:48:51.380Z,66.17431641
2023-01-21T07:49:51.975Z,66.27807617
2023-01-21T07:50:52.376Z,66.38793945
2023-01-21T07:51:52.882Z,66.38793945
2023-01-21T07:52:53.298Z,66.27807617
2023-01-21T07:53:54.386Z,66.27807617
2023-01-21T07:54:54.810Z,66.07055664
2023-01-21T07:55:56.241Z,66.07055664
2023-01-21T07:56:57.164Z,65.72265625
2023-01-21T07:58:27.765Z,65.61889648
2023-01-21T07:59:28.202Z,65.5090332
2023-01-21T08:00:28.629Z,66.46118164
2023-01-21T08:01:30.103Z,67.62695313
2023-01-21T08:02:30.559Z,66.77856445
2023-01-21T08:03:30.870Z,66.80908203
2023-01-21T08:04:32.230Z,66.80908203
2023-01-21T08:05:32.644Z,66.9128418
2023-01-21T08:06:33.167Z,66.9128418
2023-01-21T08:07:33.619Z,66.9128418
2023-01-21T08:08:34.073Z,66.80908203
2023-01-21T08:09:34.668Z,66.80908203
2023-01-21T08:10:35.059Z,66.67480469
2023-01-21T08:11:35.464Z,66.56494141
2023-01-21T08:12:36.060Z,66.35742188
2023-01-21T08:13:36.481Z,66.24755859
2023-01-21T08:14:37.705Z,66.14379883
2023-01-21T08:15:38.179Z,66.24755859
2023-01-21T08:16:38.641Z,66.04003906
2023-01-21T08:17:39.029Z,66.00952148
2023-01-21T08:18:39.469Z,65.79589844
2023-01-21T08:19:39.836Z,65.90576172
2023-01-21T08:20:40.212Z,65.79589844
2023-01-21T08:21:40.755Z,65.79589844
2023-01-21T08:22:41.226Z,65.69213867
2023-01-21T08:23:42.495Z,65.69213867
2023-01-21T08:24:42.887Z,65.58837891
2023-01-21T08:25:44.245Z,65.47851563
2023-01-21T08:26:44.655Z,65.37475586
2023-01-21T08:27:45.142Z,65.27099609
2023-01-21T08:28:45.529Z,65.27099609
2023-01-21T08:29:46.012Z,65.37475586
2023-01-21T08:30:46.474Z,65.37475586
2023-01-21T08:31:47.577Z,66.53442383
2023-01-21T08:32:48.092Z,67.27905273
2023-01-21T08:33:48.474Z,67.27905273
2023-01-21T08:34:48.878Z,66.53442383
2023-01-21T08:35:49.293Z,66.19262695
2023-01-21T08:36:49.704Z,65.76538086
2023-01-21T08:37:50.116Z,65.69213867
2023-01-21T08:38:50.511Z,66.3269043
2023-01-21T08:39:50.906Z,66.51000977
2023-01-21T08:40:51.335Z,66.51000977
2023-01-21T08:41:51.772Z,66.61376953
2023-01-21T08:42:52.325Z,66.93115234
2023-01-21T08:43:52.728Z,67.24853516
2023-01-21T08:44:53.703Z,67.24853516
2023-01-21T08:45:54.185Z,67.24853516
2023-01-21T08:46:54.604Z,67.35229492
2023-01-21T08:47:55.176Z,67.42553711
2023-01-21T08:48:55.629Z,67.42553711
2023-01-21T08:49:56.041Z,67.53540039
2023-01-21T08:51:27.100Z,67.32177734
2023-01-21T08:52:27.494Z,67.21801758
2023-01-21T08:53:27.869Z,67.1081543
2023-01-21T08:54:29.187Z,67.00439453
2023-01-21T08:55:30.493Z,67.21801758
2023-01-21T08:56:31.078Z,67.21801758
2023-01-21T08:57:31.503Z,67.32177734
2023-01-21T08:58:31.847Z,67.29125977
2023-01-21T08:59:32.427Z,67.29125977
2023-01-21T09:00:32.807Z,67.29125977
2023-01-21T09:01:33.332Z,67.29125977
2023-01-21T09:02:33.874Z,67.39501953
2023-01-21T09:03:34.311Z,67.60864258
2023-01-21T09:04:35.483Z,67.60864258
2023-01-21T09:05:35.922Z,67.60864258
2023-01-21T09:06:36.499Z,67.60864258
2023-01-21T09:07:37.003Z,67.50488281
2023-01-21T09:08:37.411Z,67.39501953
2023-01-21T09:09:38.005Z,67.29125977
2023-01-21T09:10:38.391Z,67.50488281
2023-01-21T09:11:38.861Z,67.60864258
2023-01-21T09:12:39.379Z,67.60864258
2023-01-21T09:13:39.830Z,69.71435547
2023-01-21T09:14:41.499Z,77.06298828
2023-01-21T09:15:41.893Z,82.01904297
2023-01-21T09:16:42.468Z,81.03637695
2023-01-21T09:17:42.959Z,76.29394531
2023-01-21T09:18:43.372Z,72.91870117
2023-01-21T09:19:43.968Z,71.02661133
2023-01-21T09:20:44.362Z,69.54956055
2023-01-21T09:21:44.880Z,68.81103516
2023-01-21T09:22:45.359Z,68.17626953
2023-01-21T09:23:46.510Z,67.86499023
2023-01-21T09:24:47.660Z,67.68188477
2023-01-21T09:25:48.132Z,67.68188477
2023-01-21T09:26:48.564Z,67.89550781
2023-01-21T09:27:49.104Z,67.78564453
2023-01-21T09:28:49.507Z,67.99926758
2023-01-21T09:29:50.010Z,67.78564453
2023-01-21T09:30:50.429Z,67.578125
2023-01-21T09:31:50.851Z,67.578125
2023-01-21T09:32:52.271Z,67.68188477
2023-01-21T09:33:52.634Z,67.78564453
2023-01-21T09:34:53.878Z,67.78564453
2023-01-21T09:35:54.313Z,67.65136719
2023-01-21T09:36:54.719Z,67.44384766
2023-01-21T09:37:55.366Z,67.86499023
2023-01-21T09:39:26.309Z,67.75512695
2023-01-21T09:40:26.961Z,67.33398438
2023-01-21T09:41:27.368Z,67.44384766
2023-01-21T09:42:27.955Z,67.33398438
2023-01-21T09:43:28.417Z,67.44384766
2023-01-21T09:44:29.502Z,67.75512695
2023-01-21T09:45:30.148Z,67.86499023
2023-01-21T09:46:30.557Z,67.96875
2023-01-21T09:47:31.044Z,67.75512695
2023-01-21T09:48:31.403Z,67.86499023
2023-01-21T09:49:31.829Z,68.07250977
2023-01-21T09:50:32.372Z,67.96875
2023-01-21T09:51:32.832Z,68.17626953
2023-01-21T09:52:33.259Z,68.07250977
2023-01-21T09:53:33.869Z,67.93823242
2023-01-21T09:54:35.001Z,67.93823242
2023-01-21T09:55:35.559Z,67.83447266
2023-01-21T09:56:36.012Z,67.93823242
2023-01-21T09:57:36.583Z,68.04199219
2023-01-21T09:58:37.015Z,68.04199219
2023-01-21T09:59:37.431Z,68.25561523
2023-01-21T10:00:37.957Z,68.359375
2023-01-21T10:01:38.365Z,68.32885742
2023-01-21T10:02:39.996Z,68.43261719
2023-01-21T10:03:40.640Z,68.32885742
2023-01-21T10:04:41.135Z,68.43261719
2023-01-21T10:05:41.602Z,68.32885742
2023-01-21T10:06:42.004Z,68.43261719
2023-01-21T10:07:42.508Z,68.64624023
2023-01-21T10:08:43.084Z,68.85375977
2023-01-21T10:09:43.484Z,69.06738281
2023-01-21T10:10:43.964Z,69.06738281
2023-01-21T10:11:46.138Z,69.17114258
2023-01-21T10:12:44.791Z,69.27490234
2023-01-21T10:13:45.256Z,69.37866211
2023-01-21T10:14:45.666Z,69.37866211
2023-01-21T10:15:46.098Z,69.59228516
2023-01-21T10:16:46.601Z,69.69604492
2023-01-21T10:17:46.882Z,69.90966797
2023-01-21T10:18:47.413Z,69.98291016
2023-01-21T10:19:47.918Z,69.98291016
2023-01-21T10:20:48.636Z,69.98291016
2023-01-21T10:21:49.023Z,69.87304688
2023-01-21T10:22:49.425Z,69.87304688
2023-01-21T10:23:49.943Z,69.98291016
2023-01-21T10:24:50.404Z,70.08666992
2023-01-21T10:25:51.650Z,70.19042969
2023-01-21T10:26:52.122Z,70.29418945
2023-01-21T10:27:52.535Z,70.26367188
2023-01-21T10:28:53.058Z,70.15991211
2023-01-21T10:29:53.505Z,70.26367188
2023-01-21T10:30:54.042Z,70.15991211
2023-01-21T10:31:54.499Z,70.78857422
2023-01-21T10:33:25.910Z,71.00219727
2023-01-21T10:34:26.295Z,71.31347656
2023-01-21T10:35:27.727Z,71.52709961
2023-01-21T10:36:28.199Z,71.73461914
2023-01-21T10:37:28.621Z,71.94824219
2023-01-21T10:38:29.029Z,71.94824219
2023-01-21T10:39:29.548Z,71.94824219
2023-01-21T10:40:29.915Z,72.02148438
2023-01-21T10:41:30.497Z,72.12524414
2023-01-21T10:42:31.075Z,72.22900391
2023-01-21T10:43:31.600Z,72.33276367
2023-01-21T10:44:32.017Z,72.33276367
2023-01-21T10:45:33.173Z,72.19848633
2023-01-21T10:46:33.744Z,72.40600586
2023-01-21T10:47:34.238Z,72.40600586
2023-01-21T10:48:35.508Z,72.40600586
2023-01-21T10:49:36.025Z,72.40600586
2023-01-21T10:50:36.423Z,72.40600586
2023-01-21T10:51:36.847Z,72.37548828
2023-01-21T10:52:37.329Z,72.58300781
2023-01-21T10:53:38.516Z,72.68676758
2023-01-21T10:54:38.951Z,72.79663086
2023-01-21T10:55:40.168Z,72.90039063
2023-01-21T10:56:40.775Z,73.00415039
2023-01-21T10:57:41.299Z,73.00415039
2023-01-21T10:58:41.733Z,72.90039063
2023-01-21T10:59:42.164Z,72.90039063
2023-01-21T11:00:42.547Z,72.86376953
2023-01-21T11:01:42.976Z,72.86376953