createdAt,value
2018-03-04T00:00:17.249Z,0
2018-03-04T00:01:18.932Z,0
2018-03-04T00:02:20.648Z,0
2018-03-04T00:03:22.370Z,0
2018-03-04T00:04:24.042Z,0
2018-03-04T00:05:25.788Z,0
2018-03-04T00:06:27.512Z,0
2018-03-04T00:07:29.150Z,0
2018-03-04T00:08:30.949Z,0
2018-03-04T00:09:32.574Z,0
2018-03-04T00:10:34.222Z,0
2018-03-04T00:11:35.918Z,0
2018-03-04T00:12:37.618Z,0
2018-03-04T00:13:39.347Z,0
2018-03-04T00:14:41.075Z,0
2018-03-04T00:15:42.704Z,0
2018-03-04T00:16:44.370Z,0
2018-03-04T00:17:46.074Z,0
2018-03-04T00:18:47.786Z,0
2018-03-04T00:19:49.441Z,0
2018-03-04T00:20:51.277Z,0
2018-03-04T00:21:52.964Z,0
2018-03-04T00:22:54.618Z,0
2018-03-04T00:23:56.395Z,0
2018-03-04T00:24:58.093Z,0
2018-03-04T00:25:59.770Z,0
2018-03-04T00:27:01.495Z,0
2018-03-04T00:28:03.200Z,0
2018-03-04T00:29:04.805Z,0
2018-03-04T00:30:06.508Z,0
2018-03-04T00:31:08.264Z,0
2018-03-04T00:32:09.909Z,0
2018-03-04T00:33:11.575Z,0
2018-03-04T00:34:13.297Z,0
2018-03-04T00:35:14.963Z,0
2018-03-04T00:36:16.678Z,0
2018-03-04T00:37:18.363Z,0
2018-03-04T00:38:20.063Z,0
2018-03-04T00:39:21.876Z,0
2018-03-04T00:40:23.543Z,0
2018-03-04T00:41:25.160Z,0
2018-03-04T00:42:26.858Z,0
2018-03-04T00:43:28.526Z,0
2018-03-04T00:44:30.216Z,0
2018-03-04T00:45:31.934Z,0
2018-03-04T00:46:33.681Z,0
2018-03-04T00:47:35.354Z,0
2018-03-04T00:48:37.139Z,0
2018-03-04T00:49:38.853Z,0
2018-03-04T00:50:40.557Z,0
2018-03-04T00:51:42.215Z,0
2018-03-04T00:52:43.942Z,0
2018-03-04T00:53:45.636Z,0
2018-03-04T00:54:47.303Z,0
2018-03-04T00:55:48.987Z,0
2018-03-04T00:56:50.698Z,0
2018-03-04T00:57:52.398Z,0
2018-03-04T00:58:54.045Z,0
2018-03-04T00:59:55.741Z,0
2018-03-04T01:00:57.470Z,0
2018-03-04T01:01:59.220Z,0
2018-03-04T01:03:00.910Z,0
2018-03-04T01:04:02.568Z,0
2018-03-04T01:05:04.224Z,0
2018-03-04T01:06:05.886Z,0
2018-03-04T01:07:07.603Z,0
2018-03-04T01:08:09.264Z,0
2018-03-04T01:09:10.925Z,0
2018-03-04T01:10:12.530Z,0
2018-03-04T01:11:14.110Z,0
2018-03-04T01:12:15.771Z,0
2018-03-04T01:13:17.432Z,0
2018-03-04T01:14:19.061Z,0
2018-03-04T01:15:20.778Z,0
2018-03-04T01:16:22.428Z,0
2018-03-04T01:17:24.113Z,0
2018-03-04T01:18:25.775Z,0
2018-03-04T01:19:27.467Z,0
2018-03-04T01:20:29.115Z,0
2018-03-04T01:21:30.757Z,0
2018-03-04T01:22:32.496Z,0
2018-03-04T01:23:34.221Z,0
2018-03-04T01:24:35.928Z,0
2018-03-04T01:25:37.641Z,0
2018-03-04T01:26:39.307Z,0
2018-03-04T01:27:41.037Z,0
2018-03-04T01:28:42.758Z,0
2018-03-04T01:29:44.495Z,0
2018-03-04T01:30:46.192Z,0
2018-03-04T01:31:47.842Z,0
2018-03-04T01:32:49.509Z,0
2018-03-04T01:33:51.276Z,0
2018-03-04T01:34:53.024Z,0
2018-03-04T01:35:54.703Z,0
2018-03-04T01:36:56.399Z,0
2018-03-04T01:37:58.093Z,0
2018-03-04T01:38:59.755Z,0
2018-03-04T01:40:01.449Z,0
2018-03-04T01:41:03.115Z,0
2018-03-04T01:42:04.755Z,0
2018-03-04T01:43:06.442Z,0
2018-03-04T01:44:08.148Z,0
2018-03-04T01:45:09.801Z,0
2018-03-04T01:46:11.525Z,0
2018-03-04T01:47:13.194Z,0
2018-03-04T01:48:14.887Z,0
2018-03-04T01:49:16.640Z,0
2018-03-04T01:50:18.324Z,0
2018-03-04T01:51:19.941Z,0
2018-03-04T01:52:21.737Z,0
2018-03-04T01:53:23.387Z,0
2018-03-04T01:54:25.058Z,0
2018-03-04T01:55:26.773Z,0
2018-03-04T01:56:28.464Z,0
2018-03-04T01:57:30.102Z,0
2018-03-04T01:58:31.821Z,0
2018-03-04T01:59:33.472Z,0
2018-03-04T02:00:35.130Z,0
2018-03-04T02:01:36.812Z,0
2018-03-04T02:02:38.499Z,0
2018-03-04T02:03:40.127Z,0
2018-03-04T02:04:41.940Z,0
2018-03-04T02:05:43.639Z,0
2018-03-04T02:06:45.259Z,0
2018-03-04T02:07:46.904Z,0
2018-03-04T02:08:48.596Z,0
2018-03-04T10:35:15.272Z,990
2018-03-04T10:36:16.663Z,1000
2018-03-04T10:37:18.049Z,1125
2018-03-04T10:38:19.448Z,1270
2018-03-04T10:39:20.843Z,1475
2018-03-04T10:40:22.230Z,1730
2018-03-04T10:41:23.693Z,2025
2018-03-04T10:42:25.307Z,2380
2018-03-04T10:43:26.933Z,2515
2018-03-04T10:44:28.517Z,2725
2018-03-04T10:45:29.990Z,3050
2018-03-04T10:46:31.486Z,3430
2018-03-04T10:47:32.993Z,3830
2018-03-04T10:48:34.508Z,2910
2018-03-04T10:49:36.031Z,1630
2018-03-04T10:50:37.515Z,3860
2018-03-04T10:51:38.996Z,3835
2018-03-04T10:52:40.458Z,3345
2018-03-04T10:53:41.918Z,2525
2018-03-04T10:54:43.405Z,2205
2018-03-04T10:55:44.824Z,2335
2018-03-04T10:56:46.241Z,2465
2018-03-04T10:57:47.678Z,1900
2018-03-04T10:58:49.195Z,2150
2018-03-04T10:59:50.620Z,1835
2018-03-04T11:00:52.275Z,935
2018-03-04T11:01:53.712Z,845
2018-03-04T11:02:55.228Z,870
2018-03-04T11:03:56.803Z,945
2018-03-04T11:04:58.252Z,1050
2018-03-04T11:05:59.721Z,1050
2018-03-04T11:07:01.155Z,1250
2018-03-04T11:08:02.580Z,1220
2018-03-04T11:09:04.006Z,2145
2018-03-04T11:10:05.645Z,1515
2018-03-04T11:11:07.108Z,1235
2018-03-04T11:12:08.607Z,1335
2018-03-04T11:13:10.086Z,1200
2018-03-04T11:14:11.536Z,1320
2018-03-04T11:15:13.011Z,1125
2018-03-04T11:16:14.528Z,1290
2018-03-04T11:17:16.035Z,1340
2018-03-04T11:18:17.507Z,1125
2018-03-04T11:19:18.926Z,1100
2018-03-04T11:20:20.466Z,1380
2018-03-04T11:21:21.938Z,1135
2018-03-04T11:22:23.356Z,1035
2018-03-04T11:23:24.888Z,1005
2018-03-04T11:24:26.364Z,970
2018-03-04T11:25:27.827Z,995
2018-03-04T11:26:29.270Z,1060
2018-03-04T11:27:30.787Z,1165
2018-03-04T11:28:32.310Z,1055
2018-03-04T11:29:33.715Z,1020
2018-03-04T11:30:35.119Z,1100
2018-03-04T11:31:36.619Z,1135
2018-03-04T11:32:38.049Z,1135
2018-03-04T11:33:39.618Z,1160
2018-03-04T11:34:41.293Z,1200
2018-03-04T11:35:42.832Z,1240
2018-03-04T11:36:44.348Z,1220
2018-03-04T11:37:46.026Z,1065
2018-03-04T11:38:47.654Z,1080
2018-03-04T11:39:49.320Z,1125
2018-03-04T11:40:50.836Z,1065
2018-03-04T11:41:52.652Z,1765
2018-03-04T11:42:54.439Z,1605
2018-03-04T11:43:56.180Z,1520
2018-03-04T11:44:57.654Z,1465
2018-03-04T11:45:59.100Z,1415
2018-03-04T11:47:00.773Z,1400
2018-03-04T11:48:02.390Z,1390
2018-03-04T11:49:03.834Z,1385
2018-03-04T11:50:05.329Z,1370
2018-03-04T11:51:07.032Z,1365
2018-03-04T11:52:08.756Z,1370
2018-03-04T11:53:10.337Z,1380
2018-03-04T11:54:12.017Z,1390
2018-03-04T11:55:13.499Z,1390
2018-03-04T11:56:15.263Z,1385
2018-03-04T11:57:16.853Z,1345
2018-03-04T11:58:18.517Z,1320
2018-03-04T11:59:20.041Z,1315
2018-03-04T12:00:21.616Z,1325
2018-03-04T12:01:23.087Z,1310
2018-03-04T12:02:24.940Z,1320
2018-03-04T12:03:26.511Z,1310
2018-03-04T12:04:28.148Z,1310
2018-03-04T12:05:29.815Z,1315
2018-03-04T12:06:31.250Z,1315
2018-03-04T12:07:32.947Z,1315
2018-03-04T12:08:34.441Z,1330
2018-03-04T12:09:36.208Z,1310
2018-03-04T12:10:37.800Z,1300
2018-03-04T12:11:39.513Z,1270
2018-03-04T12:12:41.116Z,1260
2018-03-04T12:13:42.720Z,1270
2018-03-04T12:14:44.311Z,1260
2018-03-04T12:15:45.731Z,1275
2018-03-04T12:16:47.171Z,1295
2018-03-04T12:17:48.680Z,1315
2018-03-04T12:18:50.272Z,1315
2018-03-04T12:19:51.751Z,1290
2018-03-04T12:20:53.220Z,1330
2018-03-04T12:21:54.674Z,1350
2018-03-04T12:22:56.111Z,1380
2018-03-04T12:23:57.741Z,1355
2018-03-04T12:24:59.263Z,1315
2018-03-04T12:26:00.820Z,1275
2018-03-04T12:27:02.372Z,1240
2018-03-04T12:28:03.802Z,1235
2018-03-04T12:29:05.548Z,1225
2018-03-04T12:30:07.249Z,1210
2018-03-04T12:31:08.815Z,1165
2018-03-04T12:32:10.330Z,1130
2018-03-04T12:33:12.040Z,1110
2018-03-04T12:34:13.755Z,1100
2018-03-04T12:35:15.326Z,1085
2018-03-04T12:36:16.847Z,1075
2018-03-04T12:37:18.438Z,1065
2018-03-04T12:38:19.872Z,1065
2018-03-04T12:39:21.454Z,1055
2018-03-04T12:40:22.916Z,1060
2018-03-04T12:41:24.458Z,1050
2018-03-04T12:42:26.020Z,1050
2018-03-04T12:43:27.531Z,1050
2018-03-04T12:44:29.250Z,1055
2018-03-04T12:45:30.747Z,1045
2018-03-04T12:46:32.176Z,1035
2018-03-04T12:47:33.641Z,1030
2018-03-04T12:48:35.336Z,1030
2018-03-04T12:49:36.990Z,1030
2018-03-04T12:50:38.589Z,1025
2018-03-04T12:51:40.013Z,1010
2018-03-04T12:52:41.397Z,1000
2018-03-04T12:53:42.816Z,1005
2018-03-04T12:54:44.329Z,1005
2018-03-04T12:55:45.737Z,995
2018-03-04T12:56:47.134Z,995
2018-03-04T12:57:48.614Z,995
2018-03-04T12:58:50.031Z,990
2018-03-04T12:59:52.003Z,995
2018-03-04T13:00:53.419Z,1000
2018-03-04T13:01:55.246Z,995
2018-03-04T13:02:56.837Z,990
2018-03-04T13:03:58.499Z,985
2018-03-04T13:05:00.187Z,980
2018-03-04T13:06:01.587Z,985
2018-03-04T13:07:03.243Z,980
2018-03-04T13:08:04.924Z,990
2018-03-04T13:09:06.332Z,995
2018-03-04T13:10:07.969Z,1000
2018-03-04T13:11:09.474Z,990
2018-03-04T13:12:10.938Z,990
2018-03-04T13:13:12.373Z,995
2018-03-04T13:14:13.879Z,985
2018-03-04T13:15:15.369Z,990
2018-03-04T13:16:16.805Z,1000
2018-03-04T13:17:18.514Z,1000
2018-03-04T13:18:20.237Z,1000
2018-03-04T13:19:21.598Z,995
2018-03-04T13:20:23.272Z,985
2018-03-04T13:21:25.034Z,985
2018-03-04T13:22:26.636Z,990
2018-03-04T13:23:28.314Z,995
2018-03-04T13:24:30.082Z,990
2018-03-04T13:25:31.535Z,985
2018-03-04T13:26:32.958Z,990
2018-03-04T13:27:34.490Z,990
2018-03-04T13:28:36.107Z,990
2018-03-04T13:29:37.547Z,985
2018-03-04T13:30:39.283Z,1005
2018-03-04T13:31:41.055Z,1045
2018-03-04T13:32:42.532Z,1065
2018-03-04T13:33:43.946Z,1080
2018-03-04T13:34:45.418Z,1080
2018-03-04T13:35:46.846Z,1090
2018-03-04T13:36:48.449Z,1090
2018-03-04T13:37:50.144Z,1095
2018-03-04T13:38:51.919Z,1105
2018-03-04T13:39:53.632Z,1100
2018-03-04T13:40:55.423Z,1100
2018-03-04T13:41:57.079Z,1100
2018-03-04T13:42:58.516Z,1105
2018-03-04T13:44:00.017Z,1110
2018-03-04T13:45:01.613Z,1115
2018-03-04T13:46:03.090Z,1125
2018-03-04T13:47:04.807Z,1110
2018-03-04T13:48:06.234Z,1090
2018-03-04T13:49:07.802Z,1070
2018-03-04T13:50:09.339Z,1060
2018-03-04T13:51:10.836Z,1055
2018-03-04T13:52:12.311Z,1065
2018-03-04T13:53:13.847Z,1080
2018-03-04T13:54:15.357Z,1080
2018-03-04T13:55:16.888Z,1080
2018-03-04T13:56:18.388Z,1065
2018-03-04T13:57:19.952Z,1070
2018-03-04T13:58:21.708Z,1080
2018-03-04T13:59:23.190Z,1075
2018-03-04T14:00:24.780Z,1055
2018-03-04T14:01:26.298Z,1055
2018-03-04T14:02:27.896Z,1050
2018-03-04T14:03:29.448Z,1055
2018-03-04T14:04:31.149Z,1060
2018-03-04T14:05:32.762Z,1060
2018-03-04T14:06:34.380Z,1050
2018-03-04T14:07:36.086Z,1065
2018-03-04T14:08:37.554Z,1100
2018-03-04T14:09:39.062Z,1145
2018-03-04T14:10:40.594Z,1190
2018-03-04T14:11:42.071Z,1255
2018-03-04T14:12:43.541Z,1280
2018-03-04T14:13:45.261Z,1270
2018-03-04T14:14:47.035Z,1245
2018-03-04T14:15:48.537Z,1270
2018-03-04T14:16:50.095Z,1285
2018-03-04T14:17:51.779Z,1370
2018-03-04T14:18:53.328Z,1360
2018-03-04T14:19:54.713Z,1420
2018-03-04T14:20:56.164Z,1410
2018-03-04T14:21:57.608Z,1350
2018-03-04T14:22:59.060Z,1385
2018-03-04T14:24:00.485Z,1265
2018-03-04T14:25:01.985Z,1335
2018-03-04T14:26:03.430Z,1400
2018-03-04T14:27:05.116Z,1475
2018-03-04T14:28:06.849Z,1595
2018-03-04T14:29:08.509Z,1645
2018-03-04T14:30:09.984Z,1740
2018-03-04T14:31:11.920Z,1880
2018-03-04T14:32:13.654Z,2170
2018-03-04T14:33:15.194Z,2240
2018-03-04T14:34:16.978Z,1995
2018-03-04T14:35:18.624Z,1795
2018-03-04T14:36:20.257Z,1500
2018-03-04T14:37:21.792Z,1355
2018-03-04T14:38:23.307Z,1365
2018-03-04T14:39:24.824Z,1300
2018-03-04T14:40:26.574Z,1165
2018-03-04T14:41:28.389Z,1050
2018-03-04T14:42:29.894Z,955
2018-03-04T14:43:31.447Z,915
2018-03-04T14:44:33.207Z,895
2018-03-04T14:45:34.694Z,855
2018-03-04T14:46:36.243Z,825
2018-03-04T14:47:37.851Z,780
2018-03-04T14:48:39.382Z,675
2018-03-04T14:49:40.842Z,600
2018-03-04T14:50:42.465Z,590
2018-03-04T14:51:43.968Z,565
2018-03-04T14:52:45.489Z,555
2018-03-04T14:53:47.045Z,520
2018-03-04T14:54:48.511Z,470
2018-03-04T14:55:50.004Z,435
2018-03-04T14:56:51.453Z,425
2018-03-04T14:57:53.132Z,410
2018-03-04T14:58:54.827Z,390
2018-03-04T14:59:56.398Z,385
2018-03-04T15:00:57.936Z,375
2018-03-04T15:01:59.453Z,385
2018-03-04T15:03:00.892Z,390
2018-03-04T15:04:02.588Z,395
2018-03-04T15:05:04.194Z,390
2018-03-04T15:06:05.693Z,385
2018-03-04T15:07:07.255Z,375
2018-03-04T15:08:08.702Z,365
2018-03-04T15:09:10.178Z,350
2018-03-04T15:10:11.806Z,335
2018-03-04T15:11:13.230Z,330
2018-03-04T15:12:14.641Z,320
2018-03-04T15:13:16.101Z,310
2018-03-04T15:14:17.546Z,300
2018-03-04T15:15:18.987Z,295
2018-03-04T15:16:20.665Z,285
2018-03-04T15:17:22.181Z,280
2018-03-04T15:18:23.636Z,275
2018-03-04T15:19:25.139Z,275
2018-03-04T15:20:26.607Z,275
2018-03-04T15:21:28.110Z,275
2018-03-04T15:22:29.624Z,280
2018-03-04T15:23:31.107Z,280
2018-03-04T15:24:32.520Z,280
2018-03-04T15:25:33.986Z,275
2018-03-04T15:26:35.419Z,270
2018-03-04T15:27:36.887Z,260
2018-03-04T15:28:38.586Z,250
2018-03-04T15:29:40.118Z,240
2018-03-04T15:30:41.693Z,235
2018-03-04T15:31:43.171Z,230
2018-03-04T15:32:44.661Z,220
2018-03-04T15:33:46.218Z,210
2018-03-04T15:34:47.785Z,210
2018-03-04T15:35:49.596Z,205
2018-03-04T15:36:51.108Z,210
2018-03-04T15:37:52.642Z,215
2018-03-04T15:38:54.323Z,205
2018-03-04T15:39:55.977Z,205
2018-03-04T15:40:57.410Z,200
2018-03-04T15:41:58.923Z,200
2018-03-04T15:43:00.420Z,205
2018-03-04T15:44:02.008Z,210
2018-03-04T15:45:03.454Z,215
2018-03-04T15:46:04.889Z,220
2018-03-04T15:47:06.599Z,220
2018-03-04T15:48:08.045Z,225
2018-03-04T15:49:09.454Z,220
2018-03-04T15:50:11.121Z,210
2018-03-04T15:51:12.561Z,200
2018-03-04T15:52:13.977Z,195
2018-03-04T15:53:15.879Z,190
2018-03-04T15:54:17.332Z,185
2018-03-04T15:55:18.767Z,185
2018-03-04T15:56:20.469Z,180
2018-03-04T15:57:22.146Z,180
2018-03-04T15:58:23.894Z,175
2018-03-04T15:59:25.682Z,175
2018-03-04T16:00:27.174Z,170
2018-03-04T16:01:28.732Z,165
2018-03-04T16:02:30.183Z,165
2018-03-04T16:03:31.642Z,160
2018-03-04T16:04:33.182Z,160
2018-03-04T16:05:34.822Z,155
2018-03-04T16:06:36.538Z,155
2018-03-04T16:07:38.046Z,155
2018-03-04T16:08:39.498Z,150
2018-03-04T16:09:41.013Z,150
2018-03-04T16:10:42.516Z,150
2018-03-04T16:11:44.237Z,150
2018-03-04T16:12:46.030Z,150
2018-03-04T16:13:47.706Z,150
2018-03-04T16:14:49.187Z,145
2018-03-04T16:15:50.649Z,145
2018-03-04T16:16:52.369Z,140
2018-03-04T16:17:53.870Z,135
2018-03-04T16:18:55.347Z,125
2018-03-04T16:19:56.842Z,115
2018-03-04T16:20:58.255Z,110
2018-03-04T16:21:59.679Z,100
2018-03-04T16:23:01.157Z,90
2018-03-04T16:24:02.608Z,85
2018-03-04T16:25:04.060Z,85
2018-03-04T16:26:05.498Z,80
2018-03-04T16:27:07.088Z,80
2018-03-04T16:28:08.761Z,75
2018-03-04T16:29:10.489Z,75
2018-03-04T16:30:12.269Z,70
2018-03-04T16:31:13.768Z,70
2018-03-04T16:32:15.371Z,65
2018-03-04T16:33:16.804Z,60
2018-03-04T16:34:18.213Z,60
2018-03-04T16:35:19.648Z,55
2018-03-04T16:36:21.104Z,55
2018-03-04T16:37:22.820Z,50
2018-03-04T16:38:24.554Z,50
2018-03-04T16:39:26.061Z,45
2018-03-04T16:40:27.712Z,45
2018-03-04T16:41:29.178Z,40
2018-03-04T16:42:30.901Z,40
2018-03-04T16:43:32.496Z,40
2018-03-04T16:44:33.985Z,35
2018-03-04T16:45:35.435Z,35
2018-03-04T16:46:36.894Z,35
2018-03-04T16:47:38.438Z,30
2018-03-04T16:48:39.895Z,30
2018-03-04T16:49:41.551Z,30
2018-03-04T16:50:43.032Z,25
2018-03-04T16:51:44.522Z,25
2018-03-04T16:52:46.006Z,25
2018-03-04T16:53:47.471Z,20
2018-03-04T16:54:48.905Z,20
2018-03-04T16:55:50.445Z,20
2018-03-04T16:56:51.932Z,20
2018-03-04T16:57:53.560Z,15
2018-03-04T16:58:55.055Z,15
2018-03-04T16:59:56.465Z,15
2018-03-04T17:00:57.902Z,15
2018-03-04T17:01:59.440Z,10
2018-03-04T17:03:00.915Z,10
2018-03-04T17:04:02.462Z,10
2018-03-04T17:05:03.901Z,10
2018-03-04T17:06:05.630Z,10
2018-03-04T17:07:07.259Z,5
2018-03-04T17:08:08.724Z,5
2018-03-04T17:09:10.147Z,5
2018-03-04T17:10:11.676Z,5
2018-03-04T17:11:13.399Z,5
2018-03-04T17:12:14.816Z,5
2018-03-04T17:13:16.299Z,5
2018-03-04T17:14:17.724Z,0
2018-03-04T17:15:19.371Z,0
2018-03-04T17:16:20.772Z,0
2018-03-04T17:17:22.238Z,0
2018-03-04T17:18:23.703Z,0
2018-03-04T17:19:25.388Z,0
2018-03-04T17:20:26.862Z,0
2018-03-04T17:21:28.427Z,0
2018-03-04T17:22:30.101Z,0
2018-03-04T17:23:31.668Z,0
2018-03-04T17:24:33.081Z,0
2018-03-04T17:25:34.512Z,0
2018-03-04T17:26:36.225Z,0
2018-03-04T17:27:37.958Z,0
2018-03-04T17:28:39.742Z,0
2018-03-04T17:29:41.325Z,0
2018-03-04T17:30:42.777Z,0
2018-03-04T17:31:44.306Z,0
2018-03-04T17:32:45.761Z,0
2018-03-04T17:33:47.184Z,0
2018-03-04T17:34:48.794Z,0
2018-03-04T17:35:50.216Z,0
2018-03-04T17:36:51.687Z,0
2018-03-04T17:37:53.301Z,0
2018-03-04T17:38:54.745Z,0
2018-03-04T17:39:56.465Z,0
2018-03-04T17:40:58.161Z,0
2018-03-04T17:41:59.681Z,0
2018-03-04T17:43:01.220Z,0
2018-03-04T17:44:02.895Z,0
2018-03-04T17:45:04.381Z,0
2018-03-04T17:46:06.107Z,0
2018-03-04T17:47:07.887Z,0
2018-03-04T17:48:09.635Z,0
2018-03-04T17:49:11.364Z,0
2018-03-04T17:50:13.154Z,0
2018-03-04T17:51:14.834Z,0
2018-03-04T17:52:16.433Z,0
2018-03-04T17:53:18.017Z,0
2018-03-04T17:54:19.693Z,0
2018-03-04T17:55:21.516Z,0
2018-03-04T17:56:23.058Z,0
2018-03-04T17:57:24.830Z,0
2018-03-04T17:58:26.533Z,0
2018-03-04T17:59:28.236Z,0
2018-03-04T18:00:29.901Z,0
2018-03-04T18:01:31.672Z,0
2018-03-04T18:02:33.339Z,0
2018-03-04T18:03:35.037Z,0
2018-03-04T18:04:36.750Z,0
2018-03-04T18:05:38.450Z,0
2018-03-04T18:06:40.147Z,0
2018-03-04T18:07:41.828Z,0
2018-03-04T18:08:43.593Z,0
2018-03-04T18:09:45.110Z,0
2018-03-04T18:10:46.603Z,0
2018-03-04T18:11:48.037Z,0
2018-03-04T18:12:49.513Z,0
2018-03-04T18:13:51.304Z,0
2018-03-04T18:14:52.992Z,0
2018-03-04T18:15:54.749Z,0
2018-03-04T18:16:56.490Z,0
2018-03-04T18:17:58.189Z,0
2018-03-04T18:18:59.862Z,0
2018-03-04T18:20:01.608Z,0
2018-03-04T18:21:03.304Z,0
2018-03-04T18:22:04.968Z,0
2018-03-04T18:23:06.674Z,0
2018-03-04T18:24:08.437Z,0
2018-03-04T18:25:10.129Z,0
2018-03-04T18:26:11.871Z,0
2018-03-04T18:27:13.582Z,0
2018-03-04T18:28:15.313Z,0
2018-03-04T18:29:17.058Z,0
2018-03-04T18:30:19.784Z,0
2018-03-04T18:31:22.023Z,0
2018-03-04T18:32:24.530Z,0
2018-03-04T18:33:26.651Z,0
2018-03-04T18:34:29.025Z,0
2018-03-04T18:35:31.162Z,0
2018-03-04T18:36:33.597Z,0
2018-03-04T18:37:35.958Z,0
2018-03-04T18:38:38.613Z,0
2018-03-04T18:39:41.284Z,0
2018-03-04T18:40:43.876Z,0
2018-03-04T18:41:46.391Z,0
2018-03-04T18:42:48.655Z,0
2018-03-04T18:43:51.263Z,0
2018-03-04T18:44:53.628Z,0
2018-03-04T18:45:55.070Z,0
2018-03-04T18:46:56.517Z,0
2018-03-04T18:47:57.985Z,0
2018-03-04T18:48:59.511Z,0
2018-03-04T18:50:01.257Z,0
2018-03-04T18:51:02.977Z,0
2018-03-04T18:52:04.642Z,0
2018-03-04T18:53:06.142Z,0
2018-03-04T18:54:07.792Z,0
2018-03-04T18:55:09.485Z,0
2018-03-04T18:56:11.586Z,0
2018-03-04T18:57:13.277Z,0
2018-03-04T18:58:14.962Z,0
2018-03-04T18:59:16.665Z,0
2018-03-04T19:00:18.409Z,0
2018-03-04T19:01:20.142Z,0
2018-03-04T19:02:21.874Z,0
2018-03-04T19:03:23.597Z,0
2018-03-04T19:04:25.359Z,0
2018-03-04T19:05:26.831Z,0
2018-03-04T19:06:28.371Z,0
2018-03-04T19:07:30.017Z,0
2018-03-04T19:08:31.495Z,0
2018-03-04T19:09:32.947Z,0
2018-03-04T19:10:34.816Z,0
2018-03-04T19:11:36.558Z,0
2018-03-04T19:12:38.240Z,0
2018-03-04T19:13:39.927Z,0
2018-03-04T19:14:41.571Z,0
2018-03-04T19:15:43.072Z,0
2018-03-04T19:16:44.542Z,0
2018-03-04T19:17:46.195Z,0
2018-03-04T19:18:47.844Z,0
2018-03-04T19:19:49.289Z,0
2018-03-04T19:20:51.026Z,0
2018-03-04T19:21:52.756Z,0
2018-03-04T19:22:54.434Z,0
2018-03-04T19:23:56.186Z,0
2018-03-04T19:24:57.867Z,0
2018-03-04T19:25:59.551Z,0
2018-03-04T19:27:01.285Z,0
2018-03-04T19:28:03.043Z,0
2018-03-04T19:29:04.781Z,0
2018-03-04T19:30:06.426Z,0
2018-03-04T19:31:08.203Z,0
2018-03-04T19:32:09.860Z,0
2018-03-04T19:33:11.574Z,0
2018-03-04T19:34:13.287Z,0
2018-03-04T19:35:14.967Z,0
2018-03-04T19:36:16.732Z,0
2018-03-04T19:37:18.398Z,0
2018-03-04T19:38:20.070Z,0
2018-03-04T19:39:21.821Z,0
2018-03-04T19:40:23.604Z,0
2018-03-04T19:41:25.343Z,0
2018-03-04T19:42:27.063Z,0
2018-03-04T19:43:28.740Z,0
2018-03-04T19:44:30.442Z,0
2018-03-04T19:45:32.185Z,0
2018-03-04T19:46:33.886Z,0
2018-03-04T19:47:35.519Z,0
2018-03-04T19:48:37.235Z,0
2018-03-04T19:49:38.975Z,0
2018-03-04T19:50:40.588Z,0
2018-03-04T19:51:42.400Z,0
2018-03-04T19:52:44.054Z,0
2018-03-04T19:53:45.751Z,0
2018-03-04T19:54:47.536Z,0
2018-03-04T19:55:49.265Z,0
2018-03-04T19:56:51.664Z,0
2018-03-04T19:57:53.411Z,0
2018-03-04T19:58:55.193Z,0
2018-03-04T19:59:56.922Z,0
2018-03-04T20:00:58.686Z,0
2018-03-04T20:02:00.439Z,0
2018-03-04T20:03:02.183Z,0
2018-03-04T20:04:03.854Z,0
2018-03-04T20:05:05.505Z,0
2018-03-04T20:06:07.339Z,0
2018-03-04T20:07:09.052Z,0
2018-03-04T20:08:10.701Z,0
2018-03-04T20:09:12.408Z,0
2018-03-04T20:10:14.052Z,0
2018-03-04T20:11:15.716Z,0
2018-03-04T20:12:17.389Z,0
2018-03-04T20:13:18.853Z,0
2018-03-04T20:14:20.342Z,0
2018-03-04T20:15:22.078Z,0
2018-03-04T20:16:23.838Z,0
2018-03-04T20:17:25.542Z,0
2018-03-04T20:18:27.352Z,0
2018-03-04T20:19:29.100Z,0
2018-03-04T20:20:30.749Z,0
2018-03-04T20:21:32.519Z,0
2018-03-04T20:22:34.232Z,0
2018-03-04T20:23:35.952Z,0
2018-03-04T20:24:37.804Z,0
2018-03-04T20:25:39.418Z,0
2018-03-04T20:26:41.139Z,0
2018-03-04T20:27:42.909Z,0
2018-03-04T20:28:44.622Z,0
2018-03-04T20:29:46.392Z,0
2018-03-04T20:30:48.044Z,0
2018-03-04T20:31:49.745Z,0
2018-03-04T20:32:51.528Z,0
2018-03-04T20:33:53.211Z,0
2018-03-04T20:34:54.885Z,0
2018-03-04T20:35:56.570Z,0
2018-03-04T20:36:58.262Z,0
2018-03-04T20:38:00.060Z,0
2018-03-04T20:39:01.763Z,0
2018-03-04T20:40:03.504Z,0
2018-03-04T20:41:05.224Z,0
2018-03-04T20:42:06.733Z,0
2018-03-04T20:43:08.382Z,0
2018-03-04T20:44:10.066Z,0
2018-03-04T20:45:11.794Z,0
2018-03-04T20:46:13.533Z,0
2018-03-04T20:47:15.330Z,0
2018-03-04T20:48:17.092Z,0
2018-03-04T20:49:18.863Z,0
2018-03-04T20:50:20.324Z,0
2018-03-04T20:51:21.758Z,0
2018-03-04T20:52:23.205Z,0
2018-03-04T20:53:24.685Z,0
2018-03-04T20:54:26.134Z,0
2018-03-04T20:55:27.850Z,0
2018-03-04T20:56:29.589Z,0
2018-03-04T20:57:31.332Z,0
2018-03-04T20:58:33.099Z,0
2018-03-04T20:59:34.747Z,0
2018-03-04T21:00:36.415Z,0
2018-03-04T21:01:38.103Z,0
2018-03-04T21:02:39.819Z,0
2018-03-04T21:03:41.518Z,0
2018-03-04T21:04:43.174Z,0
2018-03-04T21:05:44.900Z,0
2018-03-04T21:06:46.573Z,0
2018-03-04T21:07:48.217Z,0
2018-03-04T21:08:49.881Z,0
2018-03-04T21:09:51.640Z,0
2018-03-04T21:10:53.450Z,0
2018-03-04T21:11:55.207Z,0
2018-03-04T21:12:56.983Z,0
2018-03-04T21:13:58.634Z,0
2018-03-04T21:15:00.379Z,0
2018-03-04T21:16:02.021Z,0
2018-03-04T21:17:03.681Z,0
2018-03-04T21:18:05.327Z,0
2018-03-04T21:19:07.078Z,0
2018-03-04T21:20:08.778Z,0
2018-03-04T21:21:10.212Z,0
2018-03-04T21:22:11.933Z,0
2018-03-04T21:23:13.378Z,0
2018-03-04T21:24:14.872Z,0
2018-03-04T21:25:16.510Z,0
2018-03-04T21:26:18.004Z,0
2018-03-04T21:27:19.469Z,0
2018-03-04T21:28:20.946Z,0
2018-03-04T21:29:22.786Z,0
2018-03-04T21:30:24.549Z,0
2018-03-04T21:31:26.192Z,0
2018-03-04T21:32:27.900Z,0
2018-03-04T21:33:29.396Z,0
2018-03-04T21:34:31.083Z,0
2018-03-04T21:35:32.795Z,0
2018-03-04T21:36:34.213Z,0
2018-03-04T21:37:35.643Z,0
2018-03-04T21:38:37.427Z,0
2018-03-04T21:39:39.187Z,0
2018-03-04T21:40:40.762Z,0
2018-03-04T21:41:42.563Z,0
2018-03-04T21:42:44.341Z,0
2018-03-04T21:43:45.955Z,0
2018-03-04T21:44:47.622Z,0
2018-03-04T21:45:49.264Z,0
2018-03-04T21:46:51.022Z,0
2018-03-04T21:47:52.738Z,0
2018-03-04T21:48:54.517Z,0
2018-03-04T21:49:56.186Z,0
2018-03-04T21:50:57.616Z,0
2018-03-04T21:51:59.168Z,0
2018-03-04T21:53:00.839Z,0
2018-03-04T21:54:02.512Z,0
2018-03-04T21:55:04.118Z,0
2018-03-04T21:56:05.730Z,0
2018-03-04T21:57:07.212Z,0
2018-03-04T21:58:08.857Z,0
2018-03-04T21:59:10.363Z,0
2018-03-04T22:00:12.094Z,0
2018-03-04T22:01:13.834Z,0
2018-03-04T22:02:15.545Z,0
2018-03-04T22:03:17.282Z,0
2018-03-04T22:04:18.717Z,0
2018-03-04T22:05:20.149Z,0
2018-03-04T22:06:21.584Z,0
2018-03-04T22:07:23.263Z,0
2018-03-04T22:08:24.920Z,0
2018-03-04T22:09:26.583Z,0
2018-03-04T22:10:28.288Z,0
2018-03-04T22:11:29.887Z,0
2018-03-04T22:12:31.637Z,0
2018-03-04T22:13:33.367Z,0
2018-03-04T22:14:35.125Z,0
2018-03-04T22:15:36.760Z,0
2018-03-04T22:16:38.484Z,0
2018-03-04T22:17:39.938Z,0
2018-03-04T22:18:41.653Z,0
2018-03-04T22:19:43.311Z,0
2018-03-04T22:20:44.996Z,0
2018-03-04T22:21:46.735Z,0
2018-03-04T22:22:48.201Z,0
2018-03-04T22:23:49.647Z,0
2018-03-04T22:24:51.252Z,0
2018-03-04T22:25:52.935Z,0
2018-03-04T22:26:54.698Z,0
2018-03-04T22:27:56.109Z,0
2018-03-04T22:28:57.782Z,0
2018-03-04T22:29:59.513Z,0
2018-03-04T22:31:01.179Z,0
2018-03-04T22:32:02.939Z,0
2018-03-04T22:33:04.656Z,0
2018-03-04T22:34:06.317Z,0
2018-03-04T22:35:07.991Z,0
2018-03-04T22:36:09.662Z,0
2018-03-04T22:37:11.223Z,0
2018-03-04T22:38:12.678Z,0
2018-03-04T22:39:14.162Z,0
2018-03-04T22:40:15.829Z,0
2018-03-04T22:41:17.562Z,0
2018-03-04T22:42:19.246Z,0
2018-03-04T22:43:20.781Z,0
2018-03-04T22:44:22.284Z,0
2018-03-04T22:45:23.794Z,0
2018-03-04T22:46:25.402Z,0
2018-03-04T22:47:27.132Z,0
2018-03-04T22:48:28.910Z,0
2018-03-04T22:49:30.588Z,0
2018-03-04T22:50:32.322Z,0
2018-03-04T22:51:34.033Z,0
2018-03-04T22:52:35.755Z,0
2018-03-04T22:53:37.270Z,0
2018-03-04T22:54:38.751Z,0
2018-03-04T22:55:40.165Z,0
2018-03-04T22:56:41.629Z,0
2018-03-04T22:57:43.125Z,0
2018-03-04T22:58:44.588Z,0
2018-03-04T22:59:46.261Z,0
2018-03-04T23:00:47.987Z,0
2018-03-04T23:01:49.635Z,0