createdAt,value
2022-10-11T00:01:19.240Z,1.63
2022-10-11T00:03:46.576Z,1.52
2022-10-11T00:06:14.035Z,2.20
2022-10-11T00:08:42.765Z,1.77
2022-10-11T00:11:10.659Z,1.75
2022-10-11T00:13:37.984Z,1.50
2022-10-11T00:16:09.513Z,1.60
2022-10-11T00:18:37.888Z,1.53
2022-10-11T00:21:07.127Z,1.70
2022-10-11T00:23:35.228Z,1.55
2022-10-11T00:26:05.977Z,1.80
2022-10-11T00:28:34.537Z,1.90
2022-10-11T00:31:02.971Z,1.70
2022-10-11T00:33:30.559Z,1.45
2022-10-11T00:35:59.521Z,1.92
2022-10-11T00:38:27.052Z,1.40
2022-10-11T00:40:54.391Z,1.63
2022-10-11T00:43:25.055Z,1.50
2022-10-11T00:46:06.002Z,1.83
2022-10-11T00:48:39.737Z,1.50
2022-10-11T00:51:16.367Z,1.48
2022-10-11T00:53:44.878Z,1.50
2022-10-11T00:56:17.111Z,1.67
2022-10-11T00:58:46.156Z,1.30
2022-10-11T01:01:13.684Z,1.73
2022-10-11T01:03:42.004Z,1.48
2022-10-11T01:06:10.137Z,1.52
2022-10-11T01:08:39.142Z,1.67
2022-10-11T01:11:07.084Z,1.50
2022-10-11T01:13:46.073Z,1.60
2022-10-11T01:16:23.050Z,1.73
2022-10-11T01:19:03.098Z,1.40
2022-10-11T01:21:39.004Z,1.40
2022-10-11T01:24:21.437Z,1.50
2022-10-11T01:27:18.830Z,1.40
2022-10-11T01:29:52.572Z,1.45
2022-10-11T01:32:28.452Z,1.60
2022-10-11T01:35:03.299Z,1.60
2022-10-11T01:37:35.109Z,1.70
2022-10-11T01:40:09.459Z,1.67
2022-10-11T01:42:39.246Z,1.42
2022-10-11T01:45:10.773Z,1.60
2022-10-11T01:47:39.494Z,1.47
2022-10-11T01:50:27.891Z,1.75
2022-10-11T01:52:57.030Z,1.92
2022-10-11T01:55:37.958Z,1.20
2022-10-11T01:58:15.844Z,1.60
2022-10-11T02:00:50.088Z,1.47
2022-10-11T02:03:26.962Z,1.67
2022-10-11T02:06:01.968Z,1.60
2022-10-11T02:08:37.151Z,1.48
2022-10-11T02:11:09.780Z,1.67
2022-10-11T02:13:41.584Z,1.50
2022-10-11T02:16:12.798Z,1.95
2022-10-11T02:18:46.862Z,1.73
2022-10-11T02:21:18.119Z,1.77
2022-10-11T02:23:51.245Z,1.70
2022-10-11T02:26:19.737Z,1.63
2022-10-11T02:28:50.000Z,1.30
2022-10-11T02:31:18.942Z,1.92
2022-10-11T02:33:53.613Z,1.67
2022-10-11T02:36:26.510Z,1.90
2022-10-11T02:38:58.113Z,1.60
2022-10-11T02:41:29.937Z,1.48
2022-10-11T02:44:00.592Z,1.55
2022-10-11T02:46:30.515Z,1.83
2022-10-11T02:49:00.664Z,1.80
2022-10-11T02:51:31.256Z,1.87
2022-10-11T02:53:58.765Z,1.83
2022-10-11T02:56:26.111Z,1.38
2022-10-11T02:58:53.496Z,1.80
2022-10-11T03:01:20.990Z,1.67
2022-10-11T03:03:48.510Z,1.67
2022-10-11T03:06:17.264Z,1.70
2022-10-11T03:08:44.721Z,1.65
2022-10-11T03:11:12.112Z,1.88
2022-10-11T03:13:39.565Z,1.50
2022-10-11T03:16:07.093Z,1.80
2022-10-11T03:18:34.594Z,2.05
2022-10-11T03:21:02.009Z,1.52
2022-10-11T03:23:30.775Z,2.15
2022-10-11T03:25:58.197Z,1.55
2022-10-11T03:28:25.663Z,1.80
2022-10-11T03:30:53.257Z,1.85
2022-10-11T03:33:20.822Z,1.40
2022-10-11T03:35:48.985Z,1.88
2022-10-11T03:38:18.594Z,1.95
2022-10-11T03:40:47.764Z,1.80
2022-10-11T03:43:15.457Z,1.73
2022-10-11T03:45:42.889Z,2.17
2022-10-11T03:48:10.984Z,1.85
2022-10-11T03:50:38.509Z,1.80
2022-10-11T03:53:07.557Z,1.70
2022-10-11T03:55:35.148Z,1.77
2022-10-11T03:58:03.821Z,1.88
2022-10-11T04:00:31.231Z,1.83
2022-10-11T04:02:59.237Z,1.80
2022-10-11T04:05:26.778Z,1.90
2022-10-11T04:07:54.210Z,2.08
2022-10-11T04:10:21.613Z,2.10
2022-10-11T04:12:49.023Z,2.05
2022-10-11T04:15:17.808Z,2.15
2022-10-11T04:17:45.226Z,2.30
2022-10-11T04:20:12.763Z,2.08
2022-10-11T04:22:40.233Z,1.90
2022-10-11T04:25:09.056Z,1.90
2022-10-11T04:27:36.426Z,2.17
2022-10-11T04:30:04.698Z,2.30
2022-10-11T04:32:33.383Z,1.83
2022-10-11T04:35:01.302Z,2.60
2022-10-11T04:37:28.705Z,2.35
2022-10-11T04:39:56.037Z,2.30
2022-10-11T04:42:23.460Z,2.10
2022-10-11T04:44:50.903Z,2.47
2022-10-11T04:47:18.901Z,2.58
2022-10-11T04:49:47.614Z,2.80
2022-10-11T04:52:15.099Z,2.22
2022-10-11T04:54:42.582Z,2.10
2022-10-11T04:57:09.984Z,2.40
2022-10-11T04:59:37.347Z,2.60
2022-10-11T05:02:04.839Z,2.33
2022-10-11T05:04:32.304Z,2.55
2022-10-11T05:07:01.000Z,2.30
2022-10-11T05:09:28.567Z,2.80
2022-10-11T05:11:55.974Z,2.60
2022-10-11T05:14:23.478Z,2.95
2022-10-11T05:16:50.818Z,2.40
2022-10-11T05:19:18.275Z,2.70
2022-10-11T05:21:45.632Z,2.65
2022-10-11T05:24:14.403Z,2.55
2022-10-11T05:26:41.805Z,2.63
2022-10-11T05:29:09.236Z,2.80
2022-10-11T05:31:36.554Z,2.60
2022-10-11T05:34:03.979Z,2.85
2022-10-11T05:36:31.359Z,2.70
2022-10-11T05:38:58.684Z,3.00
2022-10-11T05:41:27.522Z,2.80
2022-10-11T05:43:55.081Z,3.00
2022-10-11T05:46:22.414Z,3.00
2022-10-11T05:48:49.808Z,2.90
2022-10-11T05:51:17.198Z,3.22
2022-10-11T05:53:44.673Z,2.80
2022-10-11T05:56:19.874Z,2.97
2022-10-11T05:58:49.116Z,2.80
2022-10-11T06:01:18.876Z,3.42
2022-10-11T06:03:46.522Z,2.92
2022-10-11T06:06:14.147Z,3.40
2022-10-11T06:08:41.651Z,3.20
2022-10-11T06:11:13.429Z,2.90
2022-10-11T06:13:41.469Z,3.30
2022-10-11T06:16:10.588Z,3.70
2022-10-11T06:18:38.251Z,3.33
2022-10-11T06:21:06.118Z,3.30
2022-10-11T06:23:33.460Z,3.30
2022-10-11T06:26:02.703Z,3.47
2022-10-11T06:28:30.584Z,3.65
2022-10-11T06:30:58.070Z,3.53
2022-10-11T06:33:27.175Z,3.10
2022-10-11T06:35:58.412Z,3.38
2022-10-11T06:38:26.256Z,3.25
2022-10-11T06:40:53.922Z,3.63
2022-10-11T06:43:21.586Z,3.80
2022-10-11T06:45:48.889Z,3.00
2022-10-11T06:48:16.278Z,3.22
2022-10-11T06:50:59.452Z,3.65
2022-10-11T06:53:27.844Z,3.30
2022-10-11T06:56:02.061Z,4.00
2022-10-11T06:58:29.805Z,3.33
2022-10-11T07:01:00.591Z,3.28
2022-10-11T07:03:28.786Z,3.25
2022-10-11T07:06:02.774Z,3.30
2022-10-11T07:08:30.371Z,3.42
2022-10-11T07:11:01.925Z,3.60
2022-10-11T07:13:29.317Z,3.08
2022-10-11T07:15:57.064Z,3.28
2022-10-11T07:18:24.522Z,3.40
2022-10-11T07:20:51.950Z,3.55
2022-10-11T07:23:20.858Z,3.13
2022-10-11T07:25:48.254Z,3.40
2022-10-11T07:28:15.917Z,2.90
2022-10-11T07:30:43.467Z,3.10
2022-10-11T07:33:10.835Z,2.97
2022-10-11T07:35:38.424Z,3.37
2022-10-11T07:38:06.767Z,3.22
2022-10-11T07:40:42.213Z,2.70
2022-10-11T07:43:09.767Z,3.08
2022-10-11T07:45:37.787Z,2.60
2022-10-11T07:48:05.863Z,2.60
2022-10-11T07:50:34.074Z,2.83
2022-10-11T07:53:01.869Z,3.03
2022-10-11T07:55:30.051Z,3.28
2022-10-11T07:57:58.793Z,2.42
2022-10-11T08:00:26.230Z,2.80
2022-10-11T08:02:53.587Z,2.90
2022-10-11T08:05:20.996Z,3.00
2022-10-11T08:07:48.839Z,2.70
2022-10-11T08:10:16.145Z,2.70
2022-10-11T08:12:43.533Z,2.90
2022-10-11T08:15:12.527Z,2.53
2022-10-11T08:17:39.841Z,2.67
2022-10-11T08:20:07.837Z,2.85
2022-10-11T08:22:35.194Z,2.83
2022-10-11T08:25:02.603Z,2.83
2022-10-11T08:27:30.076Z,2.80
2022-10-11T08:29:57.829Z,2.95
2022-10-11T08:32:26.547Z,2.85
2022-10-11T08:34:53.981Z,2.47
2022-10-11T08:37:21.386Z,2.60
2022-10-11T08:39:49.445Z,2.80
2022-10-11T08:42:25.916Z,2.67
2022-10-11T08:45:12.603Z,2.90
2022-10-11T08:47:44.151Z,2.67
2022-10-11T08:50:18.567Z,2.50
2022-10-11T08:52:50.853Z,2.75
2022-10-11T08:55:24.399Z,2.53
2022-10-11T08:57:55.286Z,2.22
2022-10-11T09:00:24.171Z,2.38
2022-10-11T09:03:09.698Z,2.47
2022-10-11T09:05:53.520Z,2.40
2022-10-11T09:08:29.408Z,2.55
2022-10-11T09:11:01.366Z,2.13
2022-10-11T09:13:52.438Z,2.00
2022-10-11T09:16:30.119Z,1.90
2022-10-11T09:19:16.966Z,2.72
2022-10-11T09:21:52.448Z,2.08
2022-10-11T09:24:34.107Z,2.25
2022-10-11T09:27:08.440Z,2.13
2022-10-11T09:29:49.338Z,2.10
2022-10-11T09:32:20.924Z,1.77
2022-10-11T09:34:57.589Z,2.03
2022-10-11T09:37:29.765Z,2.33
2022-10-11T09:40:03.173Z,1.85
2022-10-11T09:42:31.838Z,1.93
2022-10-11T09:45:01.908Z,1.90
2022-10-11T09:47:33.053Z,2.13
2022-10-11T09:50:04.673Z,2.10
2022-10-11T09:52:34.458Z,1.70
2022-10-11T09:55:03.473Z,2.07
2022-10-11T09:57:32.953Z,1.73
2022-10-11T10:00:06.881Z,2.03
2022-10-11T10:02:41.959Z,1.48
2022-10-11T10:05:19.766Z,2.03
2022-10-11T10:08:05.115Z,2.00
2022-10-11T10:10:39.040Z,1.80
2022-10-11T10:13:19.075Z,1.77
2022-10-11T10:15:48.296Z,1.67
2022-10-11T10:18:23.703Z,2.22
2022-10-11T10:20:54.953Z,1.67
2022-10-11T10:23:26.128Z,1.90
2022-10-11T10:26:10.378Z,2.33
2022-10-11T10:28:38.359Z,1.80
2022-10-11T10:31:22.012Z,1.85
2022-10-11T10:33:52.944Z,1.80
2022-10-11T10:36:26.858Z,1.90
2022-10-11T10:38:59.177Z,1.67
2022-10-11T10:41:26.737Z,1.80
2022-10-11T10:43:57.074Z,1.90
2022-10-11T10:46:37.825Z,2.20
2022-10-11T10:49:34.866Z,2.10
2022-10-11T10:52:28.058Z,1.60
2022-10-11T10:55:03.474Z,1.77
2022-10-11T10:57:37.644Z,1.70
2022-10-11T11:00:13.364Z,2.10
2022-10-11T11:02:48.468Z,2.00
2022-10-11T11:05:27.440Z,1.60
2022-10-11T11:08:08.568Z,2.03
2022-10-11T11:10:44.789Z,1.80
2022-10-11T11:13:23.140Z,1.77
2022-10-11T11:15:58.700Z,1.70
2022-10-11T11:18:29.523Z,1.65
2022-10-11T11:21:19.110Z,1.83
2022-10-11T11:23:56.977Z,1.90
2022-10-11T11:26:30.175Z,1.67
2022-10-11T11:29:11.254Z,1.85
2022-10-11T11:32:05.230Z,1.70
2022-10-11T11:34:37.929Z,1.58
2022-10-11T11:37:10.945Z,1.25
2022-10-11T11:39:44.826Z,1.57
2022-10-11T11:42:15.267Z,1.48
2022-10-11T11:44:46.279Z,1.70
2022-10-11T11:47:22.180Z,1.70
2022-10-11T11:49:54.945Z,1.50
2022-10-11T11:52:26.619Z,1.70
2022-10-11T11:55:04.751Z,1.80
2022-10-11T11:57:47.535Z,1.42
2022-10-11T12:00:19.141Z,1.70
2022-10-11T12:02:52.488Z,1.65
2022-10-11T12:05:22.414Z,1.67
2022-10-11T12:07:56.877Z,1.60
2022-10-11T12:10:32.151Z,1.88
2022-10-11T12:13:31.168Z,1.70
2022-10-11T12:16:12.247Z,1.50
2022-10-11T12:18:52.025Z,1.50
2022-10-11T12:21:24.328Z,1.83
2022-10-11T12:23:53.607Z,1.67
2022-10-11T12:26:41.593Z,1.63
2022-10-11T12:29:42.145Z,1.40
2022-10-11T12:32:48.380Z,1.83
2022-10-11T12:35:47.445Z,1.60
2022-10-11T12:38:19.831Z,1.50
2022-10-11T12:40:48.606Z,1.60
2022-10-11T12:43:30.798Z,1.38
2022-10-11T12:46:36.422Z,1.30
2022-10-11T12:49:21.835Z,1.52
2022-10-11T12:51:58.574Z,1.70
2022-10-11T12:54:52.445Z,1.80
2022-10-11T12:57:55.997Z,1.80
2022-10-11T13:00:29.137Z,1.27
2022-10-11T13:02:58.005Z,1.77
2022-10-11T13:05:27.419Z,1.73
2022-10-11T13:07:57.695Z,1.17
2022-10-11T13:10:30.213Z,1.48
2022-10-11T13:13:00.119Z,1.43
2022-10-11T13:15:29.085Z,1.48
2022-10-11T13:17:59.979Z,1.90
2022-10-11T13:20:30.590Z,1.50
2022-10-11T13:22:58.440Z,1.60
2022-10-11T13:25:28.495Z,1.93
2022-10-11T13:27:59.447Z,1.35
2022-10-11T13:30:31.415Z,1.83
2022-10-11T13:33:00.420Z,1.88
2022-10-11T13:35:31.556Z,1.40
2022-10-11T13:37:59.366Z,1.10
2022-10-11T13:40:28.046Z,1.33
2022-10-11T13:42:56.559Z,1.13
2022-10-11T13:45:26.017Z,1.42
2022-10-11T13:47:55.467Z,1.58
2022-10-11T13:50:30.447Z,1.50
2022-10-11T13:53:00.129Z,1.40
2022-10-11T13:55:34.062Z,1.60
2022-10-11T13:58:03.954Z,1.40
2022-10-11T14:00:34.541Z,1.30
2022-10-11T14:03:07.098Z,1.47
2022-10-11T14:05:37.515Z,1.30
2022-10-11T14:08:07.484Z,1.60
2022-10-11T14:10:34.973Z,1.30
2022-10-11T14:13:06.142Z,1.55
2022-10-11T14:15:35.369Z,1.63
2022-10-11T14:18:31.429Z,1.73
2022-10-11T14:21:16.790Z,1.55
2022-10-11T14:23:44.480Z,1.70
2022-10-11T14:26:18.357Z,1.60
2022-10-11T14:28:49.359Z,1.50
2022-10-11T14:31:16.742Z,1.33
2022-10-11T14:33:45.501Z,1.20
2022-10-11T14:36:12.962Z,1.52
2022-10-11T14:38:40.419Z,1.60
2022-10-11T14:41:07.771Z,1.70
2022-10-11T14:43:35.201Z,1.75
2022-10-11T14:46:02.805Z,1.55
2022-10-11T14:48:53.762Z,4.78
2022-10-11T14:51:23.183Z,1.70
2022-10-11T14:53:50.522Z,1.40
2022-10-11T14:56:21.537Z,1.15
2022-10-11T14:58:49.401Z,1.30
2022-10-11T15:01:17.567Z,1.50
2022-10-11T15:03:44.997Z,1.50
2022-10-11T15:06:18.284Z,1.40
2022-10-11T15:08:47.443Z,1.27
2022-10-11T15:11:17.451Z,1.40
2022-10-11T15:13:45.643Z,1.40
2022-10-11T15:16:14.491Z,1.42
2022-10-11T15:18:42.455Z,1.50
2022-10-11T15:21:13.230Z,1.10
2022-10-11T15:23:40.615Z,1.50
2022-10-11T15:26:09.996Z,1.50
2022-10-11T15:28:37.429Z,1.73
2022-10-11T15:31:05.140Z,1.53
2022-10-11T15:33:32.657Z,1.60
2022-10-11T15:36:00.036Z,1.48
2022-10-11T15:38:27.901Z,1.45
2022-10-11T15:40:55.265Z,1.40
2022-10-11T15:43:25.118Z,1.37
2022-10-11T15:45:52.950Z,1.48
2022-10-11T15:48:22.705Z,1.70
2022-10-11T15:50:50.404Z,1.52
2022-10-11T15:53:20.709Z,1.50
2022-10-11T15:55:49.974Z,1.70
2022-10-11T15:58:20.161Z,1.85
2022-10-11T16:00:54.010Z,1.77
2022-10-11T16:03:24.181Z,1.60
2022-10-11T16:05:52.350Z,1.85
2022-10-11T16:08:19.875Z,1.90
2022-10-11T16:10:47.320Z,2.10
2022-10-11T16:13:14.856Z,1.88
2022-10-11T16:15:43.483Z,2.00
2022-10-11T16:18:15.068Z,1.90
2022-10-11T16:20:44.545Z,2.07
2022-10-11T16:23:13.601Z,2.42
2022-10-11T16:25:41.374Z,2.10
2022-10-11T16:28:09.683Z,2.45
2022-10-11T16:30:39.006Z,2.05
2022-10-11T16:33:06.392Z,2.10
2022-10-11T16:35:35.095Z,2.33
2022-10-11T16:38:02.405Z,2.22
2022-10-11T16:40:30.136Z,2.30
2022-10-11T16:42:57.795Z,2.30
2022-10-11T16:45:25.132Z,2.33
2022-10-11T16:47:52.432Z,2.28
2022-10-11T16:50:19.858Z,2.17
2022-10-11T16:52:48.618Z,2.47
2022-10-11T16:55:16.374Z,2.38
2022-10-11T16:57:43.729Z,2.40
2022-10-11T17:00:13.098Z,3.22
2022-10-11T17:02:40.416Z,2.83
2022-10-11T17:05:08.034Z,2.97
2022-10-11T17:07:35.801Z,2.88
2022-10-11T17:10:05.757Z,3.20
2022-10-11T17:12:35.426Z,3.50
2022-10-11T17:15:03.106Z,3.05
2022-10-11T17:17:30.681Z,3.20
2022-10-11T17:19:58.138Z,3.63
2022-10-11T17:22:25.939Z,4.00
2022-10-11T17:24:53.317Z,3.90
2022-10-11T17:27:22.067Z,3.60
2022-10-11T17:29:49.438Z,4.00
2022-10-11T17:32:16.744Z,4.13
2022-10-11T17:34:44.094Z,4.17
2022-10-11T17:37:12.582Z,3.97
2022-10-11T17:39:40.273Z,4.50
2022-10-11T17:42:07.790Z,4.00
2022-10-11T17:44:37.047Z,4.78
2022-10-11T17:47:04.602Z,4.97
2022-10-11T17:49:32.053Z,4.63
2022-10-11T17:51:59.381Z,5.10
2022-10-11T17:54:26.880Z,4.50
2022-10-11T17:56:54.564Z,4.78
2022-10-11T17:59:22.501Z,5.07
2022-10-11T18:01:51.350Z,5.50
2022-10-11T18:04:19.869Z,5.82
2022-10-11T18:06:48.396Z,6.00
2022-10-11T18:09:17.160Z,7.32
2022-10-11T18:11:44.961Z,7.10
2022-10-11T18:14:12.664Z,6.53
2022-10-11T18:16:40.441Z,6.95
2022-10-11T18:19:12.383Z,7.80
2022-10-11T18:21:40.184Z,8.00
2022-10-11T18:24:11.073Z,7.97
2022-10-11T18:26:39.347Z,7.88
2022-10-11T18:29:06.845Z,8.73
2022-10-11T18:31:35.283Z,7.50
2022-10-11T18:34:03.212Z,7.55
2022-10-11T18:36:32.808Z,7.67
2022-10-11T18:39:01.784Z,7.80
2022-10-11T18:41:31.826Z,7.90
2022-10-11T18:44:01.077Z,7.57
2022-10-11T18:46:29.456Z,8.30
2022-10-11T18:48:58.418Z,7.90
2022-10-11T18:51:27.421Z,8.50
2022-10-11T18:53:58.389Z,8.48
2022-10-11T18:56:27.764Z,8.43
2022-10-11T18:58:56.774Z,9.20
2022-10-11T19:01:26.290Z,9.93
2022-10-11T19:03:56.678Z,9.70
2022-10-11T19:06:25.814Z,10.55
2022-10-11T19:08:55.138Z,10.40
2022-10-11T19:11:25.265Z,9.23
2022-10-11T19:13:56.680Z,9.77
2022-10-11T19:16:24.454Z,9.77
2022-10-11T19:18:52.534Z,9.82
2022-10-11T19:21:20.256Z,10.00
2022-10-11T19:23:49.292Z,9.73
2022-10-11T19:26:18.910Z,10.80
2022-10-11T19:28:48.538Z,10.63
2022-10-11T19:31:17.028Z,12.00
2022-10-11T19:33:45.448Z,11.52
2022-10-11T19:36:14.000Z,11.52
2022-10-11T19:38:45.058Z,10.90
2022-10-11T19:41:13.124Z,11.93
2022-10-11T19:43:40.642Z,11.52
2022-10-11T19:46:13.185Z,10.98
2022-10-11T19:48:42.714Z,11.13
2022-10-11T19:51:12.466Z,11.30
2022-10-11T19:53:40.378Z,11.65
2022-10-11T19:56:10.693Z,11.85
2022-10-11T19:58:38.234Z,11.15
2022-10-11T20:01:09.920Z,10.38
2022-10-11T20:03:39.219Z,11.13
2022-10-11T20:06:07.963Z,11.68
2022-10-11T20:08:36.538Z,11.43
2022-10-11T20:11:06.322Z,10.98
2022-10-11T20:13:35.162Z,11.32
2022-10-11T20:16:05.043Z,11.47
2022-10-11T20:18:33.306Z,11.18
2022-10-11T20:21:04.287Z,12.05
2022-10-11T20:23:32.250Z,11.13
2022-10-11T20:26:00.250Z,11.68
2022-10-11T20:28:30.768Z,11.27
2022-10-11T20:30:58.539Z,10.82
2022-10-11T20:33:26.091Z,11.38
2022-10-11T20:36:03.181Z,11.10
2022-10-11T20:38:31.894Z,11.13
2022-10-11T20:40:59.549Z,11.33
2022-10-11T20:43:26.974Z,11.60
2022-10-11T20:46:03.006Z,11.60
2022-10-11T20:48:31.581Z,10.93
2022-10-11T20:50:59.082Z,10.75
2022-10-11T20:53:28.738Z,10.77
2022-10-11T20:55:56.395Z,10.57
2022-10-11T20:58:23.821Z,11.07
2022-10-11T21:00:51.228Z,10.48
2022-10-11T21:03:18.829Z,11.70
2022-10-11T21:05:46.224Z,11.57
2022-10-11T21:08:13.659Z,11.38
2022-10-11T21:10:51.165Z,11.00
2022-10-11T21:13:18.558Z,11.45
2022-10-11T21:15:45.989Z,11.07
2022-10-11T21:18:13.754Z,11.40
2022-10-11T21:20:42.135Z,10.27
2022-10-11T21:23:10.110Z,10.10
2022-10-11T21:25:37.897Z,10.95
2022-10-11T21:28:07.118Z,11.13
2022-10-11T21:30:34.519Z,10.47
2022-10-11T21:33:01.880Z,10.30
2022-10-11T21:35:30.743Z,11.32
2022-10-11T21:37:59.573Z,10.30
2022-10-11T21:40:27.162Z,10.48
2022-10-11T21:42:54.522Z,10.17
2022-10-11T21:45:23.225Z,10.73
2022-10-11T21:47:50.683Z,10.02
2022-10-11T21:50:18.121Z,11.27
2022-10-11T21:52:45.455Z,11.63
2022-10-11T21:55:12.852Z,11.90
2022-10-11T21:57:42.782Z,10.77
2022-10-11T22:00:11.663Z,11.45
2022-10-11T22:02:43.030Z,11.65
2022-10-11T22:05:10.327Z,11.75
2022-10-11T22:07:39.519Z,11.93
2022-10-11T22:10:07.197Z,12.18
2022-10-11T22:12:34.959Z,12.13
2022-10-11T22:15:02.532Z,12.07
2022-10-11T22:17:29.941Z,11.45
2022-10-11T22:19:58.711Z,12.10
2022-10-11T22:22:26.157Z,11.20
2022-10-11T22:24:53.625Z,11.48
2022-10-11T22:27:21.069Z,11.70
2022-10-11T22:29:48.425Z,11.60
2022-10-11T22:32:15.712Z,10.80
2022-10-11T22:34:43.377Z,10.70
2022-10-11T22:37:13.893Z,10.90
2022-10-11T22:39:41.389Z,11.20
2022-10-11T22:42:08.794Z,10.65
2022-10-11T22:44:36.319Z,10.93
2022-10-11T22:47:03.801Z,11.00
2022-10-11T22:49:31.328Z,10.43
2022-10-11T22:51:58.818Z,11.55
2022-10-11T22:54:27.595Z,11.20
2022-10-11T22:56:55.008Z,10.53
2022-10-11T22:59:22.423Z,10.40
2022-10-11T23:01:49.883Z,11.05
2022-10-11T23:04:17.732Z,11.05
2022-10-11T23:06:45.160Z,11.77
2022-10-11T23:09:12.674Z,11.07
2022-10-11T23:11:41.466Z,11.32
2022-10-11T23:14:08.952Z,10.95
2022-10-11T23:16:36.375Z,11.10
2022-10-11T23:19:03.806Z,11.02
2022-10-11T23:21:36.206Z,11.23
2022-10-11T23:24:04.043Z,11.15
2022-10-11T23:26:31.480Z,10.98
2022-10-11T23:29:00.264Z,11.68
2022-10-11T23:31:28.195Z,10.73
2022-10-11T23:33:55.735Z,11.43
2022-10-11T23:36:25.322Z,11.10
2022-10-11T23:38:53.756Z,12.27
2022-10-11T23:41:22.216Z,12.00
2022-10-11T23:43:49.717Z,12.05
2022-10-11T23:46:18.501Z,11.33
2022-10-11T23:48:51.367Z,11.05
2022-10-11T23:51:18.781Z,11.57
2022-10-11T23:53:46.121Z,11.48
2022-10-11T23:56:13.848Z,11.02
2022-10-11T23:58:42.209Z,10.60
