createdAt,value
2018-11-29T00:03:02.070Z,99.90
2018-11-29T00:05:31.996Z,99.90
2018-11-29T00:08:01.690Z,99.90
2018-11-29T00:10:31.527Z,99.90
2018-11-29T00:13:01.230Z,99.90
2018-11-29T00:15:30.887Z,99.90
2018-11-29T00:18:00.503Z,99.90
2018-11-29T00:20:30.260Z,99.90
2018-11-29T00:23:00.023Z,99.90
2018-11-29T00:25:29.682Z,99.90
2018-11-29T00:27:59.443Z,99.90
2018-11-29T00:30:29.298Z,99.90
2018-11-29T00:32:58.994Z,99.90
2018-11-29T00:35:28.578Z,99.90
2018-11-29T00:37:58.428Z,99.90
2018-11-29T00:40:28.111Z,99.90
2018-11-29T00:42:57.804Z,99.90
2018-11-29T00:45:27.357Z,99.90
2018-11-29T00:47:57.046Z,99.90
2018-11-29T00:50:26.831Z,99.90
2018-11-29T00:52:56.586Z,99.90
2018-11-29T00:55:26.128Z,99.90
2018-11-29T00:57:55.905Z,99.90
2018-11-29T01:00:26.194Z,99.90
2018-11-29T01:02:55.951Z,99.90
2018-11-29T01:05:25.547Z,99.90
2018-11-29T01:07:55.423Z,99.90
2018-11-29T01:10:25.171Z,99.90
2018-11-29T01:12:54.946Z,99.90
2018-11-29T01:15:24.780Z,99.90
2018-11-29T01:30:21.171Z,99.90
2018-11-29T01:32:50.779Z,99.90
2018-11-29T01:35:21.100Z,99.90
2018-11-29T01:37:50.858Z,99.90
2018-11-29T01:40:22.089Z,99.90
2018-11-29T01:42:58.812Z,99.90
2018-11-29T01:45:28.543Z,99.90
2018-11-29T01:47:58.178Z,99.90
2018-11-29T01:50:27.964Z,99.90
2018-11-29T01:52:57.714Z,99.90
2018-11-29T01:55:27.403Z,99.90
2018-11-29T01:57:57.152Z,99.90
2018-11-29T02:00:26.948Z,99.90
2018-11-29T02:02:56.815Z,99.90
2018-11-29T02:05:26.375Z,99.90
2018-11-29T02:07:56.317Z,99.90
2018-11-29T02:10:26.149Z,99.90
2018-11-29T02:12:56.154Z,99.90
2018-11-29T02:15:25.708Z,99.90
2018-11-29T02:17:55.425Z,99.90
2018-11-29T02:20:25.235Z,99.90
2018-11-29T02:22:55.055Z,99.90
2018-11-29T02:25:24.663Z,99.90
2018-11-29T02:27:54.374Z,99.90
2018-11-29T02:30:24.274Z,99.90
2018-11-29T02:32:54.124Z,99.90
2018-11-29T02:35:23.924Z,99.90
2018-11-29T02:37:53.628Z,99.90
2018-11-29T02:40:23.448Z,99.90
2018-11-29T02:42:53.198Z,99.90
2018-11-29T02:45:24.810Z,99.90
2018-11-29T02:47:54.615Z,99.90
2018-11-29T02:50:24.324Z,99.90
2018-11-29T02:52:54.002Z,99.90
2018-11-29T02:55:23.595Z,99.90
2018-11-29T02:57:53.283Z,99.90
2018-11-29T03:00:23.116Z,99.90
2018-11-29T03:02:52.870Z,99.90
2018-11-29T03:05:22.640Z,99.90
2018-11-29T03:07:52.497Z,99.90
2018-11-29T03:10:27.736Z,99.90
2018-11-29T03:12:57.478Z,99.90
2018-11-29T03:15:27.122Z,99.90
2018-11-29T03:17:56.739Z,99.90
2018-11-29T03:20:26.431Z,99.90
2018-11-29T03:22:55.979Z,99.90
2018-11-29T03:25:25.727Z,99.90
2018-11-29T03:27:55.514Z,99.90
2018-11-29T03:30:25.210Z,99.90
2018-11-29T03:32:55.080Z,99.90
2018-11-29T03:35:24.629Z,99.90
2018-11-29T03:37:54.381Z,99.90
2018-11-29T03:40:24.155Z,99.90
2018-11-29T03:42:53.856Z,99.90
2018-11-29T03:45:23.626Z,99.90
2018-11-29T03:47:53.286Z,99.90
2018-11-29T03:50:23.027Z,99.90
2018-11-29T03:52:52.706Z,99.90
2018-11-29T03:55:22.397Z,99.90
2018-11-29T03:57:52.279Z,99.90
2018-11-29T04:00:21.933Z,99.90
2018-11-29T04:02:51.802Z,99.90
2018-11-29T04:05:21.492Z,99.90
2018-11-29T04:07:51.243Z,99.90
2018-11-29T04:10:21.008Z,99.90
2018-11-29T04:12:50.827Z,99.90
2018-11-29T04:15:20.490Z,99.90
2018-11-29T04:17:50.186Z,99.90
2018-11-29T04:22:52.599Z,99.90
2018-11-29T04:25:22.323Z,99.90
2018-11-29T04:27:52.032Z,99.90
2018-11-29T04:30:21.799Z,99.90
2018-11-29T04:32:51.443Z,99.90
2018-11-29T04:35:21.228Z,99.90
2018-11-29T04:37:51.028Z,99.90
2018-11-29T04:40:20.866Z,99.90
2018-11-29T04:42:50.587Z,99.90
2018-11-29T04:45:20.235Z,99.90
2018-11-29T04:47:50.065Z,99.90
2018-11-29T04:50:22.418Z,99.90
2018-11-29T04:52:54.364Z,99.90
2018-11-29T04:55:26.061Z,99.90
2018-11-29T04:57:55.721Z,99.90
2018-11-29T05:00:25.530Z,99.90
2018-11-29T05:02:55.288Z,99.90
2018-11-29T05:05:25.122Z,99.90
2018-11-29T05:07:54.919Z,99.90
2018-11-29T05:10:24.574Z,99.90
2018-11-29T05:12:54.360Z,99.90
2018-11-29T05:15:23.987Z,99.90
2018-11-29T05:17:53.796Z,99.90
2018-11-29T05:20:23.667Z,99.90
2018-11-29T05:22:53.323Z,99.90
2018-11-29T05:25:22.935Z,99.90
2018-11-29T05:27:52.691Z,99.90
2018-11-29T05:30:22.455Z,99.90
2018-11-29T05:32:52.242Z,99.90
2018-11-29T05:35:21.771Z,99.90
2018-11-29T05:37:51.555Z,99.90
2018-11-29T05:40:21.243Z,99.90
2018-11-29T05:42:50.899Z,99.90
2018-11-29T05:45:20.583Z,99.90
2018-11-29T05:47:50.318Z,99.90
2018-11-29T05:50:20.104Z,99.90
2018-11-29T05:52:49.807Z,99.90
2018-11-29T05:55:19.565Z,99.90
2018-11-29T05:57:49.115Z,99.90
2018-11-29T06:00:18.983Z,99.90
2018-11-29T06:02:48.790Z,99.90
2018-11-29T06:05:18.476Z,99.90
2018-11-29T06:07:48.150Z,99.90
2018-11-29T06:10:19.326Z,99.90
2018-11-29T06:12:49.091Z,99.90
2018-11-29T06:15:18.668Z,99.90
2018-11-29T06:17:48.454Z,99.90
2018-11-29T06:20:19.160Z,99.90
2018-11-29T06:22:48.977Z,99.90
2018-11-29T06:25:18.527Z,99.90
2018-11-29T06:27:48.287Z,99.90
2018-11-29T06:30:20.812Z,99.90
2018-11-29T06:32:52.377Z,99.90
2018-11-29T06:35:21.057Z,99.90
2018-11-29T06:37:50.907Z,99.90
2018-11-29T06:40:20.677Z,99.90
2018-11-29T06:42:50.540Z,99.90
2018-11-29T06:45:20.975Z,99.90
2018-11-29T06:47:51.702Z,99.90
2018-11-29T06:50:21.463Z,99.90
2018-11-29T06:52:51.892Z,99.90
2018-11-29T06:55:23.508Z,99.90
2018-11-29T06:57:53.868Z,99.90
2018-11-29T07:00:30.963Z,99.90
2018-11-29T07:03:00.723Z,99.90
2018-11-29T07:05:30.612Z,99.90
2018-11-29T07:08:00.234Z,99.90
2018-11-29T07:10:33.283Z,99.90
2018-11-29T07:13:03.594Z,99.90
2018-11-29T07:15:33.387Z,99.90
2018-11-29T07:18:03.328Z,99.90
2018-11-29T07:20:33.133Z,99.90
2018-11-29T07:23:02.691Z,99.90
2018-11-29T07:25:32.330Z,99.90
2018-11-29T07:28:02.122Z,99.90
2018-11-29T07:30:31.627Z,99.90
2018-11-29T07:33:07.986Z,99.90
2018-11-29T07:35:37.748Z,99.90
2018-11-29T07:38:07.554Z,99.90
2018-11-29T07:40:37.116Z,99.90
2018-11-29T07:43:07.446Z,99.90
2018-11-29T07:45:37.114Z,99.90
2018-11-29T07:48:06.799Z,99.90
2018-11-29T07:50:36.319Z,99.90
2018-11-29T07:53:06.270Z,99.90
2018-11-29T07:55:36.086Z,99.90
2018-11-29T07:58:06.150Z,99.90
2018-11-29T08:00:35.745Z,99.90
2018-11-29T08:03:05.398Z,99.90
2018-11-29T08:05:35.163Z,99.90
2018-11-29T08:08:04.801Z,99.90
2018-11-29T08:10:34.373Z,99.90
2018-11-29T08:13:04.146Z,99.90
2018-11-29T08:15:36.090Z,99.90
2018-11-29T08:18:06.834Z,99.90
2018-11-29T08:20:36.454Z,99.90
2018-11-29T08:23:06.331Z,99.90
2018-11-29T08:25:36.100Z,99.90
2018-11-29T08:28:05.851Z,99.90
2018-11-29T08:30:35.460Z,99.90
2018-11-29T08:33:05.371Z,99.90
2018-11-29T08:35:34.966Z,99.90
2018-11-29T08:38:04.743Z,99.90
2018-11-29T08:40:34.397Z,99.90
2018-11-29T08:43:04.059Z,99.90
2018-11-29T08:45:33.825Z,99.90
2018-11-29T08:48:03.540Z,99.90
2018-11-29T08:50:33.190Z,99.90
2018-11-29T08:53:02.953Z,99.90
2018-11-29T08:55:32.711Z,99.90
2018-11-29T08:58:02.367Z,99.90
2018-11-29T09:00:31.940Z,99.90
2018-11-29T09:03:01.586Z,99.90
2018-11-29T09:05:33.987Z,99.90
2018-11-29T09:08:01.059Z,99.90
2018-11-29T09:10:31.702Z,99.90
2018-11-29T09:13:00.298Z,99.90
2018-11-29T09:15:29.974Z,99.90
2018-11-29T09:17:59.749Z,99.90
2018-11-29T09:20:29.510Z,99.90
2018-11-29T09:22:59.160Z,99.90
2018-11-29T09:25:28.847Z,99.90
2018-11-29T09:27:58.585Z,99.90
2018-11-29T09:30:28.175Z,99.90
2018-11-29T09:32:57.806Z,99.20
2018-11-29T09:35:27.656Z,1.00
2018-11-29T09:37:57.295Z,1.00
2018-11-29T09:40:26.904Z,1.00
2018-11-29T09:42:56.647Z,1.00
2018-11-29T09:45:26.513Z,1.00
2018-11-29T09:47:56.770Z,1.00
2018-11-29T09:50:26.896Z,1.00
2018-11-29T09:52:56.601Z,1.00
2018-11-29T09:55:26.277Z,1.00
2018-11-29T09:57:56.075Z,1.00
2018-11-29T10:00:28.464Z,1.00
2018-11-29T10:03:10.086Z,1.00
2018-11-29T10:05:39.858Z,1.00
2018-11-29T10:08:12.087Z,1.00
2018-11-29T10:10:40.247Z,1.00
2018-11-29T10:13:10.056Z,1.00
2018-11-29T10:15:39.761Z,1.00
2018-11-29T10:18:10.140Z,1.00
2018-11-29T10:20:39.896Z,1.00
2018-11-29T10:23:10.073Z,1.00
2018-11-29T10:25:41.550Z,99.90
2018-11-29T10:28:14.769Z,1.00
2018-11-29T10:30:46.419Z,85.40
2018-11-29T10:33:16.126Z,95.70
2018-11-29T10:35:45.836Z,96.90
2018-11-29T10:38:15.553Z,98.50
2018-11-29T10:40:45.258Z,98.30
2018-11-29T10:43:15.027Z,98.20
2018-11-29T10:45:44.678Z,98.70
2018-11-29T10:48:16.643Z,99.30
2018-11-29T10:50:46.439Z,99.80
2018-11-29T10:53:16.065Z,99.90
2018-11-29T10:55:45.896Z,98.70
2018-11-29T10:58:15.684Z,98.20
2018-11-29T11:00:50.407Z,98.20
2018-11-29T11:03:21.683Z,98.30
2018-11-29T11:05:53.328Z,98.80
2018-11-29T11:08:23.130Z,97.40
2018-11-29T11:10:53.201Z,97.50
2018-11-29T11:13:23.059Z,97.90
2018-11-29T11:15:52.650Z,97.70
2018-11-29T11:18:22.478Z,98.50
2018-11-29T11:20:52.347Z,98.50
2018-11-29T11:23:22.011Z,98.50
2018-11-29T11:25:51.770Z,98.00
2018-11-29T11:28:21.427Z,98.30
2018-11-29T11:30:51.113Z,97.80
2018-11-29T11:33:20.791Z,98.40
2018-11-29T11:35:50.419Z,98.10
2018-11-29T11:38:20.211Z,98.50
2018-11-29T11:40:49.979Z,98.50
2018-11-29T11:43:19.759Z,98.70
2018-11-29T11:45:49.490Z,96.60
2018-11-29T11:48:19.208Z,97.20
2018-11-29T11:50:48.944Z,97.10
2018-11-29T11:53:18.725Z,97.10
2018-11-29T11:55:53.567Z,95.90
2018-11-29T11:58:18.351Z,96.90
2018-11-29T12:00:48.220Z,97.60
2018-11-29T12:03:18.211Z,97.40
2018-11-29T12:05:47.990Z,98.10
2018-11-29T12:08:17.827Z,97.90
2018-11-29T12:10:47.634Z,98.30
2018-11-29T12:13:17.254Z,98.50
2018-11-29T12:15:46.937Z,97.50
2018-11-29T12:18:16.646Z,96.70
2018-11-29T12:20:46.405Z,96.80
2018-11-29T12:23:16.066Z,97.50
2018-11-29T12:25:45.931Z,97.20
2018-11-29T12:28:15.690Z,97.10
2018-11-29T12:30:48.105Z,97.10
2018-11-29T12:33:17.875Z,97.30
2018-11-29T12:35:47.554Z,97.80
2018-11-29T12:38:17.347Z,97.70
2018-11-29T12:40:47.109Z,97.90
2018-11-29T12:43:16.867Z,97.80
2018-11-29T12:45:46.527Z,97.30
2018-11-29T12:48:16.275Z,97.80
2018-11-29T12:50:46.154Z,98.00
2018-11-29T12:53:15.942Z,98.10
2018-11-29T12:55:46.274Z,98.10
2018-11-29T12:58:15.951Z,98.30
2018-11-29T13:00:45.606Z,98.50
2018-11-29T13:03:15.401Z,98.40
2018-11-29T13:05:45.103Z,98.30
2018-11-29T13:08:14.735Z,98.60
2018-11-29T13:10:44.507Z,98.90
2018-11-29T13:13:14.155Z,99.50
2018-11-29T13:15:43.965Z,99.50
2018-11-29T13:18:13.727Z,99.40
2018-11-29T13:20:43.488Z,99.30
2018-11-29T13:23:13.362Z,99.20
2018-11-29T13:25:42.978Z,99.30
2018-11-29T13:28:12.673Z,99.60
2018-11-29T13:30:42.214Z,99.80
2018-11-29T13:33:11.935Z,99.60
2018-11-29T13:35:41.776Z,99.90
2018-11-29T13:38:13.607Z,99.70
2018-11-29T13:40:45.636Z,99.90
2018-11-29T13:43:15.383Z,99.90
2018-11-29T13:45:45.171Z,99.90
2018-11-29T13:48:15.011Z,99.90
2018-11-29T13:50:44.717Z,99.90
2018-11-29T13:53:14.588Z,99.90
2018-11-29T13:55:44.204Z,99.90
2018-11-29T13:58:14.010Z,99.90
2018-11-29T14:00:43.854Z,99.90
2018-11-29T14:03:14.671Z,99.90
2018-11-29T14:05:44.467Z,99.90
2018-11-29T14:08:14.222Z,99.90
2018-11-29T14:10:44.259Z,99.90
2018-11-29T14:13:13.921Z,99.90
2018-11-29T14:15:43.715Z,99.90
2018-11-29T14:18:13.370Z,99.90
2018-11-29T14:20:43.065Z,99.90
2018-11-29T14:23:12.680Z,99.90
2018-11-29T14:25:42.366Z,99.90
2018-11-29T14:28:11.959Z,99.90
2018-11-29T14:30:41.720Z,99.90
2018-11-29T14:33:11.586Z,99.90
2018-11-29T14:35:41.442Z,99.90
2018-11-29T14:38:11.212Z,99.90
2018-11-29T14:40:40.863Z,99.90
2018-11-29T14:43:10.660Z,99.90
2018-11-29T14:45:40.382Z,99.90
2018-11-29T14:48:10.170Z,99.90
2018-11-29T14:50:43.042Z,99.90
2018-11-29T14:53:12.791Z,99.90
2018-11-29T14:55:42.668Z,99.90
2018-11-29T14:58:13.458Z,99.90
2018-11-29T15:00:43.255Z,99.90
2018-11-29T15:03:15.226Z,99.90
2018-11-29T15:05:45.194Z,99.90
2018-11-29T15:08:14.926Z,99.90
2018-11-29T15:10:44.622Z,99.90
2018-11-29T15:13:14.358Z,99.90
2018-11-29T15:15:44.331Z,99.90
2018-11-29T15:18:14.190Z,99.90
2018-11-29T15:20:47.998Z,99.90
2018-11-29T15:23:18.977Z,99.90
2018-11-29T15:25:48.759Z,99.90
2018-11-29T15:28:18.599Z,99.90
2018-11-29T15:30:48.395Z,99.90
2018-11-29T15:33:18.082Z,99.90
2018-11-29T15:35:47.950Z,99.90
2018-11-29T15:38:17.706Z,99.90
2018-11-29T15:40:47.574Z,99.90
2018-11-29T15:43:17.368Z,99.90
2018-11-29T15:45:47.197Z,99.90
2018-11-29T15:48:17.136Z,99.90
2018-11-29T15:50:46.772Z,99.90
2018-11-29T15:53:16.446Z,99.90
2018-11-29T15:55:46.246Z,99.90
2018-11-29T15:58:15.871Z,99.90
2018-11-29T16:00:45.581Z,99.90
2018-11-29T16:03:15.327Z,99.90
2018-11-29T16:05:45.127Z,99.90
2018-11-29T16:08:14.891Z,99.90
2018-11-29T16:10:44.628Z,99.90
2018-11-29T16:13:14.323Z,99.90
2018-11-29T16:15:44.071Z,99.90
2018-11-29T19:25:16.658Z,99.90
2018-11-29T19:27:46.103Z,99.90
2018-11-29T19:30:17.554Z,99.90
2018-11-29T19:32:48.392Z,99.90
2018-11-29T19:35:17.795Z,99.90
2018-11-29T19:37:47.290Z,99.90
2018-11-29T19:40:18.844Z,99.90
2018-11-29T19:42:48.859Z,99.90
2018-11-29T19:45:18.741Z,99.90
2018-11-29T19:47:48.430Z,99.90
2018-11-29T19:50:20.097Z,99.90
2018-11-29T19:52:55.378Z,99.90
2018-11-29T19:55:26.236Z,99.90
2018-11-29T19:57:55.938Z,99.90
2018-11-29T20:00:25.540Z,99.90
2018-11-29T20:02:56.139Z,99.90
2018-11-29T20:05:25.893Z,99.90
2018-11-29T20:07:55.697Z,99.90
2018-11-29T20:10:25.470Z,99.90
2018-11-29T20:13:01.505Z,99.90
2018-11-29T20:15:31.282Z,99.90
2018-11-29T20:18:01.093Z,99.90
2018-11-29T20:20:30.759Z,99.90
2018-11-29T20:23:00.414Z,99.90
2018-11-29T20:25:30.279Z,99.90
2018-11-29T20:27:59.934Z,99.90
2018-11-29T20:30:29.758Z,99.90
2018-11-29T20:32:59.479Z,99.90
2018-11-29T20:35:29.893Z,99.90
2018-11-29T20:37:59.786Z,99.90
2018-11-29T20:40:32.787Z,99.90
2018-11-29T20:43:02.770Z,99.90
2018-11-29T20:45:37.281Z,99.90
2018-11-29T20:48:11.068Z,99.90
2018-11-29T20:50:45.522Z,99.90
2018-11-29T20:53:18.066Z,99.90
2018-11-29T20:55:51.272Z,99.90
2018-11-29T20:58:23.754Z,99.90
2018-11-29T21:00:57.204Z,99.90
2018-11-29T21:03:29.763Z,99.90
2018-11-29T21:06:02.733Z,99.90
2018-11-29T21:08:37.427Z,99.90
2018-11-29T21:11:11.511Z,99.90
2018-11-29T21:13:46.666Z,99.90
2018-11-29T21:16:22.458Z,99.90
2018-11-29T21:18:53.849Z,99.90
2018-11-29T21:21:27.515Z,99.90
2018-11-29T21:24:02.979Z,99.90
2018-11-29T21:26:35.666Z,99.90
2018-11-29T21:29:08.324Z,99.90
2018-11-29T21:31:40.416Z,99.90
2018-11-29T21:34:15.936Z,99.90
2018-11-29T21:36:51.086Z,99.90
2018-11-29T21:39:26.635Z,99.90
2018-11-29T21:42:00.691Z,99.90
2018-11-29T21:44:30.359Z,99.90
2018-11-29T21:47:00.326Z,99.90
2018-11-29T21:49:29.987Z,99.90
2018-11-29T21:51:59.848Z,99.90
2018-11-29T21:54:29.508Z,99.90
2018-11-29T21:56:59.274Z,99.90
2018-11-29T21:59:29.046Z,99.90
2018-11-29T22:01:58.719Z,99.90
2018-11-29T22:04:28.437Z,99.90
2018-11-29T22:06:58.153Z,99.90
2018-11-29T22:09:27.914Z,99.90
2018-11-29T22:11:57.613Z,99.90
2018-11-29T22:14:27.343Z,99.90
2018-11-29T22:16:56.929Z,99.90
2018-11-29T22:19:26.692Z,99.90
2018-11-29T22:21:56.420Z,99.90
2018-11-29T22:24:26.121Z,99.90
2018-11-29T22:26:55.802Z,99.90
2018-11-29T22:29:25.539Z,99.90
2018-11-29T22:31:55.252Z,99.90
2018-11-29T22:34:25.024Z,99.90
2018-11-29T22:36:54.673Z,99.90
2018-11-29T22:39:24.450Z,99.90
2018-11-29T22:41:54.099Z,99.90
2018-11-29T22:44:23.898Z,99.90
2018-11-29T22:46:53.723Z,99.90
2018-11-29T22:49:23.508Z,99.90
2018-11-29T22:51:53.343Z,99.90
2018-11-29T22:54:23.154Z,99.90
2018-11-29T22:56:52.971Z,99.90
2018-11-29T22:59:22.661Z,99.90
2018-11-29T23:01:52.335Z,99.90
2018-11-29T23:04:21.992Z,99.90
2018-11-29T23:06:51.683Z,99.90
2018-11-29T23:09:21.867Z,99.90
2018-11-29T23:11:51.146Z,99.90
2018-11-29T23:14:20.891Z,99.90
2018-11-29T23:16:50.444Z,99.90
2018-11-29T23:19:20.136Z,99.90
2018-11-29T23:21:49.915Z,99.90
2018-11-29T23:24:19.570Z,99.90
2018-11-29T23:26:49.444Z,99.90
2018-11-29T23:29:19.098Z,99.90
2018-11-29T23:31:48.956Z,99.90
2018-11-29T23:34:18.791Z,99.90
2018-11-29T23:36:48.587Z,99.90
2018-11-29T23:39:18.238Z,99.90
2018-11-29T23:41:48.005Z,99.90
2018-11-29T23:44:17.759Z,99.90
2018-11-29T23:46:47.455Z,99.90
2018-11-29T23:49:17.192Z,99.90
2018-11-29T23:51:46.994Z,99.90
2018-11-29T23:54:16.827Z,99.90
2018-11-29T23:56:46.603Z,99.90
2018-11-29T23:59:16.187Z,99.90
