createdAt,value
2018-02-05T04:22:36.607Z,67.10
2018-02-05T04:25:03.420Z,99.90
2018-02-05T04:27:29.496Z,99.90
2018-02-05T04:29:56.340Z,99.90
2018-02-05T04:32:22.426Z,99.90
2018-02-05T04:34:48.521Z,99.90
2018-02-05T04:37:14.615Z,99.90
2018-02-05T04:39:40.680Z,99.90
2018-02-05T04:42:06.796Z,99.90
2018-02-05T04:44:32.875Z,99.90
2018-02-05T04:46:59.732Z,99.90
2018-02-05T04:49:26.547Z,99.90
2018-02-05T04:51:52.628Z,99.90
2018-02-05T04:54:19.471Z,99.90
2018-02-05T04:56:45.551Z,99.90
2018-02-05T04:59:11.639Z,99.90
2018-02-05T05:01:37.722Z,99.90
2018-02-05T05:04:03.803Z,99.90
2018-02-05T05:06:29.919Z,99.90
2018-02-05T05:08:56.028Z,99.90
2018-02-05T05:11:22.112Z,99.90
2018-02-05T05:13:48.197Z,99.90
2018-02-05T05:16:14.344Z,99.90
2018-02-05T05:18:40.450Z,99.90
2018-02-05T05:21:07.300Z,99.90
2018-02-05T05:23:33.420Z,99.90
2018-02-05T05:25:59.549Z,99.90
2018-02-05T05:28:25.660Z,99.90
2018-02-05T05:30:51.743Z,99.90
2018-02-05T05:33:17.843Z,99.90
2018-02-05T05:35:43.955Z,99.90
2018-02-05T05:38:10.068Z,99.90
2018-02-05T05:40:36.151Z,99.90
2018-02-05T05:43:02.224Z,99.90
2018-02-05T05:45:28.315Z,99.90
2018-02-05T05:47:54.415Z,99.90
2018-02-05T05:50:20.504Z,99.90
2018-02-05T05:52:46.619Z,99.90
2018-02-05T05:55:12.691Z,99.90
2018-02-05T05:57:38.778Z,99.90
2018-02-05T06:00:06.368Z,99.90
2018-02-05T06:02:33.248Z,99.90
2018-02-05T06:04:59.335Z,99.90
2018-02-05T06:07:26.165Z,99.90
2018-02-05T06:09:52.274Z,99.90
2018-02-05T06:12:18.384Z,99.90
2018-02-05T06:14:44.471Z,99.90
2018-02-05T06:17:10.560Z,99.90
2018-02-05T06:19:36.623Z,99.90
2018-02-05T06:22:02.728Z,99.90
2018-02-05T06:24:28.811Z,99.90
2018-02-05T07:01:37.523Z,99.90
2018-02-05T07:04:03.627Z,99.90
2018-02-05T07:06:30.436Z,99.90
2018-02-05T07:08:56.544Z,99.90
2018-02-05T07:11:22.616Z,99.90
2018-02-05T07:13:48.675Z,99.90
2018-02-05T07:16:14.767Z,99.90
2018-02-05T07:18:40.855Z,99.90
2018-02-05T07:21:06.922Z,99.90
2018-02-05T07:23:33.019Z,99.90
2018-02-05T07:25:59.117Z,99.90
2018-02-05T07:28:25.214Z,99.90
2018-02-05T07:30:52.047Z,99.90
2018-02-05T07:33:18.137Z,99.90
2018-02-05T07:35:44.219Z,98.90
2018-02-05T07:38:10.304Z,98.80
2018-02-05T07:40:36.371Z,97.90
2018-02-05T07:43:02.459Z,99.90
2018-02-05T07:45:29.307Z,99.90
2018-02-05T07:47:56.140Z,99.00
2018-02-05T07:50:22.231Z,99.00
2018-02-05T07:52:48.319Z,98.20
2018-02-05T07:55:14.392Z,97.00
2018-02-05T07:57:40.496Z,96.90
2018-02-05T08:00:06.600Z,93.80
2018-02-05T08:02:32.667Z,94.30
2018-02-05T08:04:58.779Z,91.90
2018-02-05T08:07:24.871Z,91.90
2018-02-05T08:09:51.691Z,91.10
2018-02-05T08:12:17.774Z,91.10
2018-02-05T08:14:43.963Z,89.60
2018-02-05T08:17:10.063Z,89.60
2018-02-05T08:19:36.144Z,88.80
2018-02-05T08:22:02.279Z,88.60
2018-02-05T08:41:43.307Z,87.90
2018-02-05T09:35:54.577Z,84.50
2018-02-05T09:38:21.767Z,80.10
2018-02-05T09:40:48.063Z,80.00
2018-02-05T09:43:14.513Z,79.10
2018-02-05T13:49:49.404Z,80.30
2018-02-05T13:52:16.240Z,39.30
