createdAt,value
2023-01-11T17:33:28.791Z,99127.09
2023-01-11T17:38:31.505Z,99126.41
2023-01-11T17:43:52.064Z,99135.66
2023-01-11T17:48:57.642Z,99132.88
2023-01-11T17:54:00.468Z,99122.50
2023-01-11T17:59:16.664Z,99125.78
2023-01-11T18:04:22.187Z,99130.53
2023-01-11T18:09:29.319Z,99137.69
2023-01-11T18:14:39.081Z,99133.84
2023-01-11T18:19:43.733Z,99136.41
2023-01-11T18:24:53.824Z,99133.47
2023-01-11T18:29:58.461Z,99141.97
2023-01-11T18:35:02.494Z,99148.78
2023-01-11T18:40:05.836Z,99153.78
2023-01-11T18:45:11.723Z,99141.97
2023-01-11T18:50:17.529Z,99144.91
2023-01-11T18:55:21.340Z,99136.97
2023-01-11T19:00:24.164Z,99133.50
2023-01-11T19:05:28.291Z,99122.75
2023-01-11T19:10:30.929Z,99109.56
2023-01-11T19:15:35.842Z,99096.28
2023-01-11T19:20:40.877Z,99100.97
2023-01-11T19:25:43.579Z,99086.78
2023-01-11T19:30:46.323Z,99094.16
2023-01-11T19:35:50.337Z,99092.81
2023-01-11T19:40:52.983Z,99101.31
2023-01-11T19:45:56.383Z,99094.22
2023-01-11T19:51:03.564Z,99099.91
2023-01-11T19:56:08.326Z,99097.97
2023-01-11T20:01:11.742Z,99099.88
2023-01-11T20:06:15.780Z,99100.88
2023-01-11T20:11:19.821Z,99092.44
2023-01-11T20:16:24.463Z,99086.97
2023-01-11T20:21:31.405Z,99087.38
2023-01-11T20:26:34.672Z,99074.63
2023-01-11T20:31:37.495Z,99070.69
2023-01-11T20:36:42.457Z,99067.97
2023-01-11T20:41:48.477Z,99059.31
2023-01-11T20:46:51.849Z,99062.53
2023-01-11T20:51:56.421Z,99048.19
2023-01-11T20:57:02.049Z,99040.50
2023-01-11T21:02:07.172Z,99045.88
2023-01-11T21:07:11.173Z,99050.00
2023-01-11T21:12:13.820Z,99048.31
2023-01-11T21:17:16.602Z,99040.88
2023-01-11T21:22:20.607Z,99033.53
2023-01-11T21:27:23.454Z,99017.50
2023-01-11T21:32:26.175Z,99039.22
2023-01-11T21:37:36.332Z,99022.94
2023-01-11T21:42:39.033Z,99012.38
2023-01-11T21:47:44.862Z,98994.16
2023-01-11T21:52:48.880Z,98974.13
2023-01-11T21:57:51.946Z,98983.75
2023-01-11T22:02:54.619Z,98977.56
2023-01-11T22:07:58.656Z,98974.22
2023-01-11T22:13:01.661Z,98952.16
2023-01-11T22:18:04.335Z,98968.53
2023-01-11T22:23:08.385Z,98958.47
2023-01-11T22:28:11.085Z,98967.59
2023-01-11T22:33:15.926Z,98954.25
2023-01-11T22:38:19.988Z,98961.75
2023-01-11T22:43:22.591Z,98959.97
2023-01-11T22:48:25.313Z,98957.09
2023-01-11T22:53:29.431Z,98968.00
2023-01-11T22:58:32.252Z,98948.88
2023-01-11T23:03:34.946Z,98949.94
2023-01-11T23:08:42.311Z,98943.50
2023-01-11T23:13:56.056Z,98942.44
2023-01-11T23:18:59.561Z,98942.22
2023-01-11T23:24:08.671Z,98940.06
2023-01-11T23:29:12.187Z,98945.91
2023-01-11T23:34:21.827Z,98950.94
2023-01-11T23:39:31.639Z,98935.19
2023-01-11T23:44:36.875Z,98943.91
2023-01-11T23:49:43.149Z,98931.47
2023-01-11T23:54:50.256Z,98933.38
2023-01-11T23:59:55.603Z,98940.59
