createdAt,value
2023-05-05T00:01:42.661Z,2.83
2023-05-05T00:03:44.458Z,2.70
2023-05-05T00:05:47.400Z,2.60
2023-05-05T00:07:48.951Z,3.03
2023-05-05T00:09:50.626Z,2.88
2023-05-05T00:11:52.263Z,2.83
2023-05-05T00:13:53.938Z,2.70
2023-05-05T00:15:55.595Z,2.70
2023-05-05T00:17:57.164Z,2.45
2023-05-05T00:19:59.572Z,2.95
2023-05-05T00:24:02.694Z,2.85
2023-05-05T00:26:04.334Z,2.83
2023-05-05T00:28:05.915Z,2.70
2023-05-05T00:30:08.395Z,2.83
2023-05-05T00:32:10.102Z,2.40
2023-05-05T00:34:11.615Z,2.58
2023-05-05T00:36:14.843Z,2.70
2023-05-05T00:38:16.670Z,2.75
2023-05-05T00:40:18.712Z,2.95
2023-05-05T00:42:20.258Z,3.55
2023-05-05T00:44:38.077Z,3.70
2023-05-05T00:46:41.796Z,2.97
2023-05-05T00:48:43.906Z,3.15
2023-05-05T00:50:45.429Z,2.55
2023-05-05T00:52:46.980Z,3.50
2023-05-05T00:54:48.725Z,2.67
2023-05-05T00:56:51.637Z,2.95
2023-05-05T00:58:53.656Z,3.05
2023-05-05T01:00:55.333Z,3.00
2023-05-05T01:02:57.343Z,3.30
2023-05-05T01:04:59.185Z,2.80
2023-05-05T01:07:28.554Z,3.05
2023-05-05T01:09:51.912Z,4.18
2023-05-05T01:12:47.531Z,3.08
2023-05-05T01:15:11.037Z,2.92
2023-05-05T01:17:22.115Z,2.90
2023-05-05T01:19:55.370Z,3.42
2023-05-05T01:22:00.590Z,3.20
2023-05-05T01:24:10.970Z,3.42
2023-05-05T01:26:18.333Z,3.13
2023-05-05T01:28:29.084Z,3.20
2023-05-05T01:30:49.627Z,3.88
2023-05-05T01:32:57.700Z,3.13
2023-05-05T01:35:09.922Z,3.13
2023-05-05T01:37:18.218Z,3.33
2023-05-05T01:39:27.209Z,3.33
2023-05-05T01:41:37.264Z,4.40
2023-05-05T01:43:43.817Z,3.60
2023-05-05T01:45:47.381Z,3.00
2023-05-05T01:47:49.666Z,3.35
2023-05-05T01:49:52.846Z,3.17
2023-05-05T01:54:00.430Z,3.08
2023-05-05T01:56:02.969Z,3.05
2023-05-05T01:58:07.064Z,3.00
2023-05-05T02:00:10.164Z,3.15
2023-05-05T02:02:22.644Z,2.70
2023-05-05T02:04:28.089Z,3.10
2023-05-05T02:06:34.254Z,3.85
2023-05-05T02:08:37.893Z,4.50
2023-05-05T02:10:43.417Z,4.65
2023-05-05T02:12:47.211Z,3.28
2023-05-05T02:14:50.135Z,3.13
2023-05-05T02:16:54.929Z,2.80
2023-05-05T02:18:58.352Z,2.92
2023-05-05T02:20:59.954Z,3.17
2023-05-05T02:23:01.983Z,2.90
2023-05-05T02:25:03.923Z,3.10
2023-05-05T02:27:07.852Z,3.20
2023-05-05T02:29:16.367Z,3.20
2023-05-05T02:31:21.361Z,3.20
2023-05-05T02:33:25.358Z,3.22
2023-05-05T02:35:35.223Z,3.30
2023-05-05T02:37:39.839Z,4.22
2023-05-05T02:39:58.232Z,3.53
2023-05-05T02:42:04.088Z,3.05
2023-05-05T02:44:08.426Z,3.20
2023-05-05T02:46:10.972Z,3.00
2023-05-05T02:48:14.593Z,3.17
2023-05-05T02:50:17.044Z,3.10
2023-05-05T02:52:27.788Z,3.42
2023-05-05T02:54:31.495Z,3.63
2023-05-05T02:56:50.920Z,3.35
2023-05-05T02:58:59.908Z,3.65
2023-05-05T03:01:11.951Z,3.20
2023-05-05T03:03:30.665Z,3.60
2023-05-05T03:05:41.422Z,3.17
2023-05-05T03:08:03.734Z,3.67
2023-05-05T03:10:12.269Z,3.67
2023-05-05T03:12:22.321Z,3.00
2023-05-05T03:14:41.458Z,3.22
2023-05-05T03:16:46.591Z,4.70
2023-05-05T03:18:50.990Z,3.85
2023-05-05T03:20:53.336Z,3.88
2023-05-05T03:22:55.485Z,3.17
2023-05-05T03:24:57.559Z,3.40
2023-05-05T03:26:59.609Z,3.25
2023-05-05T03:29:07.595Z,3.58
2023-05-05T03:31:13.001Z,3.42
2023-05-05T03:33:16.152Z,3.97
2023-05-05T03:35:18.164Z,3.53
2023-05-05T03:37:19.702Z,3.17
2023-05-05T03:39:21.441Z,3.40
2023-05-05T03:41:24.910Z,2.95
2023-05-05T03:43:27.255Z,3.30
2023-05-05T03:45:29.199Z,3.45
2023-05-05T03:47:30.957Z,3.72
2023-05-05T03:49:33.077Z,3.75
2023-05-05T03:51:36.192Z,4.30
2023-05-05T03:55:41.712Z,4.18
2023-05-05T03:57:43.258Z,4.22
2023-05-05T03:59:44.829Z,4.35
2023-05-05T04:01:48.931Z,4.20
2023-05-05T04:03:50.878Z,4.15
2023-05-05T04:05:52.934Z,4.38
2023-05-05T04:07:56.907Z,3.75
2023-05-05T04:09:59.481Z,3.08
2023-05-05T04:12:01.493Z,3.10
2023-05-05T04:14:03.573Z,3.10
2023-05-05T04:16:05.953Z,2.97
2023-05-05T04:18:07.644Z,3.28
2023-05-05T04:20:10.018Z,3.60
2023-05-05T04:22:11.919Z,3.42
2023-05-05T04:24:13.788Z,2.75
2023-05-05T04:26:15.486Z,3.20
2023-05-05T04:28:18.152Z,3.22
2023-05-05T04:30:21.548Z,3.58
2023-05-05T04:32:23.364Z,3.45
2023-05-05T04:34:25.114Z,3.20
2023-05-05T04:36:27.378Z,3.40
2023-05-05T04:38:29.313Z,2.92
2023-05-05T04:40:31.243Z,3.25
2023-05-05T04:44:36.146Z,3.17
2023-05-05T04:46:38.991Z,3.00
2023-05-05T04:48:42.181Z,3.05
2023-05-05T04:50:44.579Z,3.33
2023-05-05T04:52:46.162Z,3.25
2023-05-05T04:54:48.444Z,3.55
2023-05-05T04:56:50.276Z,3.83
2023-05-05T04:58:52.022Z,4.32
2023-05-05T05:00:53.676Z,4.13
2023-05-05T05:03:01.541Z,7.47
2023-05-05T05:05:04.123Z,7.40
2023-05-05T05:07:05.658Z,6.30
2023-05-05T05:09:07.260Z,3.60
2023-05-05T05:11:09.591Z,3.38
2023-05-05T05:13:12.709Z,3.13
2023-05-05T05:15:14.724Z,3.60
2023-05-05T05:17:17.127Z,3.17
2023-05-05T05:19:18.928Z,3.33
2023-05-05T05:21:20.963Z,4.13
2023-05-05T05:23:22.754Z,4.72
2023-05-05T05:25:24.505Z,4.80
2023-05-05T05:27:26.224Z,4.60
2023-05-05T05:29:29.332Z,4.45
2023-05-05T05:31:34.228Z,4.40
2023-05-05T05:33:36.418Z,4.53
2023-05-05T05:35:39.451Z,4.97
2023-05-05T05:37:41.258Z,4.03
2023-05-05T05:39:43.807Z,4.40
2023-05-05T05:41:46.327Z,4.00
2023-05-05T05:43:48.578Z,3.50
2023-05-05T05:45:50.298Z,3.65
2023-05-05T05:47:52.055Z,2.97
2023-05-05T05:49:53.691Z,3.05
2023-05-05T05:51:55.448Z,3.53
2023-05-05T05:53:58.966Z,3.40
2023-05-05T05:56:01.419Z,3.35
2023-05-05T05:58:03.092Z,3.10
2023-05-05T06:00:06.307Z,2.85
2023-05-05T06:02:13.555Z,3.35
2023-05-05T06:04:15.553Z,2.92
2023-05-05T06:06:17.284Z,3.22
2023-05-05T06:08:19.258Z,3.22
2023-05-05T06:10:28.375Z,3.90
2023-05-05T06:12:43.944Z,3.85
2023-05-05T06:14:45.690Z,3.45
2023-05-05T06:16:47.477Z,3.65
2023-05-05T06:18:53.120Z,2.90
2023-05-05T06:20:54.769Z,2.90
2023-05-05T06:23:00.780Z,3.30
2023-05-05T06:25:06.005Z,3.28
2023-05-05T06:29:11.767Z,3.30
2023-05-05T06:31:14.217Z,3.40
2023-05-05T06:33:15.891Z,3.33
2023-05-05T06:35:17.714Z,2.80
2023-05-05T06:37:19.278Z,3.00
2023-05-05T06:39:20.987Z,3.22
2023-05-05T06:41:22.601Z,3.38
2023-05-05T06:43:24.335Z,3.00
2023-05-05T06:45:32.183Z,3.10
2023-05-05T06:47:33.928Z,3.35
2023-05-05T06:49:35.552Z,3.30
2023-05-05T06:51:37.335Z,3.25
2023-05-05T06:53:39.103Z,3.08
2023-05-05T06:55:44.442Z,3.20
2023-05-05T06:57:46.088Z,3.50
2023-05-05T06:59:48.049Z,3.33
2023-05-05T07:01:49.723Z,3.17
2023-05-05T07:03:52.229Z,2.88
2023-05-05T07:05:54.858Z,3.25
2023-05-05T07:07:57.267Z,2.88
2023-05-05T07:09:58.791Z,2.85
2023-05-05T07:12:00.800Z,3.60
2023-05-05T07:14:02.439Z,3.00
2023-05-05T07:16:04.937Z,2.88
2023-05-05T07:18:06.572Z,3.28
2023-05-05T07:20:09.446Z,3.85
2023-05-05T07:22:11.382Z,4.13
2023-05-05T07:24:13.036Z,3.75
2023-05-05T07:26:15.141Z,3.60
2023-05-05T07:30:19.285Z,3.63
2023-05-05T07:32:21.378Z,3.95
2023-05-05T07:34:23.026Z,4.32
2023-05-05T07:36:24.555Z,3.72
2023-05-05T07:38:26.340Z,3.97
2023-05-05T07:40:27.957Z,4.25
2023-05-05T07:42:29.622Z,4.30
2023-05-05T07:44:31.640Z,4.32
2023-05-05T07:48:34.865Z,4.35
2023-05-05T07:50:36.581Z,4.30
2023-05-05T07:52:48.314Z,4.57
2023-05-05T07:54:53.244Z,4.57
2023-05-05T07:56:54.806Z,4.78
2023-05-05T07:58:56.546Z,5.40
2023-05-05T08:00:58.185Z,5.38
2023-05-05T08:02:59.767Z,4.63
2023-05-05T08:05:01.269Z,5.07
2023-05-05T08:07:02.888Z,3.83
2023-05-05T08:09:04.675Z,4.88
2023-05-05T08:11:06.547Z,5.03
2023-05-05T08:15:11.030Z,3.40
2023-05-05T08:17:12.951Z,4.47
2023-05-05T08:21:31.720Z,4.90
2023-05-05T08:23:34.795Z,3.85
2023-05-05T08:25:36.412Z,4.55
2023-05-05T08:27:39.003Z,4.38
2023-05-05T08:29:40.775Z,4.57
2023-05-05T08:31:42.398Z,3.83
2023-05-05T08:33:43.916Z,5.10
2023-05-05T08:35:45.783Z,4.57
2023-05-05T08:39:49.696Z,4.40
2023-05-05T08:41:51.858Z,4.72
2023-05-05T08:45:56.670Z,5.00
2023-05-05T08:48:01.604Z,4.15
2023-05-05T08:50:05.815Z,4.95
2023-05-05T08:52:11.543Z,4.93
2023-05-05T08:54:20.245Z,4.40
2023-05-05T08:56:22.309Z,5.80
2023-05-05T08:58:26.925Z,4.97
2023-05-05T09:00:30.874Z,4.95
2023-05-05T09:02:32.689Z,4.95
2023-05-05T09:06:37.178Z,4.32
2023-05-05T09:08:39.122Z,3.78
2023-05-05T09:12:43.289Z,4.18
2023-05-05T09:14:46.808Z,4.70
2023-05-05T09:16:48.409Z,4.50
2023-05-05T09:18:50.007Z,4.00
2023-05-05T09:20:51.604Z,4.32
2023-05-05T09:22:53.350Z,4.15
2023-05-05T09:24:55.224Z,4.50
2023-05-05T09:26:59.000Z,4.75
2023-05-05T09:29:02.550Z,4.70
2023-05-05T09:31:22.482Z,4.82
2023-05-05T09:33:31.410Z,5.47
2023-05-05T09:35:55.951Z,5.80
2023-05-05T09:38:10.470Z,4.63
2023-05-05T09:40:16.668Z,5.20
2023-05-05T09:42:19.199Z,4.32
2023-05-05T09:44:41.185Z,5.10
2023-05-05T09:46:55.099Z,5.10
2023-05-05T09:50:59.726Z,4.32
2023-05-05T09:53:02.787Z,4.45
2023-05-05T09:55:04.649Z,4.60
2023-05-05T09:59:11.848Z,4.35
2023-05-05T10:01:23.783Z,5.13
2023-05-05T10:03:26.048Z,4.90
2023-05-05T10:05:27.700Z,5.03
2023-05-05T10:07:29.330Z,5.25
2023-05-05T10:09:32.450Z,5.03
2023-05-05T10:11:34.601Z,5.10
2023-05-05T10:13:37.941Z,4.57
2023-05-05T10:15:43.988Z,5.75
2023-05-05T10:17:57.921Z,4.13
2023-05-05T10:20:04.890Z,4.55
2023-05-05T10:22:10.950Z,3.65
2023-05-05T10:24:50.088Z,3.30
2023-05-05T10:26:53.117Z,3.30
2023-05-05T10:28:59.578Z,4.07
2023-05-05T10:31:05.757Z,4.97
2023-05-05T10:35:33.037Z,3.72
2023-05-05T10:37:37.484Z,4.50
2023-05-05T10:39:39.453Z,4.20
2023-05-05T10:43:43.240Z,4.53
2023-05-05T10:47:46.728Z,3.80
2023-05-05T10:49:59.758Z,3.00
2023-05-05T10:52:13.368Z,2.95
2023-05-05T10:54:39.750Z,2.47
2023-05-05T10:56:42.643Z,3.63
2023-05-05T10:58:59.217Z,3.63
2023-05-05T11:01:03.167Z,3.03
2023-05-05T11:03:21.262Z,3.30
2023-05-05T11:05:23.106Z,2.40
2023-05-05T11:07:25.870Z,2.75
2023-05-05T11:09:28.583Z,2.42
2023-05-05T11:12:02.224Z,2.28
2023-05-05T11:14:24.055Z,2.42
2023-05-05T11:16:45.695Z,2.85
2023-05-05T11:18:47.361Z,3.58
2023-05-05T11:20:52.242Z,4.20
2023-05-05T11:23:02.574Z,3.00
2023-05-05T11:25:44.468Z,3.15
2023-05-05T11:28:31.331Z,4.07
2023-05-05T11:30:33.411Z,2.92
2023-05-05T11:32:35.944Z,4.05
2023-05-05T11:34:48.848Z,3.88
2023-05-05T11:36:52.643Z,4.28
2023-05-05T11:39:19.290Z,3.60
2023-05-05T11:41:32.873Z,3.55
2023-05-05T11:43:34.520Z,3.60
2023-05-05T11:45:36.609Z,3.40
2023-05-05T11:47:38.212Z,4.07
2023-05-05T11:49:39.711Z,4.05
2023-05-05T11:51:41.421Z,4.45
2023-05-05T11:53:44.295Z,3.15
2023-05-05T11:55:45.989Z,3.97
2023-05-05T11:57:47.637Z,4.00
2023-05-05T12:00:00.648Z,4.55
2023-05-05T12:02:03.342Z,2.85
2023-05-05T12:04:05.067Z,2.63
2023-05-05T12:06:08.145Z,2.50
2023-05-05T12:08:10.254Z,2.83
2023-05-05T12:10:11.804Z,2.63
2023-05-05T12:12:14.529Z,2.50
2023-05-05T12:14:16.097Z,2.80
2023-05-05T12:16:19.360Z,2.60
2023-05-05T12:18:21.905Z,2.40
2023-05-05T12:20:33.697Z,2.47
2023-05-05T12:22:35.682Z,2.40
2023-05-05T12:24:37.227Z,2.47
2023-05-05T12:26:38.771Z,2.40
2023-05-05T12:28:47.791Z,2.72
2023-05-05T12:30:57.238Z,3.03
2023-05-05T12:33:04.086Z,2.42
2023-05-05T12:35:07.711Z,2.40
2023-05-05T12:37:09.821Z,2.20
2023-05-05T12:39:12.190Z,2.22
2023-05-05T12:41:19.413Z,2.25
2023-05-05T12:43:31.819Z,1.98
2023-05-05T12:45:33.422Z,1.85
2023-05-05T12:47:36.718Z,2.22
2023-05-05T12:49:45.832Z,2.13
2023-05-05T12:51:55.337Z,2.80
2023-05-05T12:54:07.467Z,2.40
2023-05-05T12:56:38.736Z,1.65
2023-05-05T12:58:48.508Z,1.52
2023-05-05T13:01:08.058Z,2.80
2023-05-05T13:03:20.073Z,1.60
2023-05-05T13:05:38.187Z,1.88
2023-05-05T13:07:52.031Z,1.77
2023-05-05T13:12:16.388Z,1.80
2023-05-05T13:14:18.314Z,1.65
2023-05-05T13:16:19.888Z,2.08
2023-05-05T13:18:21.441Z,2.05
2023-05-05T13:20:23.352Z,1.92
2023-05-05T13:22:24.846Z,2.30
2023-05-05T13:24:42.050Z,2.13
2023-05-05T13:26:48.715Z,2.40
2023-05-05T13:28:50.734Z,2.47
2023-05-05T13:30:52.594Z,2.53
2023-05-05T13:34:57.795Z,3.22
2023-05-05T13:36:59.303Z,2.95
2023-05-05T13:39:01.435Z,3.40
2023-05-05T13:41:03.587Z,3.30
2023-05-05T13:43:05.081Z,2.33
2023-05-05T13:45:07.187Z,2.45
2023-05-05T13:47:08.957Z,2.28
2023-05-05T13:49:11.070Z,2.65
2023-05-05T13:51:12.724Z,2.17
2023-05-05T13:53:14.852Z,2.05
2023-05-05T13:55:16.779Z,1.98
2023-05-05T13:57:18.326Z,2.17
2023-05-05T13:59:21.689Z,1.92
2023-05-05T14:01:23.364Z,2.20
2023-05-05T14:03:24.991Z,2.20
2023-05-05T14:05:26.731Z,1.80
2023-05-05T14:07:28.511Z,2.00
2023-05-05T14:09:30.373Z,1.85
2023-05-05T14:13:33.502Z,1.90
2023-05-05T14:15:35.336Z,1.80
2023-05-05T14:17:37.059Z,1.52
2023-05-05T14:19:38.623Z,2.10
2023-05-05T14:21:40.165Z,1.60
2023-05-05T14:23:41.812Z,1.60
2023-05-05T14:25:43.434Z,1.45
2023-05-05T14:27:45.478Z,1.65
2023-05-05T14:31:48.604Z,1.45
2023-05-05T14:33:50.757Z,1.45
2023-05-05T14:35:52.402Z,1.52
2023-05-05T14:37:53.864Z,1.85
2023-05-05T14:39:56.115Z,2.03
2023-05-05T14:41:57.612Z,2.70
2023-05-05T14:43:59.395Z,2.28
2023-05-05T14:46:06.351Z,2.75
2023-05-05T14:48:08.114Z,2.63
2023-05-05T14:50:10.162Z,2.75
2023-05-05T14:52:11.731Z,1.40
2023-05-05T14:54:26.980Z,1.52
2023-05-05T14:56:30.073Z,1.33
2023-05-05T14:58:31.693Z,1.70
2023-05-05T15:00:33.223Z,1.33
2023-05-05T15:02:34.888Z,1.50
2023-05-05T15:04:36.479Z,1.60
2023-05-05T15:06:38.010Z,1.38
2023-05-05T15:08:39.532Z,1.70
2023-05-05T15:10:41.174Z,1.40
2023-05-05T15:12:43.346Z,1.33
2023-05-05T15:14:44.870Z,1.40
2023-05-05T15:16:46.741Z,1.30
2023-05-05T15:20:50.793Z,1.25
2023-05-05T15:22:52.825Z,1.27
2023-05-05T15:24:54.331Z,1.73
2023-05-05T15:26:56.260Z,1.13
2023-05-05T15:31:02.069Z,1.48
2023-05-05T15:33:03.633Z,2.55
2023-05-05T15:35:06.091Z,2.58
2023-05-05T15:37:07.657Z,2.13
2023-05-05T15:39:09.673Z,2.30
2023-05-05T15:43:12.858Z,2.40
2023-05-05T15:45:14.885Z,2.65
2023-05-05T15:47:16.652Z,2.38
2023-05-05T15:49:18.338Z,2.47
2023-05-05T15:51:19.940Z,1.20
2023-05-05T15:53:21.666Z,1.85
2023-05-05T15:55:24.536Z,4.95
2023-05-05T15:57:26.470Z,1.42
2023-05-05T15:59:27.992Z,7.88
2023-05-05T16:01:29.584Z,3.38
2023-05-05T16:03:31.196Z,2.28
2023-05-05T16:07:34.925Z,4.00
2023-05-05T16:09:36.798Z,3.90
2023-05-05T16:11:38.389Z,3.40
2023-05-05T16:13:39.986Z,18.98
2023-05-05T16:15:41.522Z,16.33
2023-05-05T16:17:43.044Z,20.77
2023-05-05T16:19:44.744Z,6.03
2023-05-05T16:21:46.602Z,10.43
2023-05-05T16:23:48.171Z,5.30
2023-05-05T16:25:49.661Z,8.93
2023-05-05T16:27:51.858Z,1.83
2023-05-05T16:29:53.360Z,8.07
2023-05-05T16:31:55.012Z,5.07
2023-05-05T16:33:57.003Z,5.72
2023-05-05T16:35:58.509Z,7.95
2023-05-05T16:38:00.319Z,4.72
2023-05-05T16:40:05.996Z,2.78
2023-05-05T16:42:07.515Z,3.80
2023-05-05T16:44:09.099Z,3.40
2023-05-05T16:46:10.744Z,3.03
2023-05-05T16:48:13.672Z,5.25
2023-05-05T16:50:17.245Z,4.22
2023-05-05T16:52:18.875Z,6.25
2023-05-05T16:54:20.473Z,6.38
2023-05-05T16:56:21.972Z,3.45
2023-05-05T16:58:23.563Z,6.70
2023-05-05T17:00:25.609Z,6.72
2023-05-05T17:04:28.613Z,3.85
2023-05-05T17:06:33.605Z,2.78
2023-05-05T17:08:35.130Z,3.60
2023-05-05T17:10:36.888Z,2.67
2023-05-05T17:12:38.416Z,4.43
2023-05-05T17:14:39.995Z,4.07
2023-05-05T17:16:41.544Z,3.83
2023-05-05T17:18:43.110Z,1.40
2023-05-05T17:20:44.680Z,2.20
2023-05-05T17:22:46.553Z,3.83
2023-05-05T17:24:48.063Z,3.50
2023-05-05T17:26:50.072Z,1.90
2023-05-05T17:30:53.279Z,2.13
2023-05-05T17:32:54.834Z,2.80
2023-05-05T17:34:56.363Z,1.92
2023-05-05T17:36:57.907Z,2.00
2023-05-05T17:38:59.442Z,1.90
2023-05-05T17:41:01.104Z,2.13
2023-05-05T17:43:02.623Z,1.80
2023-05-05T17:45:04.908Z,1.58
2023-05-05T17:47:07.627Z,1.23
2023-05-05T17:49:09.137Z,1.38
2023-05-05T17:51:11.420Z,1.20
2023-05-05T17:53:13.134Z,1.10
2023-05-05T17:55:14.666Z,1.25
2023-05-05T17:57:18.102Z,1.33
2023-05-05T17:59:19.618Z,1.98
2023-05-05T18:01:25.811Z,1.83
2023-05-05T18:03:27.932Z,2.10
2023-05-05T18:05:30.253Z,1.60
2023-05-05T18:07:33.510Z,1.65
2023-05-05T18:09:36.038Z,0.85
2023-05-05T18:11:37.902Z,1.15
2023-05-05T18:13:39.853Z,0.98
2023-05-05T18:15:41.565Z,0.93
2023-05-05T18:17:43.688Z,1.10
2023-05-05T18:19:47.825Z,1.20
2023-05-05T18:21:52.513Z,0.90
2023-05-05T18:23:57.344Z,1.23
2023-05-05T18:26:03.405Z,1.25
2023-05-05T18:28:05.137Z,1.10
2023-05-05T18:30:07.768Z,1.02
2023-05-05T18:32:09.338Z,1.10
2023-05-05T18:34:10.861Z,1.10
2023-05-05T18:36:12.390Z,1.48
2023-05-05T18:38:13.912Z,1.25
2023-05-05T18:40:16.613Z,1.17
2023-05-05T18:42:18.990Z,1.23
2023-05-05T18:46:22.451Z,1.55
2023-05-05T18:48:24.063Z,1.23
2023-05-05T18:50:26.114Z,2.20
2023-05-05T18:52:28.441Z,1.80
2023-05-05T18:54:30.457Z,1.75
2023-05-05T18:56:34.774Z,2.00
2023-05-05T18:58:36.254Z,1.60
2023-05-05T19:00:38.228Z,1.98
2023-05-05T19:02:39.779Z,2.13
2023-05-05T19:04:41.471Z,1.67
2023-05-05T19:06:43.177Z,1.40
2023-05-05T19:08:46.635Z,1.10
2023-05-05T19:10:48.187Z,1.10
2023-05-05T19:12:49.863Z,1.13
2023-05-05T19:14:51.697Z,1.30
2023-05-05T19:16:55.616Z,1.40
2023-05-05T19:18:59.540Z,1.35
2023-05-05T19:21:01.501Z,1.40
2023-05-05T19:23:04.435Z,1.42
2023-05-05T19:25:06.412Z,1.40
2023-05-05T19:29:15.993Z,1.40
2023-05-05T19:31:17.542Z,1.40
2023-05-05T19:33:19.114Z,1.77
2023-05-05T19:35:21.119Z,1.48
2023-05-05T19:37:22.652Z,1.80
2023-05-05T19:39:24.248Z,1.63
2023-05-05T19:41:25.862Z,1.50
2023-05-05T19:43:27.687Z,1.20
2023-05-05T19:45:29.552Z,1.40
2023-05-05T19:47:31.597Z,1.65
2023-05-05T19:49:33.385Z,1.80
2023-05-05T19:51:34.880Z,1.63
2023-05-05T19:53:36.717Z,1.85
2023-05-05T19:55:38.269Z,1.60
2023-05-05T19:57:40.525Z,1.75
2023-05-05T19:59:42.156Z,1.48
2023-05-05T20:01:43.767Z,2.00
2023-05-05T20:03:47.468Z,1.80
2023-05-05T20:05:49.898Z,1.23
2023-05-05T20:07:51.558Z,1.20
2023-05-05T20:09:53.219Z,1.23
2023-05-05T20:11:56.307Z,1.63
2023-05-05T20:13:58.688Z,1.50
2023-05-05T20:18:02.472Z,1.27
2023-05-05T20:20:04.433Z,1.27
2023-05-05T20:22:06.761Z,1.17
2023-05-05T20:24:08.840Z,2.03
2023-05-05T20:26:11.491Z,1.40
2023-05-05T20:28:13.084Z,1.20
2023-05-05T20:30:14.726Z,1.63
2023-05-05T20:32:17.303Z,1.15
2023-05-05T20:34:18.846Z,1.20
2023-05-05T20:36:21.270Z,1.30
2023-05-05T20:38:23.052Z,1.60
2023-05-05T20:40:24.655Z,1.30
2023-05-05T20:42:27.597Z,1.00
2023-05-05T20:44:29.381Z,1.25
2023-05-05T20:46:31.608Z,1.30
2023-05-05T20:48:33.601Z,1.23
2023-05-05T20:50:38.681Z,1.20
2023-05-05T20:52:40.471Z,1.63
2023-05-05T20:54:42.024Z,2.42
2023-05-05T20:56:43.551Z,2.38
2023-05-05T20:58:45.121Z,2.20
2023-05-05T21:00:46.730Z,1.92
2023-05-05T21:02:48.924Z,2.45
2023-05-05T21:06:52.122Z,1.83
2023-05-05T21:08:53.720Z,1.75
2023-05-05T21:10:55.258Z,2.45
2023-05-05T21:12:56.806Z,2.75
2023-05-05T21:14:59.449Z,2.25
2023-05-05T21:17:01.534Z,1.30
2023-05-05T21:19:03.162Z,1.30
2023-05-05T21:21:04.761Z,1.50
2023-05-05T21:23:06.312Z,1.20
2023-05-05T21:25:16.752Z,1.30
2023-05-05T21:27:18.398Z,1.30
2023-05-05T21:29:19.907Z,1.10
2023-05-05T21:31:22.681Z,1.20
2023-05-05T21:33:24.409Z,1.23
2023-05-05T21:35:26.048Z,1.23
2023-05-05T21:37:27.596Z,1.13
2023-05-05T21:39:33.109Z,1.08
2023-05-05T21:41:34.692Z,0.98
2023-05-05T21:43:36.504Z,1.27
2023-05-05T21:45:38.154Z,1.20
2023-05-05T21:47:40.310Z,1.13
2023-05-05T21:51:44.678Z,1.48
2023-05-05T21:53:46.235Z,1.50
2023-05-05T21:55:49.052Z,1.73
2023-05-05T21:57:50.574Z,1.83
2023-05-05T21:59:52.076Z,2.22
2023-05-05T22:01:53.714Z,1.83
2023-05-05T22:03:55.807Z,2.20
2023-05-05T22:05:58.382Z,2.10
2023-05-05T22:08:00.353Z,2.25
2023-05-05T22:10:03.649Z,2.20
2023-05-05T22:12:05.600Z,2.03
2023-05-05T22:14:07.186Z,1.83
2023-05-05T22:16:09.849Z,1.55
2023-05-05T22:18:11.550Z,1.85
2023-05-05T22:20:13.557Z,1.92
2023-05-05T22:22:17.256Z,1.67
2023-05-05T22:24:18.983Z,1.65
2023-05-05T22:26:20.597Z,1.60
2023-05-05T22:28:22.231Z,1.70
2023-05-05T22:30:23.809Z,1.98
2023-05-05T22:32:25.679Z,1.70
2023-05-05T22:34:27.495Z,1.83
2023-05-05T22:36:29.146Z,1.40
2023-05-05T22:38:30.702Z,1.90
2023-05-05T22:40:32.752Z,1.60
2023-05-05T22:42:34.333Z,1.48
2023-05-05T22:44:36.175Z,1.55
2023-05-05T22:46:37.780Z,1.75
2023-05-05T22:48:39.884Z,2.00
2023-05-05T22:50:41.554Z,1.77
2023-05-05T22:52:43.106Z,2.13
2023-05-05T22:54:44.754Z,1.80
2023-05-05T22:56:46.461Z,1.73
2023-05-05T22:58:48.173Z,1.95
2023-05-05T23:00:49.752Z,1.80
2023-05-05T23:02:51.715Z,1.90
2023-05-05T23:04:53.409Z,2.00
2023-05-05T23:06:54.912Z,2.08
2023-05-05T23:08:56.424Z,2.08
2023-05-05T23:10:58.053Z,3.00
2023-05-05T23:12:59.659Z,3.03
2023-05-05T23:15:01.293Z,2.65
2023-05-05T23:17:03.429Z,2.42
2023-05-05T23:19:04.981Z,2.53
2023-05-05T23:21:07.267Z,2.83
2023-05-05T23:25:10.477Z,2.28
2023-05-05T23:27:12.579Z,2.92
2023-05-05T23:29:14.409Z,2.63
2023-05-05T23:31:15.953Z,2.20
2023-05-05T23:33:17.517Z,2.13
2023-05-05T23:35:19.212Z,1.95
2023-05-05T23:37:20.901Z,2.30
2023-05-05T23:39:22.602Z,2.13
2023-05-05T23:41:24.160Z,2.22
2023-05-05T23:43:25.679Z,2.35
2023-05-05T23:45:27.514Z,2.00
2023-05-05T23:47:29.083Z,2.10
2023-05-05T23:49:30.715Z,2.53
2023-05-05T23:51:32.264Z,2.40
2023-05-05T23:53:34.006Z,2.63
2023-05-05T23:55:35.584Z,2.30
2023-05-05T23:57:37.261Z,2.47
2023-05-05T23:59:39.072Z,2.35
