createdAt,value
2019-01-10T00:00:01.999Z,999.62
2019-01-10T00:00:59.025Z,999.69
2019-01-10T00:01:57.089Z,999.68
2019-01-10T00:02:53.151Z,999.70
2019-01-10T00:03:50.220Z,999.70
2019-01-10T00:04:47.321Z,999.68
2019-01-10T00:05:44.366Z,999.76
2019-01-10T00:06:41.484Z,999.75
2019-01-10T00:07:38.590Z,999.78
2019-01-10T00:08:35.545Z,999.76
2019-01-10T00:09:32.633Z,999.79
2019-01-10T00:10:29.704Z,999.79
2019-01-10T00:11:26.742Z,999.64
2019-01-10T00:12:23.808Z,999.73
2019-01-10T00:13:20.906Z,999.73
2019-01-10T00:14:17.946Z,999.70
2019-01-10T00:15:15.049Z,999.77
2019-01-10T00:16:13.079Z,999.78
2019-01-10T00:17:09.141Z,999.79
2019-01-10T00:18:06.230Z,999.81
2019-01-10T00:19:03.266Z,999.80
2019-01-10T00:20:00.354Z,999.81
2019-01-10T00:20:57.402Z,999.87
2019-01-10T00:21:54.477Z,999.89
2019-01-10T00:22:51.542Z,999.83
2019-01-10T00:23:48.622Z,999.83
2019-01-10T00:24:45.693Z,999.81
2019-01-10T00:25:42.737Z,999.85
2019-01-10T00:26:39.822Z,999.86
2019-01-10T00:27:36.859Z,999.85
2019-01-10T00:28:33.928Z,999.88
2019-01-10T00:29:31.002Z,999.83
2019-01-10T00:30:28.096Z,999.89
2019-01-10T00:31:25.141Z,999.93
2019-01-10T00:32:22.197Z,999.95
2019-01-10T00:33:19.287Z,999.84
2019-01-10T00:34:16.342Z,999.88
2019-01-10T00:35:13.393Z,999.94
2019-01-10T00:36:10.459Z,999.96
2019-01-10T00:37:07.590Z,999.97
2019-01-10T00:38:04.601Z,1000.02
2019-01-10T00:39:01.653Z,999.97
2019-01-10T00:39:58.755Z,999.94
2019-01-10T00:40:55.798Z,999.97
2019-01-10T00:41:52.879Z,1000.02
2019-01-10T00:42:50.087Z,1000.08
2019-01-10T00:43:47.007Z,1000.10
2019-01-10T00:44:44.047Z,1000.04
2019-01-10T00:45:41.184Z,1000.04
2019-01-10T00:46:38.194Z,1000.12
2019-01-10T00:47:35.259Z,1000.07
2019-01-10T00:48:32.323Z,1000.17
2019-01-10T00:49:29.388Z,1000.15
2019-01-10T00:50:26.460Z,1000.14
2019-01-10T00:51:23.515Z,1000.22
2019-01-10T00:52:20.606Z,1000.23
2019-01-10T00:53:17.655Z,1000.20
2019-01-10T00:54:15.012Z,1000.22
2019-01-10T00:55:11.774Z,1000.21
2019-01-10T00:56:09.845Z,1000.11
2019-01-10T00:57:05.957Z,1000.17
2019-01-10T00:58:02.988Z,1000.21
2019-01-10T00:59:00.056Z,1000.20
2019-01-10T00:59:57.105Z,1000.17
2019-01-10T01:00:54.203Z,1000.26
2019-01-10T01:01:51.243Z,1000.22
2019-01-10T01:02:48.307Z,1000.18
2019-01-10T01:03:45.374Z,1000.28
2019-01-10T01:04:42.446Z,1000.27
2019-01-10T01:05:39.502Z,1000.21
2019-01-10T01:06:37.604Z,1000.36
2019-01-10T01:07:33.675Z,1000.24
2019-01-10T01:08:30.716Z,1000.33
2019-01-10T01:09:27.768Z,1000.32
2019-01-10T01:10:24.955Z,1000.30
2019-01-10T01:11:21.932Z,1000.36
2019-01-10T01:12:19.004Z,1000.29
2019-01-10T01:13:16.042Z,1000.36
2019-01-10T01:14:13.133Z,1000.31
2019-01-10T01:15:10.174Z,1000.33
2019-01-10T01:16:07.227Z,1000.29
2019-01-10T01:17:04.334Z,1000.29
2019-01-10T01:18:01.360Z,1000.28
2019-01-10T01:18:58.432Z,1000.30
2019-01-10T01:19:55.675Z,1000.34
2019-01-10T01:20:52.552Z,1000.36
2019-01-10T01:21:49.633Z,1000.40
2019-01-10T01:22:46.704Z,1000.32
2019-01-10T01:23:43.757Z,1000.34
2019-01-10T01:24:41.820Z,1000.36
2019-01-10T01:25:37.899Z,1000.37
2019-01-10T01:26:34.961Z,1000.34
2019-01-10T01:27:32.038Z,1000.32
2019-01-10T01:28:29.101Z,1000.34
2019-01-10T01:29:26.151Z,1000.32
2019-01-10T01:30:23.226Z,1000.39
2019-01-10T01:31:20.288Z,1000.34
2019-01-10T01:32:17.361Z,1000.35
2019-01-10T01:33:14.413Z,1000.41
2019-01-10T01:34:11.631Z,1000.39
2019-01-10T01:35:08.560Z,1000.47
2019-01-10T01:36:05.628Z,1000.45
2019-01-10T01:37:02.697Z,1000.54
2019-01-10T01:37:59.756Z,1000.47
2019-01-10T01:38:56.820Z,1000.51
2019-01-10T01:39:53.910Z,1000.53
2019-01-10T01:40:50.947Z,1000.64
2019-01-10T01:41:48.142Z,1000.58
2019-01-10T01:42:45.074Z,1000.59
2019-01-10T01:43:42.183Z,1000.53
2019-01-10T01:44:39.250Z,1000.64
2019-01-10T01:45:36.287Z,1000.65
2019-01-10T01:46:33.374Z,1000.65
2019-01-10T01:47:30.415Z,1000.64
2019-01-10T01:48:27.619Z,1000.63
2019-01-10T01:49:24.562Z,1000.74
2019-01-10T01:50:21.605Z,1000.67
2019-01-10T01:51:18.681Z,1000.69
2019-01-10T01:52:15.754Z,1000.68
2019-01-10T01:53:12.819Z,1000.69
2019-01-10T01:54:09.884Z,1000.69
2019-01-10T01:55:06.937Z,1000.68
2019-01-10T01:56:04.000Z,1000.79
2019-01-10T01:57:01.083Z,1000.76
2019-01-10T01:57:59.154Z,1000.77
2019-01-10T01:58:55.258Z,1000.79
2019-01-10T01:59:52.263Z,1000.70
2019-01-10T02:00:50.334Z,1000.84
2019-01-10T02:01:46.437Z,1000.82
2019-01-10T02:02:43.613Z,1000.81
2019-01-10T02:03:40.529Z,1000.83
2019-01-10T02:04:38.624Z,1000.80
2019-01-10T02:05:35.660Z,1000.81
2019-01-10T02:06:31.726Z,1000.83
2019-01-10T02:07:28.795Z,1000.82
2019-01-10T02:08:25.867Z,1000.85
2019-01-10T02:09:22.947Z,1000.83
2019-01-10T02:10:19.999Z,1000.88
2019-01-10T02:11:17.079Z,1000.95
2019-01-10T02:12:15.119Z,1000.87
2019-01-10T02:13:16.616Z,1000.93
2019-01-10T02:14:08.255Z,1000.96
2019-01-10T02:15:05.321Z,1001.00
2019-01-10T02:16:02.426Z,1001.05
2019-01-10T02:16:59.604Z,1001.06
2019-01-10T02:17:56.525Z,1000.99
2019-01-10T02:18:53.578Z,1001.01
2019-01-10T02:19:50.696Z,1001.03
2019-01-10T02:20:47.720Z,1001.09
2019-01-10T02:21:44.809Z,1001.14
2019-01-10T02:22:41.885Z,1001.11
2019-01-10T02:23:38.934Z,1001.15
2019-01-10T02:24:35.990Z,1001.17
2019-01-10T02:25:33.082Z,1001.14
2019-01-10T02:26:30.115Z,1001.18
2019-01-10T02:27:27.177Z,1001.27
2019-01-10T02:28:24.265Z,1001.13
2019-01-10T02:29:21.357Z,1001.19
2019-01-10T02:30:18.373Z,1001.20
2019-01-10T02:31:15.441Z,1001.20
2019-01-10T02:32:13.616Z,1001.26
2019-01-10T02:33:09.601Z,1001.27
2019-01-10T02:34:06.635Z,1001.18
2019-01-10T02:35:03.730Z,1001.27
2019-01-10T02:36:00.767Z,1001.28
2019-01-10T02:36:57.857Z,1001.35
2019-01-10T02:37:54.908Z,1001.30
2019-01-10T02:38:51.975Z,1001.41
2019-01-10T02:39:50.195Z,1001.38
2019-01-10T02:40:47.122Z,1001.32
2019-01-10T02:41:43.202Z,1001.28
2019-01-10T02:42:40.234Z,1001.34
2019-01-10T02:43:37.607Z,1001.32
2019-01-10T02:44:34.368Z,1001.45
2019-01-10T02:45:31.428Z,1001.37
2019-01-10T02:46:28.500Z,1001.42
2019-01-10T02:47:25.570Z,1001.37
2019-01-10T02:48:22.638Z,1001.45
2019-01-10T02:49:19.695Z,1001.46
2019-01-10T02:50:16.766Z,1001.45
2019-01-10T02:51:13.892Z,1001.39
2019-01-10T02:52:11.896Z,1001.46
2019-01-10T02:53:08.017Z,1001.39
2019-01-10T02:54:05.036Z,1001.42
2019-01-10T02:55:02.201Z,1001.44
2019-01-10T02:55:59.225Z,1001.43
2019-01-10T02:56:56.258Z,1001.45
2019-01-10T02:57:53.395Z,1001.45
2019-01-10T02:58:50.357Z,1001.43
2019-01-10T02:59:47.949Z,1001.46
2019-01-10T03:00:44.486Z,1001.53
2019-01-10T03:01:41.545Z,1001.48
2019-01-10T03:02:38.634Z,1001.55
2019-01-10T03:03:35.727Z,1001.59
2019-01-10T03:04:32.760Z,1001.55
2019-01-10T03:05:29.857Z,1001.59
2019-01-10T03:06:26.882Z,1001.52
2019-01-10T03:07:24.017Z,1001.55
2019-01-10T03:08:21.010Z,1001.53
2019-01-10T03:09:18.076Z,1001.56
2019-01-10T03:10:15.142Z,1001.52
2019-01-10T03:11:12.227Z,1001.51
2019-01-10T03:12:09.373Z,1001.49
2019-01-10T03:13:07.372Z,1001.54
2019-01-10T03:14:03.951Z,1001.57
2019-01-10T03:15:00.477Z,1001.61
2019-01-10T03:15:58.536Z,1001.60
2019-01-10T03:16:54.607Z,1001.57
2019-01-10T03:17:51.682Z,1001.58
2019-01-10T03:18:48.777Z,1001.60
2019-01-10T03:19:45.886Z,1001.54
2019-01-10T03:20:43.875Z,1001.58
2019-01-10T03:21:39.954Z,1001.56
2019-01-10T03:22:36.990Z,1001.53
2019-01-10T03:23:34.092Z,1001.61
2019-01-10T03:24:31.172Z,1001.60
2019-01-10T03:25:28.220Z,1001.52
2019-01-10T03:26:25.270Z,1001.57
2019-01-10T03:27:22.342Z,1001.65
2019-01-10T03:28:19.407Z,1001.61
2019-01-10T03:29:16.500Z,1001.56
2019-01-10T03:30:13.742Z,1001.69
2019-01-10T03:31:10.655Z,1001.53
2019-01-10T03:32:07.671Z,1001.59
2019-01-10T03:33:04.751Z,1001.65
2019-01-10T03:34:01.828Z,1001.61
2019-01-10T03:34:59.186Z,1001.61
2019-01-10T03:35:56.991Z,1001.65
2019-01-10T03:36:53.005Z,1001.63
2019-01-10T03:37:50.066Z,1001.60
2019-01-10T03:38:47.133Z,1001.64
2019-01-10T03:39:44.224Z,1001.63
2019-01-10T03:40:41.290Z,1001.54
2019-01-10T03:41:38.339Z,1001.54
2019-01-10T03:42:35.383Z,1001.55
2019-01-10T03:43:32.480Z,1001.57
2019-01-10T03:44:34.506Z,1001.52
2019-01-10T03:45:26.633Z,1001.60
2019-01-10T03:46:23.687Z,1001.55
2019-01-10T03:47:20.721Z,1001.54
2019-01-10T03:48:18.781Z,1001.54
2019-01-10T03:49:14.849Z,1001.60
2019-01-10T03:50:12.941Z,1001.54
2019-01-10T03:51:08.984Z,1001.55
2019-01-10T03:52:06.046Z,1001.62
2019-01-10T03:53:03.112Z,1001.54
2019-01-10T03:54:00.206Z,1001.46
2019-01-10T03:54:57.250Z,1001.57
2019-01-10T03:55:54.319Z,1001.53
2019-01-10T03:56:51.377Z,1001.50
2019-01-10T03:57:48.443Z,1001.55
2019-01-10T03:58:45.513Z,1001.43
2019-01-10T03:59:42.576Z,1001.50
2019-01-10T04:00:39.718Z,1001.52
2019-01-10T04:01:36.706Z,1001.45
2019-01-10T04:02:33.782Z,1001.54
2019-01-10T04:03:30.851Z,1001.50
2019-01-10T04:04:27.926Z,1001.54
2019-01-10T04:05:25.052Z,1001.52
2019-01-10T04:06:22.035Z,1001.58
2019-01-10T04:07:19.097Z,1001.52
2019-01-10T04:08:16.171Z,1001.54
2019-01-10T04:09:13.253Z,1001.59
2019-01-10T04:10:10.299Z,1001.50
2019-01-10T04:11:07.378Z,1001.48
2019-01-10T04:12:04.479Z,1001.51
2019-01-10T04:13:01.504Z,1001.52
2019-01-10T04:13:58.559Z,1001.50
2019-01-10T04:14:55.630Z,1001.54
2019-01-10T04:15:52.724Z,1001.52
2019-01-10T04:16:49.759Z,1001.51
2019-01-10T04:17:46.848Z,1001.57
2019-01-10T04:18:44.215Z,1001.52
2019-01-10T04:19:40.984Z,1001.43
2019-01-10T04:20:38.019Z,1001.53
2019-01-10T04:21:35.148Z,1001.53
2019-01-10T04:22:32.186Z,1001.51
2019-01-10T04:23:29.648Z,1001.58
2019-01-10T04:24:26.298Z,1001.46
2019-01-10T04:25:23.373Z,1001.57
2019-01-10T04:26:20.426Z,1001.43
2019-01-10T04:27:17.624Z,1001.45
2019-01-10T04:28:14.567Z,1001.46
2019-01-10T04:29:12.625Z,1001.50
2019-01-10T04:30:08.701Z,1001.45
2019-01-10T04:31:05.793Z,1001.51
2019-01-10T04:32:02.826Z,1001.54
2019-01-10T04:32:59.880Z,1001.53
2019-01-10T04:33:56.952Z,1001.54
2019-01-10T04:34:54.032Z,1001.52
2019-01-10T04:35:52.089Z,1001.54
2019-01-10T04:36:49.176Z,1001.47
2019-01-10T04:37:45.249Z,1001.53
2019-01-10T04:38:42.282Z,1001.59
2019-01-10T04:39:40.341Z,1001.54
2019-01-10T04:40:36.416Z,1001.55
2019-01-10T04:41:33.556Z,1001.48
2019-01-10T04:42:30.555Z,1001.47
2019-01-10T04:43:28.640Z,1001.53
2019-01-10T04:44:24.677Z,1001.51
2019-01-10T04:45:21.756Z,1001.50
2019-01-10T04:46:18.871Z,1001.52
2019-01-10T04:47:15.882Z,1001.52
2019-01-10T04:48:13.943Z,1001.56
2019-01-10T04:49:10.352Z,1001.54
2019-01-10T04:50:07.071Z,1001.67
2019-01-10T04:51:04.138Z,1001.56
2019-01-10T04:52:01.219Z,1001.54
2019-01-10T04:52:58.308Z,1001.51
2019-01-10T04:53:55.356Z,1001.54
2019-01-10T04:54:56.132Z,1001.57
2019-01-10T04:55:49.473Z,1001.59
2019-01-10T04:56:46.546Z,1001.60
2019-01-10T04:57:43.603Z,1001.57
2019-01-10T04:58:40.664Z,1001.67
2019-01-10T04:59:38.730Z,1001.64
2019-01-10T05:00:34.835Z,1001.69
2019-01-10T05:01:31.900Z,1001.64
2019-01-10T05:02:28.941Z,1001.68
2019-01-10T05:03:27.001Z,1001.63
2019-01-10T05:04:23.084Z,1001.69
2019-01-10T05:05:20.132Z,1001.71
2019-01-10T05:06:17.291Z,1001.76
2019-01-10T05:07:14.287Z,1001.76
2019-01-10T05:08:11.320Z,1001.81
2019-01-10T05:09:08.591Z,1001.83
2019-01-10T05:10:05.486Z,1001.83
2019-01-10T05:11:02.532Z,1001.86
2019-01-10T05:11:59.601Z,1001.86
2019-01-10T05:12:56.667Z,1001.83
2019-01-10T05:13:53.721Z,1001.85
2019-01-10T05:14:50.808Z,1001.88
2019-01-10T05:15:48.866Z,1001.87
2019-01-10T05:16:44.916Z,1001.95
2019-01-10T05:17:42.040Z,1001.83
2019-01-10T05:18:39.049Z,1001.87
2019-01-10T05:19:37.116Z,1001.88
2019-01-10T05:20:33.182Z,1002.00
2019-01-10T05:21:30.263Z,1001.94
2019-01-10T05:22:27.372Z,1001.92
2019-01-10T05:23:24.481Z,1001.97
2019-01-10T05:24:21.544Z,1001.96
2019-01-10T05:25:18.518Z,1002.01
2019-01-10T05:26:15.775Z,1002.01
2019-01-10T05:27:12.669Z,1001.95
2019-01-10T05:28:09.738Z,1001.97
2019-01-10T05:29:06.805Z,1001.93
2019-01-10T05:30:03.908Z,1001.94
2019-01-10T05:31:00.948Z,1001.93
2019-01-10T05:31:57.974Z,1001.91
2019-01-10T05:32:55.073Z,1001.97
2019-01-10T05:33:52.104Z,1001.97
2019-01-10T05:34:49.206Z,1001.91
2019-01-10T05:35:46.270Z,1002.03
2019-01-10T05:36:43.388Z,1001.97
2019-01-10T05:37:40.389Z,1002.04
2019-01-10T05:38:37.438Z,1001.99
2019-01-10T05:39:34.537Z,1001.96
2019-01-10T05:40:31.623Z,1001.99
2019-01-10T05:41:28.665Z,1002.01
2019-01-10T05:42:25.711Z,1002.07
2019-01-10T05:43:22.789Z,1002.02
2019-01-10T05:44:26.380Z,1002.01
2019-01-10T05:45:16.983Z,1002.07
2019-01-10T05:46:13.972Z,1002.02
2019-01-10T05:47:11.031Z,1002.01
2019-01-10T05:48:08.109Z,1001.99
2019-01-10T05:49:05.162Z,1002.10
2019-01-10T05:50:02.255Z,1002.05
2019-01-10T05:50:59.325Z,1002.05
2019-01-10T05:51:56.373Z,1002.13
2019-01-10T05:52:53.434Z,1002.03
2019-01-10T05:53:50.497Z,1002.09
2019-01-10T05:54:47.604Z,1002.13
2019-01-10T05:55:44.655Z,1002.10
2019-01-10T05:56:41.710Z,1002.17
2019-01-10T05:57:38.752Z,1002.10
2019-01-10T05:58:35.898Z,1002.11
2019-01-10T05:59:32.890Z,1002.15
2019-01-10T06:00:30.025Z,1002.18
2019-01-10T06:01:27.024Z,1002.17
2019-01-10T06:02:24.111Z,1002.09
2019-01-10T06:03:21.153Z,1002.14
2019-01-10T06:04:18.274Z,1002.15
2019-01-10T06:05:15.373Z,1002.24
2019-01-10T06:06:12.344Z,1002.18
2019-01-10T06:07:09.411Z,1002.21
2019-01-10T06:08:06.490Z,1002.31
2019-01-10T06:09:03.547Z,1002.20
2019-01-10T06:10:00.614Z,1002.23
2019-01-10T06:10:57.680Z,1002.30
2019-01-10T06:11:55.745Z,1002.21
2019-01-10T06:12:51.811Z,1002.23
2019-01-10T06:13:48.886Z,1002.34
2019-01-10T06:14:45.971Z,1002.32
2019-01-10T06:15:44.003Z,1002.36
2019-01-10T06:16:40.081Z,1002.34
2019-01-10T06:17:37.183Z,1002.38
2019-01-10T06:18:35.209Z,1002.39
2019-01-10T06:19:31.311Z,1002.39
2019-01-10T06:20:28.351Z,1002.45
2019-01-10T06:21:25.419Z,1002.46
2019-01-10T06:22:22.509Z,1002.39
2019-01-10T06:23:19.536Z,1002.51
2019-01-10T06:24:16.630Z,1002.41
2019-01-10T06:25:13.719Z,1002.45
2019-01-10T06:26:10.768Z,1002.44
2019-01-10T06:27:07.806Z,1002.46
2019-01-10T06:28:04.871Z,1002.45
2019-01-10T06:29:02.931Z,1002.49
2019-01-10T06:29:59.004Z,1002.51
2019-01-10T06:30:56.097Z,1002.53
2019-01-10T06:31:53.190Z,1002.51
2019-01-10T06:32:50.204Z,1002.58
2019-01-10T06:33:47.376Z,1002.59
2019-01-10T06:34:44.344Z,1002.54
2019-01-10T06:35:41.400Z,1002.54
2019-01-10T06:36:38.502Z,1002.63
2019-01-10T06:37:36.430Z,1002.62
2019-01-10T06:38:32.593Z,1002.62
2019-01-10T06:39:30.181Z,1002.59
2019-01-10T06:40:26.721Z,1002.56
2019-01-10T06:41:23.820Z,1002.62
2019-01-10T06:42:20.898Z,1002.68
2019-01-10T06:43:17.955Z,1002.70
2019-01-10T06:44:15.057Z,1002.71
2019-01-10T06:45:12.059Z,1002.68
2019-01-10T06:46:09.133Z,1002.76
2019-01-10T06:47:06.185Z,1002.69
2019-01-10T06:48:03.253Z,1002.73
2019-01-10T06:49:00.326Z,1002.71
2019-01-10T06:49:57.418Z,1002.64
2019-01-10T06:50:54.487Z,1002.60
2019-01-10T06:51:51.525Z,1002.71
2019-01-10T06:52:48.590Z,1002.69
2019-01-10T06:53:45.659Z,1002.59
2019-01-10T06:54:42.710Z,1002.73
2019-01-10T06:55:39.785Z,1002.75
2019-01-10T06:56:36.853Z,1002.79
2019-01-10T06:57:33.914Z,1002.76
2019-01-10T06:58:32.012Z,1002.83
2019-01-10T06:59:28.056Z,1002.76
2019-01-10T07:00:25.251Z,1002.83
2019-01-10T07:01:22.176Z,1002.84
2019-01-10T07:02:19.250Z,1002.78
2019-01-10T07:03:16.333Z,1002.80
2019-01-10T07:04:13.376Z,1002.82
2019-01-10T07:05:11.251Z,1002.88
2019-01-10T07:06:07.517Z,1002.80
2019-01-10T07:07:04.578Z,1002.81
2019-01-10T07:08:01.645Z,1002.83
2019-01-10T07:08:59.733Z,1002.86
2019-01-10T07:09:55.800Z,1002.83
2019-01-10T07:10:52.838Z,1002.85
2019-01-10T07:11:49.923Z,1002.85
2019-01-10T07:12:46.972Z,1002.83
2019-01-10T07:13:44.043Z,1002.85
2019-01-10T07:14:41.109Z,1002.85
2019-01-10T07:15:39.306Z,1002.95
2019-01-10T07:16:36.135Z,1002.98
2019-01-10T07:17:32.298Z,1003.02
2019-01-10T07:18:29.367Z,1003.04
2019-01-10T07:19:26.443Z,1002.97
2019-01-10T07:20:23.508Z,1003.04
2019-01-10T07:21:20.557Z,1002.97
2019-01-10T07:22:17.634Z,1003.00
2019-01-10T07:23:14.692Z,1003.06
2019-01-10T07:24:11.757Z,1003.01
2019-01-10T07:25:08.833Z,1003.07
2019-01-10T07:26:06.920Z,1003.07
2019-01-10T07:27:02.969Z,1003.16
2019-01-10T07:28:00.044Z,1003.12
2019-01-10T07:28:57.094Z,1003.10
2019-01-10T07:29:54.162Z,1003.16
2019-01-10T07:30:51.222Z,1003.16
2019-01-10T07:31:48.290Z,1003.17
2019-01-10T07:32:45.388Z,1003.24
2019-01-10T07:33:42.458Z,1003.10
2019-01-10T07:34:39.517Z,1003.21
2019-01-10T07:35:36.555Z,1003.18
2019-01-10T07:36:33.630Z,1003.21
2019-01-10T07:37:30.695Z,1003.29
2019-01-10T07:38:27.750Z,1003.22
2019-01-10T07:39:24.903Z,1003.15
2019-01-10T07:40:21.907Z,1003.19
2019-01-10T07:41:18.959Z,1003.18
2019-01-10T07:42:16.027Z,1003.21
2019-01-10T07:43:13.084Z,1003.24
2019-01-10T07:44:10.237Z,1003.26
2019-01-10T07:45:07.314Z,1003.22
2019-01-10T07:46:04.290Z,1003.16
2019-01-10T07:47:01.346Z,1003.20
2019-01-10T07:47:58.488Z,1003.24
2019-01-10T07:48:55.624Z,1003.22
2019-01-10T07:49:52.551Z,1003.24
2019-01-10T07:50:50.609Z,1003.26
2019-01-10T07:51:46.706Z,1003.24
2019-01-10T07:52:43.748Z,1003.26
2019-01-10T07:53:41.145Z,1003.27
2019-01-10T07:54:37.902Z,1003.26
2019-01-10T07:55:34.969Z,1003.26
2019-01-10T07:56:32.000Z,1003.31
2019-01-10T07:57:29.078Z,1003.35
2019-01-10T07:58:26.145Z,1003.31
2019-01-10T07:59:23.208Z,1003.34
2019-01-10T08:00:20.299Z,1003.44
2019-01-10T08:01:17.339Z,1003.34
2019-01-10T08:02:14.415Z,1003.47
2019-01-10T08:03:11.611Z,1003.64
2019-01-10T08:04:08.575Z,1003.38
2019-01-10T08:05:05.629Z,1003.38
2019-01-10T08:06:04.664Z,1003.36
2019-01-10T08:07:00.762Z,1003.43
2019-01-10T08:07:57.801Z,1003.51
2019-01-10T08:08:53.869Z,1003.49
2019-01-10T08:09:50.927Z,1003.60
2019-01-10T08:10:48.030Z,1003.54
2019-01-10T08:11:45.098Z,1003.57
2019-01-10T08:12:42.200Z,1003.54
2019-01-10T08:13:39.205Z,1003.58
2019-01-10T08:14:37.265Z,1003.62
2019-01-10T08:15:33.411Z,1003.63
2019-01-10T08:16:30.393Z,1003.61
2019-01-10T08:17:27.612Z,1003.59
2019-01-10T08:18:24.520Z,1003.62
2019-01-10T08:19:21.602Z,1003.58
2019-01-10T08:20:18.741Z,1003.54
2019-01-10T08:21:15.793Z,1003.56
2019-01-10T08:22:12.794Z,1003.60
2019-01-10T08:23:09.886Z,1003.61
2019-01-10T08:24:06.923Z,1003.69
2019-01-10T08:25:03.987Z,1003.65
2019-01-10T08:26:01.054Z,1003.73
2019-01-10T08:26:58.128Z,1003.69
2019-01-10T08:27:55.217Z,1003.75
2019-01-10T08:28:52.267Z,1003.75
2019-01-10T08:29:49.320Z,1003.72
2019-01-10T08:30:46.397Z,1003.71
2019-01-10T08:31:43.603Z,1003.72
2019-01-10T08:32:40.525Z,1003.77
2019-01-10T08:33:37.665Z,1003.77
2019-01-10T08:34:34.648Z,1003.79
2019-01-10T08:35:31.725Z,1003.85
2019-01-10T08:36:32.659Z,1003.84
2019-01-10T08:37:25.847Z,1003.86
2019-01-10T08:38:22.905Z,1003.87
2019-01-10T08:39:19.978Z,1003.81
2019-01-10T08:40:17.045Z,1003.82
2019-01-10T08:41:14.112Z,1003.85
2019-01-10T08:42:12.174Z,1003.85
2019-01-10T08:43:08.245Z,1003.78
2019-01-10T08:44:05.301Z,1003.85
2019-01-10T08:45:02.405Z,1003.87
2019-01-10T08:45:59.604Z,1003.87
2019-01-10T08:46:56.504Z,1003.79
2019-01-10T08:47:53.603Z,1003.90
2019-01-10T08:48:50.673Z,1003.89
2019-01-10T08:49:47.716Z,1003.85
2019-01-10T08:50:44.775Z,1003.76
2019-01-10T08:51:41.840Z,1003.82
2019-01-10T08:52:38.922Z,1003.83
2019-01-10T08:53:36.027Z,1003.81
2019-01-10T08:54:33.038Z,1003.81
2019-01-10T08:55:30.108Z,1003.84
2019-01-10T08:56:27.173Z,1003.88
2019-01-10T08:57:24.235Z,1003.80
2019-01-10T08:58:24.563Z,1003.83
2019-01-10T08:59:19.361Z,1003.85
2019-01-10T09:00:15.442Z,1003.90
2019-01-10T09:01:12.498Z,1003.90
2019-01-10T09:02:09.605Z,1003.89
2019-01-10T09:03:06.632Z,1003.86
2019-01-10T09:04:03.692Z,1003.88
2019-01-10T09:05:00.763Z,1003.95
2019-01-10T09:06:07.836Z,1003.88
2019-01-10T09:06:54.917Z,1003.91
2019-01-10T09:07:51.950Z,1003.98
2019-01-10T09:08:49.057Z,1004.00
2019-01-10T09:09:46.089Z,1003.91
2019-01-10T09:10:43.155Z,1003.93
2019-01-10T09:11:40.244Z,1003.94
2019-01-10T09:12:38.292Z,1003.98
2019-01-10T09:13:34.770Z,1003.97
2019-01-10T09:14:31.419Z,1003.92
2019-01-10T09:15:34.387Z,1003.96
2019-01-10T09:16:25.745Z,1003.95
2019-01-10T09:17:22.701Z,1003.95
2019-01-10T09:18:19.711Z,1003.92
2019-01-10T09:19:16.747Z,1003.94
2019-01-10T09:20:13.811Z,1003.92
2019-01-10T09:21:10.882Z,1003.96
2019-01-10T09:22:08.007Z,1003.97
2019-01-10T09:23:05.023Z,1004.00
2019-01-10T09:24:02.098Z,1003.94
2019-01-10T09:24:59.142Z,1003.93
2019-01-10T09:25:56.216Z,1004.02
2019-01-10T09:26:53.281Z,1003.96
2019-01-10T09:27:50.351Z,1003.97
2019-01-10T09:28:47.407Z,1003.97
2019-01-10T09:29:44.799Z,1004.02
2019-01-10T09:30:41.537Z,1004.04
2019-01-10T09:31:38.605Z,1004.01
2019-01-10T09:32:36.717Z,1004.07
2019-01-10T09:33:32.800Z,1004.08
2019-01-10T09:34:29.811Z,1004.10
2019-01-10T09:35:26.946Z,1004.08
2019-01-10T09:36:24.088Z,1004.16
2019-01-10T09:37:21.014Z,1004.14
2019-01-10T09:38:18.063Z,1004.16
2019-01-10T09:39:15.128Z,1004.19
2019-01-10T09:40:12.201Z,1004.14
2019-01-10T09:41:09.280Z,1004.19
2019-01-10T09:42:06.327Z,1004.11
2019-01-10T09:43:03.402Z,1004.09
2019-01-10T09:44:00.459Z,1004.12
2019-01-10T09:44:57.524Z,1004.12
2019-01-10T09:45:54.646Z,1004.13
2019-01-10T09:46:52.669Z,1004.13
2019-01-10T09:47:49.067Z,1004.06
2019-01-10T09:48:45.821Z,1004.16
2019-01-10T09:49:42.875Z,1004.19
2019-01-10T09:50:40.919Z,1004.18
2019-01-10T09:51:36.988Z,1004.14
2019-01-10T09:52:34.073Z,1004.30
2019-01-10T09:53:31.126Z,1004.22
2019-01-10T09:54:28.493Z,1004.26
2019-01-10T09:55:25.264Z,1004.21
2019-01-10T09:56:22.324Z,1004.25
2019-01-10T09:57:20.391Z,1004.20
2019-01-10T09:58:16.481Z,1004.25
2019-01-10T09:59:13.516Z,1004.28
2019-01-10T10:00:10.584Z,1004.25
2019-01-10T10:01:07.639Z,1004.27
2019-01-10T10:02:04.719Z,1004.25
2019-01-10T10:03:01.797Z,1004.27
2019-01-10T10:03:58.882Z,1004.27
2019-01-10T10:04:55.912Z,1004.31
2019-01-10T10:05:53.033Z,1004.28
2019-01-10T10:06:50.045Z,1004.33
2019-01-10T10:07:48.915Z,1004.35
2019-01-10T10:08:44.180Z,1004.36
2019-01-10T10:09:41.242Z,1004.29
2019-01-10T10:10:38.333Z,1004.38
2019-01-10T10:11:35.372Z,1004.27
2019-01-10T10:12:32.438Z,1004.22
2019-01-10T10:13:29.564Z,1004.31
2019-01-10T10:14:26.661Z,1004.38
2019-01-10T10:15:24.523Z,1004.22
2019-01-10T10:16:21.139Z,1004.38
2019-01-10T10:17:17.791Z,1004.30
2019-01-10T10:18:14.840Z,1004.31
2019-01-10T10:19:11.905Z,1004.35
2019-01-10T10:20:08.962Z,1004.31
2019-01-10T10:21:06.028Z,1004.30
2019-01-10T10:22:03.113Z,1004.28
2019-01-10T10:23:00.164Z,1004.32
2019-01-10T10:23:58.260Z,1004.28
2019-01-10T10:24:55.302Z,1004.30
2019-01-10T10:25:51.382Z,1004.27
2019-01-10T10:26:48.438Z,1004.30
2019-01-10T10:27:45.501Z,1004.34
2019-01-10T10:28:43.860Z,1004.36
2019-01-10T10:29:39.628Z,1004.36
2019-01-10T10:30:36.701Z,1004.31
2019-01-10T10:31:34.756Z,1004.28
2019-01-10T10:32:30.836Z,1004.28
2019-01-10T10:33:27.899Z,1004.27
2019-01-10T10:34:24.991Z,1004.28
2019-01-10T10:35:22.011Z,1004.33
2019-01-10T10:36:19.083Z,1004.30
2019-01-10T10:37:16.180Z,1004.38
2019-01-10T10:38:13.223Z,1004.33
2019-01-10T10:39:10.312Z,1004.26
2019-01-10T10:40:07.347Z,1004.31
2019-01-10T10:41:04.419Z,1004.35
2019-01-10T10:42:01.525Z,1004.33
2019-01-10T10:42:58.609Z,1004.34
2019-01-10T10:43:55.654Z,1004.28
2019-01-10T10:44:52.741Z,1004.36
2019-01-10T10:45:50.055Z,1004.38
2019-01-10T10:46:46.817Z,1004.43
2019-01-10T10:47:44.073Z,1004.43
2019-01-10T10:48:40.942Z,1004.41
2019-01-10T10:49:38.028Z,1004.39
2019-01-10T10:50:35.083Z,1004.38
2019-01-10T10:51:32.141Z,1004.43
2019-01-10T10:52:29.249Z,1004.45
2019-01-10T10:53:26.270Z,1004.40
2019-01-10T10:54:23.335Z,1004.49
2019-01-10T10:55:20.464Z,1004.30
2019-01-10T10:56:17.788Z,1004.37
2019-01-10T10:57:14.562Z,1004.40
2019-01-10T10:58:11.607Z,1004.30
2019-01-10T10:59:08.674Z,1004.36
2019-01-10T11:00:05.733Z,1004.40
2019-01-10T11:01:02.828Z,1004.43
2019-01-10T11:01:59.896Z,1004.49
2019-01-10T11:02:56.935Z,1004.40
2019-01-10T11:03:53.993Z,1004.43
2019-01-10T11:04:51.075Z,1004.39
2019-01-10T11:05:49.133Z,1004.43
2019-01-10T11:06:45.201Z,1004.35
2019-01-10T11:07:42.293Z,1004.42
2019-01-10T11:08:39.356Z,1004.42
2019-01-10T11:09:36.397Z,1004.35
2019-01-10T11:10:33.486Z,1004.38
2019-01-10T11:11:30.528Z,1004.35
2019-01-10T11:12:27.593Z,1004.39
2019-01-10T11:13:25.180Z,1004.37
2019-01-10T11:14:21.715Z,1004.39
2019-01-10T11:15:18.807Z,1004.35
2019-01-10T11:16:15.850Z,1004.35
2019-01-10T11:17:12.935Z,1004.35
2019-01-10T11:18:09.991Z,1004.42
2019-01-10T11:19:07.065Z,1004.47
2019-01-10T11:20:04.119Z,1004.39
2019-01-10T11:21:01.213Z,1004.34
2019-01-10T11:21:58.252Z,1004.37
2019-01-10T11:22:55.339Z,1004.35
2019-01-10T11:23:52.396Z,1004.36
2019-01-10T11:24:49.607Z,1004.35
2019-01-10T11:25:46.572Z,1004.27
2019-01-10T11:26:43.585Z,1004.31
2019-01-10T11:27:40.648Z,1004.32
2019-01-10T11:28:37.736Z,1004.32
2019-01-10T11:29:34.799Z,1004.36
2019-01-10T11:30:31.855Z,1004.39
2019-01-10T11:31:28.907Z,1004.31