createdAt,value
2022-11-18T00:01:05.460Z,33.40
2022-11-18T00:03:31.939Z,33.22
2022-11-18T00:05:58.608Z,31.92
2022-11-18T00:08:26.539Z,32.22
2022-11-18T00:10:54.022Z,31.08
2022-11-18T00:13:39.137Z,30.95
2022-11-18T00:16:08.511Z,31.85
2022-11-18T00:18:35.314Z,31.83
2022-11-18T00:21:06.712Z,32.28
2022-11-18T00:26:18.165Z,31.08
2022-11-18T00:28:44.594Z,33.55
2022-11-18T00:31:13.319Z,32.35
2022-11-18T00:33:40.534Z,31.63
2022-11-18T00:36:09.920Z,32.38
2022-11-18T00:38:36.661Z,30.27
2022-11-18T00:41:06.753Z,34.15
2022-11-18T00:43:34.280Z,30.30
2022-11-18T00:46:01.631Z,27.77
2022-11-18T00:48:28.322Z,31.33
2022-11-18T00:50:57.542Z,29.15
2022-11-18T00:53:25.609Z,31.95
2022-11-18T00:55:52.748Z,30.45
2022-11-18T00:58:19.537Z,31.50
2022-11-18T01:00:49.981Z,33.85
2022-11-18T01:03:16.450Z,32.77
2022-11-18T01:05:43.235Z,32.45
2022-11-18T01:08:11.573Z,33.85
2022-11-18T01:10:39.240Z,36.47
2022-11-18T01:13:19.761Z,35.13
2022-11-18T01:15:47.899Z,33.93
2022-11-18T01:18:15.542Z,35.03
2022-11-18T01:20:42.224Z,32.10
2022-11-18T01:23:08.793Z,32.63
2022-11-18T01:25:37.246Z,32.92
2022-11-18T01:28:05.065Z,32.60
2022-11-18T01:30:35.950Z,32.22
2022-11-18T01:33:04.285Z,33.88
2022-11-18T01:35:42.360Z,34.10
2022-11-18T01:38:11.822Z,34.80
2022-11-18T01:40:39.217Z,36.97
2022-11-18T01:43:18.998Z,34.78
2022-11-18T01:45:51.175Z,36.33
2022-11-18T01:48:20.687Z,34.13
2022-11-18T01:50:52.241Z,34.25
2022-11-18T01:53:25.587Z,33.72
2022-11-18T01:55:55.629Z,36.70
2022-11-18T01:58:27.372Z,34.55
2022-11-18T02:00:55.235Z,37.70
2022-11-18T02:03:22.607Z,37.78
2022-11-18T02:05:50.640Z,36.40
2022-11-18T02:08:19.118Z,34.55
2022-11-18T02:10:45.885Z,34.78
2022-11-18T02:13:13.258Z,32.67
2022-11-18T02:15:42.831Z,35.17
2022-11-18T02:18:28.613Z,33.00
2022-11-18T02:21:19.298Z,32.72
2022-11-18T02:23:57.733Z,34.00
2022-11-18T02:26:48.565Z,32.70
2022-11-18T02:29:24.714Z,36.13
2022-11-18T02:32:24.583Z,34.30
2022-11-18T02:35:05.458Z,33.47
2022-11-18T02:37:42.068Z,35.92
2022-11-18T02:40:16.611Z,36.03
2022-11-18T02:42:48.804Z,35.65
2022-11-18T02:45:19.052Z,33.13
2022-11-18T02:47:47.674Z,30.50
2022-11-18T02:50:18.230Z,35.53
2022-11-18T02:52:48.080Z,33.97
2022-11-18T02:55:16.447Z,34.33
2022-11-18T02:57:44.886Z,31.60
2022-11-18T03:00:11.928Z,32.63
2022-11-18T03:02:44.588Z,32.35
2022-11-18T03:05:18.608Z,33.70
2022-11-18T03:07:51.282Z,32.63
2022-11-18T03:10:21.751Z,32.03
2022-11-18T03:13:11.617Z,36.10
2022-11-18T03:15:42.522Z,31.17
2022-11-18T03:18:30.496Z,31.27
2022-11-18T03:21:11.667Z,33.35
2022-11-18T03:23:42.881Z,33.38
2022-11-18T03:26:28.885Z,36.72
2022-11-18T03:29:07.791Z,31.88
2022-11-18T03:31:55.728Z,33.78
2022-11-18T03:34:29.947Z,34.97
2022-11-18T03:37:02.517Z,35.88
2022-11-18T03:39:34.653Z,40.13
2022-11-18T03:42:09.773Z,36.60
2022-11-18T03:44:40.704Z,42.55
2022-11-18T03:47:12.951Z,36.20
2022-11-18T03:49:45.909Z,31.25
2022-11-18T03:52:20.506Z,34.70
2022-11-18T03:54:50.914Z,34.03
2022-11-18T03:57:23.990Z,37.73
2022-11-18T04:00:07.532Z,33.63
2022-11-18T04:02:34.816Z,30.98
2022-11-18T04:05:04.499Z,31.10
2022-11-18T04:07:42.100Z,32.88
2022-11-18T04:10:25.929Z,37.17
2022-11-18T04:13:06.639Z,37.42
2022-11-18T04:15:36.664Z,38.92
2022-11-18T04:18:03.170Z,39.28
2022-11-18T04:20:31.654Z,36.50
2022-11-18T04:22:58.167Z,36.47
2022-11-18T04:25:24.670Z,33.97
2022-11-18T04:27:51.521Z,34.35
2022-11-18T04:30:19.338Z,35.78
2022-11-18T04:32:46.094Z,33.03
2022-11-18T04:35:12.542Z,33.25
2022-11-18T04:37:39.089Z,34.97
2022-11-18T04:40:06.068Z,33.97
2022-11-18T04:42:32.554Z,36.38
2022-11-18T04:44:59.364Z,34.97
2022-11-18T04:47:25.816Z,33.42
2022-11-18T04:49:52.336Z,34.47
2022-11-18T04:52:19.038Z,33.88
2022-11-18T04:54:45.838Z,32.88
2022-11-18T04:57:12.777Z,33.72
2022-11-18T04:59:39.384Z,37.03
2022-11-18T05:02:06.590Z,41.53
2022-11-18T05:04:36.228Z,37.15
2022-11-18T05:07:04.913Z,40.88
2022-11-18T05:09:32.396Z,40.30
2022-11-18T05:12:18.277Z,42.55
2022-11-18T05:14:49.609Z,37.63
2022-11-18T05:17:16.818Z,36.88
2022-11-18T05:19:43.240Z,39.35
2022-11-18T05:22:09.714Z,38.80
2022-11-18T05:24:36.278Z,39.58
2022-11-18T05:27:02.727Z,41.60
2022-11-18T05:29:29.175Z,45.10
2022-11-18T05:31:55.675Z,38.95
2022-11-18T05:34:22.396Z,40.63
2022-11-18T05:36:49.171Z,46.67
2022-11-18T05:39:15.980Z,47.88
2022-11-18T05:42:01.389Z,46.60
2022-11-18T05:44:27.870Z,52.60
2022-11-18T05:46:54.722Z,48.05
2022-11-18T05:49:21.249Z,41.50
2022-11-18T05:51:47.750Z,49.10
2022-11-18T05:54:15.844Z,52.38
2022-11-18T05:56:44.964Z,45.28
2022-11-18T05:59:11.573Z,45.88
2022-11-18T06:01:47.002Z,43.33
2022-11-18T06:04:39.755Z,37.78
2022-11-18T06:07:18.369Z,38.13
2022-11-18T06:09:48.325Z,38.80
2022-11-18T06:12:21.810Z,37.75
2022-11-18T06:15:17.381Z,35.50
2022-11-18T06:17:49.613Z,39.28
2022-11-18T06:20:20.863Z,42.00
2022-11-18T06:22:50.892Z,37.63
2022-11-18T06:25:17.871Z,36.75
2022-11-18T06:27:45.204Z,41.92
2022-11-18T06:30:12.431Z,37.80
2022-11-18T06:32:39.003Z,39.70
2022-11-18T06:35:06.033Z,42.25
2022-11-18T06:37:32.514Z,40.90
2022-11-18T06:39:58.928Z,41.75
2022-11-18T06:42:46.876Z,42.88
2022-11-18T06:45:13.633Z,40.22
2022-11-18T06:47:40.314Z,42.55
2022-11-18T06:50:07.514Z,38.83
2022-11-18T06:52:34.041Z,44.47
2022-11-18T06:55:00.661Z,43.13
2022-11-18T06:57:27.183Z,40.97
2022-11-18T06:59:57.697Z,43.60
2022-11-18T07:02:27.256Z,40.90
2022-11-18T07:04:53.679Z,42.88
2022-11-18T07:07:20.171Z,46.83
2022-11-18T07:09:46.603Z,45.28
2022-11-18T07:12:13.069Z,46.50
2022-11-18T07:14:39.610Z,46.85
2022-11-18T07:17:06.184Z,44.60
2022-11-18T07:19:35.799Z,45.60
2022-11-18T07:22:02.628Z,46.95
2022-11-18T07:24:29.052Z,44.30
2022-11-18T07:26:55.536Z,43.53
2022-11-18T07:29:22.006Z,43.25
2022-11-18T07:31:48.469Z,42.95
2022-11-18T07:34:15.170Z,41.80
2022-11-18T07:36:41.656Z,42.35
2022-11-18T07:39:08.192Z,43.33
2022-11-18T07:41:35.735Z,37.25
2022-11-18T07:44:04.864Z,38.35
2022-11-18T07:46:34.673Z,40.65
2022-11-18T07:49:03.125Z,41.00
2022-11-18T07:51:36.506Z,40.47
2022-11-18T07:54:11.951Z,40.33
2022-11-18T07:56:39.186Z,39.53
2022-11-18T07:59:06.406Z,37.88
2022-11-18T08:01:33.094Z,40.60
2022-11-18T08:04:11.273Z,37.97
2022-11-18T08:06:38.554Z,37.25
2022-11-18T08:09:06.259Z,35.88
2022-11-18T08:11:33.249Z,35.80
2022-11-18T08:13:59.828Z,34.80
2022-11-18T08:16:27.288Z,38.22
2022-11-18T08:18:54.315Z,36.00
2022-11-18T08:21:22.736Z,35.85
2022-11-18T08:23:54.593Z,36.60
2022-11-18T08:26:21.808Z,35.65
2022-11-18T08:28:48.817Z,34.20
2022-11-18T08:31:20.077Z,36.65
2022-11-18T08:33:46.769Z,35.90
2022-11-18T08:36:16.593Z,35.67
2022-11-18T08:38:43.141Z,37.45
2022-11-18T08:41:18.959Z,38.17
2022-11-18T08:43:45.642Z,37.17
2022-11-18T08:46:12.477Z,36.95
2022-11-18T08:48:39.036Z,37.40
2022-11-18T08:51:05.645Z,34.55
2022-11-18T08:53:32.944Z,35.35
2022-11-18T08:56:00.856Z,35.85
2022-11-18T08:58:28.364Z,38.30
2022-11-18T09:00:55.281Z,36.70
2022-11-18T09:03:22.391Z,38.60
2022-11-18T09:05:49.542Z,35.20
2022-11-18T09:08:16.137Z,37.22
2022-11-18T09:10:42.826Z,34.75
2022-11-18T09:13:33.696Z,34.53
2022-11-18T09:15:58.781Z,37.28
2022-11-18T09:18:25.370Z,32.60
2022-11-18T09:21:03.498Z,35.13
2022-11-18T09:23:31.969Z,36.42
2022-11-18T09:26:03.299Z,31.80
2022-11-18T09:30:56.883Z,37.97
2022-11-18T09:33:24.169Z,33.03
2022-11-18T09:35:50.856Z,34.70
2022-11-18T09:38:17.333Z,36.58
2022-11-18T09:41:08.601Z,32.97
2022-11-18T09:43:56.010Z,30.30
2022-11-18T09:46:34.643Z,31.95
2022-11-18T09:49:14.799Z,31.98
2022-11-18T09:51:50.966Z,31.10
2022-11-18T09:54:23.708Z,30.17
2022-11-18T09:56:52.285Z,29.52
2022-11-18T09:59:22.614Z,33.85
2022-11-18T10:01:50.945Z,31.70
2022-11-18T10:04:20.600Z,35.45
2022-11-18T10:06:49.310Z,30.35
2022-11-18T10:09:25.741Z,34.70
2022-11-18T10:12:22.341Z,31.45
2022-11-18T10:15:19.384Z,30.83
2022-11-18T10:18:37.849Z,31.98
2022-11-18T10:21:24.495Z,33.60
2022-11-18T10:23:56.108Z,30.55
2022-11-18T10:26:59.693Z,34.40
2022-11-18T10:29:27.168Z,33.78
2022-11-18T10:31:59.605Z,31.88
2022-11-18T10:34:27.668Z,30.58
2022-11-18T10:37:01.620Z,32.58
2022-11-18T10:39:28.476Z,29.65
2022-11-18T10:42:06.618Z,31.38
2022-11-18T10:44:41.364Z,34.45
2022-11-18T10:47:29.493Z,31.88
2022-11-18T10:49:59.359Z,36.13
2022-11-18T10:52:26.706Z,32.72
2022-11-18T10:55:11.809Z,35.75
2022-11-18T10:57:43.542Z,28.77
2022-11-18T11:00:42.180Z,30.05
2022-11-18T11:03:20.750Z,30.42
2022-11-18T11:05:47.293Z,27.60
2022-11-18T11:08:36.401Z,29.90
2022-11-18T11:11:04.363Z,29.88
2022-11-18T11:13:32.265Z,30.42
2022-11-18T11:16:03.432Z,31.30
2022-11-18T11:18:42.791Z,28.98
2022-11-18T11:21:17.682Z,30.10
2022-11-18T11:23:45.505Z,28.65
2022-11-18T11:29:45.507Z,28.33
2022-11-18T11:32:41.164Z,28.60
2022-11-18T11:35:26.264Z,27.02
2022-11-18T11:37:58.241Z,27.40
2022-11-18T11:40:29.435Z,30.02
2022-11-18T11:45:52.436Z,27.92
2022-11-18T11:48:56.934Z,27.13
2022-11-18T11:51:31.446Z,30.90
2022-11-18T11:54:23.709Z,27.00
2022-11-18T11:56:59.323Z,24.60
2022-11-18T11:59:41.435Z,26.65
2022-11-18T12:02:45.021Z,27.45
2022-11-18T12:05:22.347Z,27.05
2022-11-18T12:07:58.670Z,30.17
2022-11-18T12:10:30.053Z,32.13
2022-11-18T12:15:50.288Z,26.83
2022-11-18T12:18:41.115Z,29.27
2022-11-18T12:21:07.671Z,30.95
2022-11-18T12:23:34.699Z,30.88
2022-11-18T12:26:05.814Z,29.05
2022-11-18T12:28:35.608Z,26.83
2022-11-18T12:31:23.001Z,28.95
2022-11-18T12:34:17.899Z,26.00
2022-11-18T12:36:44.769Z,25.27
2022-11-18T12:39:26.176Z,28.58
2022-11-18T12:44:39.419Z,25.88
2022-11-18T12:47:08.358Z,26.38
2022-11-18T12:49:37.584Z,26.95
2022-11-18T12:52:25.484Z,22.52
2022-11-18T12:54:52.593Z,23.75
2022-11-18T12:57:23.127Z,26.35
2022-11-18T12:59:50.273Z,23.30
2022-11-18T13:02:29.467Z,25.10
2022-11-18T13:05:08.199Z,24.23
2022-11-18T13:08:14.995Z,23.52
2022-11-18T13:10:50.539Z,23.65
2022-11-18T13:13:31.985Z,23.08
2022-11-18T13:16:23.500Z,27.98
2022-11-18T13:18:53.156Z,24.50
2022-11-18T13:21:47.481Z,23.67
2022-11-18T13:24:16.686Z,21.60
2022-11-18T13:26:45.174Z,20.33
2022-11-18T13:29:40.738Z,19.27
2022-11-18T13:32:19.070Z,20.55
2022-11-18T13:35:07.367Z,18.60
2022-11-18T13:37:37.010Z,20.20
2022-11-18T13:40:03.873Z,22.38
2022-11-18T13:42:32.594Z,19.77
2022-11-18T13:45:01.047Z,25.17
2022-11-18T13:47:41.666Z,26.50
2022-11-18T13:50:11.077Z,19.95
2022-11-18T13:52:37.443Z,19.23
2022-11-18T13:55:12.826Z,18.75
2022-11-18T13:57:39.832Z,17.25
2022-11-18T14:00:19.668Z,17.02
2022-11-18T14:02:53.226Z,17.70
2022-11-18T14:05:21.822Z,15.95
2022-11-18T14:08:01.333Z,17.65
2022-11-18T14:10:41.851Z,16.88
2022-11-18T14:13:19.068Z,15.87
2022-11-18T14:15:45.754Z,17.80
2022-11-18T14:18:28.800Z,17.05
2022-11-18T14:20:55.912Z,17.23
2022-11-18T14:23:30.687Z,16.88
2022-11-18T14:25:58.857Z,16.70
2022-11-18T14:28:27.289Z,18.30
2022-11-18T14:31:00.653Z,18.70
2022-11-18T14:33:29.430Z,19.10
2022-11-18T14:36:14.486Z,20.75
2022-11-18T14:39:19.452Z,18.88
2022-11-18T14:41:46.868Z,17.17
2022-11-18T14:44:14.108Z,19.55
2022-11-18T14:46:43.471Z,18.00
2022-11-18T14:49:18.438Z,18.70
2022-11-18T14:51:45.836Z,22.20
2022-11-18T14:54:20.794Z,19.05
2022-11-18T14:56:54.352Z,20.92
2022-11-18T14:59:21.710Z,19.65
2022-11-18T15:01:48.531Z,17.65
2022-11-18T15:04:18.318Z,17.50
2022-11-18T15:06:45.403Z,21.52
2022-11-18T15:09:12.491Z,16.02
2022-11-18T15:11:39.589Z,21.48
2022-11-18T15:14:06.416Z,17.63
2022-11-18T15:16:36.504Z,19.17
2022-11-18T15:19:05.440Z,16.90
2022-11-18T15:21:32.356Z,17.42
2022-11-18T15:23:58.801Z,17.00
2022-11-18T15:26:29.185Z,16.40
2022-11-18T15:28:57.361Z,17.53
2022-11-18T15:31:25.298Z,15.52
2022-11-18T15:33:53.177Z,14.70
2022-11-18T15:36:22.410Z,14.23
2022-11-18T15:38:49.726Z,16.27
2022-11-18T15:41:20.498Z,15.43
2022-11-18T15:43:48.953Z,14.60
2022-11-18T15:46:19.157Z,15.60
2022-11-18T15:48:52.871Z,15.77
2022-11-18T15:51:19.714Z,16.20
2022-11-18T15:53:46.135Z,15.95
2022-11-18T15:56:18.566Z,17.15
2022-11-18T15:58:46.219Z,17.58
2022-11-18T16:01:12.741Z,15.30
2022-11-18T16:03:39.156Z,18.33
2022-11-18T16:06:05.885Z,18.70
2022-11-18T16:08:32.290Z,24.75
2022-11-18T16:11:17.398Z,25.77
2022-11-18T16:13:44.253Z,23.70
2022-11-18T16:16:27.132Z,19.70
2022-11-18T16:18:55.270Z,20.77
2022-11-18T16:21:22.066Z,22.88
2022-11-18T16:23:48.483Z,24.40
2022-11-18T16:26:17.298Z,26.05
2022-11-18T16:28:44.060Z,21.50
2022-11-18T16:31:29.412Z,21.33
2022-11-18T16:33:55.856Z,19.77
2022-11-18T16:36:27.164Z,16.30
2022-11-18T16:41:32.626Z,17.90
2022-11-18T16:44:00.630Z,27.00
2022-11-18T16:46:27.209Z,31.05
2022-11-18T16:48:53.628Z,28.00
2022-11-18T16:51:22.057Z,27.05
2022-11-18T16:54:01.036Z,30.83
2022-11-18T16:56:30.061Z,28.95
2022-11-18T16:58:59.022Z,21.17
2022-11-18T17:01:29.500Z,19.08
2022-11-18T17:03:57.879Z,22.63
2022-11-18T17:06:24.917Z,23.67
2022-11-18T17:08:51.856Z,30.15
2022-11-18T17:11:18.806Z,28.75
2022-11-18T17:13:45.310Z,79.40
2022-11-18T17:16:17.245Z,67.90
2022-11-18T17:18:44.582Z,37.10
2022-11-18T17:21:13.378Z,31.98
2022-11-18T17:23:40.789Z,29.83
2022-11-18T17:26:08.471Z,32.70
2022-11-18T17:28:36.225Z,33.00
2022-11-18T17:31:07.104Z,30.98
2022-11-18T17:33:34.343Z,31.83
2022-11-18T17:36:11.975Z,33.72
2022-11-18T17:38:41.113Z,29.08
2022-11-18T17:41:09.669Z,28.23
2022-11-18T17:43:36.141Z,27.60
2022-11-18T17:46:02.906Z,29.83
2022-11-18T17:48:30.306Z,28.88
2022-11-18T17:51:04.845Z,26.55
2022-11-18T17:53:31.908Z,25.63
2022-11-18T17:56:03.640Z,26.80
2022-11-18T17:58:30.271Z,29.90
2022-11-18T18:00:56.733Z,27.50
2022-11-18T18:03:23.222Z,27.17
2022-11-18T18:05:49.652Z,26.10
2022-11-18T18:08:16.079Z,24.15
2022-11-18T18:10:42.560Z,25.67
2022-11-18T18:13:28.534Z,23.58
2022-11-18T18:16:01.871Z,49.47
2022-11-18T18:18:29.416Z,43.67
2022-11-18T18:20:56.330Z,57.67
2022-11-18T18:23:22.839Z,52.63
2022-11-18T18:25:49.290Z,46.33
2022-11-18T18:28:15.729Z,42.45
2022-11-18T18:30:42.143Z,34.38
2022-11-18T18:33:08.588Z,32.97
2022-11-18T18:35:40.936Z,37.92
2022-11-18T18:38:08.676Z,40.47
2022-11-18T18:40:35.108Z,37.83
2022-11-18T18:43:01.612Z,29.40
2022-11-18T18:45:48.310Z,28.15
2022-11-18T18:48:14.707Z,25.65
2022-11-18T18:50:41.203Z,23.80
2022-11-18T18:53:07.677Z,27.58
2022-11-18T18:55:34.076Z,26.23
2022-11-18T18:58:00.495Z,26.58
2022-11-18T19:00:27.005Z,36.08
2022-11-18T19:02:54.064Z,41.00
2022-11-18T19:05:33.348Z,39.20
2022-11-18T19:08:08.289Z,36.85
2022-11-18T19:10:38.878Z,36.97
2022-11-18T19:13:06.366Z,33.67
2022-11-18T19:15:35.031Z,28.95
2022-11-18T19:18:04.420Z,26.52
2022-11-18T19:20:33.639Z,26.30
2022-11-18T19:23:10.175Z,28.20
2022-11-18T19:25:37.276Z,32.30
2022-11-18T19:28:03.930Z,34.90
2022-11-18T19:30:30.360Z,32.08
2022-11-18T19:32:58.806Z,32.70
2022-11-18T19:35:25.873Z,26.52
2022-11-18T19:37:52.344Z,25.65
2022-11-18T19:40:18.889Z,27.10
2022-11-18T19:42:45.340Z,26.80
2022-11-18T19:45:12.004Z,29.77
2022-11-18T19:47:38.703Z,29.02
2022-11-18T19:50:06.804Z,31.15
2022-11-18T19:52:33.244Z,35.65
2022-11-18T19:54:59.728Z,29.67
2022-11-18T19:57:26.249Z,26.50
2022-11-18T19:59:52.800Z,28.25
2022-11-18T20:02:19.264Z,30.20
2022-11-18T20:05:05.646Z,30.95
2022-11-18T20:07:32.320Z,31.58
2022-11-18T20:09:58.787Z,56.05
2022-11-18T20:12:25.249Z,56.47
2022-11-18T20:14:51.674Z,50.42
2022-11-18T20:17:18.072Z,40.13
2022-11-18T20:19:44.483Z,38.15
2022-11-18T20:22:10.926Z,36.60
2022-11-18T20:24:37.363Z,34.08
2022-11-18T20:27:04.333Z,35.78
2022-11-18T20:29:30.757Z,39.38
2022-11-18T20:31:57.177Z,38.67
2022-11-18T20:34:23.651Z,36.47
2022-11-18T20:36:52.273Z,37.00
2022-11-18T20:39:19.346Z,40.55
2022-11-18T20:42:04.507Z,39.33
2022-11-18T20:44:31.116Z,39.15
2022-11-18T20:46:57.536Z,34.83
2022-11-18T20:49:23.947Z,35.17
2022-11-18T20:51:50.365Z,31.55
2022-11-18T20:54:16.827Z,32.58
2022-11-18T20:56:43.236Z,28.48
2022-11-18T20:59:09.720Z,29.33
2022-11-18T21:01:36.157Z,33.42
2022-11-18T21:04:05.699Z,33.90
2022-11-18T21:06:32.537Z,36.70
2022-11-18T21:09:02.410Z,34.95
2022-11-18T21:11:29.360Z,33.08
2022-11-18T21:14:17.258Z,32.67
2022-11-18T21:16:48.363Z,31.30
2022-11-18T21:19:14.968Z,33.17
2022-11-18T21:21:44.443Z,34.28
2022-11-18T21:24:23.087Z,38.67
2022-11-18T21:26:51.962Z,55.85
2022-11-18T21:29:19.110Z,42.22
2022-11-18T21:31:47.076Z,38.38
2022-11-18T21:34:14.738Z,31.75
2022-11-18T21:36:46.734Z,28.45
2022-11-18T21:39:15.239Z,31.60
2022-11-18T21:41:41.809Z,33.30
2022-11-18T21:44:13.084Z,34.40
2022-11-18T21:46:41.461Z,30.65
2022-11-18T21:49:07.960Z,30.75
2022-11-18T21:51:35.220Z,33.40
2022-11-18T21:54:02.074Z,42.33
2022-11-18T21:56:30.947Z,45.70
2022-11-18T21:59:00.121Z,41.67
2022-11-18T22:01:32.334Z,41.95
2022-11-18T22:04:00.882Z,32.35
2022-11-18T22:06:29.982Z,34.13
2022-11-18T22:08:56.629Z,37.05
2022-11-18T22:11:24.041Z,38.47
2022-11-18T22:13:52.099Z,34.70
2022-11-18T22:16:20.889Z,35.35
2022-11-18T22:18:54.806Z,38.05
2022-11-18T22:21:23.036Z,42.17
2022-11-18T22:23:49.555Z,45.67
2022-11-18T22:26:18.721Z,42.47
2022-11-18T22:28:46.255Z,39.33
2022-11-18T22:31:15.220Z,35.33
2022-11-18T22:33:42.638Z,37.22
2022-11-18T22:36:12.933Z,35.85
2022-11-18T22:38:45.920Z,34.70
2022-11-18T22:41:39.705Z,35.88
2022-11-18T22:44:08.446Z,34.17
2022-11-18T22:46:39.311Z,31.48
2022-11-18T22:49:07.628Z,31.17
2022-11-18T22:51:35.400Z,27.90
2022-11-18T22:54:36.377Z,30.83
2022-11-18T22:56:48.318Z,30.98
2022-11-18T22:59:14.788Z,30.48
2022-11-18T23:01:41.293Z,26.92
2022-11-18T23:04:09.028Z,25.58
2022-11-18T23:06:35.455Z,24.05
2022-11-18T23:09:02.302Z,20.27
2022-11-18T23:11:48.117Z,21.38
2022-11-18T23:14:14.533Z,22.27
2022-11-18T23:16:42.746Z,22.52
2022-11-18T23:19:14.776Z,24.80
2022-11-18T23:21:42.289Z,24.38
2022-11-18T23:24:16.194Z,23.52
2022-11-18T23:26:43.351Z,23.52
2022-11-18T23:29:11.046Z,23.40
2022-11-18T23:31:40.968Z,23.38
2022-11-18T23:34:07.368Z,26.52
2022-11-18T23:36:33.780Z,25.20
2022-11-18T23:39:00.181Z,21.58
2022-11-18T23:41:26.590Z,20.88
2022-11-18T23:43:54.126Z,19.27
2022-11-18T23:46:21.628Z,23.55
2022-11-18T23:48:48.110Z,20.98
2022-11-18T23:51:20.459Z,21.77
2022-11-18T23:53:50.847Z,21.60
2022-11-18T23:56:19.427Z,20.25
2022-11-18T23:58:49.005Z,19.30
