createdAt,value
2022-09-20T00:01:59.577Z,13.10
2022-09-20T00:04:28.218Z,13.10
2022-09-20T00:07:01.152Z,13.00
2022-09-20T00:09:33.993Z,13.00
2022-09-20T00:12:02.504Z,12.90
2022-09-20T00:14:31.049Z,12.90
2022-09-20T00:17:02.201Z,12.90
2022-09-20T00:19:30.490Z,12.90
2022-09-20T00:21:58.478Z,12.80
2022-09-20T00:24:29.294Z,12.80
2022-09-20T00:27:00.089Z,12.70
2022-09-20T00:29:30.481Z,12.70
2022-09-20T00:32:01.998Z,12.70
2022-09-20T00:34:48.724Z,12.70
2022-09-20T00:37:22.261Z,12.60
2022-09-20T00:39:53.140Z,12.60
2022-09-20T00:42:29.602Z,12.50
2022-09-20T00:45:01.654Z,12.50
2022-09-20T00:47:29.648Z,12.50
2022-09-20T00:50:06.028Z,12.50
2022-09-20T00:52:44.293Z,12.40
2022-09-20T00:55:16.114Z,12.40
2022-09-20T00:57:44.879Z,12.40
2022-09-20T01:00:14.639Z,12.30
2022-09-20T01:02:46.457Z,12.30
2022-09-20T01:05:15.285Z,12.30
2022-09-20T01:07:44.558Z,12.20
2022-09-20T01:10:15.057Z,12.20
2022-09-20T01:12:44.058Z,12.20
2022-09-20T01:15:14.809Z,12.10
2022-09-20T01:17:45.262Z,12.10
2022-09-20T01:20:16.435Z,12.10
2022-09-20T01:22:50.698Z,12.00
2022-09-20T01:25:32.062Z,12.00
2022-09-20T01:28:03.034Z,12.00
2022-09-20T01:30:41.214Z,11.90
2022-09-20T01:33:28.224Z,11.80
2022-09-20T01:36:00.082Z,11.70
2022-09-20T01:38:43.644Z,11.70
2022-09-20T01:41:30.648Z,11.60
2022-09-20T01:44:23.251Z,11.50
2022-09-20T01:46:56.245Z,11.50
2022-09-20T01:49:29.649Z,11.40
2022-09-20T01:52:03.671Z,11.40
2022-09-20T01:54:34.738Z,11.40
2022-09-20T01:57:08.980Z,11.30
2022-09-20T01:59:50.461Z,11.30
2022-09-20T02:02:38.793Z,11.20
2022-09-20T02:05:25.399Z,11.20
2022-09-20T02:08:12.201Z,11.10
2022-09-20T02:10:55.552Z,11.00
2022-09-20T02:13:29.765Z,10.90
2022-09-20T02:16:07.009Z,10.90
2022-09-20T02:18:42.153Z,10.90
2022-09-20T02:21:11.128Z,10.90
2022-09-20T02:23:57.517Z,10.80
2022-09-20T02:26:39.657Z,10.90
2022-09-20T02:29:32.661Z,10.90
2022-09-20T02:32:13.877Z,10.90
2022-09-20T02:35:00.507Z,10.80
2022-09-20T02:37:47.319Z,10.80
2022-09-20T02:40:27.162Z,10.80
2022-09-20T02:43:00.976Z,10.80
2022-09-20T02:45:37.184Z,10.70
2022-09-20T02:48:08.108Z,10.70
2022-09-20T02:50:55.111Z,10.60
2022-09-20T02:53:31.475Z,10.60
2022-09-20T02:56:18.123Z,10.50
2022-09-20T02:58:48.847Z,10.40
2022-09-20T03:01:33.961Z,10.40
2022-09-20T03:04:20.651Z,10.40
2022-09-20T03:06:51.593Z,10.30
2022-09-20T03:09:31.870Z,10.30
2022-09-20T03:12:05.767Z,10.20
2022-09-20T03:14:57.233Z,10.20
2022-09-20T03:17:52.230Z,10.10
2022-09-20T03:20:52.422Z,10.10
2022-09-20T03:23:26.185Z,10.00
2022-09-20T03:26:06.813Z,10.00
2022-09-20T03:28:35.454Z,9.90
2022-09-20T03:31:16.161Z,9.90
2022-09-20T03:33:47.137Z,9.80
2022-09-20T03:36:18.161Z,9.80
2022-09-20T03:39:00.174Z,9.70
2022-09-20T03:41:48.450Z,9.70
2022-09-20T03:44:16.654Z,9.60
2022-09-20T03:46:45.990Z,9.60
2022-09-20T03:49:32.668Z,9.60
2022-09-20T03:52:36.214Z,9.60
2022-09-20T03:55:16.393Z,9.50
2022-09-20T03:57:55.034Z,9.50
2022-09-20T04:00:28.757Z,9.50
2022-09-20T04:03:12.498Z,9.40
2022-09-20T04:05:43.705Z,9.40
2022-09-20T04:08:20.312Z,9.30
2022-09-20T04:11:06.400Z,9.30
2022-09-20T04:13:38.550Z,9.30
2022-09-20T04:16:26.616Z,9.30
2022-09-20T04:19:01.232Z,9.30
2022-09-20T04:21:32.992Z,9.30
2022-09-20T04:24:36.448Z,9.30
2022-09-20T04:27:09.175Z,9.30
2022-09-20T04:29:43.493Z,9.40
2022-09-20T04:32:20.842Z,9.40
2022-09-20T04:35:27.572Z,9.40
2022-09-20T04:37:58.451Z,9.50
2022-09-20T04:40:29.481Z,9.50
2022-09-20T04:43:03.369Z,9.60
2022-09-20T04:46:00.760Z,9.60
2022-09-20T04:48:56.875Z,9.70
2022-09-20T04:51:43.436Z,9.70
2022-09-20T04:54:20.541Z,9.80
2022-09-20T04:56:51.544Z,9.90
2022-09-20T04:59:48.516Z,10.00
2022-09-20T05:02:16.671Z,10.10
2022-09-20T05:05:03.266Z,10.20
2022-09-20T05:07:34.018Z,10.30
2022-09-20T05:10:14.302Z,10.40
2022-09-20T05:12:57.391Z,10.50
2022-09-20T05:15:40.901Z,10.60
2022-09-20T05:18:20.842Z,10.60
2022-09-20T05:20:59.698Z,10.60
2022-09-20T05:23:29.783Z,10.70
2022-09-20T05:26:00.714Z,10.80
2022-09-20T05:28:29.029Z,10.90
2022-09-20T05:31:09.700Z,11.10
2022-09-20T05:33:49.482Z,11.30
2022-09-20T05:36:37.247Z,11.50
2022-09-20T05:39:24.172Z,11.80
2022-09-20T05:41:58.758Z,12.10
2022-09-20T05:44:32.978Z,12.40
2022-09-20T05:47:06.783Z,12.60
2022-09-20T05:49:44.270Z,12.80
2022-09-20T05:52:32.554Z,13.10
2022-09-20T05:55:06.834Z,13.50
2022-09-20T05:57:56.818Z,13.60
2022-09-20T06:00:31.996Z,13.70
2022-09-20T06:03:18.725Z,13.90
2022-09-20T06:06:02.330Z,14.50
2022-09-20T06:08:50.486Z,15.10
2022-09-20T06:11:45.089Z,15.90
2022-09-20T06:14:38.147Z,16.70
2022-09-20T06:17:20.467Z,17.60
2022-09-20T06:20:24.210Z,18.30
2022-09-20T06:22:55.070Z,19.10
2022-09-20T06:25:31.623Z,19.80
2022-09-20T06:28:03.867Z,20.30
2022-09-20T06:30:41.430Z,20.60
2022-09-20T06:33:23.900Z,21.00
2022-09-20T06:36:21.946Z,21.40
2022-09-20T06:39:27.767Z,21.10
2022-09-20T06:41:58.326Z,21.20
2022-09-20T06:44:27.215Z,21.20
2022-09-20T06:46:55.421Z,21.20
2022-09-20T06:49:24.529Z,21.20
2022-09-20T06:51:56.657Z,21.50
2022-09-20T06:54:29.808Z,21.60
2022-09-20T06:56:59.331Z,21.80
2022-09-20T06:59:34.232Z,21.90
2022-09-20T07:02:05.939Z,22.00
2022-09-20T07:04:36.052Z,22.20
2022-09-20T07:07:09.507Z,22.40
2022-09-20T07:09:39.978Z,22.60
2022-09-20T07:12:12.456Z,22.60
2022-09-20T07:14:41.100Z,23.30
2022-09-20T07:17:10.231Z,23.60
2022-09-20T07:19:39.678Z,22.70
2022-09-20T07:22:08.696Z,21.80
2022-09-20T07:24:37.336Z,21.10
2022-09-20T07:27:08.624Z,20.60
2022-09-20T07:29:42.521Z,20.20
2022-09-20T07:32:16.462Z,19.90
2022-09-20T07:34:48.183Z,19.70
2022-09-20T07:37:23.089Z,21.40
2022-09-20T07:39:54.260Z,22.00
2022-09-20T07:42:23.230Z,21.70
2022-09-20T07:44:57.046Z,21.60
2022-09-20T07:47:29.185Z,21.50
2022-09-20T07:49:58.288Z,21.40
2022-09-20T07:52:32.850Z,21.10
2022-09-20T07:55:03.306Z,21.00
2022-09-20T07:57:37.889Z,21.10
2022-09-20T08:00:07.696Z,20.90
2022-09-20T08:02:41.312Z,20.80
2022-09-20T08:05:12.780Z,20.70
2022-09-20T08:07:43.905Z,20.30
2022-09-20T08:10:12.505Z,20.00
2022-09-20T08:15:36.502Z,20.10
2022-09-20T08:18:12.207Z,20.20
2022-09-20T08:20:42.208Z,20.10
2022-09-20T08:23:23.452Z,20.20
2022-09-20T08:25:53.694Z,20.30
2022-09-20T08:28:22.998Z,20.20
2022-09-20T08:30:51.982Z,20.10
2022-09-20T08:33:22.965Z,19.90
2022-09-20T08:35:51.105Z,19.90
2022-09-20T08:41:07.696Z,19.80
2022-09-20T08:43:39.739Z,19.90
2022-09-20T08:46:11.511Z,20.10
2022-09-20T08:48:41.226Z,20.10
2022-09-20T08:51:22.660Z,20.10
2022-09-20T08:54:01.002Z,20.10
2022-09-20T08:56:33.530Z,20.10
2022-09-20T08:59:01.590Z,20.10
2022-09-20T09:01:32.120Z,20.10
2022-09-20T09:04:12.318Z,20.20
2022-09-20T09:06:41.268Z,20.30
2022-09-20T09:09:17.787Z,20.70
2022-09-20T09:11:46.969Z,21.10
2022-09-20T09:14:40.189Z,21.20
2022-09-20T09:17:12.412Z,21.00
2022-09-20T09:19:45.694Z,20.80
2022-09-20T09:22:19.468Z,20.80
2022-09-20T09:25:10.113Z,21.10
2022-09-20T09:27:51.116Z,21.50
2022-09-20T09:30:24.043Z,21.70
2022-09-20T09:32:52.199Z,21.70
2022-09-20T09:35:25.697Z,21.50
2022-09-20T09:37:58.286Z,21.20
2022-09-20T09:40:33.171Z,20.80
2022-09-20T09:43:02.467Z,20.50
2022-09-20T09:45:39.176Z,20.50
2022-09-20T09:48:22.271Z,20.60
2022-09-20T09:50:50.663Z,20.50
2022-09-20T09:53:22.799Z,20.50
2022-09-20T09:56:01.897Z,20.10
2022-09-20T09:58:39.823Z,19.90
2022-09-20T10:01:12.136Z,19.80
2022-09-20T10:03:48.989Z,19.80
2022-09-20T10:06:52.645Z,20.00
2022-09-20T10:09:48.947Z,20.30
2022-09-20T10:12:21.158Z,20.70
2022-09-20T10:14:51.949Z,21.30
2022-09-20T10:17:21.186Z,21.60
2022-09-20T10:20:08.738Z,21.70
2022-09-20T10:22:37.046Z,21.80
2022-09-20T10:25:29.799Z,22.10
2022-09-20T10:28:04.958Z,22.80
2022-09-20T10:30:36.381Z,23.30
2022-09-20T10:33:17.340Z,23.40
2022-09-20T10:36:15.167Z,23.30
2022-09-20T10:38:50.563Z,23.30
2022-09-20T10:41:46.290Z,23.20
2022-09-20T10:44:20.428Z,22.70
2022-09-20T10:46:54.515Z,22.00
2022-09-20T10:49:35.806Z,21.60
2022-09-20T10:52:05.452Z,21.40
2022-09-20T10:54:34.204Z,21.30
2022-09-20T10:57:41.162Z,21.30
2022-09-20T11:00:20.820Z,21.50
2022-09-20T11:02:58.089Z,21.60
2022-09-20T11:05:26.273Z,21.40
2022-09-20T11:07:56.970Z,21.20
2022-09-20T11:10:57.399Z,21.10
2022-09-20T11:13:32.704Z,21.10
2022-09-20T11:16:10.425Z,21.50
2022-09-20T11:18:50.849Z,22.40
2022-09-20T11:21:41.824Z,23.40
2022-09-20T11:24:20.623Z,24.20
2022-09-20T11:26:54.578Z,25.00
2022-09-20T11:29:52.057Z,26.80
2022-09-20T11:32:33.353Z,27.10
2022-09-20T11:35:09.822Z,26.70
2022-09-20T11:37:47.731Z,25.90
2022-09-20T11:40:36.042Z,25.30
2022-09-20T11:43:06.587Z,24.80
2022-09-20T11:45:36.941Z,24.70
2022-09-20T11:48:10.869Z,25.10
2022-09-20T11:50:47.768Z,25.20
2022-09-20T11:53:36.767Z,25.00
2022-09-20T11:56:11.074Z,24.70
2022-09-20T11:59:05.542Z,24.50
2022-09-20T12:01:34.327Z,24.60
2022-09-20T12:04:28.230Z,24.70
2022-09-20T12:07:05.910Z,24.60
2022-09-20T12:09:39.052Z,24.20
2022-09-20T12:12:33.816Z,24.10
2022-09-20T12:15:03.166Z,24.40
2022-09-20T12:17:54.523Z,24.40
2022-09-20T12:20:42.901Z,24.10
2022-09-20T12:23:31.326Z,23.70
2022-09-20T12:26:04.126Z,23.50
2022-09-20T12:28:39.823Z,23.70
2022-09-20T12:31:34.550Z,23.60
2022-09-20T12:34:12.117Z,23.70
2022-09-20T12:37:00.414Z,23.80
2022-09-20T12:39:39.084Z,23.80
2022-09-20T12:42:23.661Z,23.70
2022-09-20T12:44:51.607Z,23.80
2022-09-20T12:47:24.736Z,23.90
2022-09-20T12:50:11.793Z,24.00
2022-09-20T12:52:58.032Z,23.80
2022-09-20T12:55:30.461Z,23.50
2022-09-20T12:58:14.719Z,23.50
2022-09-20T13:01:14.368Z,23.70
2022-09-20T13:03:43.883Z,23.70
2022-09-20T13:06:16.001Z,23.80
2022-09-20T13:08:56.338Z,24.20
2022-09-20T13:11:30.251Z,25.10
2022-09-20T13:14:02.030Z,25.90
2022-09-20T13:16:48.811Z,26.60
2022-09-20T13:19:21.102Z,26.30
2022-09-20T13:21:55.406Z,25.60
2022-09-20T13:24:26.011Z,25.00
2022-09-20T13:27:02.448Z,25.00
2022-09-20T13:29:35.585Z,24.70
2022-09-20T13:32:22.359Z,24.20
2022-09-20T13:35:09.878Z,24.10
2022-09-20T13:37:43.337Z,24.40
2022-09-20T13:40:22.017Z,25.10
2022-09-20T13:42:52.420Z,25.80
2022-09-20T13:45:22.389Z,26.50
2022-09-20T13:47:56.454Z,27.00
2022-09-20T13:50:27.826Z,27.40
2022-09-20T13:52:59.972Z,27.70
2022-09-20T13:55:29.062Z,27.80
2022-09-20T13:57:59.831Z,27.80
2022-09-20T14:00:32.030Z,28.20
2022-09-20T14:03:05.484Z,28.30
2022-09-20T14:05:33.900Z,28.60
2022-09-20T14:08:11.383Z,28.70
2022-09-20T14:10:44.111Z,28.80
2022-09-20T14:13:18.527Z,28.90
2022-09-20T14:15:47.338Z,28.70
2022-09-20T14:18:17.427Z,28.60
2022-09-20T14:20:45.639Z,28.00
2022-09-20T14:23:24.428Z,27.70
2022-09-20T14:26:07.718Z,27.60
2022-09-20T14:28:36.873Z,27.50
2022-09-20T14:31:07.879Z,27.10
2022-09-20T14:33:40.600Z,26.80
2022-09-20T14:36:40.899Z,26.10
2022-09-20T14:39:15.264Z,25.30
2022-09-20T14:41:44.090Z,24.50
2022-09-20T14:44:24.752Z,24.40
2022-09-20T14:46:54.969Z,24.60
2022-09-20T14:49:26.088Z,24.80
2022-09-20T14:51:54.467Z,24.80
2022-09-20T14:54:22.480Z,24.80
2022-09-20T14:56:55.171Z,24.50
2022-09-20T14:59:27.344Z,24.20
2022-09-20T15:02:11.308Z,24.00
2022-09-20T15:04:40.347Z,23.60
2022-09-20T15:07:11.250Z,23.10
2022-09-20T15:09:39.441Z,22.70
2022-09-20T15:12:16.354Z,22.50
2022-09-20T15:14:44.516Z,22.40
2022-09-20T15:17:17.104Z,22.50
2022-09-20T15:19:45.943Z,22.60
2022-09-20T15:22:14.441Z,22.60
2022-09-20T15:24:43.311Z,22.60
2022-09-20T15:27:12.467Z,22.60
2022-09-20T15:29:43.162Z,22.60
2022-09-20T15:32:11.653Z,22.60
2022-09-20T15:34:39.727Z,22.40
2022-09-20T15:37:11.143Z,22.30
2022-09-20T15:39:42.054Z,22.30
2022-09-20T15:42:11.062Z,22.10
2022-09-20T15:44:39.963Z,21.90
2022-09-20T15:47:14.101Z,21.60
2022-09-20T15:49:47.021Z,21.50
2022-09-20T15:52:15.078Z,21.20
2022-09-20T15:54:43.708Z,20.90
2022-09-20T15:57:14.239Z,20.70
2022-09-20T15:59:42.339Z,20.50
2022-09-20T16:02:12.993Z,20.40
2022-09-20T16:04:46.430Z,20.30
2022-09-20T16:07:16.968Z,20.20
2022-09-20T16:09:48.003Z,20.10
2022-09-20T16:12:19.551Z,20.00
2022-09-20T16:14:50.820Z,19.90
2022-09-20T16:17:39.054Z,19.80
2022-09-20T16:20:10.541Z,19.80
2022-09-20T16:22:41.934Z,19.70
2022-09-20T16:25:13.001Z,19.60
2022-09-20T16:27:41.109Z,19.50
2022-09-20T16:30:12.233Z,19.40
2022-09-20T16:32:43.662Z,19.40
2022-09-20T16:35:13.138Z,19.40
2022-09-20T16:37:46.486Z,19.30
2022-09-20T16:40:15.523Z,19.20
2022-09-20T16:42:52.362Z,19.10
2022-09-20T16:45:29.147Z,19.00
2022-09-20T16:47:59.109Z,18.90
2022-09-20T16:50:32.506Z,18.90
2022-09-20T16:53:03.414Z,18.90
2022-09-20T16:55:40.303Z,18.90
2022-09-20T16:58:09.449Z,18.80
2022-09-20T17:00:39.808Z,18.80
2022-09-20T17:03:09.052Z,18.70
2022-09-20T17:05:40.052Z,18.70
2022-09-20T17:08:13.487Z,18.70
2022-09-20T17:10:42.599Z,18.70
2022-09-20T17:13:10.777Z,18.60
2022-09-20T17:15:41.407Z,18.50
2022-09-20T17:18:14.897Z,18.40
2022-09-20T17:20:46.829Z,18.30
2022-09-20T17:23:21.153Z,18.20
2022-09-20T17:25:52.063Z,18.10
2022-09-20T17:28:20.261Z,18.00
2022-09-20T17:30:50.939Z,18.00
2022-09-20T17:33:19.195Z,17.80
2022-09-20T17:35:57.358Z,17.70
2022-09-20T17:38:25.351Z,17.60
2022-09-20T17:41:04.015Z,17.50
2022-09-20T17:43:34.417Z,17.40
2022-09-20T17:46:11.768Z,17.30
2022-09-20T17:48:52.253Z,17.20
2022-09-20T17:51:24.397Z,17.10
2022-09-20T17:53:58.805Z,17.10
2022-09-20T17:56:31.354Z,17.10
2022-09-20T17:58:59.953Z,17.00
2022-09-20T18:01:28.831Z,17.00
2022-09-20T18:03:57.776Z,16.90
2022-09-20T18:06:32.343Z,16.90
2022-09-20T18:09:04.239Z,16.80
2022-09-20T18:11:34.232Z,16.70
2022-09-20T18:14:05.426Z,16.70
2022-09-20T18:16:37.627Z,16.60
2022-09-20T18:19:09.499Z,16.50
2022-09-20T18:21:41.400Z,16.50
2022-09-20T18:24:10.136Z,16.50
2022-09-20T18:26:38.948Z,16.50
2022-09-20T18:29:39.067Z,16.50
2022-09-20T18:32:08.962Z,16.50
2022-09-20T18:34:39.941Z,16.50
2022-09-20T18:37:14.405Z,16.40
2022-09-20T18:39:43.442Z,16.20
2022-09-20T18:42:11.572Z,16.20
2022-09-20T18:44:41.565Z,16.10
2022-09-20T18:47:12.104Z,16.10
2022-09-20T18:49:40.146Z,16.00
2022-09-20T18:52:11.116Z,15.80
2022-09-20T18:54:40.904Z,15.80
2022-09-20T18:57:10.537Z,15.80
2022-09-20T19:06:54.457Z,15.60
2022-09-20T19:10:14.433Z,15.60
2022-09-20T19:13:29.880Z,15.50
2022-09-20T19:16:44.407Z,15.50
2022-09-20T19:19:57.458Z,15.30
2022-09-20T19:23:11.419Z,15.30
2022-09-20T19:26:59.329Z,15.20
2022-09-20T19:30:29.583Z,15.10
2022-09-20T19:33:44.330Z,15.10
2022-09-20T19:36:54.706Z,15.00
2022-09-20T19:40:17.053Z,15.00
2022-09-20T19:43:29.995Z,14.90
2022-09-20T19:46:46.568Z,14.90
2022-09-20T19:50:09.570Z,14.80
2022-09-20T19:53:30.736Z,14.70
2022-09-20T19:56:42.178Z,14.60
2022-09-20T20:00:09.286Z,14.60
2022-09-20T20:03:44.814Z,14.60
2022-09-20T20:07:11.011Z,14.50
2022-09-20T20:10:12.341Z,14.40
2022-09-20T20:13:12.010Z,14.40
2022-09-20T20:16:42.278Z,14.30
2022-09-20T20:19:36.285Z,14.30
2022-09-20T20:22:47.567Z,14.30
2022-09-20T20:26:04.049Z,14.20
2022-09-20T20:29:38.092Z,14.20
2022-09-20T20:32:57.098Z,14.20
2022-09-20T20:36:08.112Z,14.10
2022-09-20T20:39:17.283Z,14.10
2022-09-20T20:50:33.635Z,13.80
2022-09-20T20:53:59.921Z,13.70
2022-09-20T20:57:20.596Z,13.70
2022-09-20T21:00:49.192Z,13.60
2022-09-20T21:04:13.300Z,13.50
2022-09-20T21:07:40.580Z,13.40
2022-09-20T21:11:31.025Z,13.40
2022-09-20T21:15:07.928Z,13.40
2022-09-20T21:18:35.550Z,13.30
2022-09-20T21:21:47.392Z,13.30
2022-09-20T21:25:08.735Z,13.20
2022-09-20T21:28:41.654Z,13.20
2022-09-20T21:32:05.272Z,13.10
2022-09-20T21:35:29.779Z,13.10
2022-09-20T21:38:55.297Z,13.00
2022-09-20T21:42:23.215Z,13.10
2022-09-20T21:45:37.306Z,13.00
2022-09-20T21:49:06.359Z,13.00
2022-09-20T21:58:30.175Z,12.80
2022-09-20T22:01:43.704Z,12.70
2022-09-20T22:05:02.607Z,12.60
2022-09-20T22:08:36.623Z,12.60
2022-09-20T22:12:28.748Z,12.60
2022-09-20T22:15:55.043Z,12.60
2022-09-20T22:19:13.655Z,12.50
2022-09-20T22:22:42.112Z,12.50
2022-09-20T22:26:12.306Z,12.40
2022-09-20T22:29:40.185Z,12.40
2022-09-20T22:32:51.211Z,12.40
2022-09-20T22:36:22.217Z,12.40
2022-09-20T22:39:43.781Z,12.40
2022-09-20T22:43:10.999Z,12.40
2022-09-20T22:46:20.933Z,12.30
2022-09-20T22:49:43.302Z,12.30
2022-09-20T22:53:18.144Z,12.30
2022-09-20T22:56:48.351Z,12.40
2022-09-20T23:00:27.398Z,12.30
2022-09-20T23:03:59.890Z,12.30
