createdAt,value
2022-11-18T00:00:01.902Z,114.8
2022-11-18T00:05:01.032Z,113.8
2022-11-18T00:10:00.922Z,118.4
2022-11-18T00:15:00.931Z,115.5
2022-11-18T00:20:00.905Z,122.6
2022-11-18T00:25:00.998Z,121.9
2022-11-18T00:30:00.939Z,119.0
2022-11-18T00:35:00.973Z,114.4
2022-11-18T00:40:00.901Z,114.0
2022-11-18T00:45:00.971Z,102.0
2022-11-18T00:50:01.010Z,99.3
2022-11-18T00:55:01.000Z,104.6
2022-11-18T01:00:00.968Z,104.6
2022-11-18T01:05:01.053Z,121.7
2022-11-18T01:10:02.401Z,125.8
2022-11-18T01:15:01.002Z,128.8
2022-11-18T01:20:02.214Z,126.4
2022-11-18T01:25:01.011Z,127.0
2022-11-18T01:30:00.974Z,112.5
2022-11-18T01:35:01.056Z,111.7
2022-11-18T01:40:00.994Z,112.6
2022-11-18T01:45:01.144Z,115.2
2022-11-18T01:50:01.027Z,114.1
2022-11-18T01:55:01.040Z,115.3
2022-11-18T02:00:00.981Z,116.5
2022-11-18T02:05:01.055Z,116.1
2022-11-18T02:10:01.129Z,113.5
2022-11-18T02:15:01.063Z,115.8
2022-11-18T02:20:00.999Z,114.4
2022-11-18T02:40:01.701Z,116.2
2022-11-18T03:00:01.022Z,200.4
2022-11-18T03:05:01.015Z,162.7
2022-11-18T03:10:00.853Z,148.9
2022-11-18T03:15:00.947Z,144.6
2022-11-18T03:30:01.464Z,108.2
2022-11-18T03:35:02.386Z,110.8
2022-11-18T03:40:01.254Z,116.0
2022-11-18T03:45:01.317Z,141.7
2022-11-18T03:50:01.285Z,138.6
2022-11-18T03:55:01.558Z,144.8
2022-11-18T04:00:01.343Z,154.9
2022-11-18T04:05:01.344Z,162.0
2022-11-18T04:10:01.309Z,155.6
2022-11-18T04:15:01.411Z,165.6
2022-11-18T04:20:01.318Z,179.4
2022-11-18T04:25:01.412Z,184.4
2022-11-18T04:30:01.565Z,192.2
2022-11-18T04:35:07.527Z,191.5
2022-11-18T04:40:01.286Z,192.4
2022-11-18T04:45:01.362Z,189.1
2022-11-18T04:50:01.340Z,199.1
2022-11-18T04:55:01.437Z,200.1
2022-11-18T05:00:01.290Z,206.7
2022-11-18T05:05:01.521Z,207.0
2022-11-18T05:10:01.323Z,205.1
2022-11-18T05:15:01.374Z,189.3
2022-11-18T05:20:01.299Z,184.4
2022-11-18T05:25:01.529Z,182.2
2022-11-18T05:30:01.328Z,184.7
2022-11-18T05:35:01.362Z,193.4
2022-11-18T05:40:01.430Z,204.0
2022-11-18T05:45:01.492Z,201.8
2022-11-18T05:50:01.361Z,187.6
2022-11-18T05:55:01.462Z,173.3
2022-11-18T06:00:01.304Z,154.6
2022-11-18T06:05:06.464Z,138.6
2022-11-18T06:10:05.368Z,127.5
2022-11-18T06:15:02.298Z,127.0
2022-11-18T06:20:01.211Z,132.9
2022-11-18T06:25:01.428Z,152.3
2022-11-18T06:30:01.164Z,161.2
2022-11-18T06:35:01.310Z,173.2
2022-11-18T06:40:01.251Z,181.2
2022-11-18T06:45:03.009Z,182.9
2022-11-18T06:50:01.165Z,160.0
2022-11-18T06:55:01.230Z,150.5
2022-11-18T07:00:02.426Z,141.7
2022-11-18T07:05:01.281Z,133.6
2022-11-18T07:10:01.467Z,123.7
2022-11-18T07:15:01.285Z,132.6
2022-11-18T07:20:01.163Z,139.0
2022-11-18T07:25:01.311Z,142.4
2022-11-18T07:30:01.146Z,143.5
2022-11-18T07:35:01.209Z,152.4
2022-11-18T07:40:01.207Z,147.9
2022-11-18T07:45:01.323Z,149.6
2022-11-18T07:50:01.130Z,149.8
2022-11-18T07:55:01.192Z,154.6
2022-11-18T08:00:01.123Z,159.5
2022-11-18T08:05:01.414Z,171.8
2022-11-18T08:10:01.113Z,179.9
2022-11-18T08:15:01.248Z,189.6
2022-11-18T08:20:01.109Z,203.3
2022-11-18T08:25:01.281Z,213.6
2022-11-18T08:35:01.166Z,218.6
2022-11-18T08:40:01.102Z,220.6
2022-11-18T08:45:01.317Z,230.2
2022-11-18T08:50:01.101Z,220.2
2022-11-18T08:55:01.178Z,204.8
2022-11-18T09:05:01.191Z,220.3
2022-11-18T09:10:01.191Z,203.8
2022-11-18T09:15:17.152Z,197.6
2022-11-18T09:20:01.114Z,200.6
2022-11-18T09:30:01.255Z,211.7
2022-11-18T09:35:01.163Z,195.3
2022-11-18T09:40:01.103Z,212.2
2022-11-18T09:45:01.243Z,215.3
2022-11-18T09:50:10.603Z,205.1
2022-11-18T09:55:01.199Z,185.9
2022-11-18T10:00:01.110Z,164.0
2022-11-18T10:05:01.173Z,145.6
2022-11-18T10:20:01.785Z,176.2
2022-11-18T10:25:01.669Z,194.3
2022-11-18T10:30:01.596Z,217.4
2022-11-18T10:35:01.718Z,215.1
2022-11-18T10:40:01.609Z,244.2
2022-11-18T10:45:01.716Z,262.9
2022-11-18T10:50:01.578Z,296.5
2022-11-18T11:10:01.302Z,368.0
2022-11-18T11:30:01.766Z,187.2
2022-11-18T11:50:01.059Z,207.0
2022-11-18T12:10:01.396Z,188.0
2022-11-18T12:30:01.809Z,102.8
2022-11-18T12:35:01.816Z,105.3
2022-11-18T12:50:01.305Z,104.8
2022-11-18T12:55:01.011Z,105.3
2022-11-18T13:00:00.944Z,105.2
2022-11-18T13:20:01.520Z,106.2
2022-11-18T13:25:01.442Z,107.2
2022-11-18T13:30:01.341Z,112.3
2022-11-18T13:35:01.425Z,112.9
2022-11-18T13:40:01.306Z,118.3
2022-11-18T13:45:01.336Z,127.1
2022-11-18T13:50:02.273Z,133.1
2022-11-18T13:55:02.453Z,133.4
2022-11-18T14:10:00.998Z,199.8
2022-11-18T14:15:00.955Z,202.0
2022-11-18T14:30:01.258Z,127.8
2022-11-18T14:50:01.813Z,178.4
2022-11-18T14:55:01.590Z,192.3
2022-11-18T15:00:01.523Z,200.1
2022-11-18T15:05:01.646Z,204.1
2022-11-18T15:10:01.553Z,210.2
2022-11-18T15:15:01.644Z,226.5
2022-11-18T15:20:01.506Z,244.1
2022-11-18T15:25:01.568Z,252.8
2022-11-18T15:30:02.069Z,264.5
2022-11-18T15:35:01.564Z,278.3
2022-11-18T15:45:01.617Z,309.3
2022-11-18T15:50:01.514Z,326.4
2022-11-18T15:55:03.123Z,334.9
2022-11-18T16:00:01.476Z,330.0
2022-11-18T16:05:01.551Z,299.7
2022-11-18T16:10:01.595Z,258.2
2022-11-18T16:15:01.618Z,231.6
2022-11-18T16:20:01.496Z,204.9
2022-11-18T16:25:01.631Z,173.6
2022-11-18T16:30:01.648Z,157.6
2022-11-18T16:35:01.889Z,149.1
2022-11-18T16:40:02.546Z,122.6
2022-11-18T16:45:01.562Z,115.5
2022-11-18T16:50:01.638Z,137.4
2022-11-18T16:55:01.628Z,165.0
2022-11-18T17:00:01.496Z,208.1
2022-11-18T17:05:01.585Z,259.3
2022-11-18T17:10:01.648Z,285.0
2022-11-18T17:15:01.564Z,292.1
2022-11-18T17:20:01.489Z,293.2
2022-11-18T17:25:05.246Z,288.2
2022-11-18T17:35:02.654Z,263.4
2022-11-18T17:40:01.514Z,257.6
2022-11-18T17:45:01.567Z,261.4
2022-11-18T17:50:01.484Z,251.2
2022-11-18T17:55:01.656Z,245.6
2022-11-18T18:00:01.484Z,250.7
2022-11-18T18:05:01.555Z,261.0
2022-11-18T18:10:01.484Z,259.4
2022-11-18T18:15:01.634Z,277.3
2022-11-18T18:20:01.473Z,303.2
2022-11-18T18:25:01.644Z,325.7
2022-11-18T18:30:01.466Z,339.1
2022-11-18T18:35:01.562Z,342.7
2022-11-18T18:40:01.458Z,344.7
2022-11-18T18:45:02.775Z,348.2
2022-11-18T18:50:01.492Z,337.1
2022-11-18T18:55:01.786Z,335.0
2022-11-18T19:00:01.484Z,347.9
2022-11-18T19:05:01.542Z,348.1
2022-11-18T19:10:01.427Z,349.9
2022-11-18T19:15:01.566Z,362.4
2022-11-18T19:20:01.831Z,363.7
2022-11-18T19:25:02.205Z,358.7
2022-11-18T19:30:01.687Z,365.8
2022-11-18T19:35:01.505Z,371.1
2022-11-18T19:40:04.222Z,365.8
2022-11-18T19:45:02.061Z,375.5
2022-11-18T19:50:01.453Z,378.8
2022-11-18T19:55:01.875Z,383.0
2022-11-18T20:00:01.424Z,385.4
2022-11-18T20:05:01.452Z,392.1
2022-11-18T20:10:01.391Z,396.6
2022-11-18T20:15:01.885Z,413.4
2022-11-18T20:20:01.464Z,422.6
2022-11-18T20:25:01.511Z,433.6
2022-11-18T20:30:01.372Z,448.9
2022-11-18T20:35:01.492Z,453.8
2022-11-18T20:40:01.363Z,419.1
2022-11-18T20:45:01.466Z,385.8
2022-11-18T20:50:01.398Z,357.0
2022-11-18T20:55:05.555Z,322.6
2022-11-18T21:00:02.484Z,287.6
2022-11-18T21:05:01.885Z,292.0
2022-11-18T21:10:01.377Z,264.4
2022-11-18T21:15:01.883Z,284.6
2022-11-18T21:20:01.377Z,256.3
2022-11-18T21:25:01.433Z,265.0
2022-11-18T21:30:01.369Z,253.0
2022-11-18T21:35:01.404Z,262.9
2022-11-18T21:40:01.355Z,207.3
2022-11-18T21:45:01.373Z,215.1
2022-11-18T21:50:01.331Z,217.4
2022-11-18T21:55:01.677Z,217.0
2022-11-18T22:00:01.327Z,230.4
2022-11-18T22:05:01.452Z,269.0
2022-11-18T22:10:01.322Z,281.2
2022-11-18T22:15:01.417Z,272.5
2022-11-18T22:20:01.321Z,287.7
2022-11-18T22:25:01.396Z,304.6
2022-11-18T22:30:01.281Z,293.3
2022-11-18T22:35:01.426Z,312.4
2022-11-18T22:40:06.311Z,310.6
2022-11-18T22:45:01.388Z,310.8
2022-11-18T22:50:01.312Z,296.7
2022-11-18T22:55:01.733Z,297.0
2022-11-18T23:00:01.285Z,289.7
2022-11-18T23:05:01.320Z,294.2
2022-11-18T23:10:01.270Z,310.9
2022-11-18T23:15:01.322Z,318.6
2022-11-18T23:20:01.233Z,307.2
2022-11-18T23:25:01.701Z,295.2
2022-11-18T23:30:01.224Z,294.8
2022-11-18T23:35:01.353Z,269.0
2022-11-18T23:40:01.223Z,258.0
2022-11-18T23:45:05.190Z,265.6
2022-11-18T23:50:01.267Z,270.2
2022-11-18T23:55:01.547Z,290.0
