createdAt,value
2022-10-12T00:00:33.489Z,78.21
2022-10-12T00:01:36.101Z,78.30
2022-10-12T00:02:37.753Z,78.20
2022-10-12T00:03:40.439Z,78.30
2022-10-12T00:04:43.964Z,78.21
2022-10-12T00:06:00.370Z,78.23
2022-10-12T00:07:01.898Z,78.23
2022-10-12T00:08:04.413Z,78.38
2022-10-12T00:09:06.222Z,78.43
2022-10-12T00:10:09.621Z,78.26
2022-10-12T00:11:13.457Z,78.44
2022-10-12T00:12:16.013Z,78.38
2022-10-12T00:13:17.909Z,78.11
2022-10-12T00:14:20.415Z,78.31
2022-10-12T00:15:21.926Z,78.19
2022-10-12T00:16:25.585Z,78.31
2022-10-12T00:17:27.160Z,78.38
2022-10-12T00:18:29.737Z,78.27
2022-10-12T00:19:31.411Z,78.24
2022-10-12T00:20:36.703Z,78.30
2022-10-12T00:21:39.918Z,78.17
2022-10-12T00:22:42.411Z,78.32
2022-10-12T00:23:44.708Z,78.27
2022-10-12T00:24:47.164Z,78.20
2022-10-12T00:25:48.654Z,78.34
2022-10-12T00:26:52.657Z,78.39
2022-10-12T00:27:56.172Z,78.30
2022-10-12T00:29:01.029Z,78.35
2022-10-12T00:30:08.590Z,78.42
2022-10-12T00:31:12.980Z,78.43
2022-10-12T00:32:15.336Z,78.51
2022-10-12T00:33:17.844Z,78.51
2022-10-12T00:34:19.429Z,78.48
2022-10-12T00:35:21.904Z,78.50
2022-10-12T00:44:08.683Z,78.03
2022-10-12T00:46:28.565Z,77.96
2022-10-12T00:47:34.203Z,77.79
2022-10-12T00:48:37.063Z,77.85
2022-10-12T00:49:38.949Z,77.76
2022-10-12T00:50:41.604Z,77.80
2022-10-12T00:51:45.485Z,77.76
2022-10-12T00:52:56.772Z,77.81
2022-10-12T00:54:03.940Z,77.79
2022-10-12T00:55:08.594Z,77.78
2022-10-12T00:56:18.063Z,77.69
2022-10-12T00:57:22.605Z,77.67
2022-10-12T00:58:24.411Z,77.71
2022-10-12T00:59:32.703Z,77.83
2022-10-12T01:00:36.579Z,77.47
2022-10-12T01:01:39.805Z,77.77
2022-10-12T01:02:44.053Z,77.46
2022-10-12T01:03:45.990Z,77.33
2022-10-12T01:04:48.750Z,77.23
2022-10-12T01:05:50.462Z,77.30
2022-10-12T01:06:53.643Z,77.43
2022-10-12T01:07:56.225Z,77.31
2022-10-12T01:08:58.215Z,77.12
2022-10-12T01:10:00.861Z,77.16
2022-10-12T01:11:02.466Z,77.06
2022-10-12T01:12:07.388Z,77.10
2022-10-12T01:13:09.016Z,77.13
2022-10-12T01:14:12.097Z,76.95
2022-10-12T01:15:13.720Z,76.92
2022-10-12T01:16:21.149Z,77.08
2022-10-12T01:17:36.564Z,76.97
2022-10-12T01:18:46.604Z,76.94
2022-10-12T01:20:08.299Z,76.87
2022-10-12T01:21:23.551Z,76.61
2022-10-12T01:22:25.678Z,76.75
2022-10-12T01:24:06.491Z,76.64
2022-10-12T01:25:23.459Z,76.75
2022-10-12T01:31:39.828Z,76.81
2022-10-12T01:32:58.981Z,76.79
2022-10-12T01:34:06.511Z,76.61
2022-10-12T01:35:16.587Z,76.88
2022-10-12T01:46:43.637Z,76.85
2022-10-12T01:47:48.460Z,76.87
2022-10-12T01:48:54.459Z,76.96
2022-10-12T01:49:56.049Z,76.80
2022-10-12T01:51:03.185Z,77.08
2022-10-12T01:52:21.209Z,76.98
2022-10-12T01:53:29.856Z,76.74
2022-10-12T01:54:47.080Z,76.69
2022-10-12T01:55:55.399Z,76.67
2022-10-12T01:57:02.809Z,76.84
2022-10-12T01:58:30.531Z,76.70
2022-10-12T01:59:42.429Z,76.78
2022-10-12T02:16:08.621Z,77.08
2022-10-12T02:17:13.744Z,77.13
2022-10-12T02:18:20.299Z,77.05
2022-10-12T02:19:25.590Z,77.03
2022-10-12T02:20:28.647Z,77.11
2022-10-12T02:21:32.571Z,77.17
2022-10-12T02:22:39.200Z,77.25
2022-10-12T02:23:41.466Z,77.17
2022-10-12T02:24:48.440Z,77.17
2022-10-12T02:25:51.566Z,76.92
2022-10-12T02:26:55.386Z,77.01
2022-10-12T02:28:03.353Z,77.28
2022-10-12T02:29:10.482Z,77.12
2022-10-12T02:30:12.942Z,77.15
2022-10-12T02:31:30.080Z,77.27
2022-10-12T02:32:38.375Z,77.05
2022-10-12T02:33:47.195Z,77.17
2022-10-12T02:34:53.488Z,77.46
2022-10-12T02:36:01.561Z,77.17
2022-10-12T02:37:07.272Z,77.14
2022-10-12T02:38:14.380Z,77.26
2022-10-12T02:39:21.027Z,77.23
2022-10-12T02:40:31.844Z,77.01
2022-10-12T02:41:38.367Z,77.44
2022-10-12T02:43:09.367Z,77.30
2022-10-12T02:44:14.631Z,77.04
2022-10-12T02:45:19.144Z,77.22
2022-10-12T02:46:26.489Z,77.15
2022-10-12T02:47:31.742Z,77.37
2022-10-12T02:48:36.897Z,77.46
2022-10-12T02:49:41.299Z,77.44
2022-10-12T02:50:44.577Z,77.41
2022-10-12T02:51:47.161Z,77.50
2022-10-12T02:52:50.648Z,77.56
2022-10-12T02:53:53.190Z,77.61
2022-10-12T02:54:55.997Z,77.66
2022-10-12T02:56:01.861Z,77.55
2022-10-12T02:57:04.557Z,77.69
2022-10-12T02:58:06.502Z,77.71
2022-10-12T02:59:09.000Z,77.62
2022-10-12T03:00:11.730Z,77.71
2022-10-12T03:01:16.950Z,77.69
2022-10-12T03:02:19.964Z,77.84
2022-10-12T03:03:22.720Z,77.77
2022-10-12T03:04:24.255Z,77.97
2022-10-12T03:05:26.713Z,77.88
2022-10-12T03:06:28.287Z,78.17
2022-10-12T03:07:30.739Z,77.90
2022-10-12T03:08:32.369Z,77.94
2022-10-12T03:09:34.872Z,78.10
2022-10-12T03:10:36.529Z,77.89
2022-10-12T03:11:43.603Z,78.02
2022-10-12T03:12:49.814Z,77.94
2022-10-12T03:13:53.969Z,78.15
2022-10-12T03:14:55.781Z,77.94
2022-10-12T03:16:02.669Z,78.12
2022-10-12T03:17:05.688Z,78.12
2022-10-12T03:18:09.619Z,78.09
2022-10-12T03:19:11.320Z,78.16
2022-10-12T03:20:15.867Z,78.28
2022-10-12T03:21:20.243Z,78.18
2022-10-12T03:22:24.521Z,78.17
2022-10-12T03:23:26.406Z,78.03
2022-10-12T03:24:29.152Z,78.35
2022-10-12T03:25:31.086Z,78.28
2022-10-12T03:26:36.761Z,78.35
2022-10-12T03:27:39.603Z,78.34
2022-10-12T03:28:43.144Z,78.20
2022-10-12T03:29:45.393Z,78.22
2022-10-12T03:46:12.509Z,78.01
2022-10-12T03:47:16.219Z,78.01
2022-10-12T03:48:22.811Z,77.78
2022-10-12T03:49:24.945Z,77.98
2022-10-12T03:50:28.087Z,77.91
2022-10-12T03:51:31.147Z,78.06
2022-10-12T03:52:38.185Z,78.40
2022-10-12T03:53:45.735Z,78.21
2022-10-12T03:54:48.535Z,78.25
2022-10-12T03:55:51.950Z,78.11
2022-10-12T03:57:00.684Z,78.27
2022-10-12T03:58:02.448Z,78.32
2022-10-12T03:59:05.395Z,78.21
2022-10-12T04:00:10.996Z,78.12
2022-10-12T04:11:37.606Z,78.38
2022-10-12T04:12:39.135Z,78.34
2022-10-12T04:13:41.682Z,78.16
2022-10-12T04:14:43.303Z,78.40
2022-10-12T04:15:46.095Z,78.54
2022-10-12T04:16:47.757Z,78.52
2022-10-12T04:17:50.240Z,78.64
2022-10-12T04:18:51.856Z,78.55
2022-10-12T04:19:54.349Z,78.66
2022-10-12T04:20:55.989Z,78.75
2022-10-12T04:21:58.475Z,78.80
2022-10-12T04:23:02.698Z,78.95
2022-10-12T04:24:05.589Z,78.56
2022-10-12T04:25:07.881Z,78.79
2022-10-12T04:26:12.293Z,78.66
2022-10-12T04:27:16.721Z,78.64
2022-10-12T04:28:19.502Z,78.87
2022-10-12T04:29:22.077Z,78.90
2022-10-12T04:30:24.580Z,78.69
2022-10-12T04:31:26.122Z,78.59
2022-10-12T04:32:28.568Z,78.74
2022-10-12T04:33:30.099Z,78.74
2022-10-12T04:34:32.880Z,78.75
2022-10-12T04:35:34.430Z,78.67
2022-10-12T04:36:36.957Z,78.91
2022-10-12T04:37:38.729Z,78.60
2022-10-12T04:38:41.575Z,78.80
2022-10-12T04:39:43.106Z,78.80
2022-10-12T04:40:47.396Z,78.72
2022-10-12T04:41:48.917Z,78.82
2022-10-12T04:42:52.875Z,78.66
2022-10-12T04:43:54.755Z,78.89
2022-10-12T04:44:57.265Z,78.86
2022-10-12T04:46:00.139Z,78.96
2022-10-12T04:47:03.930Z,78.94
2022-10-12T04:48:05.659Z,78.89
2022-10-12T04:49:08.364Z,78.96
2022-10-12T04:50:10.140Z,78.99
2022-10-12T04:51:12.663Z,78.91
2022-10-12T04:52:14.249Z,78.88
2022-10-12T04:53:17.723Z,78.97
2022-10-12T04:54:19.338Z,79.08
2022-10-12T04:55:22.007Z,78.92
2022-10-12T05:15:41.964Z,79.63
2022-10-12T05:16:43.490Z,79.76
2022-10-12T05:17:46.012Z,79.83
2022-10-12T05:18:47.779Z,79.86
2022-10-12T05:19:50.511Z,79.84
2022-10-12T05:20:55.995Z,80.17
2022-10-12T05:21:59.571Z,79.94
2022-10-12T05:23:01.175Z,80.17
2022-10-12T05:24:03.858Z,80.29
2022-10-12T05:25:07.657Z,80.26
2022-10-12T05:26:10.212Z,80.30
2022-10-12T05:27:11.889Z,80.40
2022-10-12T05:28:14.417Z,80.56
2022-10-12T05:29:15.996Z,80.41
2022-10-12T05:30:18.610Z,80.42
2022-10-12T05:31:21.477Z,80.64
2022-10-12T05:32:23.997Z,80.61
2022-10-12T05:33:25.590Z,80.75
2022-10-12T05:34:28.038Z,80.84
2022-10-12T05:35:29.527Z,80.93
2022-10-12T05:36:32.040Z,80.81
2022-10-12T05:37:33.680Z,80.79
2022-10-12T05:38:36.301Z,80.81
2022-10-12T05:39:37.843Z,81.08
2022-10-12T05:40:40.413Z,81.06
2022-10-12T05:41:42.891Z,81.14
2022-10-12T05:42:45.409Z,81.03
2022-10-12T05:43:47.919Z,81.05
2022-10-12T05:44:49.453Z,80.99
2022-10-12T05:51:00.523Z,81.43
2022-10-12T05:52:02.275Z,81.15
2022-10-12T05:53:04.962Z,81.45
2022-10-12T05:54:06.737Z,81.51
2022-10-12T05:55:10.886Z,81.55
2022-10-12T05:56:12.500Z,81.60
2022-10-12T05:57:15.365Z,81.39
2022-10-12T05:58:16.925Z,81.43
2022-10-12T05:59:19.481Z,81.50
2022-10-12T06:00:21.558Z,81.59
2022-10-12T06:01:24.308Z,81.50
2022-10-12T06:02:25.980Z,81.42
2022-10-12T06:03:32.717Z,81.38
2022-10-12T06:04:36.412Z,81.73
2022-10-12T06:05:39.079Z,81.75
2022-10-12T06:06:42.151Z,82.07
2022-10-12T06:07:44.876Z,82.01
2022-10-12T06:08:46.553Z,82.00
2022-10-12T06:09:49.107Z,81.96
2022-10-12T06:10:51.900Z,82.08
2022-10-12T06:11:54.914Z,82.26
2022-10-12T06:12:56.540Z,82.00
2022-10-12T06:13:59.145Z,82.36
2022-10-12T06:15:01.314Z,82.14
2022-10-12T06:16:04.409Z,82.27
2022-10-12T06:17:06.245Z,82.16
2022-10-12T06:18:08.880Z,82.26
2022-10-12T06:19:11.115Z,82.31
2022-10-12T06:20:13.815Z,82.32
2022-10-12T06:26:25.790Z,82.13
2022-10-12T06:27:27.348Z,82.32
2022-10-12T06:28:29.831Z,82.03
2022-10-12T06:29:31.417Z,81.96
2022-10-12T06:30:36.673Z,82.31
2022-10-12T06:31:39.868Z,81.74
2022-10-12T06:32:41.487Z,81.75
2022-10-12T06:33:44.110Z,82.00
2022-10-12T06:34:57.832Z,81.55
2022-10-12T06:36:00.348Z,81.62
2022-10-12T06:37:02.823Z,81.48
2022-10-12T08:23:45.045Z,74.40
2022-10-12T08:25:56.804Z,74.02
2022-10-12T08:27:01.317Z,73.59
2022-10-12T08:28:04.436Z,73.36
2022-10-12T08:29:08.133Z,73.44
2022-10-12T08:30:11.677Z,73.23
2022-10-12T08:31:16.343Z,72.91
2022-10-12T08:32:18.065Z,72.95
2022-10-12T08:33:21.500Z,73.17
2022-10-12T08:34:25.172Z,72.93
2022-10-12T08:35:26.793Z,72.77
2022-10-12T08:36:29.419Z,72.60
2022-10-12T08:37:30.993Z,72.61
2022-10-12T08:38:33.640Z,72.40
2022-10-12T08:39:37.788Z,72.22
2022-10-12T08:40:47.691Z,72.02
2022-10-12T08:41:59.956Z,71.99
2022-10-12T08:43:11.954Z,71.82
2022-10-12T08:44:48.552Z,71.85
2022-10-12T08:45:54.323Z,71.51
2022-10-12T08:46:58.158Z,71.68
2022-10-12T08:48:08.117Z,71.51
2022-10-12T08:49:15.638Z,71.17
2022-10-12T08:50:27.286Z,71.35
2022-10-12T08:51:31.738Z,71.29
2022-10-12T08:52:40.349Z,71.07
2022-10-12T08:53:51.288Z,70.95
2022-10-12T08:55:00.220Z,70.93
2022-10-12T08:56:02.001Z,70.67
2022-10-12T08:57:04.892Z,70.47
2022-10-12T08:58:15.740Z,70.36
2022-10-12T08:59:20.047Z,70.46
2022-10-12T09:00:21.933Z,70.45
2022-10-12T09:01:30.410Z,70.22
2022-10-12T09:02:46.136Z,70.10
2022-10-12T09:04:04.167Z,70.13
2022-10-12T09:05:10.000Z,70.14
2022-10-12T09:06:19.264Z,70.02
2022-10-12T09:07:26.600Z,69.94
2022-10-12T09:08:37.869Z,69.75
2022-10-12T09:09:53.632Z,70.02
2022-10-12T09:11:12.902Z,69.87
2022-10-12T09:12:29.066Z,69.80
2022-10-12T09:13:43.569Z,69.80
2022-10-12T09:14:47.104Z,69.55
2022-10-12T09:15:54.360Z,69.53
2022-10-12T09:16:57.038Z,69.48
2022-10-12T09:18:01.903Z,69.51
2022-10-12T09:19:09.162Z,69.54
2022-10-12T09:20:19.523Z,69.43
2022-10-12T09:21:23.108Z,69.25
2022-10-12T09:22:25.249Z,69.55
2022-10-12T09:23:32.872Z,69.42
2022-10-12T09:24:37.099Z,69.51
2022-10-12T09:25:39.447Z,69.45
2022-10-12T09:26:45.669Z,69.40
2022-10-12T09:27:47.411Z,69.31
2022-10-12T09:28:54.442Z,69.30
2022-10-12T09:30:02.208Z,69.35
2022-10-12T09:31:19.697Z,69.42
2022-10-12T09:32:45.764Z,69.30
2022-10-12T09:33:52.779Z,69.45
2022-10-12T09:34:57.218Z,69.19
2022-10-12T09:36:00.091Z,69.30
2022-10-12T09:37:02.779Z,69.29
2022-10-12T09:38:07.039Z,69.29
2022-10-12T09:39:15.655Z,69.28
2022-10-12T09:40:22.607Z,69.10
2022-10-12T09:41:27.952Z,69.30
2022-10-12T09:42:32.899Z,69.25
2022-10-12T09:43:35.476Z,69.36
2022-10-12T09:44:40.260Z,69.48
2022-10-12T09:45:43.648Z,69.58
2022-10-12T09:46:49.593Z,69.65
2022-10-12T09:48:20.830Z,69.22
2022-10-12T09:49:22.677Z,69.30
2022-10-12T09:50:41.162Z,69.35
2022-10-12T09:51:44.090Z,69.21
2022-10-12T09:52:48.941Z,69.24
2022-10-12T09:53:56.751Z,69.35
2022-10-12T09:55:04.862Z,69.27
2022-10-12T09:56:23.208Z,69.18
2022-10-12T09:57:28.283Z,68.91
2022-10-12T09:58:40.901Z,69.04
2022-10-12T09:59:45.914Z,68.85
2022-10-12T10:01:13.431Z,68.82
2022-10-12T10:02:18.458Z,68.72
2022-10-12T10:03:29.162Z,69.04
2022-10-12T10:04:34.238Z,68.68
2022-10-12T10:05:39.073Z,68.92
2022-10-12T10:06:43.891Z,68.96
2022-10-12T10:07:45.430Z,68.77
2022-10-12T10:08:48.405Z,68.76
2022-10-12T10:10:10.341Z,68.94
2022-10-12T10:11:16.745Z,68.95
2022-10-12T10:12:24.978Z,68.75
2022-10-12T10:13:32.875Z,68.68
2022-10-12T10:14:35.891Z,68.90
2022-10-12T10:15:39.639Z,68.46
2022-10-12T10:16:49.864Z,68.68
2022-10-12T10:17:54.624Z,68.75
2022-10-12T10:18:59.468Z,68.56
2022-10-12T10:20:05.788Z,68.53
2022-10-12T10:21:10.159Z,68.57
2022-10-12T10:22:12.692Z,68.54
2022-10-12T10:23:25.730Z,68.59
2022-10-12T10:24:30.194Z,68.27
2022-10-12T10:25:34.081Z,68.37
2022-10-12T10:26:53.026Z,68.59
2022-10-12T10:28:21.432Z,68.37
2022-10-12T10:29:40.520Z,67.94
2022-10-12T10:30:42.564Z,68.48
2022-10-12T10:31:48.054Z,68.29
2022-10-12T10:33:06.375Z,68.13
2022-10-12T10:34:19.900Z,68.34
2022-10-12T10:35:22.354Z,68.40
2022-10-12T10:36:28.225Z,68.40
2022-10-12T10:37:31.292Z,68.39
2022-10-12T10:38:53.328Z,68.13
2022-10-12T10:39:58.312Z,68.28
2022-10-12T10:41:07.128Z,68.17
2022-10-12T10:42:10.261Z,67.89
2022-10-12T10:43:21.357Z,67.82
2022-10-12T10:44:34.379Z,68.20
2022-10-12T10:45:48.802Z,67.95
2022-10-12T10:46:52.719Z,68.22
2022-10-12T10:48:01.424Z,67.93
2022-10-12T10:49:06.339Z,68.14
2022-10-12T10:50:26.832Z,67.84
2022-10-12T10:51:47.001Z,67.88
2022-10-12T10:52:56.677Z,67.91
2022-10-12T10:54:13.658Z,68.00
2022-10-12T10:55:20.298Z,67.74
2022-10-12T10:56:25.733Z,67.65
2022-10-12T10:57:28.797Z,67.64
2022-10-12T10:58:35.192Z,67.87
2022-10-12T10:59:46.413Z,67.68
2022-10-12T11:00:51.829Z,67.37
2022-10-12T11:01:57.395Z,67.50
2022-10-12T11:03:06.728Z,67.31
2022-10-12T11:04:14.203Z,67.20
2022-10-12T11:05:20.522Z,67.13
2022-10-12T11:06:33.181Z,67.06
2022-10-12T11:07:40.191Z,66.92
2022-10-12T11:08:44.327Z,66.56
2022-10-12T11:09:51.805Z,66.22
2022-10-12T11:10:59.084Z,66.15
2022-10-12T11:12:05.523Z,66.10
2022-10-12T11:13:16.721Z,66.08
2022-10-12T11:14:22.517Z,65.55
2022-10-12T11:15:30.113Z,65.26
2022-10-12T11:16:38.435Z,65.71
2022-10-12T11:17:46.203Z,65.20
2022-10-12T11:18:53.671Z,65.20
2022-10-12T11:20:03.897Z,65.11
2022-10-12T11:21:13.603Z,64.97
2022-10-12T11:22:19.076Z,65.10
2022-10-12T11:23:31.648Z,65.04
2022-10-12T11:24:37.797Z,65.13
2022-10-12T11:25:48.987Z,64.63
2022-10-12T11:26:57.810Z,64.94
2022-10-12T11:27:59.486Z,64.88
2022-10-12T11:29:02.390Z,64.57
2022-10-12T11:30:12.514Z,64.63
2022-10-12T11:31:21.055Z,64.63
2022-10-12T11:32:30.153Z,64.63
2022-10-12T11:33:38.336Z,64.56
2022-10-12T11:34:53.638Z,64.38
2022-10-12T11:36:00.423Z,64.38
2022-10-12T11:37:19.321Z,64.50
2022-10-12T11:38:29.537Z,64.18
2022-10-12T11:39:35.860Z,64.30
2022-10-12T11:42:27.609Z,64.20
2022-10-12T11:43:35.109Z,64.11
2022-10-12T11:44:42.302Z,64.38
2022-10-12T11:45:49.402Z,64.11
2022-10-12T11:46:58.174Z,64.07
2022-10-12T11:48:09.307Z,63.86
2022-10-12T11:49:17.969Z,64.45
2022-10-12T11:50:28.931Z,63.87
2022-10-12T11:51:31.495Z,64.09
2022-10-12T11:52:39.213Z,63.79
2022-10-12T11:53:49.522Z,63.62
2022-10-12T11:55:00.607Z,63.82
2022-10-12T11:56:09.483Z,63.67
2022-10-12T11:57:16.004Z,63.75
2022-10-12T11:58:36.484Z,63.64
2022-10-12T11:59:49.177Z,63.80
2022-10-12T12:01:05.385Z,63.31
2022-10-12T12:02:19.127Z,63.43
2022-10-12T12:03:30.536Z,63.32
2022-10-12T12:04:43.877Z,63.13
2022-10-12T12:05:46.924Z,63.09
2022-10-12T12:06:52.315Z,62.71
2022-10-12T12:07:56.632Z,62.67
2022-10-12T12:08:59.031Z,62.68
2022-10-12T12:10:01.568Z,62.22
2022-10-12T12:11:07.829Z,61.89
2022-10-12T12:12:19.375Z,62.09
2022-10-12T12:13:26.883Z,61.94
2022-10-12T12:14:50.269Z,61.89
2022-10-12T12:16:32.859Z,61.52
2022-10-12T12:17:36.627Z,61.89
2022-10-12T12:19:11.695Z,61.55
2022-10-12T12:20:52.948Z,61.84
2022-10-12T12:22:34.088Z,61.76
2022-10-12T12:23:39.562Z,62.03
2022-10-12T12:24:53.941Z,61.73
2022-10-12T12:26:11.834Z,61.94
2022-10-12T12:27:22.618Z,61.72
2022-10-12T12:28:25.877Z,61.66
2022-10-12T12:29:29.717Z,61.62
2022-10-12T12:30:38.429Z,61.36
2022-10-12T12:31:41.078Z,61.38
2022-10-12T12:32:48.040Z,61.48
2022-10-12T12:34:01.764Z,61.30
2022-10-12T12:35:04.096Z,61.59
2022-10-12T12:36:09.298Z,61.47
2022-10-12T12:37:12.674Z,61.33
2022-10-12T12:38:25.466Z,61.42
2022-10-12T12:39:30.412Z,61.84
2022-10-12T12:40:33.739Z,61.49
2022-10-12T12:41:54.257Z,61.24
2022-10-12T12:43:21.830Z,61.40
2022-10-12T12:44:45.580Z,61.43
2022-10-12T12:45:55.974Z,61.56
2022-10-12T12:47:44.054Z,61.25
2022-10-12T12:49:01.268Z,61.49
2022-10-12T12:50:32.623Z,61.38
2022-10-12T12:51:43.358Z,61.33
2022-10-12T12:53:52.355Z,61.17
2022-10-12T12:55:22.953Z,61.33
2022-10-12T12:56:35.647Z,61.16
2022-10-12T12:58:01.785Z,61.16
2022-10-12T12:59:32.318Z,61.12
2022-10-12T13:02:13.827Z,61.09
2022-10-12T13:03:35.487Z,61.05
2022-10-12T13:05:04.001Z,61.14
2022-10-12T13:06:49.030Z,61.07
2022-10-12T13:08:09.073Z,61.06
2022-10-12T13:09:33.660Z,61.34
2022-10-12T13:10:50.534Z,61.38
2022-10-12T13:12:08.295Z,61.08
2022-10-12T13:13:26.021Z,61.24
2022-10-12T13:14:44.417Z,61.04
2022-10-12T13:16:02.423Z,61.01
2022-10-12T13:17:35.650Z,60.88
2022-10-12T13:18:58.087Z,60.98
2022-10-12T13:20:03.362Z,60.95
2022-10-12T13:21:06.969Z,60.79
2022-10-12T13:22:15.937Z,60.69
2022-10-12T13:23:22.632Z,60.71
2022-10-12T13:24:31.360Z,60.60
2022-10-12T13:25:37.112Z,60.58
2022-10-12T13:26:41.866Z,60.52
2022-10-12T13:27:47.138Z,60.61
2022-10-12T13:28:50.793Z,60.42
2022-10-12T13:29:58.845Z,60.36
2022-10-12T13:31:03.292Z,60.48
2022-10-12T13:32:15.183Z,60.48
2022-10-12T13:33:23.058Z,60.50
2022-10-12T13:34:30.088Z,60.36
2022-10-12T13:35:34.617Z,60.46
2022-10-12T13:36:46.969Z,60.55
2022-10-12T13:38:01.275Z,60.62
2022-10-12T13:39:09.992Z,60.61
2022-10-12T13:40:31.993Z,60.53
2022-10-12T13:41:36.028Z,60.82
2022-10-12T13:42:38.578Z,60.73
2022-10-12T13:43:44.539Z,60.81
2022-10-12T13:44:48.682Z,60.86
2022-10-12T13:45:50.323Z,60.92
2022-10-12T13:46:56.427Z,60.78
2022-10-12T13:48:03.945Z,61.08
2022-10-12T13:49:14.217Z,61.11
2022-10-12T13:50:19.428Z,61.06
2022-10-12T13:51:23.989Z,61.18
2022-10-12T13:52:32.101Z,61.30
2022-10-12T13:53:36.284Z,61.26
2022-10-12T13:54:40.954Z,61.40
2022-10-12T13:55:53.798Z,61.14
2022-10-12T13:56:59.983Z,61.42
2022-10-12T13:58:01.578Z,61.45
2022-10-12T13:59:07.107Z,61.57
2022-10-12T14:00:21.113Z,61.66
2022-10-12T14:01:22.802Z,61.66
2022-10-12T14:02:27.989Z,61.78
2022-10-12T14:03:36.311Z,61.68
2022-10-12T14:04:38.851Z,61.84
2022-10-12T14:05:46.033Z,61.82
2022-10-12T14:06:55.997Z,61.81
2022-10-12T14:08:03.257Z,62.06
2022-10-12T14:09:09.710Z,61.80
2022-10-12T14:10:21.983Z,61.56
2022-10-12T14:11:26.341Z,61.74
2022-10-12T14:12:32.172Z,61.97
2022-10-12T14:13:35.345Z,61.46
2022-10-12T14:14:39.937Z,61.42
2022-10-12T14:15:42.273Z,61.61
2022-10-12T14:16:44.839Z,61.54
2022-10-12T14:17:50.702Z,61.46
2022-10-12T14:18:53.201Z,61.42
2022-10-12T14:19:59.806Z,61.23
2022-10-12T14:21:11.231Z,61.20
2022-10-12T14:22:19.787Z,61.24
2022-10-12T14:23:24.283Z,61.07
2022-10-12T14:24:27.030Z,61.21
2022-10-12T14:25:31.560Z,61.07
2022-10-12T14:26:39.621Z,60.90
2022-10-12T14:27:42.488Z,61.00
2022-10-12T14:28:44.030Z,60.78
2022-10-12T14:29:47.932Z,60.76
2022-10-12T14:30:52.160Z,60.73
2022-10-12T14:31:57.551Z,60.72
2022-10-12T14:33:12.555Z,60.69
2022-10-12T14:34:33.205Z,60.73
2022-10-12T14:35:38.386Z,60.65
2022-10-12T14:36:40.070Z,60.71
2022-10-12T14:37:42.633Z,60.69
2022-10-12T14:38:46.952Z,60.72
2022-10-12T14:39:49.821Z,60.91
2022-10-12T14:40:52.393Z,60.84
2022-10-12T14:42:03.025Z,60.77
2022-10-12T14:43:09.346Z,61.09
2022-10-12T14:44:13.217Z,61.20
2022-10-12T14:45:24.447Z,61.40
2022-10-12T14:46:26.040Z,61.28
2022-10-12T14:47:32.231Z,61.44
2022-10-12T14:48:34.885Z,61.49
2022-10-12T14:49:40.154Z,61.54
2022-10-12T14:50:44.811Z,61.60
2022-10-12T14:51:47.268Z,61.64
2022-10-12T14:52:52.507Z,61.62
2022-10-12T14:54:00.418Z,61.75
2022-10-12T14:55:02.999Z,61.78
2022-10-12T14:56:05.976Z,61.92
2022-10-12T14:57:14.274Z,61.61
2022-10-12T14:58:18.249Z,61.76
2022-10-12T14:59:19.923Z,61.63
2022-10-12T15:00:24.480Z,61.67
2022-10-12T15:01:27.093Z,61.73
2022-10-12T15:02:30.555Z,61.66
2022-10-12T15:03:33.069Z,61.73
2022-10-12T15:04:34.650Z,61.82
2022-10-12T15:05:37.287Z,61.79
2022-10-12T15:06:39.069Z,61.71
2022-10-12T15:07:42.099Z,61.79
2022-10-12T15:08:44.100Z,61.83
2022-10-12T15:09:47.192Z,61.93
2022-10-12T15:10:52.117Z,62.00
2022-10-12T15:11:53.650Z,62.03
2022-10-12T15:12:57.615Z,62.03
2022-10-12T15:13:59.138Z,62.20
2022-10-12T15:15:09.133Z,62.29
2022-10-12T15:16:20.405Z,62.28
2022-10-12T15:17:22.000Z,62.45
2022-10-12T15:18:24.549Z,62.66
2022-10-12T15:19:26.074Z,62.56
2022-10-12T15:20:30.509Z,62.58
2022-10-12T15:21:32.056Z,62.84
2022-10-12T15:22:34.633Z,62.87
2022-10-12T15:23:36.254Z,63.15
2022-10-12T15:24:39.184Z,62.90
2022-10-12T15:25:46.104Z,63.31
2022-10-12T15:26:47.675Z,63.33
2022-10-12T15:27:50.202Z,63.41
2022-10-12T15:28:54.267Z,63.48
2022-10-12T15:29:55.948Z,63.72
2022-10-12T15:32:22.208Z,63.70
2022-10-12T15:33:24.907Z,63.79
2022-10-12T15:34:27.105Z,63.81
2022-10-12T15:35:33.889Z,63.75
2022-10-12T15:36:35.438Z,63.81
2022-10-12T15:37:37.909Z,64.14
2022-10-12T15:38:39.744Z,64.09
2022-10-12T15:39:42.798Z,64.00
2022-10-12T15:40:46.980Z,64.17
2022-10-12T15:41:49.485Z,64.31
2022-10-12T15:42:51.047Z,64.11
2022-10-12T15:43:54.913Z,64.10
2022-10-12T15:44:56.403Z,64.27
2022-10-12T15:45:59.898Z,64.17
2022-10-12T15:47:01.924Z,64.28
2022-10-12T15:48:05.963Z,64.55
2022-10-12T15:49:07.981Z,64.50
2022-10-12T15:50:10.548Z,64.53
2022-10-12T15:51:20.499Z,64.61
2022-10-12T15:52:22.035Z,64.84
2022-10-12T15:53:26.340Z,65.03
2022-10-12T15:54:28.043Z,64.80
2022-10-12T15:55:31.548Z,64.97
2022-10-12T15:56:34.287Z,65.14
2022-10-12T15:57:35.938Z,65.13
2022-10-12T15:58:38.519Z,65.15
2022-10-12T15:59:41.400Z,65.27
2022-10-12T16:00:44.208Z,65.29
2022-10-12T16:01:46.801Z,65.50
2022-10-12T16:02:48.705Z,65.44
2022-10-12T16:03:51.951Z,65.48
2022-10-12T16:04:53.481Z,65.40
2022-10-12T16:05:56.009Z,65.58
2022-10-12T16:07:01.113Z,65.79
2022-10-12T16:08:05.246Z,65.69
2022-10-12T16:09:07.164Z,65.90
2022-10-12T16:10:13.867Z,65.95
2022-10-12T16:11:17.310Z,65.81
2022-10-12T16:12:19.898Z,66.12
2022-10-12T16:13:21.514Z,66.29
2022-10-12T16:14:24.362Z,66.51
2022-10-12T16:15:29.475Z,66.40
2022-10-12T16:16:32.194Z,66.42
2022-10-12T16:17:33.735Z,66.73
2022-10-12T16:18:36.264Z,66.69
2022-10-12T16:19:37.978Z,66.54
2022-10-12T16:20:41.819Z,66.47
2022-10-12T16:21:43.432Z,66.44
2022-10-12T16:22:46.532Z,66.74
2022-10-12T16:23:48.099Z,66.73
2022-10-12T16:24:50.633Z,66.34
2022-10-12T16:25:53.823Z,66.38
2022-10-12T16:26:55.413Z,66.34
2022-10-12T16:28:01.276Z,66.77
2022-10-12T16:29:03.932Z,66.42
2022-10-12T16:30:09.027Z,66.45
2022-10-12T16:31:15.261Z,66.36
2022-10-12T16:32:17.761Z,66.47
2022-10-12T16:33:20.486Z,66.56
2022-10-12T16:34:23.011Z,66.53
2022-10-12T16:35:25.661Z,66.60
2022-10-12T16:36:28.189Z,66.67
2022-10-12T16:37:30.189Z,66.69
2022-10-12T16:38:32.813Z,66.58
2022-10-12T16:39:34.344Z,66.75
2022-10-12T16:40:39.019Z,66.62
2022-10-12T16:41:40.610Z,66.84
2022-10-12T16:42:43.184Z,66.96
2022-10-12T16:43:44.833Z,66.97
2022-10-12T16:44:47.349Z,66.84
2022-10-12T16:45:55.410Z,66.83
2022-10-12T16:46:59.712Z,67.14
2022-10-12T16:48:02.486Z,67.44
2022-10-12T16:49:04.388Z,67.08
2022-10-12T16:50:07.787Z,67.56
2022-10-12T16:51:11.067Z,67.83
2022-10-12T16:52:13.803Z,67.35
2022-10-12T16:53:15.506Z,67.47
2022-10-12T16:54:20.105Z,67.73
2022-10-12T16:55:22.778Z,67.99
2022-10-12T16:56:24.434Z,67.87
2022-10-12T16:57:26.955Z,67.94
2022-10-12T16:58:28.576Z,68.08
2022-10-12T16:59:31.340Z,68.16
2022-10-12T17:00:33.720Z,68.24
2022-10-12T17:01:36.317Z,68.33
2022-10-12T17:02:39.226Z,68.48
2022-10-12T17:03:41.938Z,68.83
2022-10-12T17:04:43.682Z,68.70
2022-10-12T17:05:46.213Z,68.62
2022-10-12T17:06:48.335Z,68.79
2022-10-12T17:07:50.825Z,68.88
2022-10-12T17:08:53.283Z,69.03
2022-10-12T17:09:56.206Z,69.37
2022-10-12T17:10:58.211Z,69.35
2022-10-12T17:12:00.909Z,69.25
2022-10-12T17:13:02.463Z,69.58
2022-10-12T17:14:05.796Z,69.47
2022-10-12T17:15:09.032Z,69.80
2022-10-12T17:16:34.447Z,69.96
2022-10-12T17:17:36.943Z,70.09
2022-10-12T17:18:39.848Z,69.96
2022-10-12T17:19:42.425Z,70.01
2022-10-12T17:20:43.979Z,69.92
2022-10-12T17:21:47.521Z,70.32
2022-10-12T17:22:50.030Z,70.44
2022-10-12T17:23:51.570Z,70.44
2022-10-12T17:24:54.106Z,70.60
2022-10-12T17:25:59.149Z,70.78
2022-10-12T17:27:02.706Z,70.77
2022-10-12T17:28:04.493Z,70.68
2022-10-12T17:29:07.989Z,70.75
2022-10-12T17:30:11.458Z,70.98
2022-10-12T17:31:13.818Z,70.72
2022-10-12T17:32:16.729Z,70.97
2022-10-12T17:33:18.405Z,70.82
2022-10-12T17:34:24.255Z,70.82
2022-10-12T17:35:26.862Z,71.29
2022-10-12T17:36:28.669Z,70.96
2022-10-12T17:37:31.377Z,71.24
2022-10-12T17:38:33.813Z,71.40
2022-10-12T17:39:40.907Z,71.56
2022-10-12T17:40:42.775Z,71.27