createdAt,value
2019-01-11T00:00:57.075Z,4.90
2019-01-11T00:03:26.145Z,4.80
2019-01-11T00:05:55.106Z,4.80
2019-01-11T00:08:24.075Z,4.90
2019-01-11T00:10:53.127Z,4.90
2019-01-11T00:13:22.168Z,4.90
2019-01-11T00:15:51.144Z,4.90
2019-01-11T00:18:20.106Z,4.90
2019-01-11T00:20:49.217Z,4.90
2019-01-11T00:23:18.195Z,5.00
2019-01-11T00:25:47.230Z,5.00
2019-01-11T00:28:16.221Z,5.00
2019-01-11T00:30:45.264Z,4.90
2019-01-11T00:33:14.290Z,4.90
2019-01-11T00:35:43.276Z,4.90
2019-01-11T00:38:12.256Z,5.00
2019-01-11T00:40:41.215Z,5.00
2019-01-11T00:43:15.012Z,4.90
2019-01-11T00:45:40.934Z,5.00
2019-01-11T00:48:10.004Z,4.90
2019-01-11T00:50:39.042Z,4.90
2019-01-11T00:53:08.043Z,5.00
2019-01-11T00:55:37.011Z,5.00
2019-01-11T00:58:06.003Z,5.00
2019-01-11T01:00:34.983Z,5.00
2019-01-11T01:03:04.115Z,4.90
2019-01-11T01:05:33.082Z,5.00
2019-01-11T01:08:02.301Z,4.80
2019-01-11T01:10:31.262Z,4.90
2019-01-11T01:13:00.242Z,4.90
2019-01-11T01:15:29.232Z,4.90
2019-01-11T01:17:58.214Z,4.90
2019-01-11T01:20:27.239Z,4.90
2019-01-11T01:22:56.304Z,5.00
2019-01-11T01:25:25.349Z,5.00
2019-01-11T01:27:54.311Z,5.00
2019-01-11T01:30:23.351Z,5.10
2019-01-11T01:32:52.398Z,5.10
2019-01-11T01:35:21.454Z,5.10
2019-01-11T01:37:50.433Z,5.10
2019-01-11T01:40:19.471Z,5.00
2019-01-11T01:42:48.550Z,5.10
2019-01-11T01:45:18.242Z,5.00
2019-01-11T01:47:47.239Z,5.10
2019-01-11T01:50:16.342Z,5.10
2019-01-11T01:52:45.330Z,5.10
2019-01-11T01:55:15.443Z,5.10
2019-01-11T01:57:44.490Z,5.10
2019-01-11T02:00:16.644Z,5.10
2019-01-11T02:02:45.901Z,4.90
2019-01-11T02:05:15.316Z,5.00
2019-01-11T02:07:44.334Z,5.10
2019-01-11T02:10:14.259Z,5.10
2019-01-11T02:12:43.430Z,5.00
2019-01-11T02:15:12.948Z,5.00
2019-01-11T02:17:42.251Z,5.10
2019-01-11T02:20:14.674Z,5.10
2019-01-11T02:22:44.065Z,5.10
2019-01-11T02:25:13.759Z,4.90
2019-01-11T02:27:42.879Z,5.10
2019-01-11T02:30:15.259Z,5.20
2019-01-11T02:32:44.223Z,5.20
2019-01-11T02:35:13.278Z,5.30
2019-01-11T02:37:42.327Z,5.30
2019-01-11T02:40:12.527Z,5.30
2019-01-11T02:42:41.519Z,5.30
2019-01-11T02:45:16.667Z,5.30
2019-01-11T02:47:46.107Z,5.40
2019-01-11T02:50:16.021Z,5.40
2019-01-11T02:52:45.131Z,5.40
2019-01-11T02:55:14.349Z,5.40
2019-01-11T02:57:43.411Z,5.30
2019-01-11T03:00:17.754Z,5.40
2019-01-11T03:02:47.115Z,5.40
2019-01-11T03:05:16.318Z,5.40
2019-01-11T03:07:46.051Z,5.40
2019-01-11T03:10:17.266Z,5.40
2019-01-11T03:12:46.895Z,5.40
2019-01-11T03:15:17.230Z,5.30
2019-01-11T03:17:46.614Z,5.40
2019-01-11T03:20:17.110Z,5.30
2019-01-11T03:22:46.335Z,5.40
2019-01-11T03:25:16.138Z,5.30
2019-01-11T03:27:45.182Z,5.40
2019-01-11T03:30:16.502Z,5.40
2019-01-11T03:32:45.581Z,5.40
2019-01-11T03:35:20.843Z,5.40
2019-01-11T03:37:50.283Z,4.90
2019-01-11T03:40:22.924Z,4.90
2019-01-11T03:42:52.446Z,4.80
2019-01-11T03:45:21.970Z,4.80
2019-01-11T03:47:51.021Z,4.80
2019-01-11T03:50:20.733Z,4.80
2019-01-11T03:52:49.717Z,5.00
2019-01-11T03:55:19.146Z,5.00
2019-01-11T03:57:48.190Z,4.90
2019-01-11T04:00:19.986Z,4.90
2019-01-11T04:02:49.038Z,4.90
2019-01-11T04:05:18.171Z,4.80
2019-01-11T04:07:47.218Z,4.90
2019-01-11T04:10:18.419Z,4.60
2019-01-11T04:12:47.464Z,4.70
2019-01-11T04:15:18.746Z,4.60
2019-01-11T04:17:49.818Z,4.50
2019-01-11T04:20:19.440Z,4.70
2019-01-11T04:22:53.008Z,4.70
2019-01-11T04:25:23.698Z,4.60
2019-01-11T04:27:52.805Z,4.60
2019-01-11T04:30:21.850Z,4.80
2019-01-11T04:32:51.059Z,4.60
2019-01-11T04:35:20.579Z,4.50
2019-01-11T04:37:49.547Z,4.30
2019-01-11T04:40:19.125Z,4.40
2019-01-11T04:42:48.247Z,4.50
2019-01-11T04:45:17.376Z,4.50
2019-01-11T04:47:46.352Z,4.50
2019-01-11T04:50:17.170Z,4.40
2019-01-11T04:52:46.436Z,4.50
2019-01-11T04:55:16.170Z,4.70
2019-01-11T04:57:45.147Z,4.50
2019-01-11T05:00:19.302Z,4.50
2019-01-11T05:02:48.421Z,4.30
2019-01-11T05:05:17.548Z,4.30
2019-01-11T05:07:46.518Z,4.40
2019-01-11T05:10:17.226Z,4.40
2019-01-11T05:12:46.295Z,4.40
2019-01-11T05:15:15.532Z,4.50
2019-01-11T05:17:44.493Z,4.30
2019-01-11T05:20:16.769Z,4.20
2019-01-11T05:22:46.454Z,4.10
2019-01-11T05:25:15.590Z,4.20
2019-01-11T05:27:44.638Z,4.10
2019-01-11T05:30:15.876Z,4.20
2019-01-11T05:32:44.862Z,4.20
2019-01-11T05:35:13.972Z,3.80
2019-01-11T05:37:43.027Z,4.00
2019-01-11T05:40:14.952Z,4.20
2019-01-11T05:42:43.919Z,4.10
2019-01-11T05:45:13.229Z,4.10
2019-01-11T05:47:42.292Z,4.00
2019-01-11T05:50:14.605Z,3.80
2019-01-11T05:52:43.675Z,3.90
2019-01-11T05:55:14.520Z,3.90
2019-01-11T05:58:01.731Z,4.20
2019-01-11T06:00:30.698Z,4.20
2019-01-11T06:02:59.678Z,4.10
2019-01-11T06:05:28.648Z,4.30
2019-01-11T06:07:58.611Z,4.10
2019-01-11T06:10:27.571Z,3.90
2019-01-11T06:12:56.542Z,3.90
2019-01-11T06:15:25.518Z,3.90
2019-01-11T06:17:54.486Z,4.10
2019-01-11T06:20:30.044Z,4.00
2019-01-11T06:22:54.209Z,4.00
2019-01-11T06:25:23.197Z,3.90
2019-01-11T06:27:52.183Z,4.00
2019-01-11T06:30:21.153Z,4.00
2019-01-11T06:32:50.133Z,3.90
2019-01-11T06:35:19.098Z,4.00
2019-01-11T06:37:48.146Z,3.70
2019-01-11T06:40:17.398Z,3.80
2019-01-11T06:42:46.423Z,3.50
2019-01-11T06:45:15.460Z,3.70
2019-01-11T06:47:44.443Z,3.70
2019-01-11T06:50:15.574Z,3.60
2019-01-11T06:52:44.600Z,3.70
2019-01-11T06:55:13.923Z,3.90
2019-01-11T06:57:42.973Z,3.70
2019-01-11T07:00:17.694Z,3.40
2019-01-11T07:02:46.825Z,3.30
2019-01-11T07:05:15.795Z,3.20
2019-01-11T07:07:44.779Z,3.60
2019-01-11T07:10:22.114Z,3.70
2019-01-11T07:12:51.096Z,3.70
2019-01-11T07:15:20.055Z,3.60
2019-01-11T07:17:49.038Z,3.80
2019-01-11T07:20:18.078Z,3.60
2019-01-11T07:22:47.066Z,3.60
2019-01-11T07:25:16.541Z,3.80
2019-01-11T07:27:56.088Z,3.80
2019-01-11T07:30:26.686Z,3.80
2019-01-11T07:32:55.682Z,3.60
2019-01-11T07:35:26.286Z,3.20
2019-01-11T07:37:55.342Z,3.30
2019-01-11T07:40:24.295Z,3.50
2019-01-11T07:42:53.286Z,3.70
2019-01-11T07:45:22.260Z,3.50
2019-01-11T07:47:51.235Z,3.30
2019-01-11T07:50:20.209Z,3.20
2019-01-11T07:52:49.183Z,3.30
2019-01-11T07:55:18.154Z,3.40
2019-01-11T07:57:47.136Z,3.30
2019-01-11T08:00:16.265Z,3.40
2019-01-11T08:02:45.248Z,3.90
2019-01-11T08:05:14.219Z,3.80
2019-01-11T08:07:43.275Z,3.80
2019-01-11T08:10:13.177Z,3.80
2019-01-11T08:12:42.232Z,4.00
2019-01-11T08:15:14.123Z,3.70
2019-01-11T08:17:43.087Z,3.60
2019-01-11T08:20:12.187Z,3.70
2019-01-11T08:22:42.422Z,3.50
2019-01-11T08:25:15.129Z,3.50
2019-01-11T08:27:45.038Z,3.60
2019-01-11T08:30:17.458Z,3.00
2019-01-11T08:32:47.089Z,3.40
2019-01-11T08:35:16.420Z,3.50
2019-01-11T08:37:46.924Z,3.60
2019-01-11T08:40:15.970Z,3.50
2019-01-11T08:42:44.951Z,3.60
2019-01-11T08:45:15.239Z,3.40
2019-01-11T08:47:44.207Z,3.60
2019-01-11T08:50:20.893Z,3.60
2019-01-11T08:52:49.937Z,3.10
2019-01-11T08:55:19.058Z,3.30
2019-01-11T08:57:48.091Z,3.50
2019-01-11T09:00:17.357Z,3.40
2019-01-11T09:02:46.370Z,3.60
2019-01-11T09:05:15.492Z,3.70
2019-01-11T09:07:44.455Z,3.30
2019-01-11T09:10:22.631Z,3.40
2019-01-11T09:12:49.054Z,3.40
2019-01-11T09:15:18.062Z,3.60
2019-01-11T09:17:57.443Z,3.20
2019-01-11T09:20:26.427Z,3.30
2019-01-11T09:22:55.390Z,3.20
2019-01-11T09:25:24.403Z,3.70
2019-01-11T09:27:53.371Z,3.40
2019-01-11T09:30:22.415Z,3.50
2019-01-11T09:32:52.074Z,3.60
2019-01-11T09:35:21.121Z,3.70
2019-01-11T10:18:26.285Z,3.70
2019-01-11T11:46:42.454Z,4.10
2019-01-11T11:49:11.418Z,4.30
2019-01-11T11:51:41.481Z,4.60
2019-01-11T11:54:10.730Z,4.60
2019-01-11T11:56:39.715Z,4.70
2019-01-11T11:59:08.716Z,4.70
2019-01-11T12:01:37.755Z,4.70
2019-01-11T12:04:06.814Z,4.70
2019-01-11T12:06:37.196Z,4.90
2019-01-11T12:09:08.297Z,4.70
2019-01-11T12:11:37.441Z,4.80
2019-01-11T12:14:06.474Z,4.60
2019-01-11T12:16:35.442Z,4.80
2019-01-11T12:19:04.789Z,4.90
2019-01-11T12:21:34.306Z,4.90
2019-01-11T12:24:03.270Z,4.90
2019-01-11T12:26:32.329Z,5.20
2019-01-11T12:29:01.287Z,5.10
2019-01-11T12:31:30.422Z,5.20
2019-01-11T12:33:59.454Z,5.20
2019-01-11T12:36:28.441Z,5.20
2019-01-11T12:38:57.415Z,5.00
2019-01-11T12:41:26.399Z,5.10
2019-01-11T12:43:55.386Z,4.90
2019-01-11T12:46:24.369Z,5.10
2019-01-11T12:48:53.335Z,5.10
2019-01-11T12:51:22.309Z,5.00
2019-01-11T12:53:51.292Z,5.10
2019-01-11T12:56:29.083Z,5.10
2019-01-11T12:58:58.056Z,5.10
2019-01-11T13:01:27.056Z,5.30
2019-01-11T13:03:56.022Z,5.30
2019-01-11T13:06:25.000Z,5.20
2019-01-11T13:08:54.033Z,5.00
2019-01-11T13:11:23.011Z,5.20
2019-01-11T13:13:51.983Z,5.30
2019-01-11T13:16:20.958Z,5.30
2019-01-11T13:18:49.947Z,5.20
2019-01-11T13:21:19.486Z,5.20
2019-01-11T13:23:48.482Z,5.30
2019-01-11T13:26:17.511Z,5.30
2019-01-11T13:28:46.504Z,5.30
2019-01-11T13:31:15.480Z,5.20
2019-01-11T13:33:44.540Z,5.40
2019-01-11T13:36:15.212Z,5.40
2019-01-11T13:38:44.191Z,5.40
2019-01-11T13:41:13.231Z,5.40
2019-01-11T13:43:42.207Z,5.00
2019-01-11T13:46:11.179Z,5.40
2019-01-11T13:48:40.158Z,5.40
2019-01-11T13:51:09.131Z,5.50
2019-01-11T13:53:38.188Z,5.50
2019-01-11T13:56:07.298Z,5.60
2019-01-11T13:58:36.282Z,5.50
2019-01-11T14:01:05.510Z,5.60
2019-01-11T14:03:34.470Z,5.70
2019-01-11T14:06:03.651Z,5.60
2019-01-11T14:08:32.615Z,5.70
2019-01-11T14:11:01.611Z,5.80
2019-01-11T14:13:30.586Z,5.80
2019-01-11T14:15:59.572Z,5.90
2019-01-11T14:18:28.527Z,5.90
2019-01-11T14:20:57.514Z,6.00
2019-01-11T14:23:26.494Z,5.80
2019-01-11T14:25:55.557Z,5.90
2019-01-11T14:28:24.656Z,6.00
2019-01-11T14:30:53.800Z,6.00
2019-01-11T14:33:22.832Z,6.00
2019-01-11T14:35:51.914Z,5.80
2019-01-11T14:38:20.911Z,5.90
2019-01-11T14:40:49.911Z,6.00
2019-01-11T14:43:18.949Z,6.10
2019-01-11T14:45:47.911Z,6.20
2019-01-11T14:48:16.909Z,6.20
2019-01-11T14:50:45.890Z,6.30
2019-01-11T14:53:15.768Z,6.20
2019-01-11T14:55:44.736Z,6.20
2019-01-11T14:58:13.726Z,6.20
2019-01-11T15:00:42.759Z,6.30
2019-01-11T15:03:11.752Z,6.40
2019-01-11T15:05:40.709Z,6.20
2019-01-11T15:08:09.716Z,6.30
2019-01-11T15:10:38.709Z,6.30
2019-01-11T15:13:07.827Z,6.40
2019-01-11T15:15:36.795Z,6.00
2019-01-11T15:18:05.944Z,5.90
2019-01-11T15:20:34.927Z,6.00
2019-01-11T15:23:04.053Z,5.90
2019-01-11T15:25:33.957Z,5.80
2019-01-11T15:28:03.089Z,5.80
2019-01-11T15:30:32.051Z,5.80
2019-01-11T15:33:01.055Z,6.10
2019-01-11T15:35:30.036Z,6.10
2019-01-11T15:37:59.034Z,6.00
2019-01-11T15:40:29.142Z,5.80
2019-01-11T15:42:58.203Z,6.00
2019-01-11T15:45:27.309Z,6.00
2019-01-11T15:47:56.351Z,6.00
2019-01-11T15:50:51.146Z,5.80
2019-01-11T15:53:20.211Z,5.80
2019-01-11T15:55:49.542Z,5.70
2019-01-11T15:58:18.543Z,5.70
2019-01-11T16:00:48.931Z,5.90
2019-01-11T16:03:18.067Z,5.80
2019-01-11T16:05:47.108Z,5.70
2019-01-11T16:08:16.101Z,5.70
2019-01-11T16:11:09.373Z,5.80
2019-01-11T16:13:41.443Z,5.40
2019-01-11T16:16:13.126Z,5.70
2019-01-11T16:18:42.179Z,5.80
2019-01-11T16:21:11.158Z,5.80
2019-01-11T16:23:40.146Z,5.90
2019-01-11T16:26:09.253Z,5.80
2019-01-11T16:28:38.221Z,6.00
2019-01-11T16:31:07.194Z,5.90
2019-01-11T16:33:36.175Z,5.80
2019-01-11T16:36:05.224Z,5.90
2019-01-11T16:38:34.290Z,6.00
2019-01-11T16:41:03.259Z,5.90
2019-01-11T16:43:32.240Z,5.70
2019-01-11T16:46:01.206Z,5.60
2019-01-11T16:48:30.202Z,6.00
2019-01-11T16:50:59.171Z,6.00
2019-01-11T16:53:28.166Z,6.10
2019-01-11T16:55:57.138Z,6.10
2019-01-11T16:58:26.103Z,6.10
2019-01-11T17:00:55.096Z,6.10
2019-01-11T17:03:24.135Z,6.10
2019-01-11T17:05:56.108Z,6.00
2019-01-11T17:08:25.071Z,6.10
2019-01-11T17:10:54.067Z,6.10
2019-01-11T17:13:23.056Z,5.90
2019-01-11T17:15:52.098Z,6.00
2019-01-11T17:18:21.082Z,6.00
2019-01-11T17:20:50.147Z,6.00
2019-01-11T17:23:19.171Z,6.00
2019-01-11T17:25:48.167Z,6.10
2019-01-11T17:28:17.131Z,6.00
2019-01-11T17:30:46.139Z,6.10
2019-01-11T17:33:15.095Z,5.80
2019-01-11T17:35:44.151Z,5.90
2019-01-11T17:38:13.195Z,5.90
2019-01-11T17:40:42.261Z,5.40
2019-01-11T17:43:11.248Z,5.80
2019-01-11T17:45:40.226Z,5.90
2019-01-11T17:48:09.274Z,5.90
2019-01-11T17:50:38.346Z,5.90
2019-01-11T17:53:07.387Z,6.00
2019-01-11T17:55:36.457Z,5.80
2019-01-11T17:58:05.506Z,5.80
2019-01-11T18:00:34.505Z,5.90
2019-01-11T18:03:03.553Z,5.90
2019-01-11T18:05:32.605Z,5.80
2019-01-11T18:08:01.585Z,5.80
2019-01-11T18:10:30.581Z,6.10
2019-01-11T18:12:59.566Z,6.30
2019-01-11T18:15:28.673Z,6.00
2019-01-11T18:17:57.656Z,6.20
2019-01-11T18:20:28.774Z,6.30
2019-01-11T18:22:57.738Z,6.20
2019-01-11T18:25:26.803Z,6.20
2019-01-11T18:27:55.789Z,6.30
2019-01-11T18:30:24.792Z,6.20
2019-01-11T18:32:53.818Z,6.00
2019-01-11T18:35:22.959Z,6.10
2019-01-11T18:37:51.920Z,6.10
2019-01-11T18:40:26.186Z,6.00
2019-01-11T18:42:55.215Z,5.90
2019-01-11T18:45:28.640Z,6.10
2019-01-11T18:47:54.957Z,6.10
2019-01-11T18:50:24.380Z,6.00
2019-01-11T18:52:53.361Z,5.90
2019-01-11T18:55:22.482Z,6.10
2019-01-11T18:57:52.446Z,5.90
2019-01-11T19:00:23.896Z,5.80
2019-01-11T19:02:52.923Z,5.90
2019-01-11T19:05:21.910Z,5.90
2019-01-11T19:07:50.957Z,5.90
2019-01-11T19:10:22.139Z,6.00
2019-01-11T19:12:51.098Z,6.10
2019-01-11T19:15:23.002Z,6.20
2019-01-11T19:17:52.067Z,6.00
2019-01-11T19:20:28.230Z,6.20
2019-01-11T19:22:57.270Z,6.20
2019-01-11T19:25:26.267Z,6.00
2019-01-11T19:27:55.314Z,6.20
2019-01-11T19:30:26.243Z,6.10
2019-01-11T19:32:55.302Z,6.10
2019-01-11T19:35:24.376Z,6.00
2019-01-11T19:37:53.471Z,6.00
2019-01-11T19:40:22.534Z,5.60
2019-01-11T19:42:51.644Z,6.00
2019-01-11T19:45:20.798Z,6.00
2019-01-11T19:47:49.800Z,6.10
2019-01-11T19:50:23.023Z,6.10
2019-01-11T19:52:52.139Z,6.20
2019-01-11T19:55:21.189Z,6.30
2019-01-11T19:57:50.243Z,6.20
2019-01-11T20:00:21.918Z,6.30
2019-01-11T20:02:51.136Z,6.40
2019-01-11T20:05:20.465Z,6.10
2019-01-11T20:07:49.558Z,5.80
2019-01-11T20:10:24.740Z,6.20
2019-01-11T20:12:53.878Z,6.20
2019-01-11T20:15:22.951Z,6.40
2019-01-11T20:17:51.989Z,6.40
2019-01-11T20:20:21.105Z,6.40
2019-01-11T20:22:50.316Z,6.50
2019-01-11T20:25:21.532Z,6.40
2019-01-11T20:27:50.960Z,6.20
2019-01-11T20:30:22.467Z,6.40
2019-01-11T20:32:51.604Z,6.50
2019-01-11T20:35:20.809Z,6.40
2019-01-11T20:37:50.021Z,6.60
2019-01-11T20:40:19.073Z,6.80
2019-01-11T20:42:48.495Z,6.80
2019-01-11T20:45:19.429Z,6.70
2019-01-11T20:47:48.962Z,6.80
2019-01-11T20:50:20.083Z,6.80
2019-01-11T20:52:49.091Z,6.60
2019-01-11T20:55:18.202Z,6.60
2019-01-11T20:57:47.347Z,6.80
2019-01-11T21:00:28.017Z,6.80
2019-01-11T21:03:16.409Z,6.70
2019-01-11T21:05:45.537Z,6.80
2019-01-11T21:08:14.550Z,6.90
2019-01-11T21:10:43.636Z,6.90
2019-01-11T21:13:12.704Z,6.80
2019-01-11T21:15:41.746Z,6.70
2019-01-11T21:18:10.939Z,6.90
2019-01-11T21:20:39.899Z,6.90
2019-01-11T21:23:08.911Z,6.90
2019-01-11T21:25:37.958Z,7.00
2019-01-11T21:28:06.939Z,7.20
2019-01-11T21:30:35.916Z,7.30
2019-01-11T21:33:05.246Z,7.20
2019-01-11T21:35:34.285Z,6.90
2019-01-11T21:38:03.267Z,6.80
2019-01-11T21:40:32.257Z,7.10
2019-01-11T21:43:01.325Z,7.20
2019-01-11T21:45:30.287Z,7.30
2019-01-11T21:47:59.266Z,7.30
2019-01-11T21:50:29.175Z,7.40
2019-01-11T21:52:58.336Z,7.10
2019-01-11T21:55:27.375Z,7.20
2019-01-11T21:57:56.415Z,7.20
2019-01-11T22:00:31.404Z,7.20
2019-01-11T22:03:00.467Z,7.30
2019-01-11T22:05:29.574Z,7.10
2019-01-11T22:07:58.619Z,7.40
2019-01-11T22:10:27.651Z,7.40
2019-01-11T22:12:56.654Z,7.10
2019-01-11T22:15:25.710Z,7.20
2019-01-11T22:17:54.846Z,7.30
2019-01-11T22:20:23.949Z,7.50
2019-01-11T22:22:52.946Z,7.50
2019-01-11T22:25:21.994Z,7.60
2019-01-11T22:27:50.993Z,7.40
2019-01-11T22:30:22.295Z,7.40
2019-01-11T22:32:51.741Z,7.30
2019-01-11T22:35:21.095Z,7.50
2019-01-11T22:37:50.158Z,7.60
2019-01-11T22:40:21.382Z,7.70
2019-01-11T22:42:52.595Z,7.70
2019-01-11T22:45:21.630Z,7.60
2019-01-11T22:47:50.701Z,7.80
2019-01-11T22:50:19.804Z,7.80
2019-01-11T22:52:48.876Z,8.00
2019-01-11T22:55:18.682Z,8.00
2019-01-11T22:57:47.806Z,7.90
2019-01-11T23:00:36.443Z,8.00
2019-01-11T23:03:20.400Z,7.90
2019-01-11T23:05:52.106Z,7.60
2019-01-11T23:08:21.165Z,7.80
2019-01-11T23:10:56.122Z,7.90
2019-01-11T23:13:25.098Z,7.90
2019-01-11T23:15:54.732Z,7.90
2019-01-11T23:18:23.720Z,8.00
2019-01-11T23:20:52.687Z,8.10
2019-01-11T23:23:21.670Z,8.20
2019-01-11T23:25:50.655Z,8.20
2019-01-11T23:28:19.647Z,8.20
2019-01-11T23:30:48.691Z,7.80
2019-01-11T23:33:17.670Z,8.10
2019-01-11T23:35:46.644Z,7.80
2019-01-11T23:38:15.702Z,7.90
2019-01-11T23:40:44.689Z,8.00
2019-01-11T23:43:13.677Z,8.10
2019-01-11T23:45:42.660Z,8.20
2019-01-11T23:48:11.700Z,8.30
2019-01-11T23:50:40.665Z,8.40
2019-01-11T23:53:09.715Z,8.40
2019-01-11T23:55:38.755Z,8.40
2019-01-11T23:58:07.739Z,8.40
