createdAt,value
2018-08-17T00:01:51.932Z,75.08
2018-08-17T00:04:19.107Z,74.23
2018-08-17T00:06:46.276Z,73.71
2018-08-17T00:09:13.606Z,72.86
2018-08-17T00:11:40.780Z,72.81
2018-08-17T00:14:08.271Z,73.41
2018-08-17T00:16:35.403Z,74.32
2018-08-17T00:19:03.260Z,73.50
2018-08-17T00:21:30.409Z,73.63
2018-08-17T00:23:57.581Z,74.03
2018-08-17T00:26:24.732Z,74.03
2018-08-17T00:28:51.959Z,74.09
2018-08-17T00:31:19.089Z,74.56
2018-08-17T00:33:46.229Z,75.02
2018-08-17T00:36:13.328Z,75.13
2018-08-17T00:38:40.452Z,73.45
2018-08-17T00:41:07.696Z,73.88
2018-08-17T00:43:34.846Z,74.22
2018-08-17T00:46:02.072Z,74.58
2018-08-17T00:48:29.620Z,73.55
2018-08-17T00:50:56.732Z,74.11
2018-08-17T00:53:23.900Z,74.54
2018-08-17T00:55:51.028Z,74.84
2018-08-17T00:58:18.148Z,74.22
2018-08-17T01:00:45.308Z,74.50
2018-08-17T01:03:12.403Z,74.26
2018-08-17T01:05:39.552Z,74.12
2018-08-17T01:08:06.988Z,74.49
2018-08-17T01:10:34.114Z,76.63
2018-08-17T01:13:01.273Z,78.52
2018-08-17T01:15:28.423Z,80.18
2018-08-17T01:17:55.600Z,81.34
2018-08-17T01:20:22.756Z,78.37
2018-08-17T01:22:49.866Z,77.29
2018-08-17T01:25:17.021Z,77.09
2018-08-17T01:27:44.184Z,76.45
2018-08-17T01:30:11.351Z,75.40
2018-08-17T01:32:38.493Z,76.96
2018-08-17T01:35:06.012Z,76.26
2018-08-17T01:37:33.133Z,76.31
2018-08-17T01:40:00.337Z,76.96
2018-08-17T01:42:27.466Z,77.06
2018-08-17T01:44:54.583Z,77.48
2018-08-17T01:47:21.780Z,77.74
2018-08-17T01:49:48.924Z,77.87
2018-08-17T01:52:16.052Z,78.15
2018-08-17T01:54:43.201Z,77.67
2018-08-17T01:57:10.408Z,76.43
2018-08-17T01:59:37.508Z,77.19
2018-08-17T02:02:04.776Z,77.76
2018-08-17T02:04:31.856Z,76.90
2018-08-17T02:06:58.952Z,76.63
2018-08-17T02:09:26.092Z,77.11
2018-08-17T02:11:53.268Z,80.24
2018-08-17T02:14:20.447Z,80.47
2018-08-17T02:16:47.570Z,79.26
2018-08-17T02:19:14.717Z,79.22
2018-08-17T02:21:41.818Z,80.54
2018-08-17T02:24:08.993Z,83.13
2018-08-17T02:26:36.061Z,82.84
2018-08-17T02:29:03.301Z,81.53
2018-08-17T02:31:30.458Z,82.51
2018-08-17T02:33:57.600Z,80.28
2018-08-17T02:36:24.728Z,79.05
2018-08-17T02:38:51.830Z,78.19
2018-08-17T02:41:18.983Z,79.39
2018-08-17T02:43:46.203Z,79.76
2018-08-17T02:46:13.356Z,79.99
2018-08-17T02:48:40.451Z,79.82
2018-08-17T02:51:07.588Z,81.02
2018-08-17T02:53:34.776Z,81.22
2018-08-17T02:56:01.903Z,81.90
2018-08-17T02:58:29.159Z,82.65
2018-08-17T03:00:56.515Z,84.37
2018-08-17T03:03:23.683Z,83.21
2018-08-17T03:05:50.855Z,81.57
2018-08-17T03:08:18.005Z,80.67
2018-08-17T03:10:45.183Z,80.50
2018-08-17T03:13:12.332Z,80.59
2018-08-17T03:15:39.443Z,80.46
2018-08-17T03:18:06.577Z,82.16
2018-08-17T03:20:33.768Z,80.60
2018-08-17T03:23:00.917Z,81.83
2018-08-17T03:25:28.052Z,81.51
2018-08-17T03:27:55.192Z,80.91
2018-08-17T03:30:22.365Z,79.76
2018-08-17T03:32:49.508Z,79.47
2018-08-17T03:35:16.632Z,80.00
2018-08-17T03:37:43.762Z,80.39
2018-08-17T03:40:10.865Z,80.63
2018-08-17T03:42:37.979Z,79.29
2018-08-17T03:45:05.535Z,79.71
2018-08-17T03:47:32.629Z,80.38
2018-08-17T03:49:59.829Z,81.97
2018-08-17T03:52:26.976Z,80.71
2018-08-17T03:54:54.160Z,81.91
2018-08-17T03:57:21.292Z,83.47
2018-08-17T03:59:48.432Z,82.62
2018-08-17T04:02:15.516Z,80.35
2018-08-17T04:04:42.618Z,79.90
2018-08-17T04:07:09.774Z,80.75
2018-08-17T04:09:37.052Z,80.14
2018-08-17T04:12:04.196Z,79.60
2018-08-17T04:14:31.297Z,80.49
2018-08-17T04:16:58.432Z,79.71
2018-08-17T04:19:25.600Z,79.94
2018-08-17T04:21:52.735Z,79.22
2018-08-17T04:24:19.869Z,79.34
2018-08-17T04:26:47.078Z,81.27
2018-08-17T04:29:14.205Z,80.01
2018-08-17T04:31:41.356Z,81.72
2018-08-17T04:34:08.507Z,82.53
2018-08-17T04:36:35.655Z,82.38
2018-08-17T04:39:02.976Z,81.41
2018-08-17T04:41:30.127Z,80.12
2018-08-17T04:43:57.332Z,79.87
2018-08-17T04:46:24.492Z,78.92
2018-08-17T04:48:51.820Z,80.56
2018-08-17T04:51:18.903Z,81.01
2018-08-17T04:53:46.036Z,80.42
2018-08-17T04:56:13.200Z,79.86
2018-08-17T04:58:40.362Z,80.72
2018-08-17T05:01:07.790Z,80.46
2018-08-17T05:03:35.025Z,80.13
2018-08-17T05:06:02.176Z,79.74
2018-08-17T05:08:29.280Z,78.92
2018-08-17T05:10:56.403Z,78.97
2018-08-17T05:13:23.477Z,78.78
2018-08-17T05:15:50.644Z,77.64
2018-08-17T05:18:17.765Z,78.60
2018-08-17T05:20:44.934Z,79.46
2018-08-17T05:23:12.088Z,79.43
2018-08-17T05:25:39.188Z,78.95
2018-08-17T05:28:06.445Z,78.20
2018-08-17T05:30:33.716Z,77.90
2018-08-17T05:33:00.897Z,77.94
2018-08-17T05:35:28.014Z,77.41
2018-08-17T05:37:55.147Z,76.51
2018-08-17T05:40:22.256Z,75.77
2018-08-17T05:42:49.419Z,75.76
2018-08-17T05:45:16.721Z,76.69
2018-08-17T05:47:43.889Z,75.85
2018-08-17T05:50:11.037Z,75.89
2018-08-17T05:52:38.163Z,75.61
2018-08-17T05:55:05.686Z,75.10
2018-08-17T05:57:33.275Z,73.79
2018-08-17T06:00:00.456Z,73.90
2018-08-17T06:02:27.565Z,74.58
2018-08-17T06:04:54.808Z,74.52
2018-08-17T06:07:22.012Z,74.46
2018-08-17T06:09:49.200Z,72.67
2018-08-17T06:12:16.318Z,72.42
2018-08-17T06:14:43.595Z,71.42
2018-08-17T06:17:10.840Z,72.01
2018-08-17T06:19:37.992Z,70.61
2018-08-17T06:22:05.468Z,70.87
2018-08-17T06:24:32.636Z,69.68
2018-08-17T06:26:59.944Z,68.39
2018-08-17T06:29:27.082Z,66.69
2018-08-17T06:31:54.488Z,66.02
2018-08-17T06:34:21.661Z,65.63
2018-08-17T06:36:48.852Z,65.76
2018-08-17T06:39:16.052Z,64.87
2018-08-17T06:41:43.219Z,64.17
2018-08-17T06:44:10.352Z,63.54
2018-08-17T06:46:37.442Z,61.02
2018-08-17T06:49:04.606Z,60.49
2018-08-17T06:51:31.718Z,59.34
2018-08-17T06:53:58.897Z,59.11
2018-08-17T06:56:26.086Z,58.69
2018-08-17T06:58:53.260Z,57.96
2018-08-17T07:01:20.461Z,56.71
2018-08-17T07:03:47.580Z,56.09
2018-08-17T07:06:14.715Z,56.04
2018-08-17T07:08:41.951Z,56.42
2018-08-17T07:11:09.125Z,55.02
2018-08-17T07:13:36.276Z,53.72
2018-08-17T07:16:03.412Z,54.50
2018-08-17T07:18:30.548Z,52.52
2018-08-17T07:20:57.720Z,51.74
2018-08-17T07:23:24.842Z,49.88
2018-08-17T07:25:51.968Z,50.10
2018-08-17T07:28:19.190Z,49.81
2018-08-17T07:30:46.303Z,48.64
2018-08-17T07:33:13.416Z,48.10
2018-08-17T07:35:40.578Z,47.70
2018-08-17T07:38:07.716Z,46.95
2018-08-17T07:40:34.869Z,45.82
2018-08-17T07:43:01.996Z,46.83
2018-08-17T07:45:29.109Z,46.11
2018-08-17T07:47:56.264Z,45.75
2018-08-17T07:50:23.423Z,45.46
2018-08-17T07:52:50.730Z,46.87
2018-08-17T07:55:17.920Z,45.83
2018-08-17T07:57:45.184Z,44.58
2018-08-17T08:00:13.000Z,43.71
2018-08-17T08:02:40.116Z,43.59
2018-08-17T08:05:09.428Z,44.69
2018-08-17T08:07:36.542Z,44.54
2018-08-17T08:10:04.268Z,43.90
2018-08-17T08:12:31.368Z,44.73
2018-08-17T08:14:58.481Z,43.89
2018-08-17T08:17:25.612Z,43.68
2018-08-17T08:20:04.457Z,42.85
2018-08-17T08:22:31.630Z,41.95
2018-08-17T08:24:58.804Z,42.16
2018-08-17T08:27:25.940Z,41.24
2018-08-17T08:29:53.132Z,40.95
2018-08-17T08:32:20.336Z,40.87
2018-08-17T08:34:47.479Z,41.40
2018-08-17T08:37:14.689Z,40.58
2018-08-17T08:39:41.811Z,40.27
2018-08-17T08:42:09.017Z,40.40
2018-08-17T08:44:36.181Z,39.42
2018-08-17T08:47:03.436Z,39.67
2018-08-17T08:49:30.599Z,38.59
2018-08-17T08:51:57.912Z,38.63
2018-08-17T08:54:25.072Z,39.68
2018-08-17T08:56:52.209Z,37.56
2018-08-17T08:59:19.440Z,39.88
2018-08-17T09:01:46.648Z,37.69
2018-08-17T09:04:13.774Z,38.01
2018-08-17T09:06:40.928Z,37.81
2018-08-17T09:09:08.775Z,36.14
2018-08-17T09:11:35.924Z,36.75
2018-08-17T09:14:03.131Z,36.18
2018-08-17T09:16:30.301Z,36.12
2018-08-17T09:18:57.477Z,36.87
2018-08-17T09:21:24.630Z,36.47
2018-08-17T09:23:51.793Z,36.31
2018-08-17T09:26:18.957Z,34.68
2018-08-17T09:28:46.073Z,35.31
2018-08-17T09:31:13.229Z,35.54
2018-08-17T09:33:40.358Z,35.13
2018-08-17T09:36:07.568Z,35.38
2018-08-17T09:38:34.685Z,35.57
2018-08-17T09:41:01.811Z,34.29
2018-08-17T09:43:28.932Z,34.27
2018-08-17T09:45:56.073Z,33.45
2018-08-17T09:48:23.348Z,34.57
2018-08-17T09:50:50.488Z,35.51
2018-08-17T09:53:17.650Z,34.89
2018-08-17T09:55:44.802Z,34.22
2018-08-17T09:58:11.919Z,33.43
2018-08-17T10:00:44.748Z,33.22
2018-08-17T10:03:17.718Z,32.78
2018-08-17T10:05:44.923Z,32.57
2018-08-17T10:08:17.775Z,32.45
2018-08-17T10:10:44.954Z,31.48
2018-08-17T10:13:12.179Z,31.72
2018-08-17T10:15:39.379Z,30.09
2018-08-17T10:18:06.622Z,30.58
2018-08-17T10:20:33.907Z,30.75
2018-08-17T10:23:10.357Z,30.74
2018-08-17T10:25:37.967Z,30.68
2018-08-17T10:28:05.113Z,30.11
2018-08-17T10:30:32.290Z,30.39
2018-08-17T10:33:00.073Z,29.87
2018-08-17T10:35:30.549Z,29.79
2018-08-17T10:37:58.898Z,29.70
2018-08-17T10:40:26.262Z,29.07
2018-08-17T10:42:53.445Z,28.70
2018-08-17T10:45:22.293Z,28.75
2018-08-17T10:47:50.167Z,29.64
2018-08-17T10:50:17.453Z,28.91
2018-08-17T10:52:44.565Z,28.35
2018-08-17T10:55:12.352Z,27.86
2018-08-17T10:57:39.464Z,27.74
2018-08-17T11:00:07.834Z,27.17
2018-08-17T11:02:35.054Z,26.60
2018-08-17T11:05:02.234Z,27.72
2018-08-17T11:07:35.008Z,27.88
2018-08-17T11:10:02.223Z,29.30
2018-08-17T11:12:29.414Z,29.20
2018-08-17T11:14:56.589Z,29.04
2018-08-17T11:17:23.783Z,30.53
2018-08-17T11:19:50.954Z,30.84
2018-08-17T11:22:18.182Z,30.78
2018-08-17T11:24:45.384Z,32.06
2018-08-17T11:27:12.576Z,31.51
2018-08-17T11:29:39.776Z,31.68
2018-08-17T11:32:07.045Z,31.64
2018-08-17T11:34:34.297Z,32.68
2018-08-17T11:37:01.507Z,32.64
2018-08-17T11:39:28.793Z,33.43
2018-08-17T11:41:56.013Z,33.12
2018-08-17T11:44:23.204Z,32.93
2018-08-17T11:46:50.445Z,31.51
2018-08-17T11:49:17.653Z,29.75
2018-08-17T11:51:44.888Z,29.55
2018-08-17T11:54:12.314Z,28.45
2018-08-17T11:56:39.893Z,29.36
2018-08-17T11:59:07.125Z,29.76
2018-08-17T12:01:34.892Z,30.29
2018-08-17T12:04:02.273Z,29.70
2018-08-17T12:06:29.520Z,29.12
2018-08-17T12:08:56.714Z,28.93
2018-08-17T12:11:23.950Z,26.79
2018-08-17T12:13:51.106Z,27.27
2018-08-17T12:16:18.297Z,27.56
2018-08-17T12:18:45.513Z,28.87
2018-08-17T12:21:12.776Z,28.41
2018-08-17T12:23:39.957Z,27.53
2018-08-17T12:26:07.141Z,28.32
2018-08-17T12:28:34.354Z,30.54
2018-08-17T12:31:01.539Z,25.88
2018-08-17T12:33:28.720Z,25.76
2018-08-17T12:35:55.892Z,25.15
2018-08-17T12:38:23.053Z,24.92
2018-08-17T12:40:52.446Z,25.47
2018-08-17T12:43:23.402Z,26.69
2018-08-17T12:45:50.543Z,26.92
2018-08-17T12:48:17.741Z,25.08
2018-08-17T12:50:45.272Z,25.25
2018-08-17T12:53:12.764Z,23.68
2018-08-17T12:55:39.970Z,23.40
2018-08-17T12:58:07.283Z,23.75
2018-08-17T13:00:34.481Z,24.48
2018-08-17T13:03:01.717Z,22.39
2018-08-17T13:05:28.876Z,22.05
2018-08-17T13:07:56.089Z,22.37
2018-08-17T13:10:23.253Z,22.36
2018-08-17T13:12:55.913Z,24.18
2018-08-17T13:15:23.751Z,22.88
2018-08-17T13:17:50.913Z,22.72
2018-08-17T13:20:18.763Z,22.48
2018-08-17T13:22:45.964Z,22.54
2018-08-17T13:25:13.134Z,22.92
2018-08-17T13:27:40.319Z,25.03
2018-08-17T13:30:10.266Z,24.41
2018-08-17T13:32:37.446Z,23.63
2018-08-17T13:35:04.731Z,21.35
2018-08-17T13:37:31.990Z,21.14
2018-08-17T13:39:59.168Z,21.23
2018-08-17T13:42:26.473Z,22.50
2018-08-17T13:44:53.532Z,21.48
2018-08-17T13:47:20.730Z,22.60
2018-08-17T13:49:47.853Z,22.65
2018-08-17T13:52:15.009Z,23.92
2018-08-17T13:54:42.208Z,24.52
2018-08-17T13:57:09.452Z,24.84
2018-08-17T13:59:36.645Z,22.78
2018-08-17T14:02:03.809Z,21.44
2018-08-17T14:04:31.022Z,22.12
2018-08-17T14:06:58.251Z,21.72
2018-08-17T14:09:25.427Z,21.52
2018-08-17T14:11:52.592Z,22.03
2018-08-17T14:14:19.802Z,21.41
2018-08-17T14:16:47.007Z,21.56
2018-08-17T14:19:14.190Z,20.90
2018-08-17T14:21:41.394Z,20.68
2018-08-17T14:24:08.558Z,20.39
2018-08-17T14:26:35.783Z,20.74
2018-08-17T14:29:02.943Z,20.97
2018-08-17T14:31:30.102Z,20.25
2018-08-17T14:33:57.284Z,20.81
2018-08-17T14:36:24.412Z,21.34
2018-08-17T14:38:51.539Z,21.46
2018-08-17T14:41:18.688Z,20.81
2018-08-17T14:43:45.814Z,20.69
2018-08-17T14:46:13.002Z,22.19
2018-08-17T14:48:40.152Z,21.85
2018-08-17T14:51:07.421Z,22.12
2018-08-17T14:53:34.574Z,21.96
2018-08-17T14:56:01.729Z,21.26
2018-08-17T14:58:28.933Z,21.34
2018-08-17T15:00:56.089Z,21.18
2018-08-17T15:03:23.305Z,21.59
2018-08-17T15:05:50.449Z,23.04
2018-08-17T15:08:17.643Z,23.82
2018-08-17T15:10:44.796Z,23.27
2018-08-17T15:13:11.983Z,23.58
2018-08-17T15:15:39.104Z,23.37
2018-08-17T15:18:06.289Z,23.16
2018-08-17T15:20:33.413Z,22.43
2018-08-17T15:23:00.566Z,22.82
2018-08-17T15:25:27.733Z,22.77
2018-08-17T15:27:54.859Z,23.47
2018-08-17T15:30:22.038Z,22.49
2018-08-17T15:32:49.436Z,22.74
2018-08-17T15:35:16.595Z,21.65
2018-08-17T15:37:44.045Z,22.02
2018-08-17T15:40:12.015Z,23.23
2018-08-17T15:42:39.684Z,21.81
2018-08-17T15:45:07.447Z,21.75
2018-08-17T15:47:35.537Z,20.56
2018-08-17T15:50:07.431Z,20.61
2018-08-17T15:52:34.624Z,20.35
2018-08-17T15:55:01.734Z,20.57
2018-08-17T15:57:28.957Z,23.04
2018-08-17T15:59:56.115Z,21.08
2018-08-17T16:02:25.653Z,21.10
2018-08-17T16:04:55.021Z,21.58
2018-08-17T16:07:22.264Z,20.74
2018-08-17T16:09:49.525Z,21.09
2018-08-17T16:12:16.706Z,21.46
2018-08-17T16:14:43.922Z,21.88
2018-08-17T16:17:11.136Z,20.40
2018-08-17T16:19:38.354Z,22.32
2018-08-17T16:22:05.944Z,21.23
2018-08-17T16:24:33.100Z,22.96
2018-08-17T16:27:00.384Z,23.63
2018-08-17T16:29:27.604Z,22.37
2018-08-17T16:31:54.885Z,20.71
2018-08-17T16:34:22.102Z,21.18
2018-08-17T16:36:49.283Z,23.45
2018-08-17T16:39:16.995Z,21.10
2018-08-17T16:41:44.317Z,22.15
2018-08-17T16:44:11.955Z,22.44
2018-08-17T16:46:40.407Z,22.85
2018-08-17T16:49:07.760Z,24.39
2018-08-17T16:51:35.040Z,27.12
2018-08-17T16:54:02.235Z,27.17
2018-08-17T16:56:29.434Z,25.47
2018-08-17T16:58:56.668Z,24.29
2018-08-17T17:01:23.896Z,24.19
2018-08-17T17:03:51.200Z,24.81
2018-08-17T17:06:18.345Z,25.01
2018-08-17T17:08:45.554Z,27.68
2018-08-17T17:11:12.715Z,29.15
2018-08-17T17:13:41.070Z,31.54
2018-08-17T17:16:08.282Z,31.40
2018-08-17T17:18:35.453Z,32.07
2018-08-17T17:21:02.675Z,31.80
2018-08-17T17:23:29.846Z,31.58
2018-08-17T17:25:56.995Z,32.01
2018-08-17T17:28:29.029Z,32.82
2018-08-17T17:30:56.239Z,31.21
2018-08-17T17:33:23.397Z,31.75
2018-08-17T17:35:50.627Z,31.84
2018-08-17T17:38:17.841Z,32.67
2018-08-17T17:40:45.083Z,33.66
2018-08-17T17:43:12.283Z,34.18
2018-08-17T17:45:39.890Z,34.60
2018-08-17T17:48:07.329Z,35.09
2018-08-17T17:50:34.513Z,34.50
2018-08-17T17:53:02.573Z,36.16
2018-08-17T17:55:35.342Z,36.30
2018-08-17T17:58:02.497Z,35.80
2018-08-17T18:00:29.952Z,34.19
2018-08-17T18:02:57.164Z,34.64
2018-08-17T18:05:24.357Z,33.39
2018-08-17T18:07:51.555Z,36.12
2018-08-17T18:10:20.153Z,36.98
2018-08-17T18:12:47.800Z,37.53
2018-08-17T18:15:14.998Z,36.73
2018-08-17T18:17:42.213Z,36.17
2018-08-17T18:20:10.053Z,37.37
2018-08-17T18:22:37.166Z,37.89
2018-08-17T18:25:10.271Z,38.69
2018-08-17T18:27:37.441Z,39.66
2018-08-17T18:30:05.043Z,40.41
2018-08-17T18:32:32.206Z,42.66
2018-08-17T18:34:59.559Z,42.78
2018-08-17T18:37:26.852Z,42.39
2018-08-17T18:39:54.002Z,42.99
2018-08-17T18:42:21.128Z,43.59
2018-08-17T18:44:48.254Z,43.26
2018-08-17T18:47:15.448Z,42.96
2018-08-17T18:49:42.667Z,42.31
2018-08-17T18:52:09.913Z,45.80
2018-08-17T18:54:37.092Z,45.73
2018-08-17T18:57:04.321Z,45.84
2018-08-17T18:59:31.527Z,45.69
2018-08-17T19:01:58.712Z,45.06
2018-08-17T19:04:25.993Z,46.55
2018-08-17T19:06:53.342Z,47.55
2018-08-17T19:09:20.569Z,46.10
2018-08-17T19:11:47.749Z,46.23
2018-08-17T19:14:14.941Z,45.88
2018-08-17T19:16:42.161Z,45.72
2018-08-17T19:19:09.329Z,45.86
2018-08-17T19:21:36.457Z,45.83
2018-08-17T19:24:08.468Z,46.12
2018-08-17T19:26:35.676Z,45.39
2018-08-17T19:29:02.912Z,46.22
2018-08-17T19:31:30.117Z,47.41
2018-08-17T19:33:57.328Z,48.01
2018-08-17T19:36:24.480Z,49.01
2018-08-17T19:38:51.792Z,50.89
2018-08-17T19:41:18.954Z,50.94
2018-08-17T19:43:46.643Z,51.45
2018-08-17T19:46:13.970Z,50.59
2018-08-17T19:48:41.005Z,49.85
2018-08-17T19:51:13.970Z,49.03
2018-08-17T19:53:41.213Z,49.83
2018-08-17T19:56:08.503Z,49.01
2018-08-17T19:58:35.748Z,51.50
2018-08-17T20:01:03.277Z,53.79
2018-08-17T20:03:30.522Z,54.31
2018-08-17T20:05:57.798Z,53.65
2018-08-17T20:08:25.222Z,51.87
2018-08-17T20:10:53.015Z,51.57
2018-08-17T20:13:30.493Z,51.18
2018-08-17T20:15:58.018Z,51.23
2018-08-17T20:18:25.228Z,51.64
2018-08-17T20:20:52.415Z,51.61
2018-08-17T20:23:32.477Z,53.15
2018-08-17T20:25:59.754Z,53.11
2018-08-17T20:28:29.282Z,52.92
2018-08-17T20:30:56.521Z,51.57
2018-08-17T20:33:27.609Z,52.64
2018-08-17T20:35:55.264Z,50.00
2018-08-17T20:38:22.609Z,48.33
2018-08-17T20:40:49.805Z,48.05
2018-08-17T20:43:17.033Z,47.18
2018-08-17T20:45:44.208Z,46.47
2018-08-17T20:48:11.396Z,44.30
2018-08-17T20:50:38.564Z,43.83
2018-08-17T20:53:05.782Z,43.01
2018-08-17T20:55:33.039Z,43.47
2018-08-17T20:58:00.338Z,42.51
2018-08-17T21:00:28.564Z,42.43
2018-08-17T21:15:55.378Z,42.99
2018-08-17T21:18:22.550Z,49.58
2018-08-17T21:20:54.835Z,46.64
2018-08-17T21:23:32.141Z,45.82
2018-08-17T21:25:59.662Z,47.18
2018-08-17T21:28:26.890Z,48.81
2018-08-17T21:30:54.115Z,52.13
2018-08-17T21:33:21.306Z,52.86
2018-08-17T21:35:48.482Z,55.22
2018-08-17T21:38:15.736Z,56.01
2018-08-17T21:40:42.944Z,57.26
2018-08-17T21:43:10.177Z,57.56
2018-08-17T21:45:37.343Z,58.73
2018-08-17T21:48:08.695Z,59.75
2018-08-17T21:50:35.725Z,59.88
2018-08-17T21:53:02.888Z,60.81
2018-08-17T21:55:30.003Z,61.39
2018-08-17T21:57:57.192Z,61.75
2018-08-17T22:00:28.656Z,62.22
2018-08-17T22:02:55.872Z,62.09
2018-08-17T22:05:37.962Z,62.49
2018-08-17T22:08:05.192Z,62.74
2018-08-17T22:10:32.365Z,63.53
2018-08-17T22:12:59.474Z,63.14
2018-08-17T22:15:28.247Z,63.64
2018-08-17T22:17:55.384Z,62.75
2018-08-17T22:20:22.558Z,63.90
2018-08-17T22:22:49.739Z,62.83
2018-08-17T22:25:17.781Z,63.75
2018-08-17T22:27:45.305Z,63.15
2018-08-17T22:30:16.698Z,63.14
2018-08-17T22:32:43.802Z,62.61
2018-08-17T22:35:11.320Z,62.68
2018-08-17T22:37:38.442Z,63.26
2018-08-17T22:40:05.577Z,62.75
2018-08-17T22:42:32.708Z,62.03
2018-08-17T22:45:00.276Z,62.16
2018-08-17T22:47:28.156Z,62.49
2018-08-17T22:49:57.388Z,62.31
2018-08-17T22:52:24.564Z,62.32
2018-08-17T22:54:57.779Z,62.51
2018-08-17T22:57:25.564Z,62.46
2018-08-17T23:00:09.860Z,62.22
2018-08-17T23:02:37.412Z,62.02
2018-08-17T23:05:05.533Z,60.94
2018-08-17T23:07:32.775Z,61.32
2018-08-17T23:09:59.916Z,61.24
2018-08-17T23:12:27.057Z,61.18
2018-08-17T23:14:54.266Z,61.77
2018-08-17T23:17:21.382Z,61.58
2018-08-17T23:19:48.544Z,62.31
2018-08-17T23:22:15.741Z,62.35
2018-08-17T23:24:42.881Z,61.84
2018-08-17T23:27:10.044Z,61.76
2018-08-17T23:29:37.214Z,61.39
2018-08-17T23:32:04.415Z,61.43
2018-08-17T23:34:31.593Z,61.05
2018-08-17T23:36:58.750Z,61.30
2018-08-17T23:39:25.929Z,61.44
2018-08-17T23:41:53.158Z,61.43
2018-08-17T23:44:20.256Z,61.29
2018-08-17T23:46:47.484Z,61.75
2018-08-17T23:49:14.622Z,61.13
2018-08-17T23:51:41.757Z,61.57
2018-08-17T23:54:08.906Z,61.94
2018-08-17T23:56:36.116Z,61.88
2018-08-17T23:59:03.337Z,62.02
