createdAt,value
2019-01-13T00:01:51.521Z,93.24
2019-01-13T00:04:24.132Z,93.24
2019-01-13T00:06:57.039Z,93.29
2019-01-13T00:09:29.673Z,93.46
2019-01-13T00:12:02.208Z,93.54
2019-01-13T00:14:34.789Z,93.49
2019-01-13T00:17:07.326Z,93.36
2019-01-13T00:19:39.927Z,93.45
2019-01-13T00:22:12.646Z,93.42
2019-01-13T00:24:45.351Z,93.36
2019-01-13T00:27:17.911Z,93.29
2019-01-13T00:29:50.500Z,93.33
2019-01-13T00:32:23.020Z,93.27
2019-01-13T00:34:55.641Z,93.28
2019-01-13T00:37:28.173Z,93.35
2019-01-13T00:40:00.772Z,93.51
2019-01-13T00:42:33.431Z,93.37
2019-01-13T00:45:07.158Z,93.39
2019-01-13T00:47:39.765Z,93.39
2019-01-13T00:50:14.987Z,93.43
2019-01-13T00:52:47.576Z,93.33
2019-01-13T00:55:20.202Z,93.43
2019-01-13T00:57:52.800Z,93.25
2019-01-13T01:00:26.757Z,93.17
2019-01-13T01:02:59.864Z,93.03
2019-01-13T01:05:32.484Z,93.01
2019-01-13T01:08:05.099Z,92.85
2019-01-13T01:10:37.652Z,92.69
2019-01-13T01:13:10.330Z,92.71
2019-01-13T01:15:43.033Z,92.66
2019-01-13T01:18:15.725Z,92.80
2019-01-13T01:20:50.824Z,92.72
2019-01-13T01:23:23.444Z,92.74
2019-01-13T01:25:55.992Z,92.61
2019-01-13T01:28:28.574Z,92.45
2019-01-13T01:31:01.168Z,92.48
2019-01-13T01:33:33.807Z,92.41
2019-01-13T01:36:06.340Z,92.43
2019-01-13T01:38:38.937Z,92.34
2019-01-13T01:41:11.499Z,92.45
2019-01-13T01:43:44.073Z,92.50
2019-01-13T01:46:16.748Z,92.53
2019-01-13T01:48:49.308Z,92.45
2019-01-13T01:51:21.856Z,92.50
2019-01-13T01:53:54.408Z,92.34
2019-01-13T01:56:27.050Z,92.26
2019-01-13T01:58:59.640Z,92.21
2019-01-13T02:01:32.206Z,92.39
2019-01-13T02:04:04.790Z,92.44
2019-01-13T02:06:37.342Z,92.57
2019-01-13T02:09:10.318Z,92.66
2019-01-13T02:11:42.939Z,92.93
2019-01-13T02:14:15.432Z,92.86
2019-01-13T02:16:48.029Z,93.00
2019-01-13T02:19:20.621Z,92.73
2019-01-13T02:21:53.254Z,92.85
2019-01-13T02:24:25.839Z,92.85
2019-01-13T02:26:58.414Z,92.94
2019-01-13T02:29:30.967Z,92.82
2019-01-13T02:32:03.606Z,92.78
2019-01-13T02:34:36.137Z,92.86
2019-01-13T02:37:08.710Z,92.83
2019-01-13T02:39:41.251Z,92.87
2019-01-13T02:42:13.956Z,93.00
2019-01-13T02:44:46.685Z,93.02
2019-01-13T02:47:19.377Z,92.96
2019-01-13T02:49:51.962Z,92.64
2019-01-13T02:52:24.568Z,92.79
2019-01-13T02:54:57.115Z,92.86
2019-01-13T02:57:29.794Z,92.97
2019-01-13T03:00:02.389Z,92.76
2019-01-13T03:02:34.957Z,92.82
2019-01-13T03:05:09.507Z,92.76
2019-01-13T03:07:42.234Z,92.74
2019-01-13T03:10:19.363Z,92.85
2019-01-13T03:12:52.748Z,92.85
2019-01-13T03:15:27.066Z,92.83
2019-01-13T03:17:59.687Z,92.74
2019-01-13T03:20:32.290Z,92.66
2019-01-13T03:23:04.826Z,92.80
2019-01-13T03:25:37.377Z,92.88
2019-01-13T03:28:10.011Z,92.77
2019-01-13T03:30:42.598Z,92.72
2019-01-13T03:33:15.195Z,92.59
2019-01-13T03:35:51.079Z,92.68
2019-01-13T03:38:23.858Z,92.58
2019-01-13T03:40:56.359Z,92.57
2019-01-13T03:43:30.031Z,92.75
2019-01-13T03:46:02.615Z,92.98
2019-01-13T03:48:35.173Z,92.97
2019-01-13T03:51:07.742Z,93.07
2019-01-13T03:53:39.455Z,93.18
2019-01-13T03:56:12.005Z,93.20
2019-01-13T03:58:44.669Z,93.22
2019-01-13T04:01:18.663Z,93.13
2019-01-13T04:03:51.601Z,93.15
2019-01-13T04:06:24.260Z,93.17
2019-01-13T04:08:57.055Z,93.20
2019-01-13T04:11:30.383Z,93.08
2019-01-13T04:14:02.959Z,93.09
2019-01-13T04:16:36.394Z,93.15
2019-01-13T04:19:09.026Z,93.11
2019-01-13T04:21:41.568Z,93.05
2019-01-13T04:24:16.868Z,93.07
2019-01-13T04:26:49.465Z,93.10
2019-01-13T04:29:22.037Z,92.60
2019-01-13T04:31:54.694Z,92.85
2019-01-13T04:34:27.330Z,92.82
2019-01-13T04:36:59.871Z,92.55
2019-01-13T04:39:32.446Z,92.68
2019-01-13T04:42:04.993Z,92.57
2019-01-13T04:44:37.602Z,92.55
2019-01-13T04:47:10.202Z,92.47
2019-01-13T04:49:42.790Z,92.56
2019-01-13T04:52:15.421Z,92.59
2019-01-13T04:54:48.059Z,92.31
2019-01-13T04:57:20.637Z,92.43
2019-01-13T04:59:53.358Z,92.39
2019-01-13T05:02:25.998Z,92.36
2019-01-13T05:04:58.646Z,92.23
2019-01-13T05:07:31.210Z,92.19
2019-01-13T05:10:03.949Z,92.06
2019-01-13T05:12:36.602Z,91.94
2019-01-13T05:15:09.727Z,92.12
2019-01-13T05:17:42.280Z,92.07
2019-01-13T05:20:18.551Z,92.09
2019-01-13T05:22:51.107Z,92.07
2019-01-13T05:25:23.685Z,92.11
2019-01-13T05:27:56.317Z,92.06
2019-01-13T05:30:28.975Z,92.10
2019-01-13T05:33:01.679Z,92.34
2019-01-13T05:35:34.259Z,92.13
2019-01-13T05:38:06.812Z,92.05
2019-01-13T05:40:39.371Z,92.24
2019-01-13T05:43:11.933Z,92.28
2019-01-13T05:45:44.530Z,92.19
2019-01-13T05:48:17.209Z,92.03
2019-01-13T05:50:49.829Z,92.25
2019-01-13T05:53:22.415Z,92.31
2019-01-13T05:55:55.179Z,92.36
2019-01-13T05:58:27.830Z,92.15
2019-01-13T06:01:00.637Z,92.23
2019-01-13T06:03:33.206Z,92.36
2019-01-13T06:06:05.775Z,92.09
2019-01-13T06:08:38.468Z,92.25
2019-01-13T06:11:11.018Z,92.34
2019-01-13T06:13:43.705Z,92.23
2019-01-13T06:16:16.345Z,92.12
2019-01-13T06:18:48.979Z,92.02
2019-01-13T06:21:21.531Z,91.83
2019-01-13T06:23:54.089Z,91.82
2019-01-13T06:26:26.751Z,91.98
2019-01-13T06:28:59.407Z,91.88
2019-01-13T06:31:32.312Z,91.88
2019-01-13T06:34:04.928Z,91.94
2019-01-13T06:36:37.487Z,92.09
2019-01-13T06:39:10.250Z,92.19
2019-01-13T06:41:42.887Z,91.96
2019-01-13T06:44:15.521Z,91.86
2019-01-13T06:46:48.112Z,92.02
2019-01-13T06:49:21.126Z,92.07
2019-01-13T06:51:53.732Z,92.06
2019-01-13T06:54:26.356Z,91.92
2019-01-13T06:56:58.991Z,92.09
2019-01-13T06:59:31.712Z,92.18
2019-01-13T07:02:04.730Z,92.25
2019-01-13T07:04:37.330Z,92.28
2019-01-13T07:07:10.026Z,92.37
2019-01-13T07:09:42.657Z,92.39
2019-01-13T07:12:15.289Z,92.33
2019-01-13T07:14:47.879Z,92.37
2019-01-13T07:17:20.498Z,92.33
2019-01-13T07:19:53.580Z,92.37
2019-01-13T07:22:26.493Z,92.41
2019-01-13T07:24:59.073Z,92.56
2019-01-13T07:27:31.602Z,92.52
2019-01-13T07:30:05.666Z,92.50
2019-01-13T07:32:38.296Z,92.44
2019-01-13T07:35:11.321Z,92.26
2019-01-13T07:37:43.957Z,92.13
2019-01-13T07:40:19.902Z,92.42
2019-01-13T07:42:53.023Z,92.50
2019-01-13T07:45:29.693Z,92.40
2019-01-13T07:48:02.431Z,92.47
2019-01-13T07:50:35.155Z,92.51
2019-01-13T07:53:07.771Z,92.32
2019-01-13T07:55:40.413Z,92.19
2019-01-13T07:58:13.108Z,92.28
2019-01-13T08:00:45.801Z,92.33
2019-01-13T08:03:18.383Z,92.42
2019-01-13T08:05:51.104Z,92.59
2019-01-13T08:08:23.844Z,92.58
2019-01-13T08:10:56.411Z,92.49
2019-01-13T08:13:28.952Z,92.29
2019-01-13T08:16:01.590Z,92.23
2019-01-13T08:18:34.164Z,92.22
2019-01-13T08:21:06.819Z,92.24
2019-01-13T08:23:39.368Z,91.78
2019-01-13T08:26:11.962Z,91.79
2019-01-13T08:28:44.512Z,91.34
2019-01-13T08:31:17.138Z,91.08
2019-01-13T08:33:49.692Z,90.66
2019-01-13T08:36:22.413Z,90.28
2019-01-13T08:38:55.085Z,90.59
2019-01-13T08:41:27.649Z,90.78
2019-01-13T08:44:00.215Z,90.60
2019-01-13T08:46:32.929Z,90.44
2019-01-13T08:49:05.593Z,90.72
2019-01-13T08:51:38.272Z,90.92
2019-01-13T08:54:11.011Z,90.83
2019-01-13T08:56:43.651Z,90.73
2019-01-13T08:59:16.269Z,90.57
2019-01-13T09:01:48.873Z,90.36
2019-01-13T09:04:21.789Z,89.60
2019-01-13T09:06:54.447Z,89.76
2019-01-13T09:09:27.117Z,89.66
2019-01-13T09:11:59.727Z,89.57
2019-01-13T09:14:35.831Z,89.70
2019-01-13T09:17:08.280Z,89.42
2019-01-13T09:19:40.921Z,89.65
2019-01-13T09:22:13.543Z,89.09
2019-01-13T09:24:46.110Z,89.48
2019-01-13T09:27:18.781Z,89.47
2019-01-13T09:29:51.410Z,89.80
2019-01-13T09:32:24.003Z,89.67
2019-01-13T09:34:56.644Z,89.92
2019-01-13T09:37:29.262Z,89.78
2019-01-13T09:40:01.905Z,89.39
2019-01-13T09:42:34.527Z,89.04
2019-01-13T09:45:09.880Z,88.64
2019-01-13T09:47:42.865Z,88.40
2019-01-13T09:50:19.240Z,89.13
2019-01-13T09:52:51.962Z,89.30
2019-01-13T09:55:28.469Z,89.54
2019-01-13T09:58:01.037Z,89.64
2019-01-13T10:00:38.741Z,89.76
2019-01-13T10:03:11.857Z,89.75
2019-01-13T10:05:44.511Z,89.30
2019-01-13T10:08:17.220Z,88.84
2019-01-13T10:10:49.796Z,89.49
2019-01-13T10:13:22.523Z,89.13
2019-01-13T10:15:55.126Z,89.25
2019-01-13T10:18:27.725Z,89.28
2019-01-13T10:21:00.483Z,89.15
2019-01-13T10:23:33.193Z,89.26
2019-01-13T10:26:07.561Z,89.53
2019-01-13T10:28:40.185Z,89.41
2019-01-13T10:31:12.771Z,89.03
2019-01-13T10:33:45.397Z,89.13
2019-01-13T10:36:18.156Z,89.15
2019-01-13T10:38:52.886Z,89.30
2019-01-13T10:41:25.518Z,89.76
2019-01-13T10:43:58.475Z,89.84
2019-01-13T10:46:31.435Z,89.77
2019-01-13T10:49:04.173Z,89.83
2019-01-13T10:51:36.775Z,89.67
2019-01-13T10:54:09.574Z,89.57
2019-01-13T10:56:42.198Z,89.73
2019-01-13T10:59:14.824Z,89.63
2019-01-13T11:01:48.125Z,89.54
2019-01-13T11:04:20.891Z,89.19
2019-01-13T11:06:53.601Z,89.55
2019-01-13T11:09:31.537Z,89.88
2019-01-13T11:12:04.265Z,89.34
2019-01-13T11:14:42.083Z,89.40
2019-01-13T11:17:14.689Z,89.87
2019-01-13T11:19:47.208Z,89.85
2019-01-13T11:22:19.873Z,89.82
2019-01-13T11:24:52.456Z,89.85
2019-01-13T11:27:25.175Z,90.04
2019-01-13T11:29:57.843Z,89.89
2019-01-13T11:32:30.474Z,89.67
2019-01-13T11:35:03.066Z,90.24
2019-01-13T11:37:35.815Z,90.68
2019-01-13T11:40:11.311Z,91.16
2019-01-13T11:42:44.991Z,90.92
2019-01-13T11:45:18.286Z,90.96
2019-01-13T11:47:50.952Z,90.74
2019-01-13T11:50:25.544Z,91.45
2019-01-13T11:52:58.295Z,91.78
2019-01-13T11:55:31.044Z,91.96
2019-01-13T11:58:03.700Z,91.59
2019-01-13T12:00:45.935Z,91.23
2019-01-13T12:03:18.516Z,91.94
2019-01-13T12:05:51.158Z,91.60
2019-01-13T12:08:23.746Z,91.63
2019-01-13T12:10:56.306Z,91.37
2019-01-13T12:13:28.978Z,91.78
2019-01-13T12:16:01.563Z,92.52
2019-01-13T12:18:40.447Z,91.97
2019-01-13T12:21:08.513Z,91.86
2019-01-13T12:23:41.252Z,91.71
2019-01-13T12:26:13.820Z,91.78
2019-01-13T12:28:46.422Z,91.90
2019-01-13T12:31:19.027Z,92.03
2019-01-13T12:33:51.843Z,92.10
2019-01-13T12:36:24.378Z,92.03
2019-01-13T12:38:57.065Z,91.51
2019-01-13T12:41:29.613Z,91.41
2019-01-13T12:44:02.239Z,91.11
2019-01-13T12:46:34.875Z,91.01
2019-01-13T12:49:07.483Z,91.12
2019-01-13T12:51:40.038Z,90.64
2019-01-13T12:54:12.617Z,90.86
2019-01-13T12:56:45.377Z,90.32
2019-01-13T12:59:17.999Z,90.16
2019-01-13T13:01:50.599Z,89.99
2019-01-13T13:04:23.330Z,89.66
2019-01-13T13:06:55.962Z,88.58
2019-01-13T13:09:28.588Z,87.37
2019-01-13T13:12:01.247Z,87.75
2019-01-13T13:14:34.035Z,87.45
2019-01-13T13:17:06.686Z,87.38
2019-01-13T13:19:39.233Z,87.71
2019-01-13T13:22:11.974Z,87.58
2019-01-13T13:24:44.622Z,87.59
2019-01-13T13:27:17.269Z,87.40
2019-01-13T13:29:49.845Z,87.77
2019-01-13T13:32:22.566Z,87.80
2019-01-13T13:34:55.865Z,87.39
2019-01-13T13:37:28.585Z,87.67
2019-01-13T13:40:01.177Z,87.80
2019-01-13T13:42:33.728Z,86.99
2019-01-13T13:45:08.219Z,87.30
2019-01-13T13:47:40.888Z,87.03
2019-01-13T13:50:18.537Z,87.31
2019-01-13T13:52:52.727Z,87.98
2019-01-13T13:55:25.367Z,87.36
2019-01-13T13:57:59.254Z,87.39
2019-01-13T14:00:37.194Z,87.48
2019-01-13T14:03:09.815Z,86.79
2019-01-13T14:05:42.508Z,85.51
2019-01-13T14:08:15.141Z,85.41
2019-01-13T14:10:47.767Z,85.26
2019-01-13T14:13:20.424Z,85.02
2019-01-13T14:15:53.096Z,85.31
2019-01-13T14:18:26.045Z,84.66
2019-01-13T14:20:58.603Z,84.98
2019-01-13T14:23:31.281Z,84.59
2019-01-13T14:26:03.889Z,84.73
2019-01-13T14:28:36.523Z,85.02
2019-01-13T14:31:09.190Z,84.80
2019-01-13T14:33:41.832Z,85.70
2019-01-13T14:36:14.403Z,86.10
2019-01-13T14:38:47.063Z,86.77
2019-01-13T14:41:20.849Z,86.76
2019-01-13T14:43:53.578Z,87.10
2019-01-13T14:46:26.432Z,86.46
2019-01-13T14:48:59.046Z,87.52
2019-01-13T14:51:31.724Z,87.22
2019-01-13T14:54:04.384Z,86.54
2019-01-13T14:56:38.106Z,87.07
2019-01-13T14:59:10.648Z,87.15
2019-01-13T15:01:43.286Z,87.06
2019-01-13T15:04:15.918Z,87.33
2019-01-13T15:06:48.519Z,87.18
2019-01-13T15:09:21.156Z,87.49
2019-01-13T15:11:53.707Z,87.42
2019-01-13T15:14:26.339Z,87.41
2019-01-13T15:16:58.928Z,87.75
2019-01-13T15:19:31.597Z,87.62
2019-01-13T15:22:04.222Z,88.13
2019-01-13T15:24:36.853Z,88.31
2019-01-13T15:27:09.419Z,88.17
2019-01-13T15:29:41.959Z,87.80
2019-01-13T15:32:14.507Z,86.40
2019-01-13T15:34:47.064Z,86.51
2019-01-13T15:37:19.622Z,84.33
2019-01-13T15:39:55.032Z,85.17
2019-01-13T15:42:30.124Z,83.65
2019-01-13T15:45:02.889Z,83.74
2019-01-13T15:47:35.463Z,84.39
2019-01-13T15:50:12.257Z,83.54
2019-01-13T15:52:45.293Z,83.84
2019-01-13T15:55:18.873Z,85.20
2019-01-13T15:57:51.757Z,85.36
2019-01-13T16:00:30.981Z,85.72
2019-01-13T16:03:03.758Z,85.93
2019-01-13T16:05:36.276Z,86.50
2019-01-13T16:08:09.266Z,84.90
2019-01-13T16:10:42.155Z,85.13
2019-01-13T16:13:14.756Z,85.68
2019-01-13T16:15:47.374Z,84.01
2019-01-13T16:18:20.004Z,83.87
2019-01-13T16:20:52.587Z,85.02
2019-01-13T16:23:25.226Z,83.45
2019-01-13T16:25:57.952Z,85.05
2019-01-13T16:28:30.506Z,82.94
2019-01-13T16:31:03.152Z,84.00
2019-01-13T16:33:35.762Z,85.21
2019-01-13T16:36:08.355Z,86.24
2019-01-13T16:38:40.918Z,86.69
2019-01-13T16:41:13.479Z,87.21
2019-01-13T16:43:46.043Z,87.23
2019-01-13T16:46:18.776Z,88.22
2019-01-13T16:48:51.358Z,88.72
2019-01-13T16:51:24.058Z,87.94
2019-01-13T16:53:56.687Z,86.90
2019-01-13T16:56:29.313Z,86.13
2019-01-13T16:59:02.121Z,86.16
2019-01-13T17:01:34.753Z,86.64
2019-01-13T17:04:07.431Z,87.08
2019-01-13T17:06:40.012Z,85.56
2019-01-13T17:09:12.714Z,86.22
2019-01-13T17:11:45.326Z,86.03
2019-01-13T17:14:17.886Z,86.30
2019-01-13T17:16:50.525Z,87.50
2019-01-13T17:19:23.080Z,86.94
2019-01-13T17:21:55.681Z,86.35
2019-01-13T17:24:28.269Z,86.48
2019-01-13T17:27:00.832Z,86.53
2019-01-13T17:29:33.455Z,85.53
2019-01-13T17:32:06.283Z,85.79
2019-01-13T17:34:38.909Z,85.64
2019-01-13T17:37:11.840Z,86.65
2019-01-13T17:39:44.542Z,86.19
2019-01-13T17:42:17.104Z,88.05
2019-01-13T17:44:49.703Z,88.09
2019-01-13T17:47:22.294Z,87.55
2019-01-13T17:49:54.871Z,86.77
2019-01-13T17:52:27.685Z,86.87
2019-01-13T17:55:02.345Z,87.97
2019-01-13T17:57:34.872Z,86.93
2019-01-13T18:00:22.639Z,87.64
2019-01-13T18:02:55.459Z,85.51
2019-01-13T18:05:28.119Z,85.68
2019-01-13T18:08:00.781Z,85.66
2019-01-13T18:10:33.421Z,85.70
2019-01-13T18:13:06.188Z,83.30
2019-01-13T18:15:38.904Z,82.42
2019-01-13T18:18:11.478Z,83.52
2019-01-13T18:20:44.106Z,83.20
2019-01-13T18:23:16.690Z,84.20
2019-01-13T18:25:49.309Z,84.64
2019-01-13T18:28:21.981Z,82.73
2019-01-13T18:30:55.939Z,83.72
2019-01-13T18:33:27.815Z,82.93
2019-01-13T18:36:00.341Z,82.18
2019-01-13T18:38:32.885Z,81.58
2019-01-13T18:41:05.582Z,81.48
2019-01-13T18:43:38.239Z,80.89
2019-01-13T18:46:10.846Z,80.43
2019-01-13T18:48:43.625Z,80.24
2019-01-13T18:51:16.284Z,80.44
2019-01-13T18:53:48.958Z,80.30
2019-01-13T18:56:22.015Z,80.44
2019-01-13T18:58:54.759Z,80.72
2019-01-13T19:01:27.593Z,81.25
2019-01-13T19:04:00.312Z,81.86
2019-01-13T19:06:33.005Z,81.95
2019-01-13T19:09:10.516Z,82.14
2019-01-13T19:11:48.393Z,83.05
2019-01-13T19:14:48.412Z,82.75
2019-01-13T19:17:24.716Z,82.48
2019-01-13T19:20:12.811Z,83.19
2019-01-13T19:22:49.076Z,82.40
2019-01-13T19:25:31.439Z,82.44
2019-01-13T19:28:04.655Z,82.89
2019-01-13T19:30:37.309Z,84.18
2019-01-13T19:33:10.106Z,84.51
2019-01-13T19:35:42.646Z,85.09
2019-01-13T19:38:15.415Z,85.57
2019-01-13T19:40:48.033Z,85.50
2019-01-13T19:43:20.835Z,85.95
2019-01-13T19:45:53.402Z,85.94
2019-01-13T19:48:26.089Z,86.16
2019-01-13T19:50:58.712Z,86.22
2019-01-13T19:53:31.386Z,86.15
2019-01-13T19:56:04.027Z,86.15
2019-01-13T19:58:36.660Z,86.63
2019-01-13T20:01:09.301Z,87.10
2019-01-13T20:03:41.931Z,88.01
2019-01-13T20:06:14.590Z,87.49
2019-01-13T20:08:47.178Z,88.00
2019-01-13T20:11:19.761Z,88.02
2019-01-13T20:13:52.400Z,88.72
2019-01-13T20:16:25.132Z,88.38
2019-01-13T20:18:57.766Z,89.43
2019-01-13T20:21:30.337Z,89.91
2019-01-13T20:24:02.944Z,90.29
2019-01-13T20:26:35.550Z,90.15
2019-01-13T20:29:08.227Z,89.94
2019-01-13T20:31:41.041Z,90.24
2019-01-13T20:34:13.646Z,90.39
2019-01-13T20:36:46.162Z,90.50
2019-01-13T20:39:18.797Z,90.98
2019-01-13T20:41:51.344Z,90.92
2019-01-13T20:44:24.160Z,90.24
2019-01-13T20:46:56.803Z,90.23
2019-01-13T20:49:29.414Z,90.56
2019-01-13T20:52:01.994Z,89.76
2019-01-13T20:54:34.570Z,89.92
2019-01-13T20:57:07.180Z,88.74
2019-01-13T20:59:39.793Z,88.65
2019-01-13T21:02:12.378Z,89.88
2019-01-13T21:04:45.522Z,90.23
2019-01-13T21:07:18.092Z,89.76
2019-01-13T21:09:50.720Z,88.12
2019-01-13T21:12:23.297Z,88.40
2019-01-13T21:14:55.943Z,88.13
2019-01-13T21:17:28.566Z,88.31
2019-01-13T21:20:01.176Z,87.58
2019-01-13T21:22:33.979Z,88.15
2019-01-13T21:25:09.384Z,88.59
2019-01-13T21:27:42.455Z,88.42
2019-01-13T21:30:22.289Z,87.74
2019-01-13T21:32:55.033Z,89.25
2019-01-13T21:35:33.798Z,89.44
2019-01-13T21:38:01.939Z,89.71
2019-01-13T21:40:34.619Z,89.28
2019-01-13T21:43:07.213Z,88.71
2019-01-13T21:45:39.844Z,88.92
2019-01-13T21:48:12.476Z,87.51
2019-01-13T21:50:45.130Z,87.49
2019-01-13T21:53:17.765Z,86.48
2019-01-13T21:55:50.474Z,86.54
2019-01-13T21:58:23.192Z,86.46
2019-01-13T22:00:55.830Z,86.28
2019-01-13T22:03:28.479Z,85.68
2019-01-13T22:06:01.105Z,85.62
2019-01-13T22:08:34.962Z,85.04
2019-01-13T22:11:07.632Z,84.45
2019-01-13T22:13:40.380Z,83.58
2019-01-13T22:16:12.986Z,84.18
2019-01-13T22:18:45.562Z,83.90
2019-01-13T22:21:18.314Z,84.35
2019-01-13T22:23:50.886Z,84.10
2019-01-13T22:26:23.626Z,82.86
2019-01-13T22:28:56.278Z,82.78
2019-01-13T22:31:28.924Z,83.29
2019-01-13T22:34:01.504Z,82.80
2019-01-13T22:36:34.280Z,82.54
2019-01-13T22:39:09.269Z,82.91
2019-01-13T22:41:41.923Z,82.75
2019-01-13T22:44:14.573Z,82.52
2019-01-13T22:46:47.239Z,82.62
2019-01-13T22:49:19.890Z,83.47
2019-01-13T22:51:52.547Z,83.50
2019-01-13T22:54:25.307Z,81.80
2019-01-13T22:56:58.161Z,81.68
2019-01-13T22:59:30.686Z,82.36
2019-01-13T23:02:03.496Z,82.69
2019-01-13T23:04:36.137Z,82.67
2019-01-13T23:07:07.982Z,82.92
2019-01-13T23:09:40.571Z,83.30
2019-01-13T23:12:13.198Z,83.18
2019-01-13T23:14:45.839Z,83.10
2019-01-13T23:17:18.417Z,84.22
2019-01-13T23:19:51.023Z,83.68
2019-01-13T23:22:23.875Z,84.63
2019-01-13T23:24:56.424Z,85.83
2019-01-13T23:27:29.030Z,86.78
2019-01-13T23:30:02.412Z,87.40
2019-01-13T23:32:36.971Z,87.71
2019-01-13T23:35:09.601Z,88.23
2019-01-13T23:37:42.280Z,88.14
2019-01-13T23:40:15.034Z,88.92
2019-01-13T23:42:47.667Z,89.64
2019-01-13T23:45:20.704Z,89.89
2019-01-13T23:47:53.309Z,90.20
2019-01-13T23:50:26.359Z,90.20
2019-01-13T23:52:58.938Z,90.02
2019-01-13T23:55:31.539Z,89.89
2019-01-13T23:58:04.237Z,90.24
