createdAt,value
2022-08-17T00:00:08.411Z,0.00
2022-08-17T00:01:08.492Z,0.00
2022-08-17T00:02:21.183Z,0.00
2022-08-17T00:03:09.392Z,0.00
2022-08-17T00:04:11.832Z,0.00
2022-08-17T00:05:08.369Z,0.00
2022-08-17T00:06:08.355Z,0.00
2022-08-17T00:07:08.338Z,0.00
2022-08-17T00:08:08.319Z,0.00
2022-08-17T00:09:08.309Z,0.00
2022-08-17T00:10:08.309Z,0.00
2022-08-17T00:11:08.300Z,0.00
2022-08-17T00:12:43.550Z,0.00
2022-08-17T00:13:09.267Z,0.00
2022-08-17T00:14:08.259Z,0.00
2022-08-17T00:15:10.703Z,0.00
2022-08-17T00:16:08.230Z,0.00
2022-08-17T00:17:08.217Z,0.00
2022-08-17T00:19:02.183Z,0.00
2022-08-17T00:19:09.198Z,0.00
2022-08-17T00:20:08.187Z,0.00
2022-08-17T00:21:10.499Z,0.00
2022-08-17T00:22:33.585Z,0.00
2022-08-17T00:23:09.147Z,0.00
2022-08-17T00:24:08.137Z,0.00
2022-08-17T00:25:08.127Z,0.00
2022-08-17T00:26:08.118Z,0.00
2022-08-17T00:27:08.347Z,0.00
2022-08-17T00:28:08.086Z,0.00
2022-08-17T00:29:08.076Z,0.00
2022-08-17T00:30:08.067Z,0.00
2022-08-17T00:31:08.057Z,0.00
2022-08-17T00:33:14.778Z,0.00
2022-08-17T00:33:22.894Z,0.00
2022-08-17T00:34:09.017Z,0.00
2022-08-17T00:35:08.007Z,0.00
2022-08-17T00:36:07.996Z,0.00
2022-08-17T00:37:07.987Z,0.00
2022-08-17T00:38:07.984Z,0.00
2022-08-17T00:39:07.967Z,0.00
2022-08-17T00:40:08.039Z,0.00
2022-08-17T00:41:07.936Z,0.00
2022-08-17T00:42:07.925Z,0.00
2022-08-17T00:43:07.926Z,0.00
2022-08-17T00:44:07.905Z,0.00
2022-08-17T00:45:07.895Z,0.00
2022-08-17T00:46:07.876Z,0.00
2022-08-17T00:47:07.865Z,0.00
2022-08-17T00:48:11.495Z,0.00
2022-08-17T00:49:08.845Z,0.00
2022-08-17T00:50:07.836Z,0.00
2022-08-17T00:51:07.909Z,0.00
2022-08-17T00:52:11.928Z,0.00
2022-08-17T00:53:07.804Z,0.00
2022-08-17T00:54:07.844Z,0.00
2022-08-17T00:55:07.787Z,0.00
2022-08-17T00:56:07.763Z,0.00
2022-08-17T00:57:07.783Z,0.00
2022-08-17T00:58:07.734Z,0.00
2022-08-17T00:59:07.723Z,0.00
2022-08-17T01:00:07.723Z,0.00
2022-08-17T01:01:07.754Z,0.00
2022-08-17T01:02:07.691Z,0.00
2022-08-17T01:03:07.684Z,0.00
2022-08-17T01:04:07.665Z,0.00
2022-08-17T01:05:07.653Z,0.00
2022-08-17T01:06:07.654Z,0.00
2022-08-17T01:07:07.633Z,0.00
2022-08-17T01:08:07.614Z,0.00
2022-08-17T01:09:07.613Z,0.00
2022-08-17T01:10:07.602Z,0.00
2022-08-17T01:11:08.623Z,0.00
2022-08-17T01:12:07.573Z,0.00
2022-08-17T01:13:07.562Z,0.00
2022-08-17T01:14:07.551Z,0.00
2022-08-17T01:15:07.541Z,0.00
2022-08-17T01:16:07.522Z,0.00
2022-08-17T01:17:07.541Z,0.00
2022-08-17T01:18:07.515Z,0.00
2022-08-17T01:19:07.501Z,0.00
2022-08-17T01:20:07.483Z,0.00
2022-08-17T01:21:07.462Z,0.00
2022-08-17T01:22:07.461Z,0.00
2022-08-17T01:23:07.451Z,0.00
2022-08-17T01:24:07.433Z,0.00
2022-08-17T01:25:07.421Z,0.00
2022-08-17T01:26:07.411Z,0.00
2022-08-17T01:27:10.178Z,0.00
2022-08-17T01:28:07.401Z,0.00
2022-08-17T01:29:07.371Z,0.00
2022-08-17T01:30:57.047Z,0.00
2022-08-17T01:31:08.350Z,0.00
2022-08-17T01:32:07.342Z,0.00
2022-08-17T01:33:07.340Z,0.00
2022-08-17T01:34:07.319Z,0.00
2022-08-17T01:35:07.299Z,0.00
2022-08-17T01:36:07.373Z,0.00
2022-08-17T01:37:07.280Z,0.00
2022-08-17T01:38:07.283Z,0.00
2022-08-17T01:39:07.278Z,0.00
2022-08-17T01:40:07.339Z,0.00
2022-08-17T01:41:07.237Z,0.00
2022-08-17T01:42:07.229Z,0.00
2022-08-17T01:43:08.149Z,0.00
2022-08-17T01:44:07.231Z,0.00
2022-08-17T01:45:07.201Z,0.00
2022-08-17T01:46:07.178Z,0.00
2022-08-17T01:47:07.199Z,0.00
2022-08-17T01:48:07.161Z,0.00
2022-08-17T01:49:07.150Z,0.00
2022-08-17T01:50:07.159Z,0.00
2022-08-17T01:51:07.118Z,0.00
2022-08-17T01:52:07.109Z,0.00
2022-08-17T01:53:07.088Z,0.00
2022-08-17T01:54:07.790Z,0.00
2022-08-17T01:55:07.076Z,0.00
2022-08-17T01:56:07.076Z,0.00
2022-08-17T01:57:07.057Z,0.00
2022-08-17T01:58:07.038Z,0.00
2022-08-17T01:59:07.043Z,0.00
2022-08-17T02:00:07.016Z,0.00
2022-08-17T02:01:07.098Z,0.00
2022-08-17T02:02:07.006Z,0.00
2022-08-17T02:03:06.982Z,0.00
2022-08-17T02:04:06.971Z,0.00
2022-08-17T02:05:06.957Z,0.00
2022-08-17T02:06:27.130Z,0.00
2022-08-17T02:07:07.937Z,0.00
2022-08-17T02:08:06.925Z,0.00
2022-08-17T02:09:06.909Z,0.00
2022-08-17T02:10:20.060Z,0.00
2022-08-17T02:11:11.249Z,0.00
2022-08-17T02:12:37.966Z,0.00
2022-08-17T02:13:07.875Z,0.00
2022-08-17T02:14:06.855Z,0.00
2022-08-17T02:15:06.836Z,0.00
2022-08-17T02:16:06.826Z,0.00
2022-08-17T02:17:06.817Z,0.00
2022-08-17T02:18:06.816Z,0.00
2022-08-17T02:19:06.786Z,0.00
2022-08-17T02:20:06.785Z,0.00
2022-08-17T02:21:06.774Z,0.00
2022-08-17T02:22:06.755Z,0.00
2022-08-17T02:23:06.760Z,0.00
2022-08-17T02:24:06.765Z,0.00
2022-08-17T02:25:06.724Z,0.00
2022-08-17T02:26:06.712Z,0.00
2022-08-17T02:27:06.704Z,0.00
2022-08-17T02:28:06.683Z,0.00
2022-08-17T02:29:06.676Z,0.00
2022-08-17T02:30:59.330Z,0.00
2022-08-17T02:31:07.652Z,0.00
2022-08-17T02:32:06.634Z,0.00
2022-08-17T02:33:09.235Z,0.00
2022-08-17T02:34:06.613Z,0.00
2022-08-17T02:35:06.613Z,0.00
2022-08-17T02:36:06.623Z,0.00
2022-08-17T02:37:06.584Z,0.00
2022-08-17T02:38:06.563Z,0.00
2022-08-17T02:39:06.562Z,0.00
2022-08-17T02:40:06.589Z,0.00
2022-08-17T02:41:06.533Z,0.00
2022-08-17T02:42:06.540Z,0.00
2022-08-17T02:43:06.516Z,0.00
2022-08-17T02:44:06.494Z,0.00
2022-08-17T02:45:06.493Z,0.00
2022-08-17T02:46:06.471Z,0.00
2022-08-17T02:47:06.472Z,0.00
2022-08-17T02:48:06.461Z,0.00
2022-08-17T02:49:06.442Z,0.00
2022-08-17T02:50:06.432Z,0.00
2022-08-17T02:51:06.421Z,0.00
2022-08-17T02:52:06.401Z,0.00
2022-08-17T02:53:06.639Z,0.00
2022-08-17T02:54:40.471Z,0.00
2022-08-17T02:55:07.370Z,0.00
2022-08-17T02:56:06.362Z,0.00
2022-08-17T02:57:06.353Z,0.00
2022-08-17T02:58:06.330Z,0.00
2022-08-17T02:59:06.351Z,0.00
2022-08-17T03:00:06.311Z,0.00
2022-08-17T03:01:06.306Z,0.00
2022-08-17T03:02:06.342Z,0.00
2022-08-17T03:03:06.280Z,0.00
2022-08-17T03:04:06.272Z,0.00
2022-08-17T03:05:06.291Z,0.00
2022-08-17T03:06:06.239Z,0.00
2022-08-17T03:07:06.239Z,0.00
2022-08-17T03:08:06.219Z,0.00
2022-08-17T03:09:06.210Z,0.00
2022-08-17T03:10:06.199Z,0.00
2022-08-17T03:11:06.200Z,0.00
2022-08-17T03:12:06.179Z,0.00
2022-08-17T03:13:06.168Z,0.00
2022-08-17T03:14:06.150Z,0.00
2022-08-17T03:15:06.138Z,0.00
2022-08-17T03:16:06.139Z,0.00
2022-08-17T03:17:06.145Z,0.00
2022-08-17T03:18:06.106Z,0.00
2022-08-17T03:19:06.098Z,0.00
2022-08-17T03:20:06.078Z,0.00
2022-08-17T03:21:06.081Z,0.00
2022-08-17T03:22:36.186Z,0.00
2022-08-17T03:23:07.047Z,0.00
2022-08-17T03:24:09.039Z,0.00
2022-08-17T03:25:06.694Z,0.00
2022-08-17T03:26:06.019Z,0.00
2022-08-17T03:27:07.006Z,0.00
2022-08-17T03:28:05.987Z,0.00
2022-08-17T03:29:05.978Z,0.00
2022-08-17T03:30:05.969Z,0.00
2022-08-17T03:31:05.968Z,0.00
2022-08-17T03:32:05.948Z,0.00
2022-08-17T03:33:05.937Z,0.00
2022-08-17T03:34:05.926Z,0.00
2022-08-17T03:35:05.946Z,0.00
2022-08-17T03:36:05.896Z,0.00
2022-08-17T03:37:05.897Z,0.00
2022-08-17T03:38:05.867Z,0.00
2022-08-17T03:39:05.864Z,0.00
2022-08-17T03:40:05.905Z,0.00
2022-08-17T03:41:05.844Z,0.00
2022-08-17T03:42:05.826Z,0.00
2022-08-17T03:43:05.827Z,0.00
2022-08-17T03:44:05.820Z,0.00
2022-08-17T03:45:05.797Z,0.00
2022-08-17T03:46:05.887Z,0.00
2022-08-17T03:47:06.771Z,4.00
2022-08-17T03:48:05.755Z,0.00
2022-08-17T03:49:05.754Z,0.00
2022-08-17T03:50:05.733Z,0.00
2022-08-17T03:51:05.725Z,4.00
2022-08-17T03:52:05.729Z,0.00
2022-08-17T03:53:05.704Z,4.00
2022-08-17T03:54:05.685Z,4.00
2022-08-17T03:55:05.687Z,4.00
2022-08-17T03:56:05.664Z,4.00
2022-08-17T03:57:05.657Z,4.00
2022-08-17T03:58:05.657Z,8.00
2022-08-17T03:59:05.635Z,8.00
2022-08-17T04:00:05.613Z,4.00
2022-08-17T04:01:05.650Z,8.00
2022-08-17T04:02:05.594Z,8.00
2022-08-17T04:03:05.603Z,8.00
2022-08-17T04:04:05.563Z,8.00
2022-08-17T04:05:05.565Z,12.00
2022-08-17T04:06:05.544Z,12.00
2022-08-17T04:07:05.546Z,16.00
2022-08-17T04:08:05.535Z,20.00
2022-08-17T04:09:05.523Z,20.00
2022-08-17T04:10:05.493Z,24.00
2022-08-17T04:11:05.500Z,24.00
2022-08-17T04:12:05.492Z,28.00
2022-08-17T04:13:05.482Z,28.00
2022-08-17T04:14:05.471Z,36.00
2022-08-17T04:15:05.444Z,36.00
2022-08-17T04:16:05.433Z,40.00
2022-08-17T04:17:05.424Z,44.00
2022-08-17T04:18:07.338Z,48.00
2022-08-17T04:19:05.404Z,52.00
2022-08-17T04:20:05.382Z,56.00
2022-08-17T04:21:05.382Z,60.00
2022-08-17T04:22:05.362Z,64.00
2022-08-17T04:23:05.352Z,68.00
2022-08-17T04:24:05.341Z,68.00
2022-08-17T04:25:05.409Z,76.00
2022-08-17T04:26:05.311Z,80.00
2022-08-17T04:27:05.303Z,84.00
2022-08-17T04:28:05.293Z,88.00
2022-08-17T04:29:06.282Z,88.00
2022-08-17T04:30:05.271Z,96.00
2022-08-17T04:31:05.271Z,96.00
2022-08-17T04:32:05.251Z,104.00
2022-08-17T04:33:07.281Z,104.00
2022-08-17T04:34:05.220Z,112.00
2022-08-17T04:35:05.221Z,116.00
2022-08-17T04:36:05.200Z,116.00
2022-08-17T04:37:05.199Z,120.00
2022-08-17T04:38:05.172Z,128.00
2022-08-17T04:39:05.172Z,132.00
2022-08-17T04:40:05.244Z,136.00
2022-08-17T04:41:05.139Z,136.00
2022-08-17T04:42:05.128Z,144.00
2022-08-17T04:43:05.119Z,144.00
2022-08-17T04:44:05.117Z,148.00
2022-08-17T04:45:05.100Z,156.00
2022-08-17T04:46:05.093Z,160.00
2022-08-17T04:47:05.084Z,164.00
2022-08-17T04:48:05.057Z,168.00
2022-08-17T04:49:05.048Z,176.00
2022-08-17T04:50:05.037Z,188.00
2022-08-17T04:51:05.087Z,192.00
2022-08-17T04:52:05.019Z,200.00
2022-08-17T04:53:05.021Z,208.00
2022-08-17T04:54:04.988Z,216.00
2022-08-17T04:55:04.987Z,224.00
2022-08-17T04:56:04.967Z,232.00
2022-08-17T04:57:04.968Z,236.00
2022-08-17T04:58:04.949Z,248.00
2022-08-17T04:59:04.972Z,256.00
2022-08-17T05:00:04.917Z,264.00
2022-08-17T05:01:04.933Z,272.00
2022-08-17T05:02:04.914Z,280.00
2022-08-17T05:03:04.889Z,284.00
2022-08-17T05:04:32.982Z,288.00
2022-08-17T05:05:05.868Z,296.00
2022-08-17T05:06:04.846Z,300.00
2022-08-17T05:07:04.872Z,308.00
2022-08-17T05:08:04.826Z,312.00
2022-08-17T05:09:04.821Z,316.00
2022-08-17T05:10:04.805Z,324.00
2022-08-17T05:11:04.795Z,324.00
2022-08-17T05:12:04.805Z,320.00
2022-08-17T05:13:04.776Z,340.00
2022-08-17T05:14:04.756Z,348.00
2022-08-17T05:15:04.756Z,352.00
2022-08-17T05:16:04.738Z,364.00
2022-08-17T05:17:09.402Z,368.00
2022-08-17T05:18:05.724Z,372.00
2022-08-17T05:19:04.705Z,380.00
2022-08-17T05:20:04.685Z,388.00
2022-08-17T05:21:04.688Z,388.00
2022-08-17T05:22:04.665Z,404.00
2022-08-17T05:23:04.659Z,392.00
2022-08-17T05:24:06.066Z,416.00
2022-08-17T05:25:05.633Z,420.00
2022-08-17T05:26:04.614Z,420.00
2022-08-17T05:27:06.501Z,416.00
2022-08-17T05:28:04.602Z,440.00
2022-08-17T05:29:04.614Z,444.00
2022-08-17T05:30:04.574Z,452.00
2022-08-17T05:31:04.564Z,456.00
2022-08-17T05:32:04.553Z,460.00
2022-08-17T05:33:05.545Z,468.00
2022-08-17T05:34:04.532Z,476.00
2022-08-17T05:35:04.532Z,484.00
2022-08-17T05:36:04.506Z,492.00
2022-08-17T05:37:04.496Z,500.00
2022-08-17T05:38:04.473Z,512.00
2022-08-17T05:39:04.474Z,524.00
2022-08-17T05:40:04.555Z,532.00
2022-08-17T05:41:04.446Z,544.00
2022-08-17T05:42:04.442Z,552.00
2022-08-17T05:43:04.422Z,560.00
2022-08-17T05:44:05.567Z,568.00
2022-08-17T05:45:04.422Z,548.00
2022-08-17T05:46:04.391Z,568.00
2022-08-17T05:47:04.376Z,580.00
2022-08-17T05:48:04.362Z,592.00
2022-08-17T05:49:04.361Z,600.00
2022-08-17T05:50:09.485Z,600.00
2022-08-17T05:51:05.344Z,608.00
2022-08-17T05:52:04.311Z,612.00
2022-08-17T05:53:04.311Z,616.00
2022-08-17T05:54:04.291Z,624.00
2022-08-17T05:55:04.283Z,632.00
2022-08-17T05:56:04.272Z,636.00
2022-08-17T05:57:04.275Z,640.00
2022-08-17T05:58:04.241Z,648.00
2022-08-17T05:59:04.232Z,652.00
2022-08-17T06:00:04.221Z,656.00
2022-08-17T06:01:04.274Z,660.00
2022-08-17T06:02:04.258Z,668.00
2022-08-17T06:03:04.193Z,668.00
2022-08-17T06:04:04.181Z,668.00
2022-08-17T06:05:04.170Z,672.00
2022-08-17T06:06:04.151Z,672.00
2022-08-17T06:07:04.161Z,672.00
2022-08-17T06:08:04.130Z,676.00
2022-08-17T06:09:04.120Z,676.00
2022-08-17T06:10:04.102Z,680.00
2022-08-17T06:11:04.100Z,680.00
2022-08-17T06:12:04.082Z,684.00
2022-08-17T06:13:04.090Z,692.00
2022-08-17T06:14:04.059Z,692.00
2022-08-17T06:15:04.050Z,696.00
2022-08-17T06:16:04.039Z,700.00
2022-08-17T06:17:04.038Z,700.00
2022-08-17T06:18:04.011Z,704.00
2022-08-17T06:19:04.010Z,708.00
2022-08-17T06:20:03.989Z,708.00
2022-08-17T06:21:03.980Z,712.00
2022-08-17T06:22:03.981Z,716.00
2022-08-17T06:23:03.968Z,716.00
2022-08-17T06:24:03.939Z,720.00
2022-08-17T06:25:03.930Z,724.00
2022-08-17T06:26:04.919Z,724.00
2022-08-17T06:27:03.911Z,728.00
2022-08-17T06:28:03.908Z,672.00
2022-08-17T06:29:03.889Z,700.00
2022-08-17T06:30:03.872Z,744.00
2022-08-17T06:31:03.871Z,740.00
2022-08-17T06:32:03.850Z,744.00
2022-08-17T06:33:03.839Z,744.00
2022-08-17T06:34:03.838Z,748.00
2022-08-17T06:35:03.818Z,752.00
2022-08-17T06:36:07.974Z,752.00
2022-08-17T06:37:04.796Z,756.00
2022-08-17T06:38:03.788Z,756.00
2022-08-17T06:39:03.768Z,756.00
2022-08-17T06:40:03.798Z,768.00
2022-08-17T06:41:03.755Z,772.00
2022-08-17T06:42:03.738Z,776.00
2022-08-17T06:43:06.839Z,776.00
2022-08-17T06:44:03.708Z,780.00
2022-08-17T06:45:03.707Z,780.00
2022-08-17T06:46:04.110Z,788.00
2022-08-17T06:47:03.678Z,788.00
2022-08-17T06:48:03.658Z,792.00
2022-08-17T06:49:03.667Z,796.00
2022-08-17T06:50:03.638Z,796.00
2022-08-17T06:51:03.637Z,800.00
2022-08-17T06:52:03.617Z,804.00
2022-08-17T06:53:03.609Z,804.00
2022-08-17T06:54:03.607Z,808.00
2022-08-17T06:55:03.587Z,812.00
2022-08-17T06:56:03.569Z,816.00
2022-08-17T06:57:03.559Z,820.00
2022-08-17T06:58:05.854Z,824.00
2022-08-17T06:59:04.568Z,832.00
2022-08-17T07:00:03.684Z,836.00
2022-08-17T07:01:03.551Z,836.00
2022-08-17T07:02:03.604Z,836.00
2022-08-17T07:03:03.872Z,840.00
2022-08-17T07:04:05.145Z,840.00
2022-08-17T07:05:04.487Z,840.00
2022-08-17T07:06:03.476Z,840.00
2022-08-17T07:07:03.446Z,836.00
2022-08-17T07:08:03.430Z,852.00
2022-08-17T07:09:03.446Z,856.00
2022-08-17T07:10:03.408Z,860.00
2022-08-17T07:11:03.395Z,860.00
2022-08-17T07:12:03.386Z,864.00
2022-08-17T07:13:03.376Z,868.00
2022-08-17T07:14:03.358Z,872.00
2022-08-17T07:15:03.367Z,876.00
2022-08-17T07:16:03.343Z,872.00
2022-08-17T07:17:03.325Z,892.00
2022-08-17T07:18:03.510Z,896.00
2022-08-17T07:19:03.311Z,900.00
2022-08-17T07:20:03.303Z,888.00
2022-08-17T07:21:03.291Z,880.00
2022-08-17T07:22:03.277Z,884.00
2022-08-17T07:23:03.255Z,892.00
2022-08-17T07:24:03.252Z,896.00
2022-08-17T07:25:03.244Z,900.00
2022-08-17T07:26:03.225Z,908.00
2022-08-17T07:27:03.217Z,912.00
2022-08-17T07:28:06.008Z,912.00
2022-08-17T07:29:03.185Z,932.00
2022-08-17T07:30:08.024Z,936.00
2022-08-17T07:31:04.165Z,932.00
2022-08-17T07:32:03.173Z,932.00
2022-08-17T07:33:03.144Z,932.00
2022-08-17T07:34:03.133Z,936.00
2022-08-17T07:35:03.124Z,940.00
2022-08-17T07:36:03.105Z,936.00
2022-08-17T07:37:03.097Z,936.00
2022-08-17T07:38:03.093Z,932.00
2022-08-17T07:39:03.079Z,932.00
2022-08-17T07:40:16.427Z,932.00
2022-08-17T07:41:04.065Z,940.00
2022-08-17T07:42:03.045Z,936.00
2022-08-17T07:43:03.282Z,936.00
2022-08-17T07:44:03.015Z,936.00
2022-08-17T07:45:03.036Z,936.00
2022-08-17T07:46:03.010Z,936.00
2022-08-17T07:47:03.025Z,936.00
2022-08-17T07:48:02.964Z,936.00
2022-08-17T07:49:02.973Z,936.00
2022-08-17T07:50:02.945Z,940.00
2022-08-17T07:51:02.935Z,944.00
2022-08-17T07:52:48.292Z,948.00
2022-08-17T07:53:03.926Z,944.00
2022-08-17T07:54:14.040Z,948.00
2022-08-17T07:55:03.885Z,948.00
2022-08-17T07:56:02.884Z,952.00
2022-08-17T07:57:02.874Z,956.00
2022-08-17T07:58:02.854Z,956.00
2022-08-17T07:59:02.846Z,960.00
2022-08-17T08:00:03.005Z,964.00
2022-08-17T08:01:02.824Z,968.00
2022-08-17T08:02:02.869Z,968.00
2022-08-17T08:03:02.794Z,972.00
2022-08-17T08:04:02.789Z,976.00
2022-08-17T08:05:02.786Z,976.00
2022-08-17T08:06:02.766Z,984.00
2022-08-17T08:07:02.752Z,988.00
2022-08-17T08:08:02.734Z,992.00
2022-08-17T08:09:02.728Z,996.00
2022-08-17T08:10:02.724Z,1008.00
2022-08-17T08:11:02.715Z,1012.00
2022-08-17T08:12:02.692Z,1020.00
2022-08-17T08:13:02.734Z,1028.00
2022-08-17T08:14:02.665Z,1044.00
2022-08-17T08:15:02.653Z,1052.00
2022-08-17T08:16:02.666Z,1060.00
2022-08-17T08:17:02.626Z,1076.00
2022-08-17T08:18:02.613Z,1084.00
2022-08-17T08:19:02.613Z,1092.00
2022-08-17T08:20:34.958Z,1112.00
2022-08-17T08:21:03.602Z,1120.00
2022-08-17T08:22:02.571Z,1092.00
2022-08-17T08:23:02.619Z,1128.00
2022-08-17T08:24:02.554Z,1128.00
2022-08-17T08:25:02.541Z,1136.00
2022-08-17T08:26:02.524Z,1000.00
2022-08-17T08:27:02.523Z,1092.00
2022-08-17T08:28:02.504Z,1060.00
2022-08-17T08:29:02.484Z,1092.00
2022-08-17T08:30:02.481Z,1124.00
2022-08-17T08:31:02.465Z,1116.00
2022-08-17T08:32:02.473Z,1108.00
2022-08-17T08:33:02.441Z,1112.00
2022-08-17T08:34:02.433Z,1104.00
2022-08-17T08:35:03.387Z,1104.00
2022-08-17T08:36:02.413Z,1092.00
2022-08-17T08:37:16.450Z,1088.00
2022-08-17T08:38:03.401Z,1088.00
2022-08-17T08:39:02.376Z,1084.00
2022-08-17T08:40:02.446Z,1076.00
2022-08-17T08:41:02.355Z,1088.00
2022-08-17T08:42:02.365Z,1092.00
2022-08-17T08:43:02.342Z,1096.00
2022-08-17T08:44:02.326Z,1068.00
2022-08-17T08:45:04.791Z,1068.00
2022-08-17T08:46:02.310Z,1072.00
2022-08-17T08:47:02.285Z,1084.00
2022-08-17T08:48:05.738Z,1100.00
2022-08-17T08:49:06.484Z,1104.00
2022-08-17T08:50:04.717Z,1104.00
2022-08-17T08:51:02.248Z,1104.00
2022-08-17T08:52:02.233Z,1092.00
2022-08-17T08:53:02.214Z,1100.00
2022-08-17T08:54:02.213Z,1108.00
2022-08-17T08:55:02.205Z,1108.00
2022-08-17T08:56:02.182Z,1116.00
2022-08-17T08:57:23.333Z,1136.00
2022-08-17T08:58:03.166Z,1148.00
2022-08-17T08:59:02.151Z,1144.00
2022-08-17T09:00:02.133Z,1160.00
2022-08-17T09:01:02.160Z,1204.00
2022-08-17T09:02:02.114Z,1216.00
2022-08-17T09:03:02.092Z,1240.00
2022-08-17T09:04:19.592Z,1232.00
2022-08-17T09:05:14.354Z,1248.00
2022-08-17T09:06:03.094Z,1244.00
2022-08-17T09:07:02.053Z,1252.00
2022-08-17T09:08:02.033Z,1272.00
2022-08-17T09:09:02.045Z,1292.00
2022-08-17T09:10:02.022Z,1324.00
2022-08-17T09:11:02.034Z,1376.00
2022-08-17T09:12:03.875Z,1428.00
2022-08-17T09:13:09.547Z,1452.00
2022-08-17T09:14:02.971Z,1456.00
2022-08-17T09:15:02.023Z,1444.00
2022-08-17T09:16:01.955Z,1416.00
2022-08-17T09:17:01.944Z,1444.00
2022-08-17T09:18:30.462Z,1492.00
2022-08-17T09:19:04.768Z,1512.00
2022-08-17T09:20:01.910Z,1504.00
2022-08-17T09:21:01.896Z,1472.00
2022-08-17T09:22:01.893Z,1328.00
2022-08-17T09:23:01.873Z,1424.00
2022-08-17T09:24:01.862Z,1484.00
2022-08-17T09:25:01.856Z,1500.00
2022-08-17T09:26:01.844Z,1468.00
2022-08-17T09:27:01.842Z,1536.00
2022-08-17T09:28:01.813Z,1532.00
2022-08-17T09:29:01.805Z,1552.00
2022-08-17T09:30:01.793Z,1564.00
2022-08-17T09:31:01.816Z,1564.00
2022-08-17T09:32:01.775Z,1556.00
2022-08-17T09:33:01.772Z,1584.00
2022-08-17T09:34:01.741Z,1620.00
2022-08-17T09:35:01.747Z,1604.00
2022-08-17T09:36:01.724Z,1560.00
2022-08-17T09:37:01.712Z,1528.00
2022-08-17T09:38:01.697Z,1528.00
2022-08-17T09:39:01.684Z,1720.00
2022-08-17T09:40:01.796Z,1748.00
2022-08-17T09:41:01.693Z,1788.00
2022-08-17T09:42:01.673Z,1812.00
2022-08-17T09:43:01.635Z,1812.00
2022-08-17T09:44:01.624Z,1808.00
2022-08-17T09:45:01.612Z,1824.00
2022-08-17T09:46:01.633Z,1812.00
2022-08-17T09:47:01.583Z,1804.00
2022-08-17T09:48:01.581Z,1796.00
2022-08-17T09:49:01.564Z,1728.00
2022-08-17T09:50:01.557Z,1704.00
2022-08-17T09:51:05.342Z,1724.00
2022-08-17T09:52:01.544Z,1716.00
2022-08-17T09:53:01.527Z,1684.00
2022-08-17T09:54:20.922Z,1712.00
2022-08-17T09:55:02.493Z,1748.00
2022-08-17T09:56:01.482Z,1780.00
2022-08-17T09:57:27.887Z,1792.00
2022-08-17T09:58:02.550Z,1760.00
2022-08-17T09:59:01.453Z,1780.00
2022-08-17T10:00:01.441Z,1712.00
2022-08-17T10:01:01.496Z,1740.00
2022-08-17T10:02:01.414Z,1824.00
2022-08-17T10:03:01.422Z,1864.00
2022-08-17T10:04:01.402Z,1840.00
2022-08-17T10:05:01.387Z,1784.00
2022-08-17T10:06:01.374Z,1884.00
2022-08-17T10:07:01.372Z,2064.00
2022-08-17T10:08:01.346Z,2120.00
2022-08-17T10:09:01.342Z,2140.00
2022-08-17T10:10:01.326Z,2176.00
2022-08-17T10:11:01.313Z,2144.00
2022-08-17T10:12:01.324Z,2108.00
2022-08-17T10:13:01.302Z,2148.00
2022-08-17T10:14:01.282Z,2140.00
2022-08-17T10:15:08.117Z,2060.00
2022-08-17T10:16:02.256Z,2088.00
2022-08-17T10:17:01.245Z,2164.00
2022-08-17T10:18:01.247Z,2120.00
2022-08-17T10:19:01.231Z,2144.00
2022-08-17T10:20:01.306Z,2372.00
2022-08-17T10:21:01.202Z,2336.00
2022-08-17T10:22:32.461Z,2436.00
2022-08-17T10:23:02.194Z,2452.00
2022-08-17T10:24:01.163Z,2300.00
2022-08-17T10:25:21.760Z,2144.00
2022-08-17T10:26:02.145Z,2060.00
2022-08-17T10:27:01.135Z,2212.00
2022-08-17T10:28:01.122Z,1956.00
2022-08-17T10:29:01.124Z,1796.00
2022-08-17T10:30:01.093Z,1740.00
2022-08-17T10:31:31.052Z,1752.00
2022-08-17T10:32:03.017Z,1640.00
2022-08-17T10:33:01.074Z,1772.00
2022-08-17T10:34:01.064Z,1848.00
2022-08-17T10:35:01.060Z,1916.00
2022-08-17T10:36:01.030Z,1980.00
2022-08-17T10:37:01.052Z,1896.00
2022-08-17T10:38:01.002Z,2000.00
2022-08-17T10:39:00.994Z,2180.00
2022-08-17T10:40:01.039Z,2048.00
2022-08-17T10:41:01.001Z,1936.00
2022-08-17T10:42:00.991Z,2204.00
2022-08-17T10:43:00.953Z,2428.00
2022-08-17T10:44:40.425Z,2332.00
2022-08-17T10:45:01.930Z,2248.00
2022-08-17T10:46:09.458Z,2396.00
2022-08-17T10:47:01.912Z,2356.00
2022-08-17T10:48:05.198Z,2320.00
2022-08-17T10:49:01.872Z,2224.00
2022-08-17T10:50:00.863Z,2052.00
2022-08-17T10:51:00.864Z,2020.00
2022-08-17T10:52:00.860Z,1752.00
2022-08-17T10:53:00.833Z,1628.00
2022-08-17T10:54:00.856Z,1624.00
2022-08-17T10:55:00.813Z,1692.00
2022-08-17T10:56:00.792Z,1852.00
2022-08-17T10:57:00.783Z,1920.00
2022-08-17T10:58:00.792Z,1788.00
2022-08-17T10:59:00.772Z,1664.00
2022-08-17T11:00:00.753Z,1964.00
2022-08-17T11:01:00.798Z,2812.00
2022-08-17T11:02:00.733Z,2644.00
2022-08-17T11:03:00.725Z,2644.00
2022-08-17T11:04:00.717Z,2604.00
2022-08-17T11:05:00.693Z,2372.00
2022-08-17T11:06:00.684Z,2400.00
2022-08-17T11:07:00.673Z,2512.00
2022-08-17T11:08:00.700Z,2624.00
2022-08-17T11:09:00.655Z,2656.00
2022-08-17T11:10:00.662Z,2724.00
2022-08-17T11:11:00.622Z,3016.00
2022-08-17T11:12:00.612Z,3028.00
2022-08-17T11:13:00.603Z,3176.00
2022-08-17T11:14:00.594Z,3140.00
2022-08-17T11:15:00.588Z,3220.00
2022-08-17T11:16:03.534Z,3212.00
2022-08-17T11:17:01.563Z,3036.00
2022-08-17T11:18:00.543Z,3140.00
2022-08-17T11:19:00.532Z,3376.00
2022-08-17T11:20:00.523Z,3532.00
2022-08-17T11:21:00.561Z,3828.00
2022-08-17T11:22:00.601Z,4012.00
2022-08-17T11:23:00.492Z,4124.00
2022-08-17T11:24:00.472Z,4080.00
2022-08-17T11:25:00.461Z,4112.00
2022-08-17T11:26:00.463Z,4068.00
2022-08-17T11:27:00.461Z,3932.00
2022-08-17T11:28:00.432Z,4108.00
2022-08-17T11:29:00.421Z,3828.00
2022-08-17T11:30:02.489Z,3836.00
2022-08-17T11:31:00.391Z,3936.00
2022-08-17T11:32:00.392Z,3556.00
2022-08-17T11:33:00.400Z,4712.00
2022-08-17T11:34:00.363Z,4972.00
2022-08-17T11:35:00.352Z,4356.00
2022-08-17T11:36:00.343Z,4624.00
2022-08-17T11:37:00.322Z,2308.00
2022-08-17T11:38:00.322Z,2308.00
2022-08-17T11:39:00.313Z,2260.00
2022-08-17T11:40:00.380Z,2404.00
2022-08-17T11:41:00.296Z,2268.00
2022-08-17T11:42:00.291Z,2264.00
2022-08-17T11:43:00.252Z,2524.00
2022-08-17T11:44:00.261Z,2288.00
2022-08-17T11:45:00.232Z,2172.00
2022-08-17T11:46:00.223Z,2048.00
2022-08-17T11:47:00.213Z,1960.00
2022-08-17T11:48:26.042Z,1936.00
2022-08-17T11:49:01.202Z,1972.00
2022-08-17T11:50:00.186Z,2028.00
2022-08-17T11:51:00.163Z,2040.00
2022-08-17T11:52:00.162Z,2052.00
2022-08-17T11:53:00.142Z,2088.00
2022-08-17T11:54:30.587Z,2096.00
2022-08-17T11:55:24.206Z,2128.00
2022-08-17T11:56:01.113Z,2156.00
2022-08-17T11:57:00.102Z,2144.00
2022-08-17T11:58:00.091Z,2100.00
2022-08-17T11:59:00.075Z,2060.00
2022-08-17T12:00:00.100Z,2028.00
2022-08-17T12:01:00.060Z,2040.00
2022-08-17T12:02:00.065Z,2160.00
2022-08-17T12:03:00.032Z,2272.00
2022-08-17T12:04:00.106Z,2536.00
2022-08-17T12:05:00.012Z,2748.00
2022-08-17T12:06:00.004Z,3132.00
2022-08-17T12:06:59.993Z,2704.00
2022-08-17T12:07:59.979Z,2596.00
2022-08-17T12:08:59.962Z,2976.00
2022-08-17T12:09:59.954Z,3460.00
2022-08-17T12:10:59.942Z,2844.00
2022-08-17T12:12:13.117Z,1832.00
2022-08-17T12:13:00.913Z,1628.00
2022-08-17T12:13:59.903Z,1608.00
2022-08-17T12:15:10.459Z,1680.00
2022-08-17T12:16:00.882Z,1824.00
2022-08-17T12:16:59.872Z,2044.00
2022-08-17T12:17:59.872Z,2068.00
2022-08-17T12:18:59.851Z,2312.00
2022-08-17T12:19:59.842Z,2932.00
2022-08-17T12:20:59.830Z,2600.00
2022-08-17T12:21:59.812Z,2688.00
2022-08-17T12:22:59.805Z,2860.00
2022-08-17T12:23:59.805Z,2664.00
2022-08-17T12:24:59.785Z,2548.00
2022-08-17T12:25:59.772Z,2184.00
2022-08-17T12:26:59.764Z,2240.00
2022-08-17T12:28:06.168Z,2344.00
2022-08-17T12:29:01.053Z,2408.00
2022-08-17T12:29:59.740Z,2472.00
2022-08-17T12:30:59.714Z,2420.00
2022-08-17T12:31:59.704Z,2260.00
2022-08-17T12:32:59.698Z,1768.00
2022-08-17T12:33:59.683Z,1780.00
2022-08-17T12:34:59.672Z,1880.00
2022-08-17T12:35:59.883Z,2192.00