createdAt,value
2019-05-23T00:02:15.477Z,99.70
2019-05-23T00:04:50.175Z,99.40
2019-05-23T00:07:22.908Z,99.10
2019-05-23T00:09:53.527Z,99.00
2019-05-23T00:12:45.713Z,98.80
2019-05-23T00:15:23.189Z,98.80
2019-05-23T00:17:52.936Z,98.90
2019-05-23T00:20:22.175Z,99.00
2019-05-23T00:22:51.492Z,99.00
2019-05-23T00:25:24.777Z,99.10
2019-05-23T00:27:55.895Z,99.20
2019-05-23T00:30:32.659Z,99.00
2019-05-23T00:33:03.902Z,99.00
2019-05-23T00:35:33.956Z,99.20
2019-05-23T00:38:04.152Z,99.00
2019-05-23T00:40:33.835Z,99.20
2019-05-23T00:43:03.405Z,99.20
2019-05-23T00:45:32.794Z,99.20
2019-05-23T00:48:02.794Z,99.30
2019-05-23T00:50:33.172Z,99.40
2019-05-23T00:53:02.978Z,99.30
2019-05-23T00:55:32.530Z,99.40
2019-05-23T00:58:02.363Z,99.60
2019-05-23T01:00:31.273Z,99.50
2019-05-23T01:02:59.508Z,99.50
2019-05-23T01:05:29.813Z,99.80
2019-05-23T01:07:58.267Z,99.50
2019-05-23T01:10:26.718Z,99.60
2019-05-23T01:12:55.373Z,99.40
2019-05-23T01:15:26.181Z,99.50
2019-05-23T01:17:55.339Z,99.40
2019-05-23T01:20:30.278Z,99.50
2019-05-23T01:23:00.017Z,99.40
2019-05-23T01:25:29.550Z,99.50
2019-05-23T01:27:57.654Z,99.40
2019-05-23T01:30:28.410Z,99.50
2019-05-23T01:32:58.074Z,99.50
2019-05-23T01:35:27.951Z,99.50
2019-05-23T01:37:57.109Z,99.50
2019-05-23T01:40:25.562Z,99.50
2019-05-23T01:42:54.183Z,99.60
2019-05-23T01:45:23.717Z,99.70
2019-05-23T01:47:53.203Z,99.80
2019-05-23T01:50:25.118Z,99.80
2019-05-23T01:52:53.282Z,99.90
2019-05-23T01:55:21.909Z,99.90
2019-05-23T01:57:52.519Z,99.90
2019-05-23T02:00:23.243Z,99.90
2019-05-23T02:02:51.297Z,99.90
2019-05-23T02:05:20.108Z,99.80
2019-05-23T02:07:49.163Z,99.90
2019-05-23T02:10:17.953Z,99.90
2019-05-23T02:12:46.422Z,99.90
2019-05-23T02:15:16.910Z,99.60
2019-05-23T02:17:47.239Z,99.40
2019-05-23T02:20:18.955Z,99.40
2019-05-23T02:22:47.467Z,99.30
2019-05-23T02:25:16.682Z,99.30
2019-05-23T02:27:46.862Z,99.30
2019-05-23T02:30:33.339Z,99.40
2019-05-23T02:32:49.036Z,99.50
2019-05-23T02:35:17.666Z,99.60
2019-05-23T02:38:05.716Z,99.60
2019-05-23T02:40:42.422Z,99.60
2019-05-23T02:43:12.370Z,99.60
2019-05-23T02:45:45.007Z,99.60
2019-05-23T02:48:19.704Z,99.50
2019-05-23T02:50:50.607Z,99.20
2019-05-23T02:53:20.860Z,99.30
2019-05-23T02:55:50.784Z,99.40
2019-05-23T02:58:22.276Z,99.30
2019-05-23T03:01:00.198Z,99.30
2019-05-23T03:03:32.103Z,99.60
2019-05-23T03:06:01.892Z,99.30
2019-05-23T03:08:32.187Z,99.20
2019-05-23T03:11:12.795Z,99.20
2019-05-23T03:13:41.827Z,99.20
2019-05-23T03:16:12.982Z,99.40
2019-05-23T03:18:42.967Z,99.40
2019-05-23T03:21:12.472Z,99.30
2019-05-23T03:23:41.365Z,99.30
2019-05-23T03:26:28.525Z,99.20
2019-05-23T03:28:56.978Z,99.30
2019-05-23T03:31:32.596Z,99.60
2019-05-23T03:34:01.050Z,99.60
2019-05-23T03:36:30.109Z,99.60
2019-05-23T03:38:58.332Z,99.60
2019-05-23T03:41:28.135Z,99.70
2019-05-23T03:43:56.786Z,99.80
2019-05-23T03:46:26.625Z,99.90
2019-05-23T03:48:56.217Z,99.70
2019-05-23T03:51:25.301Z,99.80
2019-05-23T03:53:54.432Z,99.80
2019-05-23T03:56:24.791Z,99.80
2019-05-23T03:58:54.478Z,99.80
2019-05-23T04:01:24.176Z,99.80
2019-05-23T04:03:52.623Z,99.90
2019-05-23T04:06:20.954Z,99.90
2019-05-23T04:08:50.774Z,99.90
2019-05-23T04:11:19.314Z,99.80
2019-05-23T04:13:48.019Z,99.80
2019-05-23T04:16:16.553Z,99.90
2019-05-23T04:18:45.439Z,99.70
2019-05-23T04:21:14.238Z,99.50
2019-05-23T04:23:42.273Z,99.70
2019-05-23T04:26:11.388Z,99.50
2019-05-23T04:28:39.718Z,99.30
2019-05-23T04:31:12.818Z,99.20
2019-05-23T04:33:38.377Z,99.20
2019-05-23T04:36:07.067Z,99.20
2019-05-23T04:38:36.433Z,99.10
2019-05-23T04:41:05.896Z,99.20
2019-05-23T04:43:34.398Z,99.20
2019-05-23T04:46:03.212Z,99.20
2019-05-23T04:48:32.117Z,99.30
2019-05-23T04:51:01.126Z,99.20
2019-05-23T04:53:29.390Z,99.10
2019-05-23T04:55:57.808Z,99.00
2019-05-23T04:58:26.551Z,99.00
2019-05-23T05:00:55.062Z,99.10
2019-05-23T05:03:23.865Z,98.70
2019-05-23T05:05:54.112Z,98.50
2019-05-23T05:08:22.284Z,98.30
2019-05-23T05:10:50.956Z,98.20
2019-05-23T05:13:21.180Z,98.20
2019-05-23T05:15:50.211Z,98.00
2019-05-23T05:18:18.431Z,97.90
2019-05-23T05:20:46.453Z,97.80
2019-05-23T05:23:14.909Z,97.70
2019-05-23T05:25:44.500Z,97.80
2019-05-23T05:28:13.109Z,97.30
2019-05-23T05:30:41.938Z,97.50
2019-05-23T05:33:10.835Z,97.40
2019-05-23T05:35:38.992Z,97.10
2019-05-23T05:38:09.418Z,96.60
2019-05-23T05:40:37.893Z,96.10
2019-05-23T05:43:07.260Z,96.10
2019-05-23T05:45:36.482Z,96.20
2019-05-23T05:48:04.891Z,96.20
2019-05-23T05:50:34.310Z,96.10
2019-05-23T05:53:04.139Z,95.60
2019-05-23T05:55:32.426Z,95.60
2019-05-23T05:58:00.918Z,95.70
2019-05-23T06:00:37.246Z,95.70
2019-05-23T06:03:06.076Z,95.70
2019-05-23T06:05:54.179Z,95.30
2019-05-23T06:08:23.471Z,94.60
2019-05-23T06:10:51.694Z,94.80
2019-05-23T06:13:22.310Z,95.10
2019-05-23T06:15:52.318Z,94.70
2019-05-23T06:18:22.108Z,93.90
2019-05-23T06:20:51.350Z,94.00
2019-05-23T06:23:21.169Z,93.40
2019-05-23T06:25:49.326Z,93.50
2019-05-23T06:28:19.803Z,93.80
2019-05-23T06:30:52.302Z,93.70
2019-05-23T06:33:24.328Z,93.40
2019-05-23T06:35:54.132Z,93.30
2019-05-23T06:38:23.935Z,92.50
2019-05-23T06:40:54.623Z,91.20
2019-05-23T06:43:25.499Z,91.10
2019-05-23T06:45:54.807Z,91.40
2019-05-23T06:48:24.160Z,90.60
2019-05-23T06:50:53.651Z,90.30
2019-05-23T06:53:22.834Z,90.60
2019-05-23T06:55:52.347Z,90.10
2019-05-23T06:58:22.346Z,88.90
2019-05-23T07:00:52.959Z,88.50
2019-05-23T07:03:39.908Z,89.30
2019-05-23T07:05:55.756Z,88.80
2019-05-23T07:08:29.562Z,87.80
2019-05-23T07:11:00.022Z,87.20
2019-05-23T07:13:31.613Z,86.80
2019-05-23T07:16:00.475Z,85.50
2019-05-23T07:18:32.568Z,84.90
2019-05-23T07:21:01.773Z,81.90
2019-05-23T07:23:33.005Z,81.80
2019-05-23T07:26:02.581Z,80.60
2019-05-23T07:28:33.124Z,78.90
2019-05-23T07:31:03.510Z,78.60
2019-05-23T07:33:33.042Z,76.60
2019-05-23T07:36:01.198Z,76.10
2019-05-23T07:38:31.005Z,74.50
2019-05-23T07:41:00.983Z,75.80
2019-05-23T07:43:30.937Z,75.30
2019-05-23T07:46:02.134Z,76.80
2019-05-23T07:48:32.360Z,74.90
2019-05-23T07:51:02.011Z,71.50
2019-05-23T07:53:49.877Z,69.30
2019-05-23T07:56:21.831Z,70.80
2019-05-23T07:58:51.593Z,68.10
2019-05-23T08:01:23.780Z,68.90
2019-05-23T08:03:55.147Z,68.50
2019-05-23T08:06:25.057Z,68.10
2019-05-23T08:08:54.514Z,69.40
2019-05-23T08:11:26.536Z,70.50
2019-05-23T08:13:57.971Z,70.40
2019-05-23T08:16:28.847Z,68.90
2019-05-23T08:18:58.450Z,68.80
2019-05-23T08:21:28.918Z,65.60
2019-05-23T08:23:58.860Z,67.00
2019-05-23T08:26:29.007Z,67.60
2019-05-23T08:29:24.107Z,66.30
2019-05-23T08:31:29.992Z,64.70
2019-05-23T08:34:00.067Z,64.80
2019-05-23T08:36:30.127Z,66.30
2019-05-23T08:38:59.404Z,62.30
2019-05-23T08:41:29.158Z,57.10
2019-05-23T08:44:02.327Z,50.10
2019-05-23T08:46:32.795Z,49.40
2019-05-23T08:49:04.820Z,49.40
2019-05-23T08:51:35.201Z,45.90
2019-05-23T08:54:08.095Z,45.30
2019-05-23T08:56:38.094Z,46.50
2019-05-23T08:59:09.706Z,44.60
2019-05-23T09:01:40.816Z,43.10
2019-05-23T09:04:10.966Z,41.90
2019-05-23T09:06:41.760Z,42.00
2019-05-23T09:09:28.544Z,42.10
2019-05-23T09:11:43.156Z,41.60
2019-05-23T09:14:12.743Z,41.90
2019-05-23T09:16:43.578Z,42.40
2019-05-23T09:19:13.562Z,46.80
2019-05-23T09:21:43.302Z,49.80
2019-05-23T09:24:14.471Z,47.00
2019-05-23T09:26:44.532Z,42.80
2019-05-23T09:29:19.870Z,36.80
2019-05-23T09:31:49.288Z,37.00
2019-05-23T09:34:18.727Z,33.70
2019-05-23T09:36:48.713Z,29.50
2019-05-23T09:39:18.852Z,27.60
2019-05-23T09:41:53.423Z,25.90
2019-05-23T09:44:22.720Z,24.70
2019-05-23T09:46:52.817Z,22.70
2019-05-23T09:49:22.274Z,22.70
2019-05-23T09:51:57.897Z,22.10
2019-05-23T09:54:26.220Z,22.10
2019-05-23T09:57:00.725Z,23.00
2019-05-23T09:59:30.569Z,25.80
2019-05-23T10:02:01.447Z,28.90
2019-05-23T10:04:31.009Z,32.40
2019-05-23T10:07:01.496Z,30.50
2019-05-23T10:09:30.408Z,26.90
2019-05-23T10:12:01.235Z,23.80
2019-05-23T10:14:33.590Z,23.30
2019-05-23T10:17:03.008Z,23.10
2019-05-23T10:19:36.221Z,22.00
2019-05-23T10:22:05.972Z,20.50
2019-05-23T10:24:35.883Z,19.60
2019-05-23T10:27:07.783Z,20.80
2019-05-23T10:29:37.273Z,21.00
2019-05-23T10:32:09.192Z,23.70
2019-05-23T10:34:39.245Z,25.50
2019-05-23T10:37:10.475Z,28.60
2019-05-23T10:39:43.162Z,30.30
2019-05-23T10:42:15.635Z,33.70
2019-05-23T10:44:45.193Z,36.30
2019-05-23T10:47:15.221Z,39.70
2019-05-23T10:49:46.940Z,40.70
2019-05-23T10:52:18.171Z,39.40
2019-05-23T10:54:46.771Z,40.40
2019-05-23T10:57:16.431Z,41.40
2019-05-23T10:59:48.790Z,41.60
2019-05-23T11:02:21.057Z,42.10
2019-05-23T11:04:51.223Z,39.40
2019-05-23T11:07:20.970Z,40.60
2019-05-23T11:09:50.921Z,41.00
2019-05-23T11:12:20.798Z,42.40
2019-05-23T11:14:51.186Z,43.80
2019-05-23T11:17:20.862Z,43.70
2019-05-23T11:19:50.644Z,44.60
2019-05-23T11:22:23.874Z,44.20
2019-05-23T11:24:54.639Z,44.40
2019-05-23T11:27:24.626Z,42.70
2019-05-23T11:29:54.363Z,43.70
2019-05-23T11:32:24.234Z,42.90
2019-05-23T11:34:53.858Z,45.00
2019-05-23T11:37:23.746Z,46.20
2019-05-23T11:39:54.264Z,46.20
2019-05-23T11:42:23.384Z,44.80
2019-05-23T11:44:53.005Z,44.00
2019-05-23T11:47:22.890Z,44.30
2019-05-23T11:49:53.172Z,45.70
2019-05-23T11:52:22.340Z,43.80
2019-05-23T11:54:52.025Z,44.50
2019-05-23T11:57:20.584Z,43.30
2019-05-23T11:59:49.342Z,44.10
2019-05-23T12:02:23.720Z,45.00
2019-05-23T12:04:55.549Z,44.10
2019-05-23T12:07:29.820Z,44.60
2019-05-23T12:09:58.354Z,46.10
2019-05-23T12:12:26.883Z,46.10
2019-05-23T12:14:56.011Z,45.00
2019-05-23T12:17:28.664Z,44.20
2019-05-23T12:20:00.542Z,45.00
2019-05-23T12:22:30.512Z,44.60
2019-05-23T12:25:18.209Z,44.40
2019-05-23T12:27:31.869Z,45.20
2019-05-23T12:30:01.632Z,43.70
2019-05-23T12:32:31.505Z,45.00
2019-05-23T12:35:10.213Z,45.70
2019-05-23T12:37:32.659Z,45.30
2019-05-23T12:40:04.729Z,46.40
2019-05-23T12:42:33.782Z,46.30
2019-05-23T12:45:03.204Z,45.80
2019-05-23T12:47:53.431Z,44.40
2019-05-23T12:50:26.386Z,45.50
2019-05-23T12:52:55.753Z,47.80
2019-05-23T12:55:25.026Z,50.10
2019-05-23T12:57:54.964Z,46.60
2019-05-23T13:00:39.306Z,47.40
2019-05-23T13:03:08.986Z,47.20
2019-05-23T13:05:39.172Z,47.60
2019-05-23T13:08:09.072Z,47.50
2019-05-23T13:10:38.613Z,47.80
2019-05-23T13:13:07.786Z,48.70
2019-05-23T13:15:38.003Z,47.70
2019-05-23T13:18:08.430Z,46.80
2019-05-23T13:20:38.821Z,46.90
2019-05-23T13:23:08.720Z,46.80
2019-05-23T13:25:38.781Z,46.80
2019-05-23T13:28:08.461Z,46.10
2019-05-23T13:30:41.906Z,45.90
2019-05-23T13:33:11.358Z,46.10
2019-05-23T13:35:41.436Z,47.40
2019-05-23T13:38:10.876Z,48.10
2019-05-23T13:40:40.776Z,48.60
2019-05-23T13:43:10.555Z,47.70
2019-05-23T13:45:40.273Z,47.80
2019-05-23T13:48:10.260Z,49.50
2019-05-23T13:50:39.717Z,48.40
2019-05-23T13:53:09.337Z,48.00
2019-05-23T13:55:39.103Z,48.70
2019-05-23T13:58:08.982Z,48.20
2019-05-23T14:00:38.795Z,48.50
2019-05-23T14:03:12.209Z,48.90
2019-05-23T14:05:43.340Z,49.60
2019-05-23T14:08:13.274Z,50.00
2019-05-23T14:10:46.767Z,49.70
2019-05-23T14:13:19.408Z,50.70
2019-05-23T14:15:52.794Z,50.20
2019-05-23T14:18:22.899Z,49.90
2019-05-23T14:20:52.321Z,50.40
2019-05-23T14:23:32.436Z,50.60
2019-05-23T14:26:08.957Z,50.50
2019-05-23T14:28:39.245Z,49.60
2019-05-23T14:31:16.187Z,49.40
2019-05-23T14:33:58.234Z,50.70
2019-05-23T14:36:45.967Z,50.20
2019-05-23T14:39:21.970Z,50.00
2019-05-23T14:41:57.280Z,49.80
2019-05-23T14:44:28.160Z,49.40
2019-05-23T14:47:17.928Z,48.90
2019-05-23T14:49:55.630Z,47.70
2019-05-23T14:52:30.119Z,48.70
2019-05-23T14:55:02.708Z,47.50
2019-05-23T14:57:32.109Z,47.80
2019-05-23T15:00:01.586Z,47.80
2019-05-23T15:02:31.011Z,48.80
2019-05-23T15:05:01.221Z,49.10
2019-05-23T15:07:34.734Z,48.90
2019-05-23T15:10:05.868Z,47.60
2019-05-23T15:12:35.984Z,47.60
2019-05-23T15:15:05.517Z,47.10
2019-05-23T15:17:34.546Z,47.10
2019-05-23T15:20:03.936Z,47.00
2019-05-23T15:22:33.561Z,47.70
2019-05-23T15:25:02.681Z,46.90
2019-05-23T15:27:33.205Z,48.20
2019-05-23T15:30:03.734Z,48.30
2019-05-23T15:32:36.183Z,48.20
2019-05-23T15:35:05.530Z,48.10
2019-05-23T15:37:35.610Z,47.90
2019-05-23T15:40:06.041Z,46.10
2019-05-23T15:42:35.336Z,46.60
2019-05-23T15:45:04.765Z,47.00
2019-05-23T15:47:35.382Z,46.20
2019-05-23T15:50:11.160Z,46.00
2019-05-23T15:52:54.215Z,46.80
2019-05-23T15:55:31.649Z,46.30
2019-05-23T15:58:14.388Z,45.90
2019-05-23T16:01:06.510Z,45.60
2019-05-23T16:03:42.930Z,45.70
2019-05-23T16:06:14.672Z,45.60
2019-05-23T16:08:44.150Z,45.80
2019-05-23T16:11:17.524Z,46.20
2019-05-23T16:13:46.818Z,46.00
2019-05-23T16:16:18.348Z,45.90
2019-05-23T16:18:48.446Z,46.80
2019-05-23T16:21:19.041Z,46.50
2019-05-23T16:23:48.237Z,47.20
2019-05-23T16:26:17.474Z,48.10
2019-05-23T16:28:46.907Z,47.60
2019-05-23T16:31:19.006Z,46.10
2019-05-23T16:33:51.034Z,46.80
2019-05-23T16:36:20.640Z,47.30
2019-05-23T16:38:50.593Z,46.80
2019-05-23T16:41:20.062Z,46.70
2019-05-23T16:43:49.537Z,48.30
2019-05-23T16:46:18.853Z,46.60
2019-05-23T16:48:48.232Z,46.90
2019-05-23T16:51:18.893Z,47.00
2019-05-23T16:53:50.444Z,46.70
2019-05-23T16:56:34.525Z,46.70
2019-05-23T16:59:23.025Z,46.50
2019-05-23T17:02:07.032Z,47.10
2019-05-23T17:05:08.450Z,47.70
2019-05-23T17:07:50.063Z,46.80
2019-05-23T17:10:37.574Z,46.90
2019-05-23T17:13:44.678Z,46.90
2019-05-23T17:16:26.008Z,46.80
2019-05-23T17:19:00.338Z,47.60
2019-05-23T17:22:00.162Z,48.10
2019-05-23T17:24:49.361Z,48.30
2019-05-23T17:27:36.149Z,48.00
2019-05-23T17:30:23.846Z,48.00
2019-05-23T17:32:52.947Z,47.00
2019-05-23T17:35:21.933Z,47.80
2019-05-23T17:37:51.360Z,47.90
2019-05-23T17:40:25.063Z,46.90
2019-05-23T17:42:54.197Z,47.50
2019-05-23T17:45:23.928Z,47.70
2019-05-23T17:47:54.078Z,46.90
2019-05-23T17:50:24.607Z,47.80
2019-05-23T17:52:54.463Z,47.30
2019-05-23T17:55:24.650Z,46.80
2019-05-23T17:57:56.789Z,46.50
2019-05-23T18:00:28.956Z,47.40
2019-05-23T18:02:58.721Z,46.40
2019-05-23T18:05:27.954Z,46.40
2019-05-23T18:07:57.382Z,46.30
2019-05-23T18:10:43.274Z,46.40
2019-05-23T18:12:58.435Z,46.90
2019-05-23T18:15:31.467Z,47.20
2019-05-23T18:18:01.750Z,47.70
2019-05-23T18:20:31.592Z,47.30
2019-05-23T18:23:01.243Z,46.50
2019-05-23T18:25:33.057Z,46.30
2019-05-23T18:28:02.204Z,47.00
2019-05-23T18:30:35.629Z,47.10
2019-05-23T18:33:06.961Z,46.50
2019-05-23T18:35:36.563Z,47.30
2019-05-23T18:38:06.709Z,48.00
2019-05-23T18:40:36.613Z,48.80
2019-05-23T18:43:06.331Z,47.20
2019-05-23T18:45:36.809Z,47.20
2019-05-23T18:48:06.350Z,48.60
2019-05-23T18:50:37.870Z,48.70
2019-05-23T18:53:07.616Z,49.80
2019-05-23T18:55:36.687Z,49.40
2019-05-23T18:58:07.036Z,49.90
2019-05-23T19:01:02.799Z,50.30
2019-05-23T19:03:33.555Z,50.60
2019-05-23T19:06:04.999Z,51.10
2019-05-23T19:08:35.169Z,51.40
2019-05-23T19:11:19.607Z,50.60
2019-05-23T19:13:37.948Z,51.60
2019-05-23T19:16:07.814Z,51.40
2019-05-23T19:18:38.043Z,52.10
2019-05-23T19:21:08.282Z,52.70
2019-05-23T19:23:39.636Z,52.80
2019-05-23T19:26:10.418Z,52.80
2019-05-23T19:28:40.658Z,53.40
2019-05-23T19:31:10.015Z,53.80
2019-05-23T19:33:40.482Z,54.00
2019-05-23T19:36:11.880Z,54.30
2019-05-23T19:38:41.281Z,54.30
2019-05-23T19:41:14.359Z,54.80
2019-05-23T19:43:47.740Z,55.10
2019-05-23T19:46:15.203Z,54.70
2019-05-23T19:48:49.018Z,55.10
2019-05-23T19:51:18.757Z,55.10
2019-05-23T19:53:50.518Z,55.40
2019-05-23T19:56:20.212Z,55.70
2019-05-23T19:58:53.237Z,56.00
2019-05-23T20:01:24.299Z,56.00
2019-05-23T20:03:55.448Z,56.00
2019-05-23T20:06:24.621Z,55.90
2019-05-23T20:08:54.057Z,56.20
2019-05-23T20:11:24.944Z,56.30
2019-05-23T20:13:54.295Z,56.70
2019-05-23T20:16:23.776Z,57.20
2019-05-23T20:18:53.118Z,57.30
2019-05-23T20:21:22.542Z,57.60
2019-05-23T20:23:53.911Z,58.10
2019-05-23T20:26:23.214Z,57.70
2019-05-23T20:28:55.732Z,58.30
2019-05-23T20:31:25.421Z,58.90
2019-05-23T20:33:54.817Z,58.60
2019-05-23T20:36:27.379Z,59.20
2019-05-23T20:38:56.531Z,59.20
2019-05-23T20:41:28.300Z,59.40
2019-05-23T20:43:57.566Z,59.10
2019-05-23T20:46:25.976Z,59.20
2019-05-23T20:48:54.127Z,56.10
2019-05-23T20:51:25.871Z,56.10
2019-05-23T20:53:54.016Z,55.20
2019-05-23T20:56:24.289Z,55.50
2019-05-23T20:58:53.994Z,55.70
2019-05-23T21:01:32.896Z,55.90
2019-05-23T21:04:02.368Z,56.30
2019-05-23T21:06:31.811Z,56.80
2019-05-23T21:09:01.622Z,57.00
2019-05-23T21:11:31.210Z,57.30
2019-05-23T21:14:02.484Z,57.80
2019-05-23T21:16:31.589Z,57.90
2019-05-23T21:19:00.965Z,58.10
2019-05-23T21:21:30.647Z,59.10
2019-05-23T21:24:00.162Z,59.60
2019-05-23T21:26:29.347Z,60.40
2019-05-23T21:28:59.145Z,61.40
2019-05-23T21:31:36.132Z,61.60
2019-05-23T21:34:03.230Z,62.40
2019-05-23T21:36:33.232Z,62.70
2019-05-23T21:39:07.300Z,63.20
2019-05-23T21:41:36.432Z,63.50
2019-05-23T21:44:05.815Z,64.00
2019-05-23T21:46:35.868Z,64.40
2019-05-23T21:49:05.333Z,64.70
2019-05-23T21:51:34.547Z,64.30
2019-05-23T21:54:03.730Z,65.60
2019-05-23T21:56:34.264Z,65.70
2019-05-23T21:59:04.199Z,65.80
2019-05-23T22:01:51.946Z,66.40
2019-05-23T22:04:26.272Z,66.20
2019-05-23T22:07:06.302Z,66.50
2019-05-23T22:09:40.499Z,66.80
2019-05-23T22:12:13.421Z,67.00
2019-05-23T22:14:45.543Z,67.00
2019-05-23T22:17:17.425Z,67.30
2019-05-23T22:19:48.320Z,67.40
2019-05-23T22:22:17.709Z,67.20
2019-05-23T22:24:47.242Z,67.10
2019-05-23T22:27:16.888Z,67.20
2019-05-23T22:29:46.143Z,67.20
2019-05-23T22:32:16.932Z,67.30
2019-05-23T22:35:03.133Z,68.10
2019-05-23T22:37:32.787Z,68.00
2019-05-23T22:40:02.585Z,67.80
2019-05-23T22:42:35.478Z,68.20
2019-05-23T22:45:09.255Z,68.60
2019-05-23T22:47:40.202Z,69.40
2019-05-23T22:50:09.925Z,69.40
2019-05-23T22:52:39.564Z,69.70
2019-05-23T22:55:26.295Z,70.30
2019-05-23T22:57:59.908Z,70.60
2019-05-23T23:00:34.902Z,70.90
2019-05-23T23:03:04.273Z,71.10
2019-05-23T23:05:33.571Z,71.20
2019-05-23T23:08:02.967Z,71.40
2019-05-23T23:10:33.812Z,72.00
2019-05-23T23:13:02.961Z,71.40
2019-05-23T23:15:33.243Z,72.10
2019-05-23T23:18:04.487Z,72.70
2019-05-23T23:20:33.428Z,72.90
2019-05-23T23:23:02.096Z,72.40
2019-05-23T23:25:30.949Z,71.30
2019-05-23T23:27:59.099Z,71.00
2019-05-23T23:30:30.383Z,71.80
2019-05-23T23:32:58.902Z,71.90
2019-05-23T23:35:27.326Z,72.00
2019-05-23T23:37:56.096Z,72.20
2019-05-23T23:40:24.496Z,72.50
2019-05-23T23:42:53.729Z,72.40
2019-05-23T23:45:40.678Z,72.50
2019-05-23T23:48:26.836Z,72.70
2019-05-23T23:51:13.411Z,72.90
2019-05-23T23:54:02.090Z,73.20
2019-05-23T23:56:48.786Z,73.50
2019-05-23T23:59:20.967Z,73.90
