createdAt,value
2018-01-23T00:00:14.004Z,0.73
2018-01-23T00:01:42.113Z,0.69
2018-01-23T00:03:09.304Z,0.68
2018-01-23T00:04:35.038Z,0.66
2018-01-23T00:06:02.096Z,0.64
2018-01-23T00:07:29.092Z,0.64
2018-01-23T00:08:59.240Z,0.62
2018-01-23T00:10:24.286Z,0.58
2018-01-23T00:11:51.524Z,0.57
2018-01-23T00:13:18.451Z,0.58
2018-01-23T00:14:45.604Z,0.58
2018-01-23T00:16:12.807Z,0.57
2018-01-23T00:17:38.925Z,0.58
2018-01-23T00:19:06.207Z,0.56
2018-01-23T00:20:34.148Z,0.54
2018-01-23T00:22:00.027Z,0.55
2018-01-23T00:23:26.968Z,0.55
2018-01-23T00:24:55.121Z,0.57
2018-01-23T00:26:21.194Z,0.59
2018-01-23T00:27:48.237Z,0.60
2018-01-23T00:29:15.461Z,0.62
2018-01-23T00:30:43.666Z,0.65
2018-01-23T00:32:09.773Z,0.69
2018-01-23T00:33:37.779Z,0.71
2018-01-23T00:35:03.836Z,0.74
2018-01-23T00:36:30.837Z,0.79
2018-01-23T00:37:58.954Z,0.87
2018-01-23T00:39:25.092Z,0.94
2018-01-23T00:40:58.293Z,1.01
2018-01-23T00:42:20.240Z,1.03
2018-01-23T00:43:46.082Z,1.04
2018-01-23T00:45:14.175Z,1.05
2018-01-23T00:46:41.473Z,1.06
2018-01-23T00:48:08.455Z,1.01
2018-01-23T00:49:34.518Z,0.97
2018-01-23T00:51:01.450Z,0.95
2018-01-23T00:52:29.195Z,0.96
2018-01-23T00:53:56.064Z,0.99
2018-01-23T00:55:23.282Z,1.02
2018-01-23T00:56:50.420Z,1.04
2018-01-23T00:58:17.489Z,1.06
2018-01-23T00:59:43.481Z,1.05
2018-01-23T01:01:11.613Z,1.03
2018-01-23T01:02:38.656Z,1.01
2018-01-23T01:04:05.703Z,1.00
2018-01-23T01:05:31.521Z,1.00
2018-01-23T01:06:59.422Z,0.99
2018-01-23T01:08:26.551Z,0.99
2018-01-23T01:09:52.683Z,1.01
2018-01-23T01:11:20.907Z,1.03
2018-01-23T01:12:47.061Z,1.01
2018-01-23T01:14:15.123Z,0.99
2018-01-23T01:15:42.153Z,0.98
2018-01-23T01:17:09.418Z,1.00
2018-01-23T01:18:35.547Z,1.02
2018-01-23T01:20:02.780Z,1.01
2018-01-23T01:21:29.723Z,1.00
2018-01-23T01:22:56.639Z,0.98
2018-01-23T01:24:23.866Z,0.97
2018-01-23T01:25:51.142Z,0.96
2018-01-23T01:27:19.164Z,0.96
2018-01-23T01:28:45.280Z,0.98
2018-01-23T01:30:13.322Z,0.96
2018-01-23T01:31:40.418Z,0.93
2018-01-23T01:33:07.607Z,0.91
2018-01-23T01:34:33.800Z,0.90
2018-01-23T01:36:01.934Z,0.91
2018-01-23T01:37:28.816Z,0.91
2018-01-23T01:38:56.009Z,0.92
2018-01-23T01:40:23.110Z,0.92
2018-01-23T01:41:50.275Z,0.92
2018-01-23T01:43:17.225Z,0.92
2018-01-23T01:44:44.044Z,0.90
2018-01-23T01:46:10.074Z,0.91
2018-01-23T01:47:37.215Z,0.90
2018-01-23T01:49:04.101Z,0.90
2018-01-23T01:50:31.098Z,0.91
2018-01-23T01:51:59.364Z,0.89
2018-01-23T01:53:25.368Z,0.89
2018-01-23T01:54:52.443Z,0.90
2018-01-23T01:56:19.632Z,0.91
2018-01-23T01:57:46.907Z,0.93
2018-01-23T01:59:14.982Z,0.93
2018-01-23T02:00:42.015Z,0.95
2018-01-23T02:02:08.039Z,0.94
2018-01-23T02:03:35.089Z,0.94
2018-01-23T02:05:02.170Z,0.94
2018-01-23T02:06:29.131Z,0.95
2018-01-23T02:07:56.237Z,0.95
2018-01-23T02:09:23.606Z,0.96
2018-01-23T02:10:50.557Z,0.97
2018-01-23T02:12:17.950Z,0.98
2018-01-23T02:13:44.972Z,1.02
2018-01-23T02:15:13.113Z,1.03
2018-01-23T02:16:40.250Z,1.04
2018-01-23T02:18:07.440Z,1.02
2018-01-23T02:19:34.547Z,1.04
2018-01-23T02:21:00.502Z,1.07
2018-01-23T02:23:54.761Z,1.07
2018-01-23T02:25:22.881Z,1.07
2018-01-23T02:26:49.077Z,1.08
2018-01-23T02:28:17.079Z,1.07
2018-01-23T02:29:43.022Z,1.05
2018-01-23T02:31:10.178Z,1.04
2018-01-23T02:32:38.226Z,1.05
2018-01-23T02:34:05.382Z,1.07
2018-01-23T02:35:31.251Z,1.06
2018-01-23T02:36:59.474Z,1.07
2018-01-23T02:38:26.670Z,1.07
2018-01-23T02:39:52.897Z,1.07
2018-01-23T02:41:20.102Z,1.08
2018-01-23T02:42:48.289Z,1.08
2018-01-23T02:44:15.478Z,1.06
2018-01-23T02:45:42.480Z,1.05
2018-01-23T02:47:08.699Z,1.00
2018-01-23T02:48:36.794Z,0.96
2018-01-23T02:50:02.871Z,0.94
2018-01-23T02:51:29.962Z,0.93
2018-01-23T02:52:57.081Z,0.92
2018-01-23T02:54:24.116Z,0.92
2018-01-23T02:55:51.154Z,0.94
2018-01-23T02:57:19.377Z,0.93
2018-01-23T02:58:46.522Z,0.93
2018-01-23T03:00:13.697Z,0.92
2018-01-23T03:01:39.592Z,0.90
2018-01-23T03:03:06.775Z,0.89
2018-01-23T03:04:33.945Z,0.89
2018-01-23T03:06:01.121Z,0.89
2018-01-23T03:07:29.101Z,0.89
2018-01-23T03:08:56.271Z,0.89
2018-01-23T03:10:22.360Z,0.90
2018-01-23T03:11:50.646Z,0.90
2018-01-23T03:13:17.544Z,0.89
2018-01-23T03:14:43.723Z,0.89
2018-01-23T03:16:10.988Z,0.88
2018-01-23T03:17:38.185Z,0.91
2018-01-23T03:19:05.348Z,0.92
2018-01-23T03:20:32.430Z,0.93
2018-01-23T03:22:00.482Z,0.93
2018-01-23T03:23:27.567Z,0.94
2018-01-23T03:24:53.609Z,0.92
2018-01-23T03:26:21.892Z,0.95
2018-01-23T03:27:48.946Z,0.96
2018-01-23T03:29:16.167Z,0.98
2018-01-23T03:30:43.101Z,0.99
2018-01-23T03:32:10.289Z,1.00
2018-01-23T03:33:37.588Z,1.00
2018-01-23T03:35:03.579Z,1.00
2018-01-23T03:36:30.760Z,0.99
2018-01-23T03:37:57.802Z,0.99
2018-01-23T03:39:25.880Z,0.98
2018-01-23T03:40:53.052Z,0.98
2018-01-23T03:42:20.088Z,0.99
2018-01-23T03:43:46.303Z,1.04
2018-01-23T03:45:14.292Z,1.06
2018-01-23T03:46:40.216Z,1.12
2018-01-23T03:48:07.373Z,1.16
2018-01-23T03:49:34.347Z,1.21
2018-01-23T03:51:01.429Z,1.24
2018-01-23T03:52:28.418Z,1.29
2018-01-23T03:53:55.254Z,1.25
2018-01-23T03:55:23.541Z,1.22
2018-01-23T03:56:50.458Z,1.20
2018-01-23T03:58:16.288Z,1.18
2018-01-23T03:59:44.411Z,1.14
2018-01-23T04:01:11.696Z,1.09
2018-01-23T04:02:37.808Z,1.09
2018-01-23T04:04:04.975Z,1.08
2018-01-23T04:05:31.998Z,1.08
2018-01-23T04:06:59.828Z,1.06
2018-01-23T04:08:26.173Z,1.06
2018-01-23T04:09:53.015Z,1.06
2018-01-23T04:11:20.241Z,1.07
2018-01-23T04:12:48.290Z,1.07
2018-01-23T04:14:14.294Z,1.07
2018-01-23T04:15:41.359Z,1.05
2018-01-23T04:17:08.439Z,1.03
2018-01-23T04:18:36.473Z,1.03
2018-01-23T04:20:03.599Z,1.01
2018-01-23T04:21:30.323Z,1.01
2018-01-23T04:22:57.585Z,1.05
2018-01-23T04:24:23.621Z,1.09
2018-01-23T04:25:50.488Z,1.12
2018-01-23T04:27:18.587Z,1.13
2018-01-23T04:28:45.888Z,1.10
2018-01-23T04:30:12.027Z,1.10
2018-01-23T04:31:40.033Z,1.09
2018-01-23T04:33:05.969Z,1.08
2018-01-23T04:34:33.105Z,1.06
2018-01-23T04:36:00.877Z,1.03
2018-01-23T04:37:27.017Z,1.02
2018-01-23T04:38:55.228Z,1.03
2018-01-23T04:40:21.122Z,1.03
2018-01-23T04:41:48.304Z,1.04
2018-01-23T04:43:15.506Z,1.09
2018-01-23T04:44:42.664Z,1.10
2018-01-23T04:46:10.931Z,1.11
2018-01-23T04:47:38.083Z,1.13
2018-01-23T04:49:05.094Z,1.17
2018-01-23T04:50:31.243Z,1.22
2018-01-23T04:51:58.433Z,1.23
2018-01-23T04:53:25.556Z,1.27
2018-01-23T04:54:52.688Z,1.30
2018-01-23T04:56:20.616Z,1.35
2018-01-23T04:57:46.580Z,1.40
2018-01-23T04:59:13.522Z,1.44
2018-01-23T05:00:41.570Z,1.46
2018-01-23T05:02:07.747Z,1.42
2018-01-23T05:03:35.958Z,1.39
2018-01-23T05:05:02.925Z,1.37
2018-01-23T05:06:28.882Z,1.38
2018-01-23T05:07:56.997Z,1.37
2018-01-23T05:09:23.164Z,1.38
2018-01-23T05:10:50.405Z,1.37
2018-01-23T05:12:18.505Z,1.36
2018-01-23T05:13:44.736Z,1.33
2018-01-23T05:15:11.833Z,1.28
2018-01-23T05:16:39.847Z,1.26
2018-01-23T05:18:06.087Z,1.24
2018-01-23T05:19:34.249Z,1.20
2018-01-23T05:21:01.259Z,1.17
2018-01-23T05:22:28.336Z,1.15
2018-01-23T05:23:54.376Z,1.16
2018-01-23T05:25:21.382Z,1.19
2018-01-23T05:26:49.541Z,1.21
2018-01-23T05:28:15.736Z,1.28
2018-01-23T05:29:43.884Z,1.35
2018-01-23T05:31:09.846Z,1.40
2018-01-23T05:32:37.065Z,1.46
2018-01-23T05:34:05.153Z,1.51
2018-01-23T05:35:32.134Z,1.49
2018-01-23T05:36:58.380Z,1.47
2018-01-23T05:38:25.366Z,1.44
2018-01-23T05:39:52.527Z,1.47
2018-01-23T05:41:19.705Z,1.41
2018-01-23T05:42:46.899Z,1.36
2018-01-23T05:44:15.000Z,1.32
2018-01-23T05:45:41.111Z,1.34
2018-01-23T05:47:09.149Z,1.37
2018-01-23T05:48:36.055Z,1.37
2018-01-23T05:50:03.248Z,1.37
2018-01-23T05:51:30.353Z,1.37
2018-01-23T05:52:56.600Z,1.32
2018-01-23T05:54:23.822Z,1.25
2018-01-23T05:55:51.023Z,1.24
2018-01-23T05:57:18.290Z,1.27
2018-01-23T05:58:46.415Z,1.33
2018-01-23T06:00:12.459Z,1.38
2018-01-23T06:01:40.681Z,1.42
2018-01-23T06:03:07.798Z,1.46
2018-01-23T06:04:34.904Z,1.52
2018-01-23T06:06:02.092Z,1.57
2018-01-23T06:07:29.363Z,1.61
2018-01-23T06:08:56.679Z,1.55
2018-01-23T06:10:22.871Z,1.47
2018-01-23T06:11:51.000Z,1.37
2018-01-23T06:13:18.045Z,1.31
2018-01-23T06:14:45.181Z,1.31
2018-01-23T06:16:11.281Z,1.36
2018-01-23T06:17:39.405Z,1.39
2018-01-23T06:19:05.533Z,1.44
2018-01-23T06:20:33.525Z,1.44
2018-01-23T06:21:59.509Z,1.43
2018-01-23T06:23:27.802Z,1.41
2018-01-23T06:24:54.061Z,1.35
2018-01-23T06:26:21.130Z,1.33
2018-01-23T06:27:48.233Z,1.31
2018-01-23T06:29:15.453Z,1.29
2018-01-23T06:30:42.622Z,1.23
2018-01-23T06:32:10.584Z,1.21
2018-01-23T06:33:37.527Z,1.20
2018-01-23T06:35:03.724Z,1.27
2018-01-23T06:36:30.450Z,1.34
2018-01-23T06:37:57.555Z,1.40
2018-01-23T06:39:24.819Z,1.45
2018-01-23T06:40:52.077Z,1.50
2018-01-23T06:42:19.161Z,1.53
2018-01-23T06:43:47.234Z,1.54
2018-01-23T06:45:13.419Z,1.55
2018-01-23T06:46:41.643Z,1.49
2018-01-23T06:48:08.724Z,1.43
2018-01-23T06:49:34.876Z,1.37
2018-01-23T06:51:02.029Z,1.39
2018-01-23T06:52:29.891Z,1.44
2018-01-23T06:53:56.834Z,1.48
2018-01-23T06:55:22.971Z,1.53
2018-01-23T06:56:50.292Z,1.57
2018-01-23T06:58:17.442Z,1.62
2018-01-23T06:59:44.681Z,1.65
2018-01-23T07:01:11.588Z,1.68
2018-01-23T07:02:39.679Z,1.68
2018-01-23T07:04:05.791Z,1.71
2018-01-23T07:05:32.835Z,1.68
2018-01-23T07:06:59.974Z,1.67
2018-01-23T07:08:27.099Z,1.67
2018-01-23T07:09:55.021Z,1.67
2018-01-23T07:11:21.344Z,1.67
2018-01-23T07:12:48.363Z,1.68
2018-01-23T07:14:15.574Z,1.64
2018-01-23T07:15:43.757Z,1.56
2018-01-23T07:17:09.893Z,1.53
2018-01-23T07:18:38.102Z,1.47
2018-01-23T07:20:04.334Z,1.46
2018-01-23T07:21:31.351Z,1.51
2018-01-23T07:22:58.711Z,1.56
2018-01-23T07:24:25.808Z,1.61
2018-01-23T07:25:53.744Z,1.62
2018-01-23T07:27:26.017Z,1.65
2018-01-23T07:28:48.171Z,1.66
2018-01-23T07:30:15.294Z,1.67
2018-01-23T07:31:41.506Z,1.68
2018-01-23T07:33:08.719Z,1.71
2018-01-23T07:34:35.879Z,1.72
2018-01-23T07:36:03.040Z,1.73
2018-01-23T07:37:30.009Z,1.73
2018-01-23T07:38:56.650Z,1.72
2018-01-23T07:40:23.744Z,1.73
2018-01-23T07:41:50.756Z,1.75
2018-01-23T07:43:18.440Z,1.75
2018-01-23T07:44:44.464Z,1.78
2018-01-23T07:46:11.462Z,1.81
2018-01-23T07:47:39.483Z,1.81
2018-01-23T07:49:05.360Z,1.82
2018-01-23T07:50:33.484Z,1.82
2018-01-23T07:51:59.350Z,1.83
2018-01-23T07:53:26.431Z,1.84
2018-01-23T07:54:53.424Z,1.85
2018-01-23T07:56:21.550Z,1.84
2018-01-23T07:57:48.315Z,1.84
2018-01-23T07:59:14.415Z,1.83
2018-01-23T08:00:42.472Z,1.81
2018-01-23T08:02:08.377Z,1.81
2018-01-23T08:03:36.400Z,1.82
2018-01-23T08:05:02.386Z,1.78
2018-01-23T08:06:30.484Z,1.70
2018-01-23T08:07:56.639Z,1.72
2018-01-23T08:09:23.765Z,1.76
2018-01-23T08:10:50.805Z,1.80
2018-01-23T08:12:19.015Z,1.80
2018-01-23T08:13:45.033Z,1.71
2018-01-23T08:15:12.220Z,1.65
2018-01-23T08:16:40.371Z,1.64
2018-01-23T08:18:06.479Z,1.65
2018-01-23T08:19:33.574Z,1.67
2018-01-23T08:21:01.401Z,1.71
2018-01-23T08:22:27.028Z,1.75
2018-01-23T08:23:54.270Z,1.79
2018-01-23T08:25:22.161Z,1.80
2018-01-23T08:26:49.387Z,1.82
2018-01-23T08:28:16.512Z,1.86
2018-01-23T08:29:43.630Z,1.88
2018-01-23T08:31:09.819Z,1.91
2018-01-23T08:32:38.037Z,1.93
2018-01-23T08:34:05.071Z,1.94
2018-01-23T08:35:32.180Z,1.96
2018-01-23T08:36:59.407Z,1.96
2018-01-23T08:38:25.321Z,1.95
2018-01-23T08:39:53.642Z,1.96
2018-01-23T08:41:19.801Z,1.96
2018-01-23T08:42:47.027Z,1.91
2018-01-23T08:44:13.897Z,1.91
2018-01-23T08:45:42.066Z,1.91
2018-01-23T08:47:08.195Z,1.93
2018-01-23T08:48:35.315Z,1.96
2018-01-23T08:50:02.210Z,1.97
2018-01-23T08:51:30.292Z,2.00
2018-01-23T08:52:57.501Z,2.01
2018-01-23T08:54:24.291Z,2.04
2018-01-23T08:55:50.584Z,2.06
2018-01-23T08:57:17.865Z,2.08
2018-01-23T08:58:46.036Z,2.09
2018-01-23T09:00:13.209Z,2.08
2018-01-23T09:01:39.478Z,2.08
2018-01-23T09:03:07.723Z,2.11
2018-01-23T09:04:33.664Z,2.14
2018-01-23T09:06:01.678Z,2.15
2018-01-23T09:07:27.800Z,2.17
2018-01-23T09:08:54.815Z,2.19
2018-01-23T09:10:21.779Z,2.18
2018-01-23T09:11:49.021Z,2.17
2018-01-23T09:13:16.219Z,2.19
2018-01-23T09:14:44.520Z,2.20
2018-01-23T09:16:10.654Z,2.19
2018-01-23T09:17:38.850Z,2.20
2018-01-23T09:19:06.049Z,2.18
2018-01-23T09:20:33.125Z,2.10
2018-01-23T09:21:59.177Z,2.04
2018-01-23T09:23:26.335Z,2.05
2018-01-23T09:24:53.658Z,2.07
2018-01-23T09:26:21.816Z,2.04
2018-01-23T09:27:48.996Z,2.00
2018-01-23T09:29:14.970Z,1.95
2018-01-23T09:30:42.123Z,1.91
2018-01-23T09:32:10.279Z,1.89
2018-01-23T09:33:36.223Z,1.93
2018-01-23T09:35:03.125Z,1.97
2018-01-23T09:36:30.231Z,2.00
2018-01-23T09:37:58.357Z,1.97
2018-01-23T09:39:24.514Z,1.97
2018-01-23T09:40:52.557Z,2.00
2018-01-23T09:42:18.800Z,2.03
2018-01-23T09:43:46.071Z,2.04
2018-01-23T09:45:13.379Z,1.99
2018-01-23T09:46:40.665Z,1.96
2018-01-23T09:48:07.710Z,1.97
2018-01-23T09:49:35.801Z,1.97
2018-01-23T09:51:02.878Z,1.95
2018-01-23T09:52:28.780Z,1.89
2018-01-23T09:53:56.996Z,1.87
2018-01-23T09:55:23.127Z,1.89
2018-01-23T09:56:50.134Z,1.90
2018-01-23T09:58:18.383Z,1.88
2018-01-23T09:59:44.492Z,1.90
2018-01-23T10:01:11.690Z,1.90
2018-01-23T10:02:38.773Z,1.81
2018-01-23T10:04:05.930Z,1.76
2018-01-23T10:05:32.949Z,1.73
2018-01-23T10:06:59.973Z,1.72
2018-01-23T10:08:28.066Z,1.72
2018-01-23T10:09:54.120Z,1.79
2018-01-23T10:11:21.269Z,1.72
2018-01-23T10:12:48.602Z,1.74
2018-01-23T10:14:16.589Z,1.77
2018-01-23T10:15:42.745Z,1.81
2018-01-23T10:17:09.868Z,1.78
2018-01-23T10:18:37.036Z,1.77
2018-01-23T10:20:03.992Z,1.82
2018-01-23T10:21:31.115Z,1.89
2018-01-23T10:22:59.302Z,1.93
2018-01-23T10:24:26.443Z,1.93
2018-01-23T10:25:53.510Z,1.87
2018-01-23T10:27:19.729Z,1.84
2018-01-23T10:28:46.860Z,1.76
2018-01-23T10:30:13.896Z,1.79
2018-01-23T10:31:40.977Z,1.68
2018-01-23T10:33:08.189Z,1.60
2018-01-23T10:34:36.004Z,1.58
2018-01-23T10:36:02.187Z,1.64
2018-01-23T10:37:29.096Z,1.72
2018-01-23T10:38:56.337Z,1.76
2018-01-23T10:40:24.392Z,1.71
2018-01-23T10:41:50.596Z,1.71
2018-01-23T10:43:18.761Z,1.74
2018-01-23T10:44:45.970Z,1.75
2018-01-23T10:46:13.037Z,1.74
2018-01-23T10:47:39.215Z,1.79
2018-01-23T10:49:07.249Z,1.81
2018-01-23T10:50:34.324Z,1.88
2018-01-23T10:52:01.542Z,1.91
2018-01-23T10:53:28.747Z,1.90
2018-01-23T10:54:55.710Z,1.84
2018-01-23T10:56:21.994Z,1.81
2018-01-23T10:57:50.198Z,1.86
2018-01-23T10:59:17.354Z,1.90
2018-01-23T11:00:43.461Z,1.96
2018-01-23T11:02:10.682Z,1.96
2018-01-23T11:03:38.858Z,2.00
2018-01-23T11:05:05.964Z,2.06
2018-01-23T11:06:32.982Z,2.12
2018-01-23T11:07:58.962Z,2.14
2018-01-23T11:09:26.156Z,2.15
2018-01-23T11:10:54.336Z,2.16
2018-01-23T11:12:21.284Z,2.16
2018-01-23T11:13:47.483Z,2.15
2018-01-23T11:15:14.178Z,2.16
2018-01-23T11:16:41.292Z,2.19
2018-01-23T11:18:08.507Z,2.19
2018-01-23T11:19:35.680Z,2.17
2018-01-23T11:21:03.695Z,2.19
2018-01-23T11:22:30.570Z,2.24
2018-01-23T11:23:56.837Z,2.30
2018-01-23T11:25:25.150Z,2.33
2018-01-23T11:26:51.400Z,2.38
2018-01-23T11:28:19.466Z,2.41
2018-01-23T11:29:45.660Z,2.43
2018-01-23T11:31:12.886Z,2.45
2018-01-23T11:32:40.093Z,2.47
2018-01-23T11:34:08.181Z,2.47
2018-01-23T11:35:34.344Z,2.45
2018-01-23T11:37:02.462Z,2.43
2018-01-23T11:38:29.809Z,2.42
2018-01-23T11:39:56.112Z,2.41
2018-01-23T11:41:23.245Z,2.41
2018-01-23T11:42:51.341Z,2.41
2018-01-23T11:44:17.542Z,2.40
2018-01-23T11:45:45.602Z,2.40
2018-01-23T11:47:12.561Z,2.39
2018-01-23T11:48:39.760Z,2.38
2018-01-23T11:50:06.000Z,2.39
2018-01-23T11:51:33.077Z,2.42
2018-01-23T11:53:01.143Z,2.43
2018-01-23T11:54:27.370Z,2.45
2018-01-23T11:55:54.582Z,2.48
2018-01-23T11:57:22.774Z,2.51
2018-01-23T11:58:48.642Z,2.51
2018-01-23T12:00:15.878Z,2.54
2018-01-23T12:01:44.007Z,2.57
2018-01-23T12:03:11.167Z,2.60
2018-01-23T12:04:37.406Z,2.63
2018-01-23T12:06:04.522Z,2.65
2018-01-23T12:07:31.158Z,2.65
2018-01-23T12:08:58.460Z,2.66
2018-01-23T12:10:26.730Z,2.67
2018-01-23T12:11:53.861Z,2.68
2018-01-23T12:13:19.972Z,2.68
2018-01-23T12:14:47.193Z,2.69
2018-01-23T12:16:14.064Z,2.70
2018-01-23T12:17:42.259Z,2.72
2018-01-23T12:19:08.536Z,2.75
2018-01-23T12:20:36.610Z,2.76
2018-01-23T12:22:02.784Z,2.75
2018-01-23T12:23:29.725Z,2.74
2018-01-23T12:24:59.571Z,2.77
2018-01-23T12:26:24.994Z,2.78
2018-01-23T12:27:50.792Z,2.77
2018-01-23T12:29:18.132Z,2.75
2018-01-23T12:30:46.325Z,2.74
2018-01-23T12:32:12.031Z,2.71
2018-01-23T12:33:40.147Z,2.72
2018-01-23T12:35:06.198Z,2.70
2018-01-23T12:36:34.554Z,2.70
2018-01-23T12:38:00.316Z,2.71
2018-01-23T12:39:28.558Z,2.67
2018-01-23T12:40:55.749Z,2.68
2018-01-23T12:42:22.958Z,2.69
2018-01-23T12:43:49.037Z,2.70
2018-01-23T12:45:16.783Z,2.71
2018-01-23T12:46:43.004Z,2.71
2018-01-23T12:48:10.210Z,2.71
2018-01-23T12:49:38.455Z,2.74
2018-01-23T12:51:05.656Z,2.76
2018-01-23T12:52:31.921Z,2.77
2018-01-23T12:53:59.487Z,2.79
2018-01-23T12:55:25.762Z,2.80
2018-01-23T12:56:52.888Z,2.82
2018-01-23T12:58:20.053Z,2.81
2018-01-23T12:59:48.367Z,2.81
2018-01-23T13:01:15.458Z,2.83
2018-01-23T13:02:42.754Z,2.83
2018-01-23T13:04:10.117Z,2.84
2018-01-23T13:05:35.836Z,2.84
2018-01-23T13:07:04.029Z,2.86
2018-01-23T13:08:30.211Z,2.87
2018-01-23T13:09:57.293Z,2.88
2018-01-23T13:11:25.320Z,2.89
2018-01-23T13:12:51.238Z,2.91
2018-01-23T13:14:18.163Z,2.92
2018-01-23T13:15:45.451Z,2.91
2018-01-23T13:17:13.698Z,2.92
2018-01-23T13:18:41.044Z,2.92
2018-01-23T13:20:07.201Z,2.94
2018-01-23T13:21:34.450Z,2.96
2018-01-23T13:23:02.372Z,2.97
2018-01-23T13:24:29.741Z,2.98
2018-01-23T13:25:57.001Z,2.99
2018-01-23T13:27:23.127Z,3.00
2018-01-23T13:28:51.434Z,3.02
2018-01-23T13:30:17.482Z,3.03
2018-01-23T13:31:45.777Z,3.05
2018-01-23T13:33:11.623Z,3.06
2018-01-23T13:34:39.693Z,3.05
2018-01-23T13:36:06.668Z,3.06
2018-01-23T13:37:32.718Z,3.07
2018-01-23T13:39:00.036Z,3.08
2018-01-23T13:40:27.937Z,3.09
2018-01-23T13:41:55.283Z,3.08
2018-01-23T13:43:22.394Z,3.09
2018-01-23T13:44:48.704Z,3.10
2018-01-23T13:46:16.891Z,3.11
2018-01-23T13:47:43.010Z,3.12
2018-01-23T13:49:11.067Z,3.14
2018-01-23T13:50:37.199Z,3.16
2018-01-23T13:52:04.426Z,3.17
2018-01-23T13:53:31.659Z,3.18
2018-01-23T13:54:59.826Z,3.19
2018-01-23T13:56:27.164Z,3.20
2018-01-23T13:57:54.336Z,3.22
2018-01-23T13:59:20.669Z,3.23
2018-01-23T14:00:47.885Z,3.25
2018-01-23T14:02:15.178Z,3.27
2018-01-23T14:03:41.924Z,3.28
2018-01-23T14:05:09.146Z,3.29
2018-01-23T14:06:37.206Z,3.29
2018-01-23T14:08:04.405Z,3.27
2018-01-23T14:09:30.650Z,3.26
2018-01-23T14:10:57.855Z,3.26
2018-01-23T14:12:26.192Z,3.25
2018-01-23T14:13:53.416Z,3.24
2018-01-23T14:15:20.582Z,3.23
2018-01-23T14:16:47.690Z,3.23
2018-01-23T14:18:13.732Z,3.22
2018-01-23T14:19:40.956Z,3.23
2018-01-23T14:21:09.018Z,3.23
2018-01-23T14:22:35.116Z,3.24
2018-01-23T14:24:02.196Z,3.25
2018-01-23T14:25:30.246Z,3.25
2018-01-23T14:26:56.552Z,3.25
2018-01-23T14:28:23.947Z,3.26
2018-01-23T14:29:52.202Z,3.24
2018-01-23T14:31:18.429Z,3.24
2018-01-23T14:32:45.582Z,3.24
2018-01-23T14:34:13.836Z,3.25
2018-01-23T14:35:39.938Z,3.25
2018-01-23T14:37:07.973Z,3.26
2018-01-23T14:38:34.261Z,3.27
2018-01-23T14:40:01.293Z,3.28
2018-01-23T14:41:29.486Z,3.31
2018-01-23T14:42:55.597Z,3.31
2018-01-23T14:44:22.909Z,3.32
2018-01-23T14:45:51.097Z,3.33
2018-01-23T14:47:16.827Z,3.33
2018-01-23T14:48:44.814Z,3.34
2018-01-23T14:50:10.950Z,3.34
2018-01-23T14:51:38.029Z,3.35
2018-01-23T14:53:05.964Z,3.36
2018-01-23T14:54:31.877Z,3.35
2018-01-23T14:55:59.017Z,3.33
2018-01-23T14:57:26.120Z,3.34
2018-01-23T14:58:54.499Z,3.34
2018-01-23T15:00:21.742Z,3.35
2018-01-23T15:01:47.978Z,3.37
2018-01-23T15:03:15.947Z,3.39
2018-01-23T15:04:42.169Z,3.39
2018-01-23T15:06:10.372Z,3.41
2018-01-23T15:07:37.575Z,3.43
2018-01-23T15:09:04.695Z,3.44
2018-01-23T15:10:31.960Z,3.41
2018-01-23T15:11:58.281Z,3.42
2018-01-23T15:13:25.561Z,3.42
2018-01-23T15:14:53.760Z,3.41
2018-01-23T15:16:19.887Z,3.40
2018-01-23T15:17:47.740Z,3.41
2018-01-23T15:19:15.151Z,3.41
2018-01-23T15:20:42.273Z,3.42
2018-01-23T15:22:08.331Z,3.41
2018-01-23T15:23:35.735Z,3.42
2018-01-23T15:25:02.880Z,3.43
2018-01-23T15:26:29.850Z,3.45
2018-01-23T15:27:56.890Z,3.46
2018-01-23T15:29:25.220Z,3.46
2018-01-23T15:30:51.371Z,3.46
2018-01-23T15:32:19.583Z,3.47
2018-01-23T15:33:45.650Z,3.47
2018-01-23T15:35:13.764Z,3.48
2018-01-23T15:36:40.899Z,3.48
2018-01-23T15:38:08.139Z,3.49
2018-01-23T15:39:34.351Z,3.50
2018-01-23T15:41:01.260Z,3.52
2018-01-23T15:42:28.498Z,3.52
2018-01-23T15:43:56.517Z,3.53
2018-01-23T15:45:23.717Z,3.53
2018-01-23T15:46:50.802Z,3.54
2018-01-23T15:48:16.955Z,3.53
2018-01-23T15:49:44.211Z,3.54
2018-01-23T15:51:11.567Z,3.54
2018-01-23T15:52:38.628Z,3.54
2018-01-23T15:54:06.551Z,3.54
2018-01-23T15:55:32.670Z,3.53
2018-01-23T15:56:59.844Z,3.53
2018-01-23T15:58:27.056Z,3.53
2018-01-23T15:59:54.115Z,3.53
2018-01-23T16:01:22.447Z,3.53
2018-01-23T16:02:49.605Z,3.54
2018-01-23T16:04:15.461Z,3.54
2018-01-23T16:05:42.550Z,3.55
2018-01-23T16:07:09.695Z,3.56
2018-01-23T16:08:37.804Z,3.57
2018-01-23T16:10:04.870Z,3.57
2018-01-23T16:11:32.063Z,3.58
2018-01-23T16:12:59.265Z,3.58
2018-01-23T16:14:25.357Z,3.59
2018-01-23T16:15:53.614Z,3.59
2018-01-23T16:17:19.678Z,3.60
2018-01-23T16:18:46.804Z,3.61
2018-01-23T16:20:15.076Z,3.62
2018-01-23T16:21:41.285Z,3.63
2018-01-23T16:23:09.534Z,3.63
2018-01-23T16:24:35.724Z,3.64
2018-01-23T16:26:02.989Z,3.65
2018-01-23T16:27:30.106Z,3.66
2018-01-23T16:28:58.318Z,3.67
2018-01-23T16:30:24.682Z,3.67
2018-01-23T16:31:51.789Z,3.68
2018-01-23T16:33:18.885Z,3.68
2018-01-23T16:34:47.142Z,3.69
2018-01-23T16:36:13.456Z,3.69
2018-01-23T16:37:41.553Z,3.69
2018-01-23T16:39:08.786Z,3.69
2018-01-23T16:40:35.005Z,3.70
2018-01-23T16:42:03.267Z,3.70
2018-01-23T16:43:29.298Z,3.71
2018-01-23T16:44:56.609Z,3.71
2018-01-23T16:46:23.983Z,3.72
2018-01-23T16:47:50.955Z,3.72
2018-01-23T16:49:19.228Z,3.72
2018-01-23T16:50:46.496Z,3.72
2018-01-23T16:52:15.641Z,3.72
2018-01-23T16:53:40.846Z,3.73
2018-01-23T16:55:07.075Z,3.73
2018-01-23T16:56:34.036Z,3.74
2018-01-23T16:58:02.315Z,3.73
2018-01-23T16:59:29.361Z,3.73
2018-01-23T17:00:55.358Z,3.73
2018-01-23T17:02:23.804Z,3.74
2018-01-23T17:03:51.159Z,3.75
2018-01-23T17:05:16.943Z,3.76
2018-01-23T17:06:45.249Z,3.77
2018-01-23T17:08:12.551Z,3.79
2018-01-23T17:09:39.783Z,3.80
2018-01-23T17:11:05.819Z,3.81
2018-01-23T17:12:33.034Z,3.82
2018-01-23T17:14:00.988Z,3.83
2018-01-23T17:15:27.163Z,3.85
2018-01-23T17:16:55.059Z,3.86
2018-01-23T17:18:21.203Z,3.88
2018-01-23T17:19:48.077Z,3.89
2018-01-23T17:21:16.312Z,3.89
2018-01-23T17:22:41.925Z,3.91
2018-01-23T17:24:10.114Z,3.92
2018-01-23T17:25:36.203Z,3.93
2018-01-23T17:27:03.955Z,3.95
2018-01-23T17:28:30.701Z,3.97
2018-01-23T17:29:56.924Z,3.98
2018-01-23T17:31:25.101Z,3.99
2018-01-23T17:32:50.977Z,4.00
2018-01-23T17:34:18.245Z,4.01
2018-01-23T17:35:46.506Z,4.01
2018-01-23T17:37:13.644Z,4.02
2018-01-23T17:38:39.884Z,4.03
2018-01-23T17:40:06.069Z,4.04
2018-01-23T17:41:33.648Z,4.05
2018-01-23T17:42:59.351Z,4.06
2018-01-23T17:44:26.590Z,4.06
2018-01-23T17:45:53.889Z,4.06
2018-01-23T17:47:22.239Z,4.07
2018-01-23T17:48:48.461Z,4.06
2018-01-23T17:50:16.621Z,4.06
2018-01-23T17:51:43.279Z,4.05
2018-01-23T17:53:10.418Z,4.06
2018-01-23T17:54:36.667Z,4.07
2018-01-23T17:56:04.560Z,4.09
2018-01-23T17:57:31.706Z,4.10
2018-01-23T17:58:57.726Z,4.11
2018-01-23T18:00:24.905Z,4.11
2018-01-23T18:01:52.124Z,4.12
2018-01-23T18:03:19.349Z,4.12
2018-01-23T18:04:46.579Z,4.12
2018-01-23T18:06:13.841Z,4.13
2018-01-23T18:07:41.027Z,4.13
2018-01-23T18:09:09.044Z,4.13
2018-01-23T18:10:36.238Z,4.14
2018-01-23T18:12:03.359Z,4.15
2018-01-23T18:13:30.418Z,4.16
2018-01-23T18:14:56.563Z,4.17
2018-01-23T18:16:24.026Z,4.17
2018-01-23T18:17:51.125Z,4.17
2018-01-23T18:19:18.228Z,4.17
2018-01-23T18:20:46.444Z,4.17
2018-01-23T18:22:12.570Z,4.18
2018-01-23T18:23:40.882Z,4.18
2018-01-23T18:25:08.103Z,4.18
2018-01-23T18:26:34.294Z,4.19
2018-01-23T18:28:01.415Z,4.19
2018-01-23T18:29:28.475Z,4.19
2018-01-23T18:30:55.235Z,4.20
2018-01-23T18:32:22.316Z,4.21
2018-01-23T18:33:49.544Z,4.22
2018-01-23T18:35:16.895Z,4.23
2018-01-23T18:36:44.182Z,4.24
2018-01-23T18:38:11.392Z,4.25
2018-01-23T18:39:38.657Z,4.26
2018-01-23T18:41:06.678Z,4.28
2018-01-23T18:42:32.831Z,4.30
2018-01-23T18:44:00.987Z,4.31
2018-01-23T18:45:27.098Z,4.33
2018-01-23T18:46:54.183Z,4.34
2018-01-23T18:48:21.184Z,4.35
2018-01-23T18:49:48.478Z,4.36
2018-01-23T18:51:15.641Z,4.37
2018-01-23T18:52:42.968Z,4.39
2018-01-23T18:54:10.204Z,4.42
2018-01-23T18:55:37.267Z,4.45
2018-01-23T18:57:05.363Z,4.46
2018-01-23T18:58:32.585Z,4.48
2018-01-23T18:59:58.844Z,4.49
2018-01-23T19:01:26.094Z,4.51
2018-01-23T19:02:53.361Z,4.53
2018-01-23T19:04:21.545Z,4.54
2018-01-23T19:05:48.753Z,4.55
2018-01-23T19:07:15.007Z,4.57
2018-01-23T19:08:43.295Z,4.58
2018-01-23T19:10:10.447Z,4.59
2018-01-23T19:11:37.794Z,4.60
2018-01-23T19:13:04.477Z,4.61
2018-01-23T19:14:30.738Z,4.62
2018-01-23T19:15:58.098Z,4.64
2018-01-23T19:17:25.245Z,4.65
2018-01-23T19:18:52.117Z,4.66
2018-01-23T19:20:18.855Z,4.67