createdAt,value
2018-01-30T00:01:59.489Z,1.03
2018-01-30T00:04:27.783Z,1.40
2018-01-30T00:06:56.042Z,1.40
2018-01-30T00:09:24.837Z,2.33
2018-01-30T00:11:53.208Z,1.63
2018-01-30T00:14:21.584Z,1.67
2018-01-30T00:16:49.852Z,1.83
2018-01-30T00:19:18.173Z,4.33
2018-01-30T00:21:46.458Z,1.60
2018-01-30T00:24:14.802Z,1.10
2018-01-30T00:26:43.841Z,1.40
2018-01-30T00:29:12.162Z,2.40
2018-01-30T00:31:40.493Z,1.83
2018-01-30T00:34:08.788Z,1.73
2018-01-30T00:36:37.882Z,1.37
2018-01-30T00:39:06.936Z,1.10
2018-01-30T00:41:35.225Z,2.30
2018-01-30T00:44:03.547Z,1.00
2018-01-30T00:46:32.576Z,0.97
2018-01-30T00:49:00.843Z,1.00
2018-01-30T00:51:29.205Z,3.10
2018-01-30T00:53:57.620Z,0.90
2018-01-30T00:56:26.086Z,1.03
2018-01-30T00:58:54.441Z,0.90
2018-01-30T01:01:23.482Z,1.57
2018-01-30T01:03:51.813Z,0.90
2018-01-30T01:06:20.185Z,0.87
2018-01-30T01:08:48.460Z,0.80
2018-01-30T01:11:16.743Z,1.40
2018-01-30T01:13:45.016Z,2.27
2018-01-30T01:16:14.093Z,1.00
2018-01-30T01:18:42.389Z,1.10
2018-01-30T01:21:11.416Z,0.90
2018-01-30T01:23:40.571Z,2.70
2018-01-30T01:26:08.824Z,1.00
2018-01-30T01:28:37.135Z,0.80
2018-01-30T01:31:06.172Z,1.27
2018-01-30T01:33:34.479Z,0.70
2018-01-30T01:36:02.777Z,0.93
2018-01-30T01:38:31.064Z,0.93
2018-01-30T01:41:00.115Z,0.93
2018-01-30T01:43:28.422Z,1.20
2018-01-30T01:45:56.724Z,3.13
2018-01-30T01:48:25.740Z,1.13
2018-01-30T01:50:54.065Z,1.10
2018-01-30T01:53:22.323Z,1.20
2018-01-30T01:55:50.610Z,2.93
2018-01-30T01:58:18.927Z,1.00
2018-01-30T02:00:47.176Z,1.10
2018-01-30T02:03:15.501Z,1.13
2018-01-30T02:05:43.772Z,1.33
2018-01-30T02:08:12.834Z,1.73
2018-01-30T02:10:41.092Z,1.40
2018-01-30T02:13:09.398Z,1.50
2018-01-30T02:15:37.673Z,1.17
2018-01-30T02:18:05.945Z,3.47
2018-01-30T02:20:34.228Z,1.70
2018-01-30T02:23:02.502Z,1.40
2018-01-30T02:25:30.810Z,1.20
2018-01-30T02:27:59.834Z,2.73
2018-01-30T02:30:28.115Z,1.30
2018-01-30T02:32:56.619Z,2.03
2018-01-30T02:35:24.905Z,1.00
2018-01-30T02:37:53.171Z,1.33
2018-01-30T02:40:21.445Z,1.30
2018-01-30T02:42:49.728Z,1.20
2018-01-30T02:45:18.009Z,1.20
2018-01-30T02:47:46.297Z,1.40
2018-01-30T02:50:14.552Z,3.20
2018-01-30T02:52:42.860Z,1.30
2018-01-30T02:55:11.132Z,1.50
2018-01-30T02:57:39.456Z,1.20
2018-01-30T03:00:07.773Z,3.00
2018-01-30T03:02:36.032Z,1.30
2018-01-30T03:05:05.079Z,1.50
2018-01-30T03:07:34.135Z,1.60
2018-01-30T03:10:02.438Z,1.43
2018-01-30T03:12:30.729Z,1.27
2018-01-30T03:14:59.000Z,1.50
2018-01-30T03:17:27.289Z,2.30
2018-01-30T03:19:55.613Z,1.23
2018-01-30T03:22:23.896Z,3.00
2018-01-30T03:24:52.192Z,1.30
2018-01-30T03:27:20.480Z,1.80
2018-01-30T03:29:48.760Z,1.73
2018-01-30T03:32:17.043Z,3.60
2018-01-30T03:34:45.340Z,1.43
2018-01-30T03:37:14.376Z,1.97
2018-01-30T03:39:42.658Z,1.73
2018-01-30T03:42:10.929Z,1.70
2018-01-30T03:44:39.230Z,1.73
2018-01-30T03:47:07.552Z,1.70
2018-01-30T03:49:36.621Z,1.80
2018-01-30T03:52:04.902Z,2.17
2018-01-30T03:54:33.180Z,3.17
2018-01-30T03:57:01.481Z,2.10
2018-01-30T03:59:30.533Z,1.60
2018-01-30T04:01:58.833Z,1.67
2018-01-30T04:04:27.112Z,3.73
2018-01-30T04:06:55.693Z,2.40
2018-01-30T04:09:23.944Z,1.40
2018-01-30T04:11:52.211Z,1.43
2018-01-30T04:14:20.498Z,1.60
2018-01-30T04:16:48.791Z,2.03
2018-01-30T04:19:17.089Z,1.60
2018-01-30T04:21:45.354Z,2.40
2018-01-30T04:24:24.557Z,1.87
2018-01-30T04:26:52.811Z,4.70
2018-01-30T04:29:21.090Z,1.53
2018-01-30T04:31:49.932Z,1.63
2018-01-30T04:34:18.208Z,1.47
2018-01-30T04:36:46.494Z,1.77
2018-01-30T04:39:14.763Z,1.50
2018-01-30T04:41:43.039Z,1.37
2018-01-30T04:44:11.299Z,1.17
2018-01-30T04:46:39.617Z,1.13
2018-01-30T04:49:08.658Z,1.40
2018-01-30T04:51:36.927Z,1.40
2018-01-30T04:54:05.304Z,1.07
2018-01-30T04:56:33.555Z,1.20
2018-01-30T04:59:02.948Z,4.60
2018-01-30T05:01:31.201Z,1.40
2018-01-30T05:03:59.497Z,1.40
2018-01-30T05:06:27.816Z,1.40
2018-01-30T05:08:56.106Z,1.63
2018-01-30T05:11:24.400Z,1.33
2018-01-30T05:13:52.669Z,1.40
2018-01-30T05:16:20.956Z,1.60
2018-01-30T05:18:49.228Z,1.83
2018-01-30T05:21:17.539Z,1.63
2018-01-30T05:23:45.845Z,1.10
2018-01-30T05:26:14.104Z,1.50
2018-01-30T05:28:43.196Z,1.87
2018-01-30T05:31:11.509Z,4.60
2018-01-30T05:33:39.804Z,1.00
2018-01-30T05:36:08.062Z,1.40
2018-01-30T05:38:36.362Z,1.40
2018-01-30T05:41:04.609Z,1.13
2018-01-30T05:43:32.921Z,1.40
2018-01-30T05:46:01.191Z,1.73
2018-01-30T05:48:29.446Z,1.20
2018-01-30T05:50:57.740Z,1.70
2018-01-30T05:53:26.084Z,1.10
2018-01-30T05:55:54.360Z,1.40
2018-01-30T05:58:23.485Z,1.20
2018-01-30T06:00:52.927Z,1.70
2018-01-30T06:03:21.192Z,5.17
2018-01-30T06:05:49.463Z,1.27
2018-01-30T06:08:17.836Z,1.30
2018-01-30T06:10:46.090Z,1.03
2018-01-30T06:13:15.142Z,1.43
2018-01-30T06:15:43.413Z,1.50
2018-01-30T06:18:12.111Z,1.27
2018-01-30T06:20:40.372Z,1.63
2018-01-30T06:23:08.634Z,2.00
2018-01-30T06:25:36.962Z,1.80
2018-01-30T06:28:05.993Z,1.10
2018-01-30T06:30:34.271Z,1.47
2018-01-30T06:33:02.545Z,1.70
2018-01-30T06:35:30.833Z,5.10
2018-01-30T06:37:59.112Z,1.30
2018-01-30T06:40:27.404Z,1.20
2018-01-30T06:42:55.674Z,1.70
2018-01-30T06:45:23.966Z,1.50
2018-01-30T06:47:52.263Z,1.83
2018-01-30T06:50:20.534Z,2.27
2018-01-30T06:52:48.818Z,1.77
2018-01-30T06:55:17.069Z,1.50
2018-01-30T06:57:45.372Z,2.00
2018-01-30T07:00:13.633Z,2.00
2018-01-30T07:02:41.932Z,1.50
2018-01-30T07:05:10.204Z,1.40
2018-01-30T07:07:38.521Z,4.67
2018-01-30T07:10:07.549Z,1.53
2018-01-30T07:12:35.838Z,2.03
2018-01-30T07:15:04.889Z,1.40
2018-01-30T07:17:33.159Z,1.30
2018-01-30T07:20:02.232Z,1.60
2018-01-30T07:22:30.494Z,1.30
2018-01-30T07:24:58.793Z,1.27
2018-01-30T07:27:27.090Z,1.47
2018-01-30T07:29:56.113Z,1.20
2018-01-30T07:32:24.395Z,1.40
2018-01-30T07:34:52.659Z,1.37
2018-01-30T07:37:20.953Z,1.50
2018-01-30T07:39:49.248Z,5.40
2018-01-30T07:42:17.571Z,2.47
2018-01-30T07:44:46.598Z,1.50
2018-01-30T07:47:14.883Z,1.63
2018-01-30T07:49:43.168Z,1.30
2018-01-30T07:52:11.428Z,1.70
2018-01-30T07:54:39.738Z,1.23
2018-01-30T07:57:08.010Z,1.60
2018-01-30T07:59:36.368Z,1.30
2018-01-30T08:02:04.665Z,1.30
2018-01-30T08:04:32.942Z,1.50
2018-01-30T08:07:01.240Z,1.87
2018-01-30T08:09:29.520Z,1.70
2018-01-30T08:11:57.822Z,4.97
2018-01-30T08:14:26.863Z,1.80
2018-01-30T08:16:55.142Z,1.53
2018-01-30T08:19:23.438Z,1.57
2018-01-30T08:21:51.723Z,1.60
2018-01-30T08:24:20.013Z,1.50
2018-01-30T08:26:48.280Z,1.33
2018-01-30T08:29:16.598Z,1.53
2018-01-30T08:31:45.626Z,2.23
2018-01-30T08:34:13.905Z,1.60
2018-01-30T08:36:42.216Z,1.70
2018-01-30T08:39:10.503Z,1.50
2018-01-30T08:41:38.792Z,1.60
2018-01-30T08:44:07.827Z,5.00
2018-01-30T08:46:36.129Z,1.43
2018-01-30T08:49:04.393Z,1.53
2018-01-30T08:51:32.992Z,1.40
2018-01-30T08:54:01.250Z,2.33
2018-01-30T08:56:29.517Z,1.30
2018-01-30T08:58:57.911Z,1.90
2018-01-30T09:01:26.160Z,2.23
2018-01-30T09:03:54.465Z,1.77
2018-01-30T09:06:22.735Z,1.70
2018-01-30T09:08:51.042Z,1.70
2018-01-30T09:11:19.295Z,1.67
2018-01-30T09:13:47.578Z,1.40
2018-01-30T09:16:15.883Z,4.13
2018-01-30T09:18:44.145Z,1.60
2018-01-30T09:21:12.421Z,1.60
2018-01-30T09:23:40.688Z,1.40
2018-01-30T09:26:09.018Z,3.33
2018-01-30T09:28:37.268Z,1.67
2018-01-30T09:31:05.517Z,1.50
2018-01-30T09:33:33.808Z,1.80
2018-01-30T09:36:02.065Z,1.53
2018-01-30T09:38:30.348Z,1.47
2018-01-30T09:40:58.645Z,1.47
2018-01-30T09:43:26.937Z,1.47
2018-01-30T09:45:55.376Z,1.50
2018-01-30T09:48:24.449Z,3.47
2018-01-30T09:50:53.508Z,1.67
2018-01-30T09:53:21.786Z,1.50
2018-01-30T09:55:50.062Z,1.60
2018-01-30T09:58:18.324Z,2.90
2018-01-30T10:00:46.611Z,1.43
2018-01-30T10:03:14.867Z,1.63
2018-01-30T10:05:43.163Z,1.50
2018-01-30T10:08:11.428Z,1.20
2018-01-30T10:10:39.686Z,1.60
2018-01-30T10:13:07.981Z,3.00
2018-01-30T10:15:36.259Z,2.27
2018-01-30T10:18:04.568Z,1.50
2018-01-30T10:20:32.821Z,4.30
2018-01-30T10:23:01.507Z,1.80
2018-01-30T10:25:29.783Z,1.80
2018-01-30T10:27:58.064Z,1.90
2018-01-30T10:30:26.339Z,3.50
2018-01-30T10:32:54.610Z,1.27
2018-01-30T10:35:22.911Z,1.27
2018-01-30T10:37:51.164Z,1.60
2018-01-30T10:40:19.476Z,1.63
2018-01-30T10:42:47.746Z,1.57
2018-01-30T10:45:16.061Z,1.70
2018-01-30T10:47:44.329Z,1.83
2018-01-30T10:50:13.343Z,2.00
2018-01-30T10:52:41.639Z,3.27
2018-01-30T10:55:09.921Z,2.07
2018-01-30T10:57:38.214Z,1.73
2018-01-30T11:00:06.984Z,1.43
2018-01-30T11:02:35.298Z,3.23
2018-01-30T11:05:03.593Z,1.77
2018-01-30T11:07:32.618Z,2.00
2018-01-30T11:10:00.912Z,3.87
2018-01-30T11:12:29.194Z,2.30
2018-01-30T11:14:57.461Z,2.93
2018-01-30T11:17:25.727Z,2.30
2018-01-30T11:19:54.358Z,1.43
2018-01-30T11:22:22.647Z,1.70
2018-01-30T11:24:50.904Z,4.10
2018-01-30T11:27:19.222Z,2.10
2018-01-30T11:29:48.252Z,2.10
2018-01-30T11:32:16.531Z,2.20
2018-01-30T11:34:44.793Z,3.73
2018-01-30T11:37:13.085Z,1.80
2018-01-30T11:39:41.349Z,1.67
2018-01-30T11:42:10.100Z,1.97
2018-01-30T11:44:38.386Z,1.73
2018-01-30T11:47:06.648Z,1.60
2018-01-30T11:49:34.942Z,1.30
2018-01-30T11:52:03.202Z,1.57
2018-01-30T11:54:31.505Z,1.80
2018-01-30T11:57:00.581Z,2.73
2018-01-30T11:59:28.869Z,1.73
2018-01-30T12:01:57.928Z,1.70
2018-01-30T12:04:26.207Z,2.20
2018-01-30T12:06:54.498Z,3.37
2018-01-30T12:09:22.799Z,2.20
2018-01-30T12:11:51.097Z,2.23
2018-01-30T12:14:20.156Z,1.93
2018-01-30T12:16:48.469Z,1.80
2018-01-30T12:19:17.502Z,1.60
2018-01-30T12:21:45.780Z,1.80
2018-01-30T12:24:14.077Z,1.90
2018-01-30T12:26:42.348Z,1.60
2018-01-30T12:29:11.433Z,3.00
2018-01-30T12:31:39.717Z,1.70
2018-01-30T12:34:08.030Z,1.80
2018-01-30T12:36:36.354Z,1.63
2018-01-30T12:39:04.728Z,3.20
2018-01-30T12:41:33.009Z,1.80
2018-01-30T12:44:01.282Z,1.60
2018-01-30T12:46:30.348Z,1.70
2018-01-30T12:48:59.388Z,2.10
2018-01-30T12:51:27.728Z,1.80
2018-01-30T12:53:56.820Z,1.70
2018-01-30T12:56:25.113Z,1.63
2018-01-30T12:58:53.420Z,1.77
2018-01-30T13:01:21.616Z,3.00
2018-01-30T13:03:49.919Z,2.27
2018-01-30T13:06:18.202Z,1.40
2018-01-30T13:08:46.539Z,2.10
2018-01-30T13:11:14.814Z,4.67
2018-01-30T13:13:43.728Z,1.60
2018-01-30T13:16:12.690Z,1.80
2018-01-30T13:18:40.976Z,1.70
2018-01-30T13:21:09.263Z,3.70
2018-01-30T13:23:37.540Z,2.10
2018-01-30T13:26:05.842Z,2.17
2018-01-30T13:28:34.113Z,2.07
2018-01-30T13:31:02.410Z,1.60
2018-01-30T13:33:30.696Z,3.00
2018-01-30T13:35:59.007Z,1.87
2018-01-30T13:38:27.285Z,2.10
2018-01-30T13:40:55.555Z,2.23
2018-01-30T13:43:23.832Z,4.43
2018-01-30T13:45:52.122Z,2.27
2018-01-30T13:48:20.417Z,1.60
2018-01-30T13:50:48.706Z,2.33
2018-01-30T13:53:17.280Z,1.93
2018-01-30T13:55:45.527Z,2.20
2018-01-30T13:58:13.792Z,2.07
2018-01-30T14:00:42.850Z,2.17
2018-01-30T14:03:11.125Z,1.90
2018-01-30T14:05:39.440Z,2.97
2018-01-30T14:08:08.512Z,1.93
2018-01-30T14:10:36.801Z,2.00
2018-01-30T14:13:06.629Z,1.90
2018-01-30T14:15:35.663Z,3.30
2018-01-30T14:18:04.724Z,2.60
2018-01-30T14:20:33.033Z,1.90
2018-01-30T14:23:01.383Z,2.37
2018-01-30T14:25:30.510Z,1.90
2018-01-30T14:27:58.798Z,1.93
2018-01-30T14:30:27.076Z,2.00
2018-01-30T14:32:55.409Z,2.50
2018-01-30T14:35:23.685Z,2.20
2018-01-30T14:37:51.954Z,3.80
2018-01-30T14:40:21.036Z,2.27
2018-01-30T14:42:49.304Z,1.90
2018-01-30T14:45:17.615Z,3.70
2018-01-30T14:47:46.645Z,3.70
2018-01-30T14:50:14.928Z,2.20
2018-01-30T14:52:43.198Z,2.33
2018-01-30T14:55:11.838Z,2.50
2018-01-30T14:57:40.113Z,2.50
2018-01-30T15:00:08.385Z,2.10
2018-01-30T15:02:36.668Z,2.20
2018-01-30T15:05:04.918Z,1.77
2018-01-30T15:07:33.260Z,1.97
2018-01-30T15:10:02.301Z,3.70
2018-01-30T15:12:30.949Z,2.10
2018-01-30T15:14:59.211Z,1.57
2018-01-30T15:17:28.249Z,2.20
2018-01-30T15:19:56.567Z,3.00
2018-01-30T15:22:25.742Z,1.80
2018-01-30T15:24:54.023Z,1.83
2018-01-30T15:27:22.298Z,2.27
2018-01-30T15:29:50.582Z,1.70
2018-01-30T15:32:18.870Z,2.33
2018-01-30T15:34:47.163Z,2.23
2018-01-30T15:37:16.431Z,2.33
2018-01-30T15:39:44.898Z,2.20
2018-01-30T15:42:13.335Z,4.90
2018-01-30T15:44:41.674Z,2.10
2018-01-30T15:47:09.958Z,2.30
2018-01-30T15:49:38.258Z,1.90
2018-01-30T15:52:07.321Z,3.70
2018-01-30T15:54:35.590Z,2.13
2018-01-30T15:57:03.986Z,1.70
2018-01-30T15:59:32.227Z,1.93
2018-01-30T16:02:00.516Z,3.77
2018-01-30T16:04:29.619Z,4.03
2018-01-30T16:06:57.855Z,2.50
2018-01-30T16:09:26.743Z,2.95
2018-01-30T16:11:55.773Z,3.00
2018-01-30T16:14:24.043Z,5.67
2018-01-30T16:16:53.877Z,2.37
2018-01-30T16:19:22.157Z,2.07
2018-01-30T16:21:50.463Z,2.07
2018-01-30T16:24:18.755Z,3.37
2018-01-30T16:26:47.874Z,2.50
2018-01-30T16:29:16.128Z,2.80
2018-01-30T16:31:44.380Z,3.03
2018-01-30T16:34:12.702Z,2.57
2018-01-30T16:36:41.011Z,2.90
2018-01-30T16:39:09.306Z,3.20
2018-01-30T16:41:37.611Z,3.40
2018-01-30T16:44:06.815Z,2.80
2018-01-30T16:46:35.091Z,6.27
2018-01-30T16:49:04.145Z,3.13
2018-01-30T16:51:32.844Z,3.20
2018-01-30T16:54:01.157Z,3.47
2018-01-30T16:56:30.224Z,2.97
2018-01-30T16:58:58.483Z,3.77
2018-01-30T17:01:27.199Z,4.67
2018-01-30T17:03:55.468Z,4.50
2018-01-30T17:06:23.809Z,3.43
2018-01-30T17:08:52.214Z,4.03
2018-01-30T17:11:20.505Z,3.63
2018-01-30T17:13:48.866Z,3.30
2018-01-30T17:16:17.144Z,2.70
2018-01-30T17:18:45.477Z,6.20
2018-01-30T17:21:14.538Z,3.10
2018-01-30T17:23:42.921Z,3.83
2018-01-30T17:26:11.173Z,2.70
2018-01-30T17:28:39.492Z,4.13
2018-01-30T17:31:07.868Z,4.07
2018-01-30T17:33:36.904Z,3.30
2018-01-30T17:36:05.218Z,3.07
2018-01-30T17:38:33.509Z,3.40
2018-01-30T17:41:01.841Z,5.10
2018-01-30T17:43:33.217Z,4.27
2018-01-30T17:46:01.522Z,4.97
2018-01-30T17:48:30.631Z,3.87
2018-01-30T17:50:58.898Z,8.20
2018-01-30T17:53:27.203Z,4.63
2018-01-30T17:55:55.479Z,4.23
2018-01-30T17:58:23.761Z,4.90
2018-01-30T18:00:52.827Z,3.30
2018-01-30T18:03:21.107Z,4.17
2018-01-30T18:05:49.455Z,4.40
2018-01-30T18:08:17.714Z,3.83
2018-01-30T18:10:46.086Z,4.37
2018-01-30T18:13:14.378Z,4.47
2018-01-30T18:15:42.686Z,3.67
2018-01-30T18:18:11.903Z,4.20
2018-01-30T18:20:40.213Z,3.90
2018-01-30T18:23:09.631Z,7.83
2018-01-30T18:25:38.319Z,4.30
2018-01-30T18:28:06.610Z,3.37
2018-01-30T18:30:34.877Z,3.77
2018-01-30T18:33:03.293Z,4.03
2018-01-30T18:35:31.649Z,7.07
2018-01-30T18:38:00.274Z,5.50
2018-01-30T18:40:28.635Z,7.30
2018-01-30T18:42:56.916Z,5.93
2018-01-30T18:45:25.249Z,7.70
2018-01-30T18:47:53.529Z,6.07
2018-01-30T18:50:21.898Z,5.70
2018-01-30T18:52:50.179Z,5.10
2018-01-30T18:55:18.510Z,10.13
2018-01-30T18:57:46.822Z,5.67
2018-01-30T19:00:16.843Z,5.67
2018-01-30T19:02:45.226Z,5.73
2018-01-30T19:05:13.466Z,7.57
2018-01-30T19:07:41.826Z,7.07
2018-01-30T19:10:10.099Z,7.03
2018-01-30T19:12:38.416Z,6.60
2018-01-30T19:15:06.748Z,5.87
2018-01-30T19:17:35.030Z,7.47
2018-01-30T19:20:03.329Z,7.50
2018-01-30T19:22:31.650Z,6.40
2018-01-30T19:25:01.143Z,7.10
2018-01-30T19:27:29.510Z,8.03
2018-01-30T19:29:57.819Z,5.47
2018-01-30T19:32:26.883Z,7.07
2018-01-30T19:34:55.315Z,8.07
2018-01-30T19:37:23.623Z,7.33
2018-01-30T19:39:51.924Z,6.57
2018-01-30T19:42:20.203Z,6.07
2018-01-30T19:44:48.549Z,6.17
2018-01-30T19:47:17.024Z,7.97
2018-01-30T19:49:45.459Z,8.67
2018-01-30T19:52:14.539Z,8.00
2018-01-30T19:54:42.907Z,8.67
2018-01-30T19:57:11.248Z,9.20
2018-01-30T19:59:39.707Z,11.40
2018-01-30T20:02:07.992Z,7.50
2018-01-30T20:04:36.278Z,6.80
2018-01-30T20:07:04.604Z,7.00
2018-01-30T20:09:32.909Z,6.30
2018-01-30T20:12:01.279Z,7.97
2018-01-30T20:14:29.694Z,9.13
2018-01-30T20:16:58.099Z,10.30
2018-01-30T20:19:27.858Z,7.95
2018-01-30T20:21:56.306Z,7.87
2018-01-30T20:24:24.651Z,6.70
2018-01-30T20:26:52.931Z,6.77
2018-01-30T20:29:21.361Z,11.20
2018-01-30T20:31:49.737Z,9.70
2018-01-30T20:34:18.130Z,6.70
2018-01-30T20:36:46.487Z,5.73
2018-01-30T20:39:14.782Z,5.70
2018-01-30T20:41:43.865Z,4.10
2018-01-30T20:44:12.531Z,5.73
2018-01-30T20:46:40.993Z,5.47
2018-01-30T20:49:09.339Z,5.50
2018-01-30T20:51:38.448Z,5.30
2018-01-30T20:54:08.195Z,7.97
2018-01-30T20:56:36.676Z,4.83
2018-01-30T20:59:05.105Z,6.37
2018-01-30T21:01:33.408Z,6.50
2018-01-30T21:04:01.760Z,8.13
2018-01-30T21:06:30.070Z,7.67
2018-01-30T21:08:58.478Z,6.10
2018-01-30T21:11:26.790Z,7.70
2018-01-30T21:13:55.148Z,8.20
2018-01-30T21:16:23.450Z,8.30
2018-01-30T21:18:52.598Z,8.30
2018-01-30T21:21:20.965Z,6.27
2018-01-30T21:23:49.265Z,6.73
2018-01-30T21:26:17.553Z,8.07
2018-01-30T21:28:45.916Z,4.83
2018-01-30T21:31:14.235Z,6.40
2018-01-30T21:33:42.671Z,5.50
2018-01-30T21:36:11.908Z,7.77
2018-01-30T21:38:41.267Z,5.23
2018-01-30T21:41:09.643Z,5.87
2018-01-30T21:43:37.976Z,6.47
2018-01-30T21:46:07.136Z,7.33
2018-01-30T21:48:35.577Z,6.90
2018-01-30T21:51:03.948Z,7.30
2018-01-30T21:53:32.278Z,6.50
2018-01-30T21:56:00.589Z,6.83
2018-01-30T21:58:29.686Z,11.30
2018-01-30T22:00:58.050Z,7.03
2018-01-30T22:03:26.479Z,6.70
2018-01-30T22:05:55.065Z,7.10
2018-01-30T22:08:23.430Z,8.00
2018-01-30T22:10:52.032Z,7.90
2018-01-30T22:13:20.419Z,4.90
2018-01-30T22:15:49.453Z,6.53
2018-01-30T22:18:18.098Z,7.47
2018-01-30T22:20:47.377Z,7.40
2018-01-30T22:23:16.512Z,6.93
2018-01-30T22:25:44.906Z,6.67
2018-01-30T22:28:13.230Z,5.83
2018-01-30T22:30:41.545Z,5.50
2018-01-30T22:33:09.845Z,6.20
2018-01-30T22:35:38.150Z,6.00
2018-01-30T22:38:06.445Z,6.63
2018-01-30T22:40:34.723Z,6.73
2018-01-30T22:43:03.794Z,5.10
2018-01-30T22:45:32.138Z,5.40
